createdAt,value
2022-10-09T00:01:45.079Z,63.40
2022-10-09T00:04:14.590Z,63.26
2022-10-09T00:06:44.087Z,63.37
2022-10-09T00:09:14.336Z,62.93
2022-10-09T00:11:43.996Z,63.17
2022-10-09T00:14:13.919Z,63.16
2022-10-09T00:16:45.200Z,63.09
2022-10-09T00:19:14.758Z,63.49
2022-10-09T00:21:44.418Z,63.51
2022-10-09T00:24:13.881Z,63.45
2022-10-09T00:26:43.367Z,63.47
2022-10-09T00:29:12.912Z,63.85
2022-10-09T00:31:42.448Z,64.58
2022-10-09T00:34:13.374Z,64.38
2022-10-09T00:36:42.997Z,64.78
2022-10-09T00:39:12.495Z,64.63
2022-10-09T00:41:41.982Z,64.40
2022-10-09T00:44:33.437Z,64.43
2022-10-09T00:47:05.175Z,64.59
2022-10-09T00:49:36.132Z,64.04
2022-10-09T00:52:08.191Z,64.24
2022-10-09T00:54:39.065Z,64.58
2022-10-09T00:57:08.843Z,64.46
2022-10-09T00:59:38.695Z,64.51
2022-10-09T01:02:08.498Z,64.61
2022-10-09T01:04:39.447Z,64.50
2022-10-09T01:07:15.916Z,64.60
2022-10-09T01:09:51.696Z,64.51
2022-10-09T01:12:26.187Z,64.57
2022-10-09T01:15:00.195Z,65.14
2022-10-09T01:17:34.462Z,65.88
2022-10-09T01:20:27.668Z,65.61
2022-10-09T01:23:12.460Z,66.11
2022-10-09T01:25:47.157Z,65.48
2022-10-09T01:28:20.345Z,64.47
2022-10-09T01:30:50.090Z,64.24
2022-10-09T01:33:19.710Z,64.36
2022-10-09T01:35:49.871Z,64.59
2022-10-09T01:38:20.447Z,64.85
2022-10-09T01:40:51.049Z,65.49
2022-10-09T01:43:21.956Z,65.52
2022-10-09T01:45:51.608Z,65.46
2022-10-09T01:48:25.340Z,64.77
2022-10-09T01:50:59.050Z,65.05
2022-10-09T01:53:28.890Z,64.27
2022-10-09T01:56:03.685Z,64.30
2022-10-09T01:58:36.877Z,64.37
2022-10-09T02:01:08.713Z,64.65
2022-10-09T02:03:39.817Z,64.70
2022-10-09T02:06:11.765Z,65.11
2022-10-09T02:08:42.249Z,64.70
2022-10-09T02:11:12.314Z,64.91
2022-10-09T02:13:45.017Z,65.25
2022-10-09T02:16:18.344Z,65.12
2022-10-09T02:18:49.948Z,64.99
2022-10-09T02:21:22.043Z,65.22
2022-10-09T02:23:52.255Z,64.83
2022-10-09T02:26:22.167Z,65.47
2022-10-09T02:28:53.294Z,65.29
2022-10-09T02:31:25.972Z,65.34
2022-10-09T02:33:56.383Z,65.49
2022-10-09T02:36:26.095Z,65.79
2022-10-09T02:38:56.506Z,66.01
2022-10-09T02:41:26.680Z,66.75
2022-10-09T02:43:57.550Z,66.07
2022-10-09T02:46:27.374Z,66.03
2022-10-09T02:48:57.073Z,66.68
2022-10-09T02:51:27.076Z,66.50
2022-10-09T02:53:56.827Z,66.35
2022-10-09T02:56:26.734Z,66.37
2022-10-09T02:58:58.272Z,66.57
2022-10-09T03:01:27.852Z,66.56
2022-10-09T03:03:57.359Z,66.55
2022-10-09T03:06:27.616Z,66.78
2022-10-09T03:08:57.532Z,66.97
2022-10-09T03:11:27.288Z,66.63
2022-10-09T03:13:58.730Z,66.45
2022-10-09T03:16:28.912Z,66.68
2022-10-09T03:18:58.617Z,66.72
2022-10-09T03:21:28.795Z,66.43
2022-10-09T03:23:58.524Z,66.42
2022-10-09T03:26:28.581Z,66.25
2022-10-09T03:28:59.848Z,66.83
2022-10-09T03:34:19.316Z,66.93
2022-10-09T03:36:48.982Z,66.62
2022-10-09T03:39:18.707Z,66.58
2022-10-09T03:41:48.172Z,66.64
2022-10-09T03:44:19.110Z,66.56
2022-10-09T03:46:48.739Z,67.97
2022-10-09T03:49:18.557Z,67.67
2022-10-09T03:51:48.045Z,67.52
2022-10-09T03:54:17.574Z,67.13
2022-10-09T03:56:47.069Z,67.15
2022-10-09T03:59:16.693Z,67.57
2022-10-09T04:01:47.720Z,67.03
2022-10-09T04:04:17.491Z,67.08
2022-10-09T04:06:46.937Z,67.10
2022-10-09T04:09:16.464Z,67.34
2022-10-09T04:11:46.868Z,67.42
2022-10-09T04:14:16.784Z,67.91
2022-10-09T04:16:48.026Z,67.55
2022-10-09T04:19:17.982Z,67.23
2022-10-09T04:21:47.947Z,66.96
2022-10-09T04:24:17.661Z,66.70
2022-10-09T04:26:47.171Z,67.24
2022-10-09T04:29:16.663Z,67.29
2022-10-09T04:31:46.254Z,67.50
2022-10-09T04:34:17.326Z,66.84
2022-10-09T04:36:46.910Z,67.65
2022-10-09T04:39:16.473Z,67.30
2022-10-09T04:41:46.442Z,68.03
2022-10-09T04:44:15.961Z,67.66
2022-10-09T04:46:45.457Z,67.84
2022-10-09T04:49:15.438Z,67.55
2022-10-09T04:51:46.314Z,68.14
2022-10-09T04:54:15.843Z,68.00
2022-10-09T04:56:46.688Z,68.10
2022-10-09T04:59:16.361Z,67.54
2022-10-09T05:01:47.299Z,68.30
2022-10-09T05:04:17.044Z,68.42
2022-10-09T05:06:48.246Z,68.66
2022-10-09T05:09:17.988Z,68.17
2022-10-09T05:11:48.284Z,69.20
2022-10-09T05:14:18.499Z,68.56
2022-10-09T05:17:12.388Z,67.63
2022-10-09T05:19:40.704Z,68.75
2022-10-09T05:22:11.583Z,67.74
2022-10-09T05:24:41.090Z,67.01
2022-10-09T05:27:11.892Z,66.67
2022-10-09T05:29:41.640Z,66.87
2022-10-09T05:32:21.123Z,67.74
2022-10-09T05:34:50.827Z,66.62
2022-10-09T05:37:21.917Z,64.93
2022-10-09T05:39:51.551Z,64.16
2022-10-09T05:42:21.428Z,63.59
2022-10-09T05:44:52.316Z,63.02
2022-10-09T05:47:21.764Z,63.00
2022-10-09T05:49:54.572Z,62.87
2022-10-09T05:52:25.479Z,62.51
2022-10-09T05:54:56.904Z,61.94
2022-10-09T05:57:26.405Z,62.24
2022-10-09T05:59:55.940Z,61.84
2022-10-09T06:02:25.514Z,61.73
2022-10-09T06:04:55.134Z,62.53
2022-10-09T06:07:26.062Z,63.33
2022-10-09T06:09:55.511Z,62.82
2022-10-09T06:12:25.048Z,62.16
2022-10-09T06:14:54.921Z,62.15
2022-10-09T06:17:24.757Z,62.16
2022-10-09T06:19:54.430Z,61.84
2022-10-09T06:22:24.209Z,61.67
2022-10-09T06:24:55.137Z,61.74
2022-10-09T06:27:24.688Z,61.56
2022-10-09T06:29:56.033Z,61.57
2022-10-09T06:32:25.544Z,61.27
2022-10-09T06:34:55.142Z,61.11
2022-10-09T06:37:24.707Z,61.00
2022-10-09T06:39:55.692Z,60.55
2022-10-09T06:42:25.329Z,60.53
2022-10-09T06:44:54.906Z,60.78
2022-10-09T06:47:24.484Z,60.79
2022-10-09T06:49:54.045Z,60.53
2022-10-09T06:52:23.507Z,60.26
2022-10-09T06:54:53.038Z,60.28
2022-10-09T06:57:23.984Z,60.38
2022-10-09T06:59:53.618Z,60.01
2022-10-09T07:02:24.507Z,60.62
2022-10-09T07:04:54.436Z,60.95
2022-10-09T07:07:25.302Z,61.06
2022-10-09T07:09:54.968Z,60.60
2022-10-09T07:12:26.521Z,60.12
2022-10-09T07:14:59.803Z,59.95
2022-10-09T07:17:29.467Z,59.92
2022-10-09T07:19:59.504Z,59.41
2022-10-09T07:22:29.059Z,59.25
2022-10-09T07:24:58.796Z,58.44
2022-10-09T07:27:29.828Z,57.86
2022-10-09T07:30:00.861Z,57.71
2022-10-09T07:32:30.337Z,57.29
2022-10-09T07:34:59.860Z,56.49
2022-10-09T07:37:29.425Z,57.42
2022-10-09T07:39:58.971Z,56.73
2022-10-09T07:42:29.909Z,56.44
2022-10-09T07:44:59.653Z,56.09
2022-10-09T07:47:29.130Z,56.06
2022-10-09T07:49:58.720Z,56.07
2022-10-09T07:52:28.406Z,54.91
2022-10-09T07:54:57.923Z,55.12
2022-10-09T07:57:27.631Z,54.63
2022-10-09T07:59:58.624Z,54.23
2022-10-09T08:02:28.553Z,53.25
2022-10-09T08:04:58.113Z,52.89
2022-10-09T08:07:31.341Z,52.98
2022-10-09T08:10:03.868Z,52.77
2022-10-09T08:12:33.960Z,52.55
2022-10-09T08:15:05.709Z,52.31
2022-10-09T08:17:35.479Z,52.11
2022-10-09T08:20:05.243Z,52.12
2022-10-09T08:22:35.166Z,51.61
2022-10-09T08:25:04.999Z,51.51
2022-10-09T08:27:34.658Z,51.16
2022-10-09T08:30:05.944Z,51.05
2022-10-09T08:32:35.772Z,51.23
2022-10-09T08:35:05.608Z,51.05
2022-10-09T08:37:35.173Z,50.70
2022-10-09T08:40:04.977Z,50.91
2022-10-09T08:42:39.992Z,50.61
2022-10-09T08:45:15.257Z,50.51
2022-10-09T08:47:46.277Z,50.71
2022-10-09T08:50:17.908Z,50.70
2022-10-09T08:52:51.077Z,50.26
2022-10-09T08:55:24.278Z,49.47
2022-10-09T08:57:55.121Z,49.70
2022-10-09T09:00:28.251Z,49.65
2022-10-09T09:03:21.274Z,49.30
2022-10-09T09:05:56.143Z,49.69
2022-10-09T09:08:29.752Z,50.01
2022-10-09T09:11:09.000Z,49.61
2022-10-09T09:13:46.212Z,49.65
2022-10-09T09:16:23.102Z,48.74
2022-10-09T09:19:02.560Z,48.56
2022-10-09T09:21:37.931Z,49.01
2022-10-09T09:24:13.587Z,48.84
2022-10-09T09:26:44.422Z,48.42
2022-10-09T09:29:16.374Z,47.97
2022-10-09T09:31:49.328Z,47.87
2022-10-09T09:34:21.929Z,48.42
2022-10-09T09:36:54.032Z,48.18
2022-10-09T09:40:08.327Z,48.56
2022-10-09T09:42:16.213Z,48.69
2022-10-09T09:44:52.353Z,48.08
2022-10-09T09:47:27.549Z,47.99
2022-10-09T09:49:58.666Z,47.40
2022-10-09T09:52:29.852Z,47.38
2022-10-09T09:55:00.115Z,47.10
2022-10-09T09:57:32.988Z,46.81
2022-10-09T10:00:20.360Z,46.44
2022-10-09T10:02:52.147Z,46.59
2022-10-09T10:05:23.552Z,46.59
2022-10-09T10:07:53.217Z,46.85
2022-10-09T10:10:25.560Z,46.04
2022-10-09T10:12:57.028Z,46.07
2022-10-09T10:15:27.892Z,46.04
2022-10-09T10:18:01.078Z,45.88
2022-10-09T10:20:32.097Z,46.06
2022-10-09T10:23:01.934Z,45.78
2022-10-09T10:25:33.498Z,45.81
2022-10-09T10:28:06.972Z,45.97
2022-10-09T10:30:38.813Z,45.56
2022-10-09T10:33:18.044Z,44.86
2022-10-09T10:35:50.445Z,45.83
2022-10-09T10:38:24.152Z,45.90
2022-10-09T10:40:56.591Z,45.36
2022-10-09T10:43:31.135Z,45.60
2022-10-09T10:46:03.796Z,44.95
2022-10-09T10:48:38.145Z,44.81
2022-10-09T10:51:16.286Z,44.72
2022-10-09T10:53:53.824Z,44.61
2022-10-09T10:56:27.595Z,45.33
2022-10-09T10:59:04.414Z,44.69
2022-10-09T11:01:41.351Z,44.61
2022-10-09T11:04:21.306Z,44.45
2022-10-09T11:06:54.839Z,44.47
2022-10-09T11:09:28.799Z,45.02
2022-10-09T11:12:02.884Z,44.83
2022-10-09T11:14:41.502Z,43.41
2022-10-09T11:17:19.504Z,44.54
2022-10-09T11:20:03.134Z,44.31
2022-10-09T11:22:39.325Z,43.24
2022-10-09T11:25:16.632Z,43.93
2022-10-09T11:27:51.134Z,43.46
2022-10-09T11:30:20.945Z,43.54
2022-10-09T11:32:55.498Z,43.80
2022-10-09T11:35:27.145Z,43.50
2022-10-09T11:38:02.281Z,42.84
2022-10-09T11:40:34.272Z,42.34
2022-10-09T11:43:08.699Z,42.16
2022-10-09T11:45:44.788Z,41.85
2022-10-09T11:48:20.032Z,42.55
2022-10-09T11:50:54.357Z,42.17
2022-10-09T11:53:24.937Z,42.26
2022-10-09T11:56:02.801Z,43.53
2022-10-09T11:58:32.575Z,42.89
2022-10-09T12:01:12.890Z,43.00
2022-10-09T12:03:42.738Z,42.98
2022-10-09T12:06:14.656Z,42.79
2022-10-09T12:08:54.521Z,42.41
2022-10-09T12:11:24.654Z,41.32
2022-10-09T12:13:55.575Z,41.52
2022-10-09T12:16:39.819Z,42.56
2022-10-09T12:19:15.478Z,42.58
2022-10-09T12:21:49.685Z,43.15
2022-10-09T12:24:21.816Z,42.57
2022-10-09T12:26:52.208Z,42.72
2022-10-09T12:29:26.311Z,43.30
2022-10-09T12:31:58.164Z,42.57
2022-10-09T12:34:30.419Z,41.94
2022-10-09T12:37:14.545Z,42.29
2022-10-09T12:39:44.539Z,41.52
2022-10-09T12:42:19.092Z,42.73
2022-10-09T12:44:50.040Z,43.56
2022-10-09T12:47:26.520Z,42.92
2022-10-09T12:49:57.259Z,42.86
2022-10-09T12:52:28.327Z,42.79
2022-10-09T12:54:58.060Z,43.07
2022-10-09T12:57:29.133Z,42.75
2022-10-09T12:59:59.251Z,42.92
2022-10-09T13:02:28.853Z,42.92
2022-10-09T13:04:59.891Z,42.03
2022-10-09T13:07:32.571Z,43.22
2022-10-09T13:10:07.186Z,43.41
2022-10-09T13:12:37.329Z,43.82
2022-10-09T13:15:08.588Z,43.33
2022-10-09T13:17:39.084Z,42.54
2022-10-09T13:20:24.697Z,42.15
2022-10-09T13:22:56.627Z,43.37
2022-10-09T13:25:26.385Z,43.85
2022-10-09T13:27:55.991Z,44.51
2022-10-09T13:30:28.330Z,41.70
2022-10-09T13:32:58.225Z,42.77
2022-10-09T13:35:28.025Z,42.92
2022-10-09T13:37:59.212Z,41.56
2022-10-09T13:40:28.842Z,42.07
2022-10-09T13:43:02.084Z,41.67
2022-10-09T13:45:31.626Z,41.28
2022-10-09T13:48:01.748Z,41.96
2022-10-09T13:50:31.581Z,42.27
2022-10-09T13:53:07.215Z,42.48
2022-10-09T13:55:36.895Z,43.33
2022-10-09T13:58:06.581Z,42.77
2022-10-09T14:00:37.200Z,43.72
2022-10-09T14:03:06.959Z,44.48
2022-10-09T14:05:36.893Z,44.99
2022-10-09T14:08:07.971Z,44.08
2022-10-09T14:10:42.012Z,43.53
2022-10-09T14:13:14.598Z,43.63
2022-10-09T14:15:44.583Z,43.13
2022-10-09T14:18:14.286Z,44.21
2022-10-09T14:20:47.197Z,44.83
2022-10-09T14:23:18.098Z,44.75
2022-10-09T14:25:47.569Z,45.13
2022-10-09T14:28:17.477Z,45.92
2022-10-09T14:30:47.046Z,44.87
2022-10-09T14:33:16.756Z,45.72
2022-10-09T14:35:46.303Z,45.80
2022-10-09T14:38:15.905Z,45.93
2022-10-09T14:40:46.901Z,45.04
2022-10-09T14:43:16.553Z,45.56
2022-10-09T14:45:47.700Z,46.27
2022-10-09T14:48:17.180Z,46.79
2022-10-09T14:50:47.095Z,46.26
2022-10-09T14:53:16.644Z,46.55
2022-10-09T14:55:47.597Z,46.82
2022-10-09T14:58:17.118Z,46.27
2022-10-09T15:00:47.535Z,46.98
2022-10-09T15:03:17.275Z,46.89
2022-10-09T15:05:47.029Z,47.44
2022-10-09T15:08:16.512Z,47.35
2022-10-09T15:10:47.583Z,47.63
2022-10-09T15:13:17.568Z,47.73
2022-10-09T15:15:47.753Z,47.75
2022-10-09T15:18:17.550Z,48.05
2022-10-09T15:20:48.403Z,48.14
2022-10-09T15:23:17.981Z,48.70
2022-10-09T15:25:52.525Z,48.67
2022-10-09T15:28:22.367Z,49.01
2022-10-09T15:30:53.220Z,49.42
2022-10-09T15:33:23.383Z,49.63
2022-10-09T15:35:53.229Z,50.10
2022-10-09T15:38:24.553Z,50.62
2022-10-09T15:40:56.067Z,50.47
2022-10-09T15:43:26.307Z,50.29
2022-10-09T15:46:02.510Z,50.86
2022-10-09T15:48:32.022Z,51.04
2022-10-09T15:51:06.409Z,51.74
2022-10-09T15:53:35.952Z,52.05
2022-10-09T15:56:07.207Z,52.13
2022-10-09T15:58:36.873Z,52.30
2022-10-09T16:01:06.977Z,52.53
2022-10-09T16:03:37.269Z,52.99
2022-10-09T16:06:08.195Z,52.88
2022-10-09T16:08:38.297Z,52.46
2022-10-09T16:11:10.331Z,53.11
2022-10-09T16:13:41.543Z,53.32
2022-10-09T16:16:13.362Z,53.36
2022-10-09T16:18:43.164Z,54.19
2022-10-09T16:21:14.978Z,54.65
2022-10-09T16:23:45.409Z,54.98
2022-10-09T16:26:17.409Z,55.10
2022-10-09T16:28:47.417Z,55.16
2022-10-09T16:31:20.641Z,55.24
2022-10-09T16:33:50.171Z,55.26
2022-10-09T16:36:19.716Z,55.53
2022-10-09T16:38:49.412Z,56.01
2022-10-09T16:41:20.995Z,55.83
2022-10-09T16:43:51.321Z,56.12
2022-10-09T16:46:22.018Z,55.92
2022-10-09T16:48:53.143Z,55.88
2022-10-09T16:51:24.539Z,56.35
2022-10-09T16:53:55.082Z,56.17
2022-10-09T16:56:27.004Z,56.17
2022-10-09T16:58:57.731Z,56.60
2022-10-09T17:01:27.945Z,56.65
2022-10-09T17:03:58.260Z,56.43
2022-10-09T17:06:28.238Z,56.61
2022-10-09T17:08:58.771Z,56.72
2022-10-09T17:11:30.954Z,56.85
2022-10-09T17:14:01.134Z,56.78
2022-10-09T17:16:36.210Z,57.52
2022-10-09T17:19:05.783Z,57.34
2022-10-09T17:21:35.655Z,57.42
2022-10-09T17:24:06.185Z,57.32
2022-10-09T17:26:37.307Z,56.92
2022-10-09T17:29:07.261Z,55.89
2022-10-09T17:31:36.813Z,55.33
2022-10-09T17:34:06.759Z,54.99
2022-10-09T17:36:37.897Z,55.04
2022-10-09T17:39:08.395Z,55.03
2022-10-09T17:41:39.689Z,54.54
2022-10-09T17:44:10.808Z,54.47
2022-10-09T17:46:40.325Z,54.79
2022-10-09T17:49:11.404Z,54.36
2022-10-09T17:51:41.618Z,54.54
2022-10-09T17:54:12.875Z,54.91
2022-10-09T17:56:44.073Z,55.07
2022-10-09T17:59:13.870Z,55.20
2022-10-09T18:01:43.687Z,55.21
2022-10-09T18:04:15.505Z,55.16
2022-10-09T18:06:45.691Z,55.37
2022-10-09T18:09:15.367Z,55.52
2022-10-09T18:11:46.493Z,55.94
2022-10-09T18:14:16.078Z,55.87
2022-10-09T18:16:45.671Z,56.30
2022-10-09T18:19:18.350Z,56.13
2022-10-09T18:21:49.432Z,56.02
2022-10-09T18:24:19.055Z,56.37
2022-10-09T18:26:50.143Z,56.00
2022-10-09T18:29:19.667Z,55.98
2022-10-09T18:31:50.542Z,56.44
2022-10-09T18:34:20.131Z,56.28
2022-10-09T18:36:50.805Z,56.20
2022-10-09T18:39:21.581Z,56.40
2022-10-09T18:41:53.933Z,56.74
2022-10-09T18:44:24.718Z,56.50
2022-10-09T18:46:55.579Z,56.30
2022-10-09T18:49:28.072Z,56.36
2022-10-09T18:51:58.654Z,56.05
2022-10-09T18:54:28.947Z,56.05
2022-10-09T18:57:00.116Z,55.46
2022-10-09T18:59:31.319Z,55.53
2022-10-09T19:02:00.816Z,55.15
2022-10-09T19:04:30.486Z,55.74
2022-10-09T19:07:00.352Z,55.30
2022-10-09T19:09:29.872Z,55.14
2022-10-09T19:12:01.507Z,55.39
2022-10-09T19:14:31.816Z,55.33
2022-10-09T19:17:01.982Z,55.61
2022-10-09T19:19:31.464Z,55.55
2022-10-09T19:22:01.051Z,55.24
2022-10-09T19:24:34.248Z,55.51
2022-10-09T19:27:05.988Z,55.10
2022-10-09T19:29:35.592Z,55.04
2022-10-09T19:32:05.298Z,55.40
2022-10-09T19:34:34.784Z,55.89
2022-10-09T19:39:40.393Z,55.87
2022-10-09T19:42:11.348Z,55.84
2022-10-09T19:44:42.388Z,55.78
2022-10-09T19:47:13.386Z,55.96
2022-10-09T19:49:43.218Z,56.22
2022-10-09T19:52:14.426Z,56.29
2022-10-09T19:54:43.925Z,56.09
2022-10-09T19:57:14.814Z,55.94
2022-10-09T19:59:44.419Z,56.32
2022-10-09T20:02:14.001Z,56.55
2022-10-09T20:04:43.584Z,56.42
2022-10-09T20:07:13.138Z,56.03
2022-10-09T20:09:42.848Z,56.61
2022-10-09T20:12:12.443Z,56.38
2022-10-09T20:14:43.895Z,56.56
2022-10-09T20:17:13.481Z,56.85
2022-10-09T20:19:45.697Z,57.15
2022-10-09T20:22:15.440Z,57.04
2022-10-09T20:24:44.894Z,56.93
2022-10-09T20:27:14.500Z,57.30
2022-10-09T20:29:45.370Z,57.56
2022-10-09T20:32:14.846Z,58.04
2022-10-09T20:34:44.407Z,57.57
2022-10-09T20:37:14.023Z,58.07
2022-10-09T20:39:43.504Z,57.83
2022-10-09T20:42:13.149Z,58.21
2022-10-09T20:44:43.070Z,58.74
2022-10-09T20:47:14.185Z,58.73
2022-10-09T20:49:44.583Z,59.26
2022-10-09T20:52:14.186Z,59.20
2022-10-09T20:54:43.661Z,59.09
2022-10-09T20:57:13.145Z,59.17
2022-10-09T20:59:42.867Z,58.92
2022-10-09T21:02:15.552Z,59.67
2022-10-09T21:04:46.439Z,59.21
2022-10-09T21:07:15.963Z,59.52
2022-10-09T21:09:45.653Z,59.19
2022-10-09T21:12:15.824Z,59.48
2022-10-09T21:14:45.924Z,59.42
2022-10-09T21:17:16.828Z,59.73
2022-10-09T21:19:46.293Z,59.50
2022-10-09T21:22:15.853Z,59.75
2022-10-09T21:24:45.290Z,59.36
2022-10-09T21:27:15.004Z,59.69
2022-10-09T21:29:45.075Z,59.84
2022-10-09T21:32:16.165Z,60.31
2022-10-09T21:34:45.861Z,60.11
2022-10-09T21:37:21.340Z,60.26
2022-10-09T21:39:51.680Z,59.84
2022-10-09T21:42:21.168Z,60.79
2022-10-09T21:44:50.696Z,60.71
2022-10-09T21:47:21.627Z,60.62
2022-10-09T21:49:51.401Z,60.32
2022-10-09T21:52:21.035Z,60.84
2022-10-09T21:54:50.539Z,60.53
2022-10-09T21:57:19.995Z,60.88
2022-10-09T21:59:49.573Z,60.35
2022-10-09T22:02:19.044Z,60.71
2022-10-09T22:04:51.581Z,60.60
2022-10-09T22:07:21.231Z,60.62
2022-10-09T22:09:50.767Z,60.63
2022-10-09T22:12:21.043Z,60.66
2022-10-09T22:14:52.631Z,60.58
2022-10-09T22:17:22.767Z,60.99
2022-10-09T22:19:53.955Z,61.14
2022-10-09T22:22:24.211Z,61.03
2022-10-09T22:24:53.850Z,61.18
2022-10-09T22:27:23.712Z,61.02
2022-10-09T22:29:53.368Z,61.17
2022-10-09T22:32:22.905Z,61.00
2022-10-09T22:34:52.547Z,61.41
2022-10-09T22:37:23.573Z,61.13
2022-10-09T22:39:53.189Z,61.30
2022-10-09T22:42:25.401Z,61.59
2022-10-09T22:44:55.038Z,61.46
2022-10-09T22:47:24.876Z,61.43
2022-10-09T22:49:54.484Z,61.83
2022-10-09T22:52:25.861Z,61.99
2022-10-09T22:54:55.770Z,62.00
2022-10-09T22:57:25.359Z,61.98
2022-10-09T22:59:55.304Z,62.15
2022-10-09T23:02:24.830Z,62.15
2022-10-09T23:04:54.694Z,61.86
2022-10-09T23:07:25.830Z,62.01
2022-10-09T23:09:55.379Z,62.05
2022-10-09T23:12:25.503Z,62.31
2022-10-09T23:14:55.471Z,62.84
2022-10-09T23:17:25.150Z,62.85
2022-10-09T23:19:54.688Z,62.95
2022-10-09T23:22:25.649Z,63.08
2022-10-09T23:24:55.448Z,63.23
2022-10-09T23:27:24.969Z,63.37
2022-10-09T23:29:54.554Z,63.33
2022-10-09T23:32:24.130Z,63.51
2022-10-09T23:34:53.592Z,63.66
2022-10-09T23:37:23.347Z,63.71
2022-10-09T23:39:54.462Z,63.72
2022-10-09T23:42:23.986Z,64.00
2022-10-09T23:44:53.550Z,63.64
2022-10-09T23:47:23.020Z,64.23
2022-10-09T23:49:52.479Z,64.16
2022-10-09T23:52:22.275Z,64.13
2022-10-09T23:54:51.863Z,63.79
2022-10-09T23:57:22.965Z,63.25
2022-10-09T23:59:52.460Z,63.04
