createdAt,value
2022-08-19T00:01:53.021Z,8.73
2022-08-19T00:04:22.048Z,8.53
2022-08-19T00:06:49.278Z,8.87
2022-08-19T00:09:17.443Z,9.43
2022-08-19T00:11:45.249Z,10.63
2022-08-19T00:14:13.419Z,9.30
2022-08-19T00:16:42.201Z,9.73
2022-08-19T00:19:09.890Z,8.47
2022-08-19T00:21:40.488Z,10.00
2022-08-19T00:24:09.029Z,10.30
2022-08-19T00:26:36.850Z,10.03
2022-08-19T00:29:04.876Z,9.90
2022-08-19T00:31:32.458Z,9.83
2022-08-19T00:34:00.071Z,10.13
2022-08-19T00:36:27.253Z,10.13
2022-08-19T00:38:54.416Z,9.63
2022-08-19T00:41:22.454Z,9.43
2022-08-19T00:44:08.025Z,9.33
2022-08-19T00:46:37.566Z,9.73
2022-08-19T00:49:08.296Z,11.90
2022-08-19T00:51:35.665Z,10.97
2022-08-19T00:54:03.438Z,11.63
2022-08-19T00:56:31.644Z,11.10
2022-08-19T00:59:00.011Z,9.30
2022-08-19T01:01:27.359Z,10.03
2022-08-19T01:03:57.759Z,10.30
2022-08-19T01:06:26.015Z,11.33
2022-08-19T01:08:53.326Z,10.27
2022-08-19T01:11:20.493Z,9.13
2022-08-19T01:13:50.123Z,10.33
2022-08-19T01:16:18.313Z,10.30
2022-08-19T01:18:45.460Z,12.43
2022-08-19T01:21:18.205Z,9.77
2022-08-19T01:23:46.221Z,10.30
2022-08-19T01:26:15.223Z,13.33
2022-08-19T01:28:43.161Z,10.50
2022-08-19T01:31:12.530Z,11.77
2022-08-19T01:33:55.682Z,10.40
2022-08-19T01:36:28.541Z,12.73
2022-08-19T01:38:55.899Z,11.57
2022-08-19T01:41:24.565Z,11.90
2022-08-19T01:44:13.627Z,10.57
2022-08-19T01:46:40.291Z,11.07
2022-08-19T01:49:09.152Z,10.00
2022-08-19T01:51:39.981Z,11.20
2022-08-19T01:54:07.861Z,11.10
2022-08-19T01:56:35.308Z,11.47
2022-08-19T01:59:06.181Z,10.03
2022-08-19T02:01:33.638Z,12.13
2022-08-19T02:04:01.767Z,13.20
2022-08-19T02:06:29.491Z,10.60
2022-08-19T02:08:57.555Z,9.93
2022-08-19T02:11:34.989Z,10.60
2022-08-19T02:14:03.137Z,11.00
2022-08-19T02:16:31.404Z,11.07
2022-08-19T02:19:01.458Z,11.10
2022-08-19T02:21:29.459Z,14.20
2022-08-19T02:23:57.394Z,11.27
2022-08-19T02:26:24.611Z,10.63
2022-08-19T02:28:51.775Z,13.57
2022-08-19T02:31:20.595Z,13.20
2022-08-19T02:33:48.158Z,10.37
2022-08-19T02:36:16.483Z,11.63
2022-08-19T02:38:55.130Z,10.63
2022-08-19T02:41:27.832Z,10.53
2022-08-19T02:44:26.524Z,10.67
2022-08-19T02:46:45.045Z,12.93
2022-08-19T02:49:12.306Z,11.60
2022-08-19T02:51:41.439Z,11.83
2022-08-19T02:54:08.947Z,11.10
2022-08-19T02:56:36.969Z,13.83
2022-08-19T08:49:21.924Z,9.70
2022-08-19T08:54:20.056Z,10.53
2022-08-19T08:56:48.249Z,9.43
2022-08-19T08:59:18.774Z,11.00
2022-08-19T09:01:46.297Z,10.40
2022-08-19T09:04:14.344Z,10.20
2022-08-19T09:06:50.805Z,9.07
2022-08-19T09:09:35.947Z,8.93
2022-08-19T09:12:13.040Z,11.10
2022-08-19T09:14:51.229Z,8.77
2022-08-19T09:17:20.160Z,10.50
2022-08-19T09:19:52.345Z,9.70
2022-08-19T09:22:25.698Z,10.97
2022-08-19T09:24:53.504Z,10.47
2022-08-19T09:27:21.811Z,10.93
2022-08-19T09:29:49.909Z,11.47
2022-08-19T09:32:26.160Z,11.43
2022-08-19T09:34:55.701Z,11.03
2022-08-19T09:37:23.379Z,10.20
2022-08-19T09:39:52.526Z,11.30
2022-08-19T14:41:23.427Z,18.97
2022-08-19T14:43:51.978Z,18.20
2022-08-19T14:46:21.509Z,19.00
2022-08-19T14:48:50.715Z,17.83
2022-08-19T14:51:20.977Z,19.60
2022-08-19T14:53:51.015Z,21.47
2022-08-19T14:56:20.095Z,19.57
2022-08-19T14:58:47.369Z,17.40
2022-08-19T15:01:15.435Z,17.77
2022-08-19T15:03:42.697Z,19.07
2022-08-19T15:06:12.848Z,18.13
2022-08-19T15:08:41.907Z,18.03
2022-08-19T15:11:10.810Z,15.20
2022-08-19T15:13:38.164Z,18.00
2022-08-19T15:16:05.616Z,17.40
2022-08-19T15:18:33.564Z,18.87
2022-08-19T15:21:00.737Z,17.53
2022-08-19T15:23:27.867Z,18.73
2022-08-19T15:25:55.950Z,19.03
2022-08-19T15:28:24.468Z,18.43
2022-08-19T15:30:51.643Z,16.93
2022-08-19T15:33:21.031Z,21.20
2022-08-19T15:35:51.557Z,19.43
2022-08-19T15:38:22.273Z,20.13
2022-08-19T15:40:50.229Z,20.50
2022-08-19T15:43:18.787Z,24.37
2022-08-19T15:45:49.254Z,17.57
2022-08-19T15:48:16.771Z,20.87
2022-08-19T15:50:43.929Z,22.27
2022-08-19T15:53:11.574Z,17.87
2022-08-19T15:55:44.249Z,17.63
2022-08-19T20:35:12.439Z,17.20
2022-08-19T20:37:39.974Z,20.17
2022-08-19T20:40:09.746Z,19.90
2022-08-19T20:42:38.217Z,18.90
2022-08-19T20:45:07.359Z,18.80
2022-08-19T20:47:49.074Z,15.87
2022-08-19T20:50:17.263Z,21.97
2022-08-19T20:52:44.832Z,16.93
2022-08-19T20:55:21.992Z,15.80
2022-08-19T20:57:49.198Z,19.30
2022-08-19T21:00:16.755Z,17.37
2022-08-19T21:02:43.903Z,17.10
2022-08-19T21:05:11.197Z,16.53
2022-08-19T21:07:39.131Z,16.93
2022-08-19T21:10:07.376Z,17.00
2022-08-19T21:12:34.754Z,15.63
2022-08-19T21:15:01.907Z,16.90
2022-08-19T21:17:29.041Z,20.93
2022-08-19T21:19:56.207Z,15.53
2022-08-19T21:22:23.614Z,15.60
2022-08-19T21:24:50.828Z,14.73
2022-08-19T21:27:17.985Z,20.03
2022-08-19T21:29:45.289Z,15.30
2022-08-19T21:32:14.210Z,15.43
2022-08-19T21:34:43.960Z,15.57
2022-08-19T21:37:25.397Z,16.70
2022-08-19T21:39:53.499Z,17.93
2022-08-19T21:42:21.119Z,13.73
2022-08-19T21:44:48.320Z,14.13
2022-08-19T21:47:15.623Z,14.87
2022-08-19T21:49:43.025Z,15.50
2022-08-19T21:52:10.203Z,18.70
2022-08-19T21:54:38.177Z,14.03
