createdAt,value
2018-11-13T08:12:06.314Z,1018.6
2018-11-13T08:13:07.782Z,1018.5
2018-11-13T08:14:29.649Z,1018.5
2018-11-13T08:15:31.035Z,1018.5
2018-11-13T08:16:52.997Z,1018.6
2018-11-13T08:17:54.380Z,1018.6
2018-11-13T08:19:16.365Z,1018.7
2018-11-13T08:20:17.748Z,1018.7
2018-11-13T08:21:39.733Z,1018.7
2018-11-13T08:22:41.117Z,1018.7
2018-11-13T08:24:03.093Z,1018.7
2018-11-13T08:25:04.481Z,1018.7
2018-11-13T08:26:26.518Z,1018.6
2018-11-13T08:27:27.845Z,1018.7
2018-11-13T08:28:49.861Z,1018.7
2018-11-13T08:29:51.190Z,1018.7
2018-11-13T08:31:13.277Z,1018.7
2018-11-13T08:32:14.666Z,1018.7
2018-11-13T08:33:36.661Z,1018.8
2018-11-13T08:34:38.048Z,1018.7
2018-11-13T08:36:00.027Z,1018.8
2018-11-13T08:37:01.414Z,1018.8
2018-11-13T08:38:23.381Z,1018.8
2018-11-13T08:39:24.765Z,1018.8
2018-11-13T08:40:46.965Z,1018.9
2018-11-13T08:41:48.350Z,1018.9
2018-11-13T08:43:10.317Z,1018.9
2018-11-13T08:44:11.748Z,1018.9
2018-11-13T08:45:33.654Z,1018.9
2018-11-13T08:46:35.037Z,1018.9
2018-11-13T08:47:57.045Z,1018.9
2018-11-13T08:48:58.445Z,1018.9
2018-11-13T08:50:20.504Z,1018.9
2018-11-13T08:51:21.780Z,1018.9
2018-11-13T08:52:43.734Z,1019.0
2018-11-13T08:53:45.118Z,1019.1
2018-11-13T08:55:07.133Z,1019.1
2018-11-13T08:56:08.518Z,1019.1
2018-11-13T08:57:29.990Z,1019.1
2018-11-13T08:58:31.459Z,1019.1
2018-11-13T08:59:53.358Z,1019.1
2018-11-13T09:00:54.742Z,1019.1
2018-11-13T09:02:16.958Z,1019.2
2018-11-13T09:03:18.334Z,1019.1
2018-11-13T09:04:39.822Z,1019.2
2018-11-13T09:05:41.210Z,1019.2
2018-11-13T09:07:02.678Z,1019.2
2018-11-13T09:08:04.062Z,1019.2
2018-11-13T09:09:25.557Z,1019.2
2018-11-13T09:10:26.942Z,1019.3
2018-11-13T09:11:49.019Z,1019.3
2018-11-13T09:12:50.278Z,1019.2
2018-11-13T09:14:12.254Z,1019.3
2018-11-13T09:15:13.645Z,1019.3
2018-11-13T09:16:35.838Z,1019.3
2018-11-13T09:17:37.231Z,1019.3
2018-11-13T09:18:59.329Z,1019.3
2018-11-13T09:20:00.631Z,1019.4
2018-11-13T09:21:22.607Z,1019.4
2018-11-13T09:22:23.990Z,1019.3
2018-11-13T09:23:46.183Z,1019.4
2018-11-13T09:24:47.574Z,1019.3
2018-11-13T09:26:09.543Z,1019.3
2018-11-13T09:27:10.935Z,1019.3
2018-11-13T09:28:32.902Z,1019.3
2018-11-13T09:29:34.286Z,1019.3
2018-11-13T09:30:56.556Z,1019.3
2018-11-13T09:31:57.736Z,1019.3
2018-11-13T09:33:19.631Z,1019.3
2018-11-13T09:34:21.031Z,1019.3
2018-11-13T09:35:43.007Z,1019.3
2018-11-13T09:36:44.393Z,1019.3
2018-11-13T09:38:06.382Z,1019.3
2018-11-13T09:39:07.767Z,1019.3
2018-11-13T09:40:29.743Z,1019.4
2018-11-13T09:41:31.127Z,1019.3
2018-11-13T09:42:53.287Z,1019.3
2018-11-13T09:43:54.672Z,1019.3
2018-11-13T09:45:16.871Z,1019.3
2018-11-13T09:46:18.258Z,1019.3
2018-11-13T09:47:40.280Z,1019.3
2018-11-13T09:48:41.598Z,1019.3
2018-11-13T09:50:03.559Z,1019.4
2018-11-13T09:51:04.951Z,1019.4
2018-11-13T09:52:27.159Z,1019.4
2018-11-13T09:53:28.629Z,1019.3
2018-11-13T09:54:50.535Z,1019.3
2018-11-13T09:55:51.919Z,1019.4
2018-11-13T09:57:13.892Z,1019.3
2018-11-13T09:58:15.272Z,1019.3
2018-11-13T09:59:37.312Z,1019.3
2018-11-13T10:00:38.848Z,1019.4
2018-11-13T10:02:00.950Z,1019.4
2018-11-13T10:03:02.469Z,1019.4
2018-11-13T10:04:24.515Z,1019.4
2018-11-13T10:05:25.369Z,1019.4
2018-11-13T10:06:47.347Z,1019.4
2018-11-13T10:07:48.736Z,1019.4
2018-11-13T10:09:10.704Z,1019.4
2018-11-13T10:10:12.139Z,1019.5
2018-11-13T10:11:34.024Z,1019.4
2018-11-13T10:12:35.408Z,1019.4
2018-11-13T10:13:57.408Z,1019.4
2018-11-13T10:14:58.791Z,1019.5
2018-11-13T10:16:20.776Z,1019.5
2018-11-13T10:17:22.231Z,1019.5
2018-11-13T10:18:44.144Z,1019.6
2018-11-13T10:19:45.528Z,1019.6
2018-11-13T10:21:07.552Z,1019.5
2018-11-13T10:22:08.936Z,1019.6
2018-11-13T10:23:30.945Z,1019.6
2018-11-13T10:24:32.337Z,1019.5
2018-11-13T10:25:54.304Z,1019.7
2018-11-13T10:26:55.721Z,1019.7
2018-11-13T10:28:17.710Z,1019.6
2018-11-13T10:29:19.081Z,1019.6
2018-11-13T10:30:41.049Z,1019.6
2018-11-13T10:31:42.441Z,1019.6
2018-11-13T10:33:04.417Z,1019.6
2018-11-13T10:34:05.801Z,1019.6
2018-11-13T10:35:27.792Z,1019.6
2018-11-13T10:36:29.177Z,1019.6
2018-11-13T10:37:51.281Z,1019.5
2018-11-13T10:38:52.673Z,1019.6
2018-11-13T10:40:14.713Z,1019.6
2018-11-13T10:41:15.996Z,1019.6
2018-11-13T10:42:38.976Z,1019.5
2018-11-13T10:43:40.372Z,1019.5
2018-11-13T10:45:02.328Z,1019.5
2018-11-13T10:46:03.713Z,1019.5
2018-11-13T10:47:25.689Z,1019.6
2018-11-13T10:48:27.073Z,1019.5
2018-11-13T10:49:49.089Z,1019.5
2018-11-13T10:50:50.497Z,1019.6
2018-11-13T10:52:12.465Z,1019.5
2018-11-13T10:53:13.849Z,1019.6
2018-11-13T10:54:35.817Z,1019.5
2018-11-13T10:55:37.210Z,1019.6
2018-11-13T10:56:59.345Z,1019.7
2018-11-13T10:58:00.738Z,1019.6
2018-11-13T10:59:22.745Z,1019.6
2018-11-13T11:00:24.129Z,1019.6
2018-11-13T11:01:46.122Z,1019.7
2018-11-13T11:02:47.556Z,1019.7
2018-11-13T11:04:09.465Z,1019.7
2018-11-13T11:05:10.849Z,1019.7
2018-11-13T11:06:32.818Z,1019.7
2018-11-13T11:07:34.209Z,1019.7
2018-11-13T11:08:56.194Z,1019.7
2018-11-13T11:09:57.585Z,1019.7
2018-11-13T11:11:19.805Z,1019.7
2018-11-13T11:12:21.169Z,1019.7
2018-11-13T11:13:43.359Z,1019.7
2018-11-13T11:14:44.634Z,1019.7
2018-11-13T11:16:06.617Z,1019.7
2018-11-13T11:17:08.010Z,1019.8
2018-11-13T11:18:30.032Z,1019.7
2018-11-13T11:19:31.442Z,1019.8
2018-11-13T11:20:53.394Z,1019.8
2018-11-13T11:21:54.777Z,1019.8
2018-11-13T11:23:16.781Z,1019.9
2018-11-13T11:24:18.178Z,1019.8
2018-11-13T11:25:40.126Z,1019.9
2018-11-13T11:26:41.522Z,1019.9
2018-11-13T11:28:03.547Z,1019.9
2018-11-13T11:29:04.850Z,1020.0
2018-11-13T11:30:26.834Z,1019.9
2018-11-13T11:31:28.218Z,1020.0
2018-11-13T11:32:50.218Z,1020.0
2018-11-13T11:33:51.602Z,1019.9
2018-11-13T11:35:13.578Z,1020.0
2018-11-13T11:36:14.971Z,1020.0
2018-11-13T11:37:36.948Z,1020.0
2018-11-13T11:38:38.385Z,1020.0
2018-11-13T11:40:00.307Z,1020.0
2018-11-13T11:41:01.686Z,1020.0
2018-11-13T11:42:23.658Z,1020.0
2018-11-13T11:43:25.042Z,1020.1
2018-11-13T11:44:47.030Z,1020.1
2018-11-13T11:45:48.419Z,1020.1
2018-11-13T11:47:10.411Z,1020.0
2018-11-13T11:48:11.794Z,1020.1
2018-11-13T11:49:33.771Z,1020.0
2018-11-13T11:50:35.162Z,1020.0
2018-11-13T11:51:57.291Z,1020.0
2018-11-13T11:52:58.675Z,1020.0
2018-11-13T11:54:20.674Z,1020.1
2018-11-13T11:55:22.070Z,1020.0
2018-11-13T11:56:44.034Z,1020.0
2018-11-13T11:57:45.470Z,1020.1
2018-11-13T11:59:07.403Z,1020.0
2018-11-13T12:00:08.787Z,1020.1
2018-11-13T12:01:30.771Z,1020.1
2018-11-13T12:02:32.170Z,1020.1
2018-11-13T12:03:54.138Z,1020.2
2018-11-13T12:04:55.523Z,1020.1
2018-11-13T12:06:17.492Z,1020.1
2018-11-13T12:07:18.876Z,1020.1
2018-11-13T12:08:40.867Z,1020.1
2018-11-13T12:09:42.252Z,1020.1
2018-11-13T12:11:04.227Z,1020.2
2018-11-13T12:12:05.616Z,1020.2
2018-11-13T12:13:27.588Z,1020.2
2018-11-13T12:14:28.971Z,1020.2
2018-11-13T12:15:50.987Z,1020.2
2018-11-13T12:16:52.381Z,1020.3
2018-11-13T12:18:14.355Z,1020.3
2018-11-13T12:19:15.775Z,1020.3
2018-11-13T12:20:37.723Z,1020.3
2018-11-13T12:21:39.115Z,1020.3
2018-11-13T12:23:01.109Z,1020.3
2018-11-13T12:24:02.491Z,1020.3
2018-11-13T12:25:24.467Z,1020.3
2018-11-13T12:26:25.844Z,1020.3
2018-11-13T12:27:47.819Z,1020.4
2018-11-13T12:28:49.223Z,1020.4
2018-11-13T12:30:11.300Z,1020.4
2018-11-13T12:31:12.687Z,1020.4
2018-11-13T12:32:34.651Z,1020.5
2018-11-13T12:33:36.036Z,1020.5
2018-11-13T12:34:58.004Z,1020.4
2018-11-13T12:35:59.396Z,1020.6
2018-11-13T12:37:21.388Z,1020.6
2018-11-13T12:38:22.772Z,1020.6
2018-11-13T12:39:44.740Z,1020.6
2018-11-13T12:40:46.195Z,1020.6
2018-11-13T12:42:08.076Z,1020.6
2018-11-13T12:43:09.460Z,1020.6
2018-11-13T12:44:31.444Z,1020.6
2018-11-13T12:45:32.835Z,1020.6
2018-11-13T12:46:55.896Z,1020.6
2018-11-13T12:47:56.195Z,1020.5
2018-11-13T12:49:18.230Z,1020.6
2018-11-13T12:50:19.597Z,1020.6
2018-11-13T12:51:41.596Z,1020.7
2018-11-13T12:52:42.988Z,1020.6
2018-11-13T12:54:04.957Z,1020.6
2018-11-13T12:55:06.348Z,1020.7
2018-11-13T12:56:28.422Z,1020.6
2018-11-13T12:57:29.668Z,1020.7
2018-11-13T12:58:51.677Z,1020.7
2018-11-13T12:59:53.078Z,1020.7
2018-11-13T13:01:15.060Z,1020.7
2018-11-13T13:02:16.465Z,1020.7
2018-11-13T13:03:38.429Z,1020.7
2018-11-13T13:04:39.820Z,1020.7
2018-11-13T13:06:01.821Z,1020.7
2018-11-13T13:07:03.213Z,1020.7
2018-11-13T13:08:25.329Z,1020.7
2018-11-13T13:09:26.668Z,1020.7
2018-11-13T13:10:48.644Z,1020.8
2018-11-13T13:11:50.023Z,1020.7
2018-11-13T13:13:12.156Z,1020.7
2018-11-13T13:14:13.550Z,1020.8
2018-11-13T13:15:35.508Z,1020.8
2018-11-13T13:16:36.893Z,1020.8
2018-11-13T13:17:58.868Z,1020.9
2018-11-13T13:19:00.400Z,1020.8
2018-11-13T13:20:22.421Z,1020.9
2018-11-13T13:21:23.814Z,1020.9
2018-11-13T13:22:45.789Z,1020.8
2018-11-13T13:23:47.173Z,1020.9
2018-11-13T13:25:09.293Z,1020.9
2018-11-13T13:26:10.685Z,1020.9
2018-11-13T13:27:32.893Z,1020.9
2018-11-13T13:28:34.277Z,1020.9
2018-11-13T13:29:56.246Z,1020.9
2018-11-13T13:30:57.637Z,1020.9
2018-11-13T13:32:19.629Z,1020.9
2018-11-13T13:33:21.040Z,1020.9
2018-11-13T13:34:43.165Z,1021.0
2018-11-13T13:35:44.550Z,1021.0
2018-11-13T13:37:06.525Z,1021.0
2018-11-13T13:38:07.913Z,1021.1
2018-11-13T13:39:29.888Z,1021.2
2018-11-13T13:40:31.277Z,1021.2
2018-11-13T13:41:53.309Z,1021.1
2018-11-13T13:42:54.709Z,1021.2
2018-11-13T13:44:16.661Z,1021.2
2018-11-13T13:45:18.046Z,1021.2
2018-11-13T13:46:40.088Z,1021.2
2018-11-13T13:47:41.365Z,1021.2
2018-11-13T13:49:03.358Z,1021.2
2018-11-13T13:50:04.749Z,1021.2
2018-11-13T13:51:26.717Z,1021.2
2018-11-13T13:52:28.101Z,1021.2
2018-11-13T13:53:50.103Z,1021.2
2018-11-13T13:54:51.429Z,1021.3
2018-11-13T13:56:13.421Z,1021.2
2018-11-13T13:57:14.805Z,1021.2
2018-11-13T13:58:36.782Z,1021.3
2018-11-13T13:59:38.187Z,1021.2
2018-11-13T14:01:00.280Z,1021.3
2018-11-13T14:02:01.542Z,1021.3
2018-11-13T14:03:24.754Z,1021.3
2018-11-13T14:04:26.134Z,1021.4
2018-11-13T14:05:48.158Z,1021.3
2018-11-13T14:06:49.502Z,1021.3
2018-11-13T14:08:11.478Z,1021.4
2018-11-13T14:09:12.927Z,1021.4
2018-11-13T14:10:34.854Z,1021.4
2018-11-13T14:11:36.238Z,1021.4
2018-11-13T14:12:58.214Z,1021.4
2018-11-13T14:13:59.597Z,1021.5
2018-11-13T14:15:21.593Z,1021.5
2018-11-13T14:16:22.917Z,1021.4
2018-11-13T14:17:45.046Z,1021.5
2018-11-13T14:18:46.439Z,1021.4
2018-11-13T14:20:08.417Z,1021.5
2018-11-13T14:21:09.954Z,1021.5
2018-11-13T14:22:31.746Z,1021.5
2018-11-13T14:23:33.138Z,1021.5
2018-11-13T14:24:55.303Z,1021.5
2018-11-13T14:25:56.694Z,1021.5
2018-11-13T14:27:18.670Z,1021.5
2018-11-13T14:28:20.063Z,1021.5
2018-11-13T14:29:42.038Z,1021.6
2018-11-13T14:30:43.422Z,1021.5
2018-11-13T14:32:05.636Z,1021.6
2018-11-13T14:33:07.022Z,1021.6
2018-11-13T14:34:28.999Z,1021.6
2018-11-13T14:35:30.469Z,1021.7
2018-11-13T14:36:52.374Z,1021.7
2018-11-13T14:37:53.767Z,1021.7
2018-11-13T14:39:15.998Z,1021.8
2018-11-13T14:40:17.375Z,1021.7
2018-11-13T14:41:39.342Z,1021.8
2018-11-13T14:42:40.735Z,1021.9
2018-11-13T14:44:03.711Z,1021.9
2018-11-13T14:45:05.152Z,1021.9
2018-11-13T14:46:27.361Z,1021.9
2018-11-13T14:47:28.688Z,1021.9
2018-11-13T14:48:50.654Z,1022.0
2018-11-13T14:49:52.039Z,1022.0
2018-11-13T14:51:14.015Z,1022.1
2018-11-13T14:52:15.399Z,1022.1
2018-11-13T14:53:37.607Z,1022.1
2018-11-13T14:54:38.990Z,1022.1
2018-11-13T14:56:00.968Z,1022.1
2018-11-13T14:57:02.358Z,1022.1
2018-11-13T14:58:24.327Z,1022.1
2018-11-13T14:59:25.735Z,1022.1
2018-11-13T15:00:47.943Z,1022.2
2018-11-13T15:01:49.329Z,1022.2
2018-11-13T15:03:11.319Z,1022.1
2018-11-13T15:04:12.711Z,1022.2
2018-11-13T15:05:34.684Z,1022.2
2018-11-13T15:06:36.063Z,1022.2
2018-11-13T15:07:58.135Z,1022.2
2018-11-13T15:08:59.779Z,1022.3
2018-11-13T15:10:21.343Z,1022.3
2018-11-13T15:11:22.735Z,1022.3
2018-11-13T15:12:44.703Z,1022.4
2018-11-13T15:13:46.096Z,1022.4
2018-11-13T15:15:08.110Z,1022.4
2018-11-13T15:16:09.472Z,1022.4
2018-11-13T15:17:31.456Z,1022.4
2018-11-13T15:18:32.839Z,1022.4
2018-11-13T15:19:54.817Z,1022.4
2018-11-13T15:20:56.200Z,1022.5
2018-11-13T15:22:18.203Z,1022.5
2018-11-13T15:23:19.547Z,1022.5
2018-11-13T15:24:41.512Z,1022.5
2018-11-13T15:25:42.896Z,1022.4
2018-11-13T15:27:04.864Z,1022.5
2018-11-13T15:28:06.248Z,1022.6
2018-11-13T15:29:29.556Z,1022.5
2018-11-13T15:30:29.592Z,1022.6
2018-11-13T15:31:51.576Z,1022.5
2018-11-13T15:32:52.960Z,1022.6
2018-11-13T15:34:14.936Z,1022.6
2018-11-13T15:35:16.320Z,1022.6
2018-11-13T15:36:38.340Z,1022.6
2018-11-13T15:37:39.720Z,1022.7
2018-11-13T15:39:01.732Z,1022.7
2018-11-13T15:40:03.114Z,1022.7
2018-11-13T15:41:25.080Z,1022.7
2018-11-13T15:42:26.469Z,1022.7
2018-11-13T15:43:48.608Z,1022.7
2018-11-13T15:44:50.101Z,1022.7
2018-11-13T15:46:11.936Z,1022.7
2018-11-13T15:47:13.329Z,1022.8
2018-11-13T15:48:35.298Z,1022.8
2018-11-13T15:49:36.681Z,1022.8
2018-11-13T15:50:58.697Z,1022.8
2018-11-13T15:52:00.162Z,1022.8
2018-11-13T15:53:22.009Z,1022.8
2018-11-13T15:54:23.400Z,1022.8
2018-11-13T15:55:45.385Z,1022.9
2018-11-13T15:56:46.769Z,1022.9
2018-11-13T15:58:08.977Z,1023.0
2018-11-13T15:59:10.428Z,1023.0
2018-11-13T16:00:32.329Z,1023.1
2018-11-13T16:01:33.720Z,1023.1
2018-11-13T16:02:55.681Z,1023.1
2018-11-13T16:03:57.073Z,1023.1
2018-11-13T16:05:19.073Z,1023.1
2018-11-13T16:06:20.507Z,1023.2
2018-11-13T16:07:43.393Z,1023.2
2018-11-13T16:08:44.978Z,1023.2
2018-11-13T16:10:06.725Z,1023.3
2018-11-13T16:11:08.098Z,1023.2
2018-11-13T16:12:30.342Z,1023.3
2018-11-13T16:13:31.585Z,1023.3
2018-11-13T16:14:53.670Z,1023.3
2018-11-13T16:15:55.051Z,1023.3
2018-11-13T16:17:17.017Z,1023.3
2018-11-13T16:18:18.414Z,1023.3
2018-11-13T16:19:40.602Z,1023.3
2018-11-13T16:20:41.995Z,1023.4
2018-11-13T16:22:03.962Z,1023.3
2018-11-13T16:23:05.362Z,1023.4
2018-11-13T16:24:27.330Z,1023.4
2018-11-13T16:25:28.781Z,1023.4
2018-11-13T16:26:50.898Z,1023.4
2018-11-13T16:27:52.274Z,1023.4
2018-11-13T16:29:14.452Z,1023.4
2018-11-13T16:30:15.678Z,1023.5
2018-11-13T16:31:38.580Z,1023.5
2018-11-13T16:32:39.962Z,1023.5
2018-11-13T16:34:01.994Z,1023.5
2018-11-13T16:35:03.386Z,1023.5
2018-11-13T16:36:25.473Z,1023.5
2018-11-13T16:37:26.742Z,1023.5
2018-11-13T16:38:48.722Z,1023.5
2018-11-13T16:39:50.098Z,1023.5
2018-11-13T16:41:13.260Z,1023.5
2018-11-13T16:42:14.670Z,1023.5
2018-11-13T16:43:36.629Z,1023.6
2018-11-13T16:44:38.018Z,1023.6
2018-11-13T16:45:59.986Z,1023.6
2018-11-13T16:47:01.490Z,1023.6
2018-11-13T16:48:23.777Z,1023.6
2018-11-13T16:49:24.978Z,1023.7
2018-11-13T16:50:46.963Z,1023.7
2018-11-13T16:51:48.362Z,1023.7
2018-11-13T16:53:11.995Z,1023.7
2018-11-13T16:54:13.399Z,1023.7
2018-11-13T16:55:35.410Z,1023.7
2018-11-13T16:56:36.794Z,1023.7
2018-11-13T16:57:58.787Z,1023.7
2018-11-13T16:59:00.170Z,1023.7
2018-11-13T17:00:23.328Z,1023.7
2018-11-13T17:01:24.782Z,1023.7
2018-11-13T17:02:46.883Z,1023.8
2018-11-13T17:03:48.348Z,1023.8
2018-11-13T17:05:10.206Z,1023.8
2018-11-13T17:06:11.643Z,1023.8
2018-11-13T17:07:34.596Z,1023.8
2018-11-13T17:08:36.004Z,1023.8
2018-11-13T17:09:57.995Z,1023.8
2018-11-13T17:10:59.359Z,1023.8
2018-11-13T17:12:21.355Z,1023.8
2018-11-13T17:13:22.767Z,1023.8
2018-11-13T17:14:44.758Z,1023.9
2018-11-13T17:15:46.131Z,1023.9
2018-11-13T17:17:09.547Z,1023.9
2018-11-13T17:18:10.971Z,1023.9
2018-11-13T17:19:32.986Z,1023.8
2018-11-13T17:20:34.432Z,1023.9
2018-11-13T17:21:56.340Z,1023.8
2018-11-13T17:22:57.740Z,1023.8
2018-11-13T17:24:19.803Z,1023.8
2018-11-13T17:25:21.204Z,1023.9
2018-11-13T17:26:43.316Z,1023.9
2018-11-13T17:27:44.700Z,1023.9
2018-11-13T17:29:07.826Z,1023.9
2018-11-13T17:30:09.196Z,1023.9
2018-11-13T17:31:31.462Z,1024.0
2018-11-13T17:32:32.828Z,1024.0
2018-11-13T17:33:55.212Z,1024.0
2018-11-13T17:34:56.606Z,1024.0
2018-11-13T17:36:18.581Z,1024.0
2018-11-13T17:37:19.964Z,1024.0
2018-11-13T17:38:42.164Z,1024.0
2018-11-13T17:39:43.548Z,1024.0
2018-11-13T17:41:05.516Z,1024.0
2018-11-13T17:42:06.916Z,1024.0
2018-11-13T17:43:28.893Z,1024.0
2018-11-13T17:44:30.892Z,1024.0
2018-11-13T17:45:52.500Z,1024.0
2018-11-13T17:46:53.900Z,1024.0
2018-11-13T17:48:15.876Z,1024.0
2018-11-13T17:49:17.260Z,1024.0
2018-11-13T17:50:39.300Z,1024.1
2018-11-13T17:51:40.676Z,1024.0
2018-11-13T17:53:02.796Z,1024.1
2018-11-13T17:54:04.192Z,1024.1
2018-11-13T17:55:26.164Z,1024.1
2018-11-13T17:56:27.556Z,1024.1
2018-11-13T17:57:49.538Z,1024.1
2018-11-13T17:58:50.917Z,1024.1
2018-11-13T18:00:13.060Z,1024.1
2018-11-13T18:01:14.444Z,1024.2
2018-11-13T18:02:36.460Z,1024.2
2018-11-13T18:03:37.820Z,1024.2
2018-11-13T18:04:59.800Z,1024.2
2018-11-13T18:06:01.181Z,1024.2
2018-11-13T18:07:23.395Z,1024.2
2018-11-13T18:08:24.765Z,1024.2
2018-11-13T18:09:46.741Z,1024.2
2018-11-13T18:10:48.125Z,1024.2
2018-11-13T18:12:10.101Z,1024.2
2018-11-13T18:13:11.485Z,1024.2
2018-11-13T18:14:33.490Z,1024.3
2018-11-13T18:15:34.861Z,1024.2
2018-11-13T18:16:56.845Z,1024.2
2018-11-13T18:17:58.326Z,1024.2
2018-11-13T18:19:20.309Z,1024.3
2018-11-13T18:20:21.981Z,1024.3
2018-11-13T18:21:44.580Z,1024.3
2018-11-13T18:22:45.869Z,1024.2
2018-11-13T18:24:07.869Z,1024.2
2018-11-13T18:25:09.261Z,1024.3
2018-11-13T18:26:31.357Z,1024.3
2018-11-13T18:27:32.741Z,1024.3
2018-11-13T18:28:54.871Z,1024.3
2018-11-13T18:29:56.253Z,1024.3
2018-11-13T18:31:18.221Z,1024.3
2018-11-13T18:32:19.613Z,1024.3
2018-11-13T18:33:41.654Z,1024.4
2018-11-13T18:34:43.046Z,1024.4
2018-11-13T18:36:06.077Z,1024.4
2018-11-13T18:37:07.565Z,1024.4
2018-11-13T18:38:29.630Z,1024.4
2018-11-13T18:39:30.879Z,1024.4
2018-11-13T18:40:52.845Z,1024.4
2018-11-13T18:41:54.246Z,1024.4
2018-11-13T18:43:16.445Z,1024.4
2018-11-13T18:44:17.847Z,1024.4
2018-11-13T18:45:39.802Z,1024.4
2018-11-13T18:46:41.181Z,1024.4
2018-11-13T18:48:04.303Z,1024.4
2018-11-13T18:49:05.694Z,1024.5
2018-11-13T18:50:27.687Z,1024.4
2018-11-13T18:51:29.062Z,1024.5
2018-11-13T18:52:51.046Z,1024.5
2018-11-13T18:53:52.431Z,1024.5
2018-11-13T18:55:14.439Z,1024.5
2018-11-13T18:56:15.864Z,1024.6
2018-11-13T18:57:38.990Z,1024.6
2018-11-13T18:58:40.385Z,1024.6
2018-11-13T19:00:02.398Z,1024.6
2018-11-13T19:01:03.782Z,1024.6
2018-11-13T19:02:25.798Z,1024.7
2018-11-13T19:03:27.240Z,1024.6
2018-11-13T19:04:50.590Z,1024.7
2018-11-13T19:05:51.952Z,1024.7
2018-11-13T19:07:13.934Z,1024.7
2018-11-13T19:08:15.334Z,1024.7
2018-11-13T19:09:37.327Z,1024.7
2018-11-13T19:10:38.766Z,1024.7
2018-11-13T19:12:01.032Z,1024.7
2018-11-13T19:13:02.439Z,1024.7
2018-11-13T19:14:24.406Z,1024.7
2018-11-13T19:15:25.842Z,1024.7
2018-11-13T19:16:47.899Z,1024.7
2018-11-13T19:17:49.215Z,1024.7
2018-11-13T19:19:11.151Z,1024.7
2018-11-13T19:20:12.621Z,1024.7
2018-11-13T19:21:34.479Z,1024.7
2018-11-13T19:22:35.870Z,1024.7
2018-11-13T19:23:57.922Z,1024.6
2018-11-13T19:24:59.190Z,1024.6
2018-11-13T19:26:21.207Z,1024.7
2018-11-13T19:27:22.599Z,1024.7
2018-11-13T19:28:44.575Z,1024.7
2018-11-13T19:29:46.038Z,1024.7
2018-11-13T19:31:07.972Z,1024.8
2018-11-13T19:32:09.319Z,1024.8
2018-11-13T19:33:32.527Z,1024.8
2018-11-13T19:34:33.911Z,1024.8
2018-11-13T19:35:56.044Z,1024.8
2018-11-13T19:36:57.295Z,1024.8
2018-11-13T19:38:19.279Z,1024.8
2018-11-13T19:39:20.688Z,1024.8
2018-11-13T19:40:42.873Z,1024.8
2018-11-13T19:41:44.255Z,1024.9
2018-11-13T19:43:06.336Z,1024.9
2018-11-13T19:44:07.679Z,1024.9
2018-11-13T19:45:29.663Z,1024.9
2018-11-13T19:46:31.048Z,1024.9
2018-11-13T19:47:53.072Z,1024.9
2018-11-13T19:48:54.463Z,1024.9
2018-11-13T19:50:16.456Z,1024.9
2018-11-13T19:51:17.878Z,1024.9
2018-11-13T19:52:39.815Z,1024.9
2018-11-13T19:53:41.225Z,1024.9
2018-11-13T19:55:03.377Z,1024.9
2018-11-13T19:56:05.128Z,1024.9
2018-11-13T19:57:27.138Z,1024.9
2018-11-13T19:58:28.488Z,1024.9
2018-11-13T19:59:51.992Z,1025.0
2018-11-13T20:00:53.403Z,1025.0
2018-11-13T20:02:15.368Z,1025.0
2018-11-13T20:03:16.744Z,1025.0
2018-11-13T20:04:38.792Z,1025.0
2018-11-13T20:05:40.078Z,1025.0
2018-11-13T20:07:02.080Z,1025.0
2018-11-13T20:08:03.472Z,1025.1
2018-11-13T20:09:25.680Z,1025.1
2018-11-13T20:10:27.127Z,1025.1
2018-11-13T20:11:49.000Z,1025.1
2018-11-13T20:12:50.384Z,1025.2
2018-11-13T20:14:12.364Z,1025.2
2018-11-13T20:15:13.754Z,1025.2
2018-11-13T20:16:35.744Z,1025.2
2018-11-13T20:17:37.136Z,1025.2
2018-11-13T20:18:59.112Z,1025.3
2018-11-13T20:20:00.496Z,1025.3
2018-11-13T20:21:22.553Z,1025.2
2018-11-13T20:22:23.912Z,1025.2
2018-11-13T20:23:45.920Z,1025.2
2018-11-13T20:24:47.341Z,1025.2
2018-11-13T20:26:09.280Z,1025.2
2018-11-13T20:27:10.665Z,1025.2
2018-11-13T20:28:32.648Z,1025.2
2018-11-13T20:29:34.025Z,1025.2
2018-11-13T20:30:56.363Z,1025.2
2018-11-13T20:31:57.602Z,1025.2
2018-11-13T20:33:19.577Z,1025.2
2018-11-13T20:34:20.960Z,1025.2
2018-11-13T20:35:42.954Z,1025.3
2018-11-13T20:36:44.337Z,1025.3
2018-11-13T20:38:06.738Z,1025.3
2018-11-13T20:39:08.117Z,1025.3
2018-11-13T20:40:30.081Z,1025.3
2018-11-13T20:41:31.465Z,1025.3
2018-11-13T20:42:53.433Z,1025.3
2018-11-13T20:43:54.817Z,1025.3
2018-11-13T20:45:16.809Z,1025.4
2018-11-13T20:46:18.195Z,1025.4
2018-11-13T20:47:40.281Z,1025.4
2018-11-13T20:48:41.665Z,1025.4
2018-11-13T20:50:03.641Z,1025.4
2018-11-13T20:51:05.025Z,1025.4
2018-11-13T20:52:27.225Z,1025.4
2018-11-13T20:53:28.618Z,1025.4
2018-11-13T20:54:50.577Z,1025.4
2018-11-13T20:55:51.963Z,1025.4
2018-11-13T20:57:13.929Z,1025.5
2018-11-13T20:58:15.313Z,1025.4
2018-11-13T20:59:37.338Z,1025.4
2018-11-13T21:00:38.722Z,1025.4
2018-11-13T21:02:00.741Z,1025.4
2018-11-13T21:03:02.041Z,1025.4
2018-11-13T21:04:24.010Z,1025.4
2018-11-13T21:05:25.393Z,1025.4
2018-11-13T21:06:46.892Z,1025.4
2018-11-13T21:07:48.316Z,1025.4
2018-11-13T21:09:09.858Z,1025.4
2018-11-13T21:10:11.241Z,1025.4
2018-11-13T21:11:33.209Z,1025.5
2018-11-13T21:12:34.603Z,1025.5
2018-11-13T21:13:56.626Z,1025.4
2018-11-13T21:14:58.010Z,1025.4
2018-11-13T21:16:20.348Z,1025.5
2018-11-13T21:17:21.478Z,1025.5
2018-11-13T21:18:43.266Z,1025.5
2018-11-13T21:19:44.650Z,1025.5
2018-11-13T21:21:06.682Z,1025.5
2018-11-13T21:22:08.067Z,1025.5
2018-11-13T21:23:30.067Z,1025.5
2018-11-13T21:24:31.386Z,1025.6
2018-11-13T21:25:53.348Z,1025.6
2018-11-13T21:26:54.738Z,1025.6
2018-11-13T21:28:16.997Z,1025.6
2018-11-13T21:29:18.322Z,1025.6
2018-11-13T21:30:40.311Z,1025.6
2018-11-13T21:31:41.642Z,1025.6
2018-11-13T21:33:03.626Z,1025.6
2018-11-13T21:34:05.011Z,1025.6
2018-11-13T21:35:27.210Z,1025.6
2018-11-13T21:36:28.594Z,1025.7
2018-11-13T21:37:50.565Z,1025.7
2018-11-13T21:38:51.947Z,1025.6
2018-11-13T21:40:13.914Z,1025.7
2018-11-13T21:41:15.309Z,1025.6
2018-11-13T21:42:37.323Z,1025.6
2018-11-13T21:43:38.849Z,1025.6
2018-11-13T21:45:00.649Z,1025.6
2018-11-13T21:46:02.027Z,1025.6
2018-11-13T21:47:23.995Z,1025.7
2018-11-13T21:48:25.379Z,1025.7
2018-11-13T21:49:47.376Z,1025.6
2018-11-13T21:50:48.754Z,1025.7
2018-11-13T21:52:12.202Z,1025.6
2018-11-13T21:53:13.595Z,1025.7
2018-11-13T21:54:35.595Z,1025.7
2018-11-13T21:55:37.011Z,1025.7
2018-11-13T21:56:59.151Z,1025.7
2018-11-13T21:58:00.540Z,1025.7
2018-11-13T21:59:23.515Z,1025.7
2018-11-13T22:00:24.892Z,1025.7
2018-11-13T22:01:46.875Z,1025.7
2018-11-13T22:02:48.259Z,1025.7
2018-11-13T22:04:10.565Z,1025.7
2018-11-13T22:05:11.892Z,1025.7
2018-11-13T22:06:33.876Z,1025.7
2018-11-13T22:07:35.275Z,1025.7
2018-11-13T22:08:57.243Z,1025.8
2018-11-13T22:09:58.628Z,1025.8
2018-11-13T22:11:20.851Z,1025.8
2018-11-13T22:12:22.268Z,1025.8
2018-11-13T22:13:44.291Z,1025.8
2018-11-13T22:14:45.683Z,1025.8
2018-11-13T22:16:07.651Z,1025.8
2018-11-13T22:17:09.036Z,1025.8
2018-11-13T22:18:31.052Z,1025.8
2018-11-13T22:19:32.454Z,1025.8
2018-11-13T22:20:54.444Z,1025.8
2018-11-13T22:21:55.820Z,1025.8
2018-11-13T22:23:17.822Z,1025.8
2018-11-13T22:24:19.188Z,1025.8
2018-11-13T22:25:41.204Z,1025.8
2018-11-13T22:26:42.612Z,1025.8
2018-11-13T22:28:04.717Z,1025.8
2018-11-13T22:29:06.080Z,1025.8
2018-11-13T22:30:27.964Z,1025.8
2018-11-13T22:31:29.661Z,1025.8
2018-11-13T22:32:51.548Z,1025.8
2018-11-13T22:33:53.878Z,1025.8
2018-11-13T22:35:15.988Z,1025.8
2018-11-13T22:36:17.402Z,1025.9
2018-11-13T22:37:39.362Z,1025.9
2018-11-13T22:38:40.776Z,1025.9
2018-11-13T22:40:02.797Z,1025.8
2018-11-13T22:41:04.197Z,1025.9
2018-11-13T22:42:27.188Z,1025.9
2018-11-13T22:43:28.612Z,1025.9
2018-11-13T22:44:50.580Z,1025.9
2018-11-13T22:45:51.972Z,1026.0
2018-11-13T22:47:14.220Z,1026.0
2018-11-13T22:48:15.925Z,1026.0
2018-11-13T22:49:37.916Z,1025.9
2018-11-13T22:50:39.358Z,1025.9
2018-11-13T22:52:01.305Z,1025.9
2018-11-13T22:53:02.701Z,1025.9
2018-11-13T22:54:24.909Z,1026.0
2018-11-13T22:55:26.292Z,1025.9
2018-11-13T22:56:48.296Z,1025.9
2018-11-13T22:57:49.749Z,1025.9
2018-11-13T22:59:11.613Z,1025.9
2018-11-13T23:00:13.029Z,1025.9
2018-11-13T23:01:35.213Z,1025.9
2018-11-13T23:02:36.604Z,1025.9
2018-11-13T23:03:58.685Z,1025.9
2018-11-13T23:05:00.072Z,1026.0
2018-11-13T23:06:23.061Z,1025.9