createdAt,value
2023-02-22T00:01:35.939Z,4.03
2023-02-22T00:04:26.111Z,4.17
2023-02-22T00:07:15.904Z,4.60
2023-02-22T00:10:09.612Z,4.30
2023-02-22T00:12:59.683Z,3.90
2023-02-22T00:15:50.813Z,3.97
2023-02-22T00:18:40.584Z,4.13
2023-02-22T00:21:31.520Z,4.17
2023-02-22T00:24:25.025Z,4.00
2023-02-22T00:27:17.632Z,3.93
2023-02-22T00:30:09.895Z,4.43
2023-02-22T00:33:01.229Z,3.80
2023-02-22T00:35:50.999Z,3.80
2023-02-22T00:38:42.410Z,4.17
2023-02-22T00:41:31.972Z,4.20
2023-02-22T00:44:22.231Z,4.20
2023-02-22T00:47:12.366Z,4.20
2023-02-22T00:50:04.561Z,3.60
2023-02-22T00:52:54.656Z,4.27
2023-02-22T00:55:44.932Z,3.93
2023-02-22T00:58:34.447Z,4.20
2023-02-22T01:01:24.972Z,3.67
2023-02-22T01:04:15.307Z,3.67
2023-02-22T01:07:06.788Z,3.93
2023-02-22T01:09:56.255Z,3.63
2023-02-22T01:12:46.180Z,4.00
2023-02-22T01:15:36.964Z,3.83
2023-02-22T01:18:26.594Z,3.90
2023-02-22T01:21:16.455Z,3.63
2023-02-22T01:24:08.126Z,3.80
2023-02-22T01:26:58.094Z,3.83
2023-02-22T01:29:47.624Z,3.93
2023-02-22T01:32:38.125Z,3.67
2023-02-22T01:35:31.163Z,4.13
2023-02-22T01:38:20.828Z,4.00
2023-02-22T01:41:12.087Z,4.17
2023-02-22T01:44:16.461Z,4.20
2023-02-22T01:47:09.355Z,3.97
2023-02-22T01:49:59.311Z,4.17
2023-02-22T01:52:48.870Z,3.93
2023-02-22T01:55:39.685Z,3.90
2023-02-22T01:58:34.553Z,4.17
2023-02-22T02:01:26.220Z,4.20
2023-02-22T02:04:21.133Z,3.30
2023-02-22T02:07:15.218Z,3.90
2023-02-22T06:53:06.460Z,3.10
2023-02-22T06:55:57.262Z,4.07
2023-02-22T06:58:47.143Z,3.77
2023-02-22T07:01:36.872Z,3.93
2023-02-22T07:04:26.655Z,3.23
2023-02-22T07:07:16.382Z,3.97
2023-02-22T07:10:09.426Z,3.47
2023-02-22T07:12:59.895Z,6.93
2023-02-22T07:15:50.208Z,3.07
2023-02-22T07:18:40.622Z,3.20
2023-02-22T07:21:33.660Z,3.27
2023-02-22T07:24:23.774Z,3.10
2023-02-22T07:27:15.891Z,7.43
2023-02-22T07:30:06.306Z,20.77
2023-02-22T07:32:57.520Z,3.10
2023-02-22T07:35:49.064Z,3.03
2023-02-22T07:38:38.815Z,3.20
2023-02-22T07:41:28.803Z,11.37
2023-02-22T07:44:20.558Z,2.83
2023-02-22T07:47:13.136Z,2.40
2023-02-22T07:50:04.210Z,2.97
2023-02-22T07:52:55.247Z,2.53
2023-02-22T07:55:45.442Z,2.70
2023-02-22T07:58:35.801Z,2.00
2023-02-22T08:01:27.477Z,2.50
2023-02-22T08:04:17.116Z,9.13
2023-02-22T08:07:07.163Z,2.80
2023-02-22T08:09:58.350Z,2.83
2023-02-22T08:12:50.099Z,2.73
2023-02-22T08:15:41.727Z,3.00
2023-02-22T08:18:34.298Z,2.90
2023-02-22T08:21:23.915Z,6.00
2023-02-22T08:24:13.692Z,3.43
2023-02-22T08:27:03.780Z,3.30
2023-02-22T08:29:53.758Z,4.83
2023-02-22T08:32:43.900Z,46.80
2023-02-22T08:35:36.798Z,14.90
2023-02-22T08:38:29.923Z,24.77
2023-02-22T08:41:19.800Z,3.63
2023-02-22T08:44:09.508Z,5.23
2023-02-22T08:46:59.748Z,3.60
2023-02-22T08:49:49.955Z,3.40
2023-02-22T08:52:41.774Z,5.40
2023-02-22T08:55:33.884Z,3.93
2023-02-22T08:58:23.719Z,3.20
2023-02-22T09:01:19.260Z,3.60
2023-02-22T09:04:12.606Z,3.33
2023-02-22T09:07:02.465Z,3.07
2023-02-22T09:09:53.655Z,16.77
2023-02-22T09:12:43.630Z,3.57
2023-02-22T09:15:34.895Z,4.27
2023-02-22T09:18:28.576Z,3.50
2023-02-22T09:21:21.338Z,3.60
2023-02-22T09:24:11.707Z,2.87
2023-02-22T09:27:05.081Z,3.40
2023-02-22T09:29:54.845Z,3.67
2023-02-22T09:32:44.936Z,3.03
2023-02-22T09:35:37.009Z,3.30
2023-02-22T09:38:27.257Z,3.50
2023-02-22T09:41:23.575Z,3.97
2023-02-22T09:44:22.620Z,4.03
2023-02-22T09:47:18.619Z,3.83
2023-02-22T09:50:16.353Z,7.50
2023-02-22T09:53:09.792Z,3.50
2023-02-22T09:56:04.146Z,3.30
2023-02-22T09:58:57.544Z,3.50
2023-02-22T10:01:57.191Z,3.27
2023-02-22T10:04:51.874Z,3.57
2023-02-22T10:07:49.225Z,3.33
2023-02-22T10:10:41.776Z,22.00
2023-02-22T10:13:39.991Z,3.50
2023-02-22T10:16:38.196Z,3.40
2023-02-22T10:19:36.269Z,3.63
2023-02-22T10:22:41.896Z,3.63
2023-02-22T10:25:37.195Z,3.23
2023-02-22T10:28:32.843Z,4.27
2023-02-22T10:31:27.326Z,3.80
2023-02-22T10:34:21.239Z,4.30
2023-02-22T10:37:27.980Z,4.50
2023-02-22T10:40:21.132Z,3.97
2023-02-22T10:43:13.224Z,3.70
2023-02-22T10:46:07.342Z,3.83
2023-02-22T10:49:04.229Z,3.90
2023-02-22T10:52:02.259Z,4.50
2023-02-22T10:54:58.841Z,3.97
2023-02-22T10:57:53.705Z,3.77
2023-02-22T11:00:44.496Z,4.07
2023-02-22T11:03:36.521Z,3.90
2023-02-22T11:06:28.275Z,4.33
2023-02-22T11:09:19.700Z,4.23
2023-02-22T11:12:20.613Z,3.70
2023-02-22T11:15:32.124Z,3.67
2023-02-22T11:18:28.802Z,3.80
2023-02-22T11:21:25.101Z,3.87
2023-02-22T11:24:21.112Z,3.70
2023-02-22T11:27:12.247Z,4.17
2023-02-22T11:30:22.543Z,3.93
2023-02-22T11:33:24.238Z,4.17
2023-02-22T11:36:17.008Z,3.73
2023-02-22T11:39:12.155Z,3.10
2023-02-22T11:42:23.238Z,5.10
2023-02-22T11:45:21.525Z,4.47
2023-02-22T11:48:23.798Z,3.37
2023-02-22T11:51:22.591Z,4.10
2023-02-22T11:54:32.044Z,4.47
2023-02-22T11:57:38.601Z,4.67
2023-02-22T12:00:40.062Z,3.83
2023-02-22T12:03:54.481Z,4.40
2023-02-22T12:06:51.799Z,3.80
2023-02-22T12:09:50.513Z,3.57
2023-02-22T12:12:55.474Z,3.50
2023-02-22T12:15:53.812Z,3.47
2023-02-22T12:18:54.077Z,4.30
2023-02-22T12:21:47.058Z,4.40
2023-02-22T12:24:40.176Z,4.10
2023-02-22T12:27:37.358Z,4.10
2023-02-22T12:30:31.795Z,4.53
2023-02-22T12:33:28.871Z,3.90
2023-02-22T12:36:24.919Z,5.10
2023-02-22T12:39:28.445Z,4.50
2023-02-22T12:42:23.638Z,4.60
2023-02-22T12:45:19.465Z,4.83
2023-02-22T12:48:27.286Z,4.57
2023-02-22T12:51:30.436Z,4.90
2023-02-22T12:54:29.058Z,5.80
2023-02-22T12:57:29.071Z,5.60
2023-02-22T13:00:27.314Z,5.63
2023-02-22T13:03:35.990Z,5.13
2023-02-22T13:06:43.264Z,5.27
2023-02-22T13:10:00.788Z,5.47
2023-02-22T13:12:58.203Z,4.90
2023-02-22T13:15:57.027Z,4.60
2023-02-22T13:18:54.527Z,4.43
2023-02-22T13:21:51.114Z,4.50
2023-02-22T13:24:51.252Z,4.37
2023-02-22T13:27:45.943Z,4.17
2023-02-22T13:30:49.395Z,4.20
2023-02-22T13:34:08.110Z,3.90
2023-02-22T13:37:20.157Z,3.83
2023-02-22T13:40:38.052Z,4.43
2023-02-22T13:44:03.190Z,4.40
2023-02-22T13:47:34.535Z,4.47
2023-02-22T13:50:53.872Z,3.87
2023-02-22T13:53:51.644Z,4.70
2023-02-22T13:56:45.493Z,4.60
2023-02-22T13:59:39.011Z,4.57
2023-02-22T14:02:37.645Z,4.30
2023-02-22T14:05:54.389Z,4.57
2023-02-22T14:08:48.136Z,5.00
2023-02-22T14:11:47.025Z,4.83
2023-02-22T14:14:46.272Z,5.33
2023-02-22T14:17:36.194Z,5.30
2023-02-22T14:20:32.866Z,4.80
2023-02-22T14:23:40.978Z,3.97
2023-02-22T14:26:32.850Z,4.67
2023-02-22T14:29:22.949Z,5.70
2023-02-22T14:32:15.551Z,5.63
2023-02-22T14:35:17.191Z,5.60
2023-02-22T14:38:20.240Z,6.30
2023-02-22T14:41:12.340Z,7.43
2023-02-22T14:44:06.412Z,6.73
2023-02-22T14:47:03.077Z,8.67
2023-02-22T14:49:55.768Z,8.30
2023-02-22T14:52:48.243Z,6.97
2023-02-22T14:55:43.720Z,5.07
2023-02-22T14:58:40.642Z,6.50
2023-02-22T15:01:48.987Z,6.90
2023-02-22T15:04:53.694Z,6.77
2023-02-22T15:07:53.127Z,6.63
2023-02-22T15:10:45.391Z,7.40
2023-02-22T15:13:36.703Z,7.83
2023-02-22T15:16:29.151Z,7.13
2023-02-22T15:19:25.744Z,6.20
2023-02-22T15:22:23.083Z,6.67
2023-02-22T15:25:13.665Z,7.53
2023-02-22T15:28:10.036Z,7.17
2023-02-22T15:31:35.156Z,6.63
2023-02-22T15:34:29.826Z,7.43
2023-02-22T15:37:25.811Z,7.40
2023-02-22T15:40:18.888Z,7.30
2023-02-22T15:43:11.117Z,6.87
2023-02-22T15:46:02.120Z,7.40
2023-02-22T15:52:04.226Z,7.37
2023-02-22T15:54:55.640Z,9.13
2023-02-22T15:57:46.030Z,9.93
2023-02-22T16:00:38.865Z,11.37
2023-02-22T16:03:33.784Z,22.70
2023-02-22T16:06:31.342Z,26.70
2023-02-22T16:09:27.023Z,28.13
2023-02-22T16:12:27.253Z,26.77
2023-02-22T16:15:20.207Z,33.97
2023-02-22T16:18:26.692Z,33.47
2023-02-22T16:21:19.561Z,29.30
2023-02-22T16:24:29.539Z,28.50
2023-02-22T16:27:22.643Z,24.80
2023-02-22T16:30:28.384Z,20.93
2023-02-22T16:33:19.665Z,20.13
2023-02-22T16:36:09.955Z,16.13
2023-02-22T16:38:59.429Z,16.93
2023-02-22T16:41:52.286Z,14.83
2023-02-22T16:44:42.106Z,19.93
2023-02-22T16:47:32.405Z,26.60
2023-02-22T16:50:24.345Z,20.23
2023-02-22T16:53:15.140Z,18.00
2023-02-22T16:56:07.371Z,14.10
2023-02-22T16:58:59.546Z,11.77
2023-02-22T17:01:49.128Z,11.43
2023-02-22T17:04:40.325Z,12.30
2023-02-22T17:07:32.166Z,14.27
2023-02-22T17:10:22.773Z,12.13
2023-02-22T17:13:23.040Z,9.10
2023-02-22T17:16:17.336Z,8.90
2023-02-22T17:19:21.877Z,14.40
2023-02-22T17:22:26.145Z,14.57
2023-02-22T17:25:28.533Z,13.50
2023-02-22T17:28:28.474Z,8.60
2023-02-22T17:31:34.192Z,7.77
2023-02-22T17:34:30.780Z,10.13
2023-02-22T17:37:24.747Z,27.07
2023-02-22T17:40:23.650Z,11.23
2023-02-22T17:43:20.144Z,7.40
2023-02-22T17:46:15.821Z,32.27
2023-02-22T17:49:07.851Z,57.27
2023-02-22T17:51:58.788Z,131.93
2023-02-22T17:54:49.725Z,153.23
2023-02-22T17:57:44.942Z,119.30
2023-02-22T18:00:39.275Z,168.90
2023-02-22T18:03:32.153Z,48.13
2023-02-22T18:06:29.847Z,31.90
2023-02-22T18:09:27.360Z,128.00
2023-02-22T18:12:18.587Z,95.60
2023-02-22T18:15:11.192Z,24.63
2023-02-22T18:18:02.961Z,16.67
2023-02-22T18:21:00.497Z,11.37
2023-02-22T18:23:58.573Z,10.57
2023-02-22T18:26:56.227Z,10.57
2023-02-22T18:29:50.961Z,12.40
2023-02-22T18:32:48.746Z,15.23
2023-02-22T18:35:40.242Z,14.70
2023-02-22T18:38:31.766Z,17.33
2023-02-22T18:41:29.347Z,14.97
2023-02-22T18:44:21.403Z,14.57
2023-02-22T18:47:13.261Z,16.63
2023-02-22T18:50:04.509Z,15.93
2023-02-22T18:52:55.865Z,16.17
2023-02-22T18:55:47.683Z,12.83
2023-02-22T18:58:41.370Z,15.03
2023-02-22T19:01:40.100Z,19.20
2023-02-22T19:04:32.069Z,20.73
2023-02-22T19:07:28.903Z,21.37
2023-02-22T19:10:23.178Z,20.43
2023-02-22T19:13:14.820Z,15.83
2023-02-22T19:16:08.567Z,16.73
2023-02-22T19:19:00.565Z,18.63
2023-02-22T19:21:58.174Z,19.03
2023-02-22T19:24:49.340Z,18.73
2023-02-22T19:27:44.059Z,18.40
2023-02-22T19:30:35.359Z,19.83
2023-02-22T19:33:31.110Z,20.67
2023-02-22T19:36:24.744Z,19.23
2023-02-22T19:39:17.285Z,21.63
2023-02-22T19:42:11.330Z,24.77
2023-02-22T19:45:03.076Z,25.97
2023-02-22T19:47:59.470Z,26.10
2023-02-22T19:51:00.017Z,29.07
2023-02-22T19:53:52.896Z,29.60
2023-02-22T19:56:45.053Z,29.93
2023-02-22T19:59:36.999Z,27.70
2023-02-22T20:02:29.782Z,27.00
2023-02-22T20:05:24.386Z,27.57
2023-02-22T20:08:16.062Z,27.40
2023-02-22T20:11:07.468Z,26.23
2023-02-22T20:13:59.194Z,26.47
2023-02-22T20:16:51.342Z,36.05
2023-02-22T20:19:44.040Z,34.50
2023-02-22T20:22:39.169Z,28.50
2023-02-22T20:25:35.979Z,27.77
2023-02-22T20:28:28.395Z,26.93
2023-02-22T20:31:21.150Z,26.90
2023-02-22T20:34:19.722Z,25.97
2023-02-22T20:37:11.434Z,26.40
2023-02-22T20:40:04.904Z,27.53
2023-02-22T20:42:58.092Z,27.20
2023-02-22T20:45:49.793Z,28.30
2023-02-22T20:48:43.027Z,26.73
2023-02-22T20:51:35.541Z,25.40
2023-02-22T20:54:26.595Z,27.37
2023-02-22T20:57:18.419Z,26.47
2023-02-22T21:00:12.093Z,23.57
2023-02-22T21:03:03.987Z,25.53
2023-02-22T21:05:55.159Z,22.43
2023-02-22T21:08:46.606Z,18.93
2023-02-22T21:11:37.627Z,16.47
2023-02-22T21:14:30.408Z,15.33
2023-02-22T21:17:30.019Z,14.30
2023-02-22T21:20:22.961Z,14.13
2023-02-22T21:23:13.684Z,14.57
2023-02-22T21:26:05.670Z,12.63
2023-02-22T21:28:57.677Z,11.33
2023-02-22T21:31:51.693Z,10.30
2023-02-22T21:34:49.493Z,10.53
2023-02-22T21:41:21.785Z,10.10
2023-02-22T21:44:12.148Z,10.63
2023-02-22T21:47:01.928Z,9.87
2023-02-22T21:49:56.345Z,9.73
2023-02-22T21:52:47.395Z,9.93
2023-02-22T21:55:38.834Z,8.80
2023-02-22T21:58:31.494Z,8.67
2023-02-22T22:01:21.201Z,8.67
2023-02-22T22:04:11.356Z,8.73
2023-02-22T22:07:04.318Z,8.60
2023-02-22T22:09:57.456Z,8.87
2023-02-22T22:12:50.813Z,9.77
2023-02-22T22:15:40.575Z,9.90
2023-02-22T22:18:30.072Z,10.73
2023-02-22T22:21:23.473Z,10.27
2023-02-22T22:24:14.767Z,11.33
2023-02-22T22:27:07.200Z,9.57
2023-02-22T22:29:58.000Z,10.70
2023-02-22T22:32:47.480Z,10.90
2023-02-22T22:35:39.689Z,10.53
2023-02-22T22:38:30.408Z,10.20
2023-02-22T22:41:22.438Z,9.60
2023-02-22T22:44:12.982Z,9.30
2023-02-22T22:47:02.499Z,9.87
2023-02-22T22:49:53.330Z,10.10
2023-02-22T22:52:42.929Z,10.83
2023-02-22T22:55:33.420Z,9.67
2023-02-22T22:58:24.513Z,9.43
2023-02-22T23:01:20.272Z,10.03
2023-02-22T23:04:12.858Z,9.97
2023-02-22T23:07:02.335Z,10.93
2023-02-22T23:09:51.730Z,9.93
2023-02-22T23:12:41.295Z,10.03
2023-02-22T23:15:32.396Z,9.53
2023-02-22T23:18:22.160Z,9.70
2023-02-22T23:21:12.907Z,9.53
2023-02-22T23:24:02.754Z,9.63
2023-02-22T23:26:52.401Z,8.47
2023-02-22T23:29:43.662Z,8.00
2023-02-22T23:32:36.178Z,9.83
2023-02-22T23:35:31.614Z,10.43
2023-02-22T23:38:21.300Z,10.33
2023-02-22T23:41:12.347Z,14.33
2023-02-22T23:44:02.359Z,10.53
2023-02-22T23:46:55.868Z,11.67
2023-02-22T23:49:50.024Z,11.93
2023-02-22T23:52:39.578Z,11.07
2023-02-22T23:55:31.835Z,10.03
2023-02-22T23:58:23.988Z,9.07
