createdAt,value
2018-08-12T00:00:11.622Z,0
2018-08-12T00:01:20.257Z,0
2018-08-12T00:02:29.172Z,0
2018-08-12T00:03:37.805Z,0
2018-08-12T00:04:46.460Z,0
2018-08-12T00:05:55.098Z,0
2018-08-12T00:07:03.742Z,0
2018-08-12T00:08:12.380Z,0
2018-08-12T00:09:21.026Z,0
2018-08-12T00:10:29.672Z,0
2018-08-12T00:11:38.317Z,0
2018-08-12T00:12:46.967Z,0
2018-08-12T00:13:55.609Z,0
2018-08-12T00:15:04.541Z,0
2018-08-12T00:16:13.443Z,0
2018-08-12T00:17:22.092Z,0
2018-08-12T00:18:30.731Z,0
2018-08-12T00:19:39.640Z,0
2018-08-12T00:20:48.543Z,0
2018-08-12T00:21:57.191Z,0
2018-08-12T00:23:05.828Z,0
2018-08-12T00:24:14.472Z,0
2018-08-12T00:25:23.114Z,0
2018-08-12T00:26:31.760Z,0
2018-08-12T00:27:40.402Z,0
2018-08-12T00:28:49.042Z,0
2018-08-12T00:29:57.684Z,0
2018-08-12T00:31:06.326Z,0
2018-08-12T00:32:15.245Z,0
2018-08-12T00:33:23.891Z,0
2018-08-12T00:34:32.535Z,0
2018-08-12T00:35:41.434Z,0
2018-08-12T00:36:50.090Z,0
2018-08-12T00:37:58.994Z,0
2018-08-12T00:39:07.636Z,0
2018-08-12T00:40:16.543Z,0
2018-08-12T00:41:25.191Z,0
2018-08-12T00:42:33.831Z,0
2018-08-12T00:43:42.476Z,0
2018-08-12T00:44:51.117Z,0
2018-08-12T00:45:59.764Z,0
2018-08-12T00:47:08.406Z,0
2018-08-12T00:48:17.053Z,0
2018-08-12T00:49:25.696Z,0
2018-08-12T00:50:34.335Z,0
2018-08-12T00:51:42.975Z,0
2018-08-12T00:52:51.614Z,0
2018-08-12T00:54:00.263Z,0
2018-08-12T00:55:08.902Z,0
2018-08-12T00:56:17.546Z,0
2018-08-12T00:57:26.189Z,0
2018-08-12T00:58:34.843Z,0
2018-08-12T00:59:43.481Z,0
2018-08-12T01:00:52.125Z,0
2018-08-12T01:02:00.770Z,0
2018-08-12T01:03:09.417Z,0
2018-08-12T01:04:18.069Z,0
2018-08-12T01:05:26.713Z,0
2018-08-12T01:06:35.356Z,0
2018-08-12T01:07:44.001Z,0
2018-08-12T01:08:52.639Z,0
2018-08-12T01:10:01.283Z,0
2018-08-12T01:11:09.929Z,0
2018-08-12T01:12:18.577Z,0
2018-08-12T01:13:27.220Z,0
2018-08-12T01:14:35.860Z,0
2018-08-12T01:15:44.504Z,0
2018-08-12T01:16:53.151Z,0
2018-08-12T01:18:01.789Z,0
2018-08-12T01:19:10.429Z,0
2018-08-12T01:20:19.069Z,0
2018-08-12T01:21:27.717Z,0
2018-08-12T01:22:36.616Z,0
2018-08-12T01:23:45.258Z,0
2018-08-12T01:24:53.898Z,0
2018-08-12T01:26:02.539Z,0
2018-08-12T01:27:11.185Z,0
2018-08-12T01:28:19.831Z,0
2018-08-12T01:29:28.736Z,0
2018-08-12T01:30:37.377Z,0
2018-08-12T01:31:46.021Z,0
2018-08-12T01:32:54.664Z,0
2018-08-12T01:34:03.312Z,0
2018-08-12T01:35:11.950Z,0
2018-08-12T01:36:20.595Z,0
2018-08-12T01:37:29.235Z,0
2018-08-12T01:38:37.878Z,0
2018-08-12T01:39:46.517Z,0
2018-08-12T01:40:55.164Z,0
2018-08-12T01:42:03.809Z,0
2018-08-12T01:43:12.454Z,0
2018-08-12T01:44:21.101Z,0
2018-08-12T01:45:30.002Z,0
2018-08-12T01:46:38.644Z,0
2018-08-12T01:47:47.287Z,0
2018-08-12T01:48:55.933Z,0
2018-08-12T01:50:04.574Z,0
2018-08-12T01:51:13.215Z,0
2018-08-12T01:52:21.859Z,0
2018-08-12T01:53:30.507Z,0
2018-08-12T01:54:39.150Z,0
2018-08-12T01:55:47.793Z,0
2018-08-12T01:56:56.438Z,0
2018-08-12T01:58:05.088Z,0
2018-08-12T01:59:13.728Z,0
2018-08-12T02:00:22.370Z,0
2018-08-12T02:01:31.009Z,0
2018-08-12T02:02:39.649Z,0
2018-08-12T02:03:48.558Z,0
2018-08-12T02:04:57.207Z,0
2018-08-12T02:06:05.855Z,0
2018-08-12T02:07:14.489Z,0
2018-08-12T02:08:23.143Z,0
2018-08-12T02:09:31.781Z,0
2018-08-12T02:10:40.427Z,0
2018-08-12T02:11:49.067Z,0
2018-08-12T02:12:57.714Z,0
2018-08-12T02:14:06.358Z,0
2018-08-12T02:15:15.008Z,0
2018-08-12T02:16:23.902Z,0
2018-08-12T02:17:32.553Z,0
2018-08-12T02:18:41.195Z,0
2018-08-12T02:19:49.841Z,0
2018-08-12T02:20:58.489Z,0
2018-08-12T02:22:07.124Z,0
2018-08-12T02:23:16.032Z,0
2018-08-12T02:24:24.670Z,0
2018-08-12T02:25:33.321Z,0
2018-08-12T02:26:41.953Z,0
2018-08-12T02:27:50.599Z,0
2018-08-12T02:28:59.237Z,0
2018-08-12T02:30:07.896Z,0
2018-08-12T02:31:16.793Z,0
2018-08-12T02:32:25.705Z,0
2018-08-12T02:33:34.608Z,0
2018-08-12T02:34:43.263Z,0
2018-08-12T02:35:51.905Z,0
2018-08-12T02:37:00.545Z,0
2018-08-12T02:38:09.186Z,0
2018-08-12T02:39:17.831Z,0
2018-08-12T02:40:26.496Z,0
2018-08-12T02:41:35.395Z,0
2018-08-12T02:42:44.575Z,0
2018-08-12T02:43:53.489Z,0
2018-08-12T02:45:02.409Z,0
2018-08-12T02:46:11.603Z,0
2018-08-12T02:47:20.254Z,0
2018-08-12T02:48:28.886Z,0
2018-08-12T02:49:38.344Z,0
2018-08-12T02:50:47.246Z,0
2018-08-12T02:51:55.898Z,0
2018-08-12T02:53:04.540Z,0
2018-08-12T02:54:13.195Z,0
2018-08-12T02:55:21.841Z,0
2018-08-12T02:56:30.489Z,0
2018-08-12T02:57:39.139Z,0
2018-08-12T02:58:48.036Z,0
2018-08-12T02:59:56.684Z,0
2018-08-12T03:01:05.589Z,0
2018-08-12T03:02:14.242Z,0
2018-08-12T03:03:22.881Z,0
2018-08-12T03:04:32.052Z,0
2018-08-12T03:05:40.694Z,0
2018-08-12T03:06:49.332Z,0
2018-08-12T03:07:57.979Z,0
2018-08-12T03:09:06.627Z,0
2018-08-12T03:10:15.542Z,0
2018-08-12T03:11:24.178Z,0
2018-08-12T03:12:32.824Z,0
2018-08-12T03:13:41.732Z,0
2018-08-12T03:14:50.379Z,0
2018-08-12T03:15:59.287Z,0
2018-08-12T03:17:08.196Z,0
2018-08-12T03:18:17.105Z,0
2018-08-12T03:19:25.749Z,0
2018-08-12T03:20:34.926Z,0
2018-08-12T03:21:44.101Z,0
2018-08-12T03:22:52.743Z,0
2018-08-12T03:24:01.392Z,0
2018-08-12T03:25:10.310Z,0
2018-08-12T03:26:18.946Z,0
2018-08-12T03:27:27.857Z,0
2018-08-12T03:28:36.502Z,0
2018-08-12T03:29:45.416Z,0
2018-08-12T03:30:54.330Z,0
2018-08-12T03:32:02.977Z,0
2018-08-12T03:33:12.144Z,0
2018-08-12T03:34:20.786Z,0
2018-08-12T03:35:29.699Z,4
2018-08-12T03:36:38.342Z,4
2018-08-12T03:37:47.249Z,0
2018-08-12T03:38:55.888Z,0
2018-08-12T03:40:04.533Z,4
2018-08-12T03:41:13.176Z,4
2018-08-12T03:42:21.820Z,4
2018-08-12T03:43:30.456Z,8
2018-08-12T03:44:39.367Z,8
2018-08-12T03:45:48.007Z,8
2018-08-12T03:46:56.655Z,8
2018-08-12T03:48:05.555Z,12
2018-08-12T03:49:14.197Z,12
2018-08-12T03:50:22.838Z,16
2018-08-12T03:51:31.486Z,16
2018-08-12T03:52:40.394Z,16
2018-08-12T03:53:49.031Z,24
2018-08-12T03:54:57.679Z,24
2018-08-12T03:56:06.319Z,32
2018-08-12T03:57:14.964Z,32
2018-08-12T03:58:23.603Z,36
2018-08-12T03:59:32.245Z,40
2018-08-12T04:00:40.887Z,44
2018-08-12T04:01:49.541Z,52
2018-08-12T04:02:58.435Z,56
2018-08-12T04:04:07.079Z,60
2018-08-12T04:05:15.719Z,68
2018-08-12T04:06:24.370Z,76
2018-08-12T04:07:33.013Z,84
2018-08-12T04:08:41.651Z,88
2018-08-12T04:09:50.292Z,100
2018-08-12T04:10:58.932Z,112
2018-08-12T04:12:07.589Z,120
2018-08-12T04:13:16.221Z,136
2018-08-12T04:14:24.874Z,152
2018-08-12T04:15:33.510Z,164
2018-08-12T04:16:42.162Z,180
2018-08-12T04:17:50.799Z,196
2018-08-12T04:18:59.494Z,212
2018-08-12T04:20:08.109Z,232
2018-08-12T04:21:16.732Z,256
2018-08-12T04:22:25.374Z,276
2018-08-12T04:23:34.283Z,296
2018-08-12T04:24:42.914Z,308
2018-08-12T04:25:51.830Z,324
2018-08-12T04:27:00.741Z,336
2018-08-12T04:28:09.388Z,348
2018-08-12T04:29:18.032Z,376
2018-08-12T04:30:26.668Z,404
2018-08-12T04:31:35.315Z,444
2018-08-12T04:32:43.956Z,476
2018-08-12T04:33:52.606Z,508
2018-08-12T04:35:01.239Z,544
2018-08-12T04:36:10.152Z,552
2018-08-12T04:37:18.788Z,528
2018-08-12T04:38:27.441Z,524
2018-08-12T04:39:36.075Z,548
2018-08-12T04:40:44.718Z,564
2018-08-12T04:41:53.354Z,584
2018-08-12T04:43:02.009Z,596
2018-08-12T04:44:10.652Z,604
2018-08-12T04:45:19.290Z,624
2018-08-12T04:46:27.930Z,648
2018-08-12T04:47:36.613Z,668
2018-08-12T04:48:45.230Z,696
2018-08-12T04:49:53.869Z,724
2018-08-12T04:51:02.518Z,752
2018-08-12T04:52:11.155Z,788
2018-08-12T04:53:20.069Z,828
2018-08-12T04:54:28.705Z,864
2018-08-12T04:55:37.358Z,916
2018-08-12T04:56:45.988Z,1016
2018-08-12T04:57:54.643Z,1120
2018-08-12T04:59:03.543Z,1208
2018-08-12T05:00:12.183Z,1284
2018-08-12T05:01:21.103Z,1332
2018-08-12T05:02:29.741Z,1376
2018-08-12T05:03:38.379Z,1412
2018-08-12T05:04:47.023Z,1464
2018-08-12T05:05:55.663Z,1548
2018-08-12T05:07:04.313Z,1584
2018-08-12T05:08:12.951Z,1604
2018-08-12T05:09:21.599Z,1632
2018-08-12T05:10:30.231Z,1636
2018-08-12T05:11:39.150Z,1640
2018-08-12T05:12:47.788Z,1680
2018-08-12T05:13:56.433Z,1752
2018-08-12T05:15:05.067Z,1800
2018-08-12T05:16:13.719Z,1824
2018-08-12T05:17:22.361Z,1860
2018-08-12T05:18:31.009Z,1884
2018-08-12T05:19:39.642Z,1928
2018-08-12T05:20:48.285Z,1980
2018-08-12T05:21:56.931Z,2060
2018-08-12T05:23:05.576Z,2184
2018-08-12T05:24:14.485Z,2292
2018-08-12T05:25:23.383Z,2368
2018-08-12T05:26:32.030Z,2464
2018-08-12T05:27:40.669Z,2588
2018-08-12T05:28:49.321Z,2688
2018-08-12T05:29:57.953Z,2772
2018-08-12T05:31:06.606Z,2892
2018-08-12T05:32:15.248Z,3016
2018-08-12T05:33:23.898Z,3120
2018-08-12T05:34:32.537Z,3144
2018-08-12T05:35:41.443Z,3104
2018-08-12T05:36:50.084Z,3128
2018-08-12T05:37:58.738Z,3156
2018-08-12T05:39:07.380Z,3136
2018-08-12T05:40:16.019Z,3024
2018-08-12T05:41:24.659Z,2964
2018-08-12T05:42:33.305Z,2860
2018-08-12T05:43:41.953Z,2800
2018-08-12T05:44:50.591Z,2768
2018-08-12T05:45:59.239Z,2764
2018-08-12T05:47:07.877Z,2768
2018-08-12T05:48:16.533Z,2728
2018-08-12T05:49:25.173Z,2720
2018-08-12T05:50:33.822Z,2728
2018-08-12T05:51:42.461Z,2724
2018-08-12T05:52:51.109Z,2708
2018-08-12T05:53:59.751Z,2700
2018-08-12T05:55:08.399Z,2732
2018-08-12T05:56:17.032Z,2684
2018-08-12T05:57:25.950Z,2600
2018-08-12T05:58:34.599Z,2500
2018-08-12T05:59:43.244Z,2432
2018-08-12T06:00:51.890Z,2452
2018-08-12T06:02:00.530Z,2468
2018-08-12T06:03:09.439Z,2444
2018-08-12T06:04:18.092Z,2412
2018-08-12T06:05:27.007Z,2424
2018-08-12T06:06:35.645Z,2508
2018-08-12T06:07:44.290Z,2488
2018-08-12T06:08:52.986Z,2532
2018-08-12T06:10:01.583Z,2684
2018-08-12T06:11:10.223Z,2712
2018-08-12T06:12:18.872Z,2708
2018-08-12T06:13:27.535Z,2820
2018-08-12T06:14:36.161Z,2916
2018-08-12T06:15:44.808Z,2948
2018-08-12T06:16:53.451Z,2992
2018-08-12T06:18:02.094Z,3012
2018-08-12T06:19:11.000Z,3088
2018-08-12T06:20:19.651Z,3108
2018-08-12T06:21:28.296Z,3116
2018-08-12T06:22:36.940Z,3164
2018-08-12T06:23:45.581Z,3172
2018-08-12T06:24:54.238Z,3204
2018-08-12T06:26:02.880Z,3220
2018-08-12T06:27:11.529Z,3220
2018-08-12T06:28:20.174Z,3212
2018-08-12T06:29:29.091Z,3148
2018-08-12T06:30:37.728Z,3084
2018-08-12T06:31:46.375Z,3012
2018-08-12T06:32:55.016Z,2940
2018-08-12T06:34:03.662Z,2840
2018-08-12T06:35:12.307Z,2724
2018-08-12T06:36:20.954Z,2640
2018-08-12T06:37:29.604Z,2532
2018-08-12T06:38:38.249Z,2436
2018-08-12T06:39:47.210Z,2436
2018-08-12T06:40:56.102Z,2380
2018-08-12T06:42:04.755Z,2348
2018-08-12T06:43:13.396Z,2220
2018-08-12T06:44:22.309Z,2260
2018-08-12T06:45:30.955Z,2224
2018-08-12T06:46:39.604Z,2192
2018-08-12T06:47:48.244Z,2172
2018-08-12T06:48:57.153Z,2152
2018-08-12T06:50:05.799Z,2124
2018-08-12T06:51:14.450Z,2100
2018-08-12T06:52:23.091Z,2084
2018-08-12T06:53:31.737Z,2084
2018-08-12T06:54:40.378Z,2084
2018-08-12T06:55:49.282Z,2088
2018-08-12T06:56:57.934Z,2084
2018-08-12T06:58:06.575Z,2076
2018-08-12T06:59:15.227Z,2064
2018-08-12T07:00:23.897Z,2068
2018-08-12T07:01:32.518Z,2080
2018-08-12T07:02:41.160Z,2080
2018-08-12T07:03:50.081Z,2084
2018-08-12T07:04:58.718Z,2096
2018-08-12T07:06:07.637Z,2104
2018-08-12T07:07:16.281Z,2112
2018-08-12T07:08:24.932Z,2124
2018-08-12T07:09:33.840Z,2132
2018-08-12T07:10:42.750Z,2124
2018-08-12T07:11:51.666Z,2136
2018-08-12T07:13:00.577Z,2168
2018-08-12T07:14:09.224Z,2192
2018-08-12T07:15:17.863Z,2200
2018-08-12T07:16:26.774Z,2188
2018-08-12T07:17:35.418Z,2180
2018-08-12T07:18:44.337Z,2176
2018-08-12T07:19:52.972Z,2172
2018-08-12T07:21:01.630Z,2180
2018-08-12T07:22:10.270Z,2188
2018-08-12T07:23:18.927Z,2184
2018-08-12T07:24:27.563Z,2208
2018-08-12T07:25:36.211Z,2204
2018-08-12T07:26:44.852Z,2208
2018-08-12T07:27:53.769Z,2216
2018-08-12T07:29:02.412Z,2220
2018-08-12T07:30:11.052Z,2204
2018-08-12T07:31:19.696Z,2220
2018-08-12T07:32:28.342Z,2240
2018-08-12T07:33:36.996Z,2228
2018-08-12T07:34:45.899Z,2232
2018-08-12T07:35:54.548Z,2244
2018-08-12T07:37:03.189Z,2276
2018-08-12T07:38:12.107Z,2284
2018-08-12T07:39:20.747Z,2284
2018-08-12T07:40:29.398Z,2304
2018-08-12T07:41:38.037Z,2344
2018-08-12T07:42:46.740Z,2408
2018-08-12T07:43:55.602Z,2468
2018-08-12T07:45:04.776Z,2580
2018-08-12T07:46:13.416Z,2652
2018-08-12T07:47:22.060Z,2744
2018-08-12T07:48:30.721Z,3020
2018-08-12T07:49:39.630Z,3484
2018-08-12T07:50:48.279Z,3792
2018-08-12T07:51:56.925Z,4312
2018-08-12T07:53:05.844Z,5272
2018-08-12T07:54:14.487Z,5584
2018-08-12T07:55:23.141Z,6164
2018-08-12T07:56:31.779Z,6468
2018-08-12T07:57:40.428Z,6732
2018-08-12T07:58:49.077Z,6432
2018-08-12T07:59:57.723Z,6192
2018-08-12T08:01:06.363Z,6404
2018-08-12T08:02:15.015Z,5684
2018-08-12T08:03:23.925Z,5696
2018-08-12T08:04:32.580Z,5732
2018-08-12T08:05:41.223Z,5712
2018-08-12T08:06:49.875Z,5744
2018-08-12T08:07:58.520Z,5816
2018-08-12T08:09:07.436Z,5808
2018-08-12T08:10:16.351Z,5684
2018-08-12T08:11:25.263Z,5700
2018-08-12T08:12:34.007Z,5504
2018-08-12T08:13:42.552Z,5516
2018-08-12T08:14:51.465Z,5292
2018-08-12T08:16:00.114Z,5236
2018-08-12T08:17:08.767Z,5252
2018-08-12T08:18:17.409Z,5408
2018-08-12T08:19:26.063Z,5636
2018-08-12T08:20:34.709Z,5776
2018-08-12T08:21:43.359Z,5860
2018-08-12T08:22:52.002Z,6108
2018-08-12T08:24:01.176Z,6088
2018-08-12T08:25:10.090Z,6040
2018-08-12T08:26:19.004Z,5992
2018-08-12T08:27:27.655Z,6084
2018-08-12T08:28:36.304Z,6076
2018-08-12T08:29:44.951Z,5992
2018-08-12T08:30:53.601Z,5724
2018-08-12T08:32:02.524Z,5556
2018-08-12T08:33:10.901Z,5396
2018-08-12T08:34:19.550Z,5240
2018-08-12T08:35:28.197Z,4948
2018-08-12T08:36:36.853Z,4572
2018-08-12T08:37:45.501Z,4348
2018-08-12T08:38:54.423Z,4604
2018-08-12T08:40:03.069Z,4516
2018-08-12T08:41:11.727Z,4868
2018-08-12T08:42:20.636Z,4932
2018-08-12T08:43:29.285Z,4640
2018-08-12T08:44:37.933Z,4664
2018-08-12T08:45:46.580Z,4388
2018-08-12T08:46:55.498Z,4032
2018-08-12T08:48:04.145Z,3644
2018-08-12T08:49:12.794Z,3352
2018-08-12T08:50:21.704Z,3152
2018-08-12T08:51:30.356Z,3060
2018-08-12T08:52:39.002Z,3048
2018-08-12T08:53:47.651Z,3040
2018-08-12T08:54:56.303Z,2996
2018-08-12T08:56:04.995Z,2940
2018-08-12T08:57:13.594Z,2968
2018-08-12T08:58:22.509Z,2952
2018-08-12T08:59:31.164Z,2920
2018-08-12T09:00:39.810Z,2932
2018-08-12T09:01:48.460Z,2940
2018-08-12T09:02:57.125Z,3000
2018-08-12T09:04:05.772Z,2964
2018-08-12T09:05:14.428Z,3020
2018-08-12T09:06:23.344Z,3108
2018-08-12T09:07:32.264Z,3124
2018-08-12T09:08:41.288Z,3104
2018-08-12T09:09:49.561Z,3140
2018-08-12T09:10:58.211Z,3112
2018-08-12T09:12:06.867Z,3096
2018-08-12T09:13:15.512Z,3132
2018-08-12T09:14:24.165Z,3316
2018-08-12T09:15:32.812Z,3436
2018-08-12T09:16:41.462Z,3664
2018-08-12T09:17:50.108Z,3868
2018-08-12T09:18:58.761Z,3848
2018-08-12T09:20:07.672Z,3352
2018-08-12T09:21:16.324Z,2724
2018-08-12T09:22:24.976Z,3252
2018-08-12T09:23:33.620Z,3256
2018-08-12T09:24:42.271Z,3228
2018-08-12T09:25:50.922Z,3228
2018-08-12T09:26:59.576Z,3184
2018-08-12T09:28:08.225Z,3208
2018-08-12T09:29:16.875Z,3216
2018-08-12T09:30:25.526Z,3208
2018-08-12T09:31:34.181Z,3088
2018-08-12T09:32:42.830Z,3204
2018-08-12T09:33:51.476Z,3248
2018-08-12T09:35:00.124Z,3284
2018-08-12T09:36:08.778Z,3324
2018-08-12T09:37:17.427Z,3216
2018-08-12T09:38:26.078Z,3272
2018-08-12T09:39:34.727Z,3276
2018-08-12T09:40:43.636Z,3224
2018-08-12T09:41:52.297Z,3236
2018-08-12T09:43:00.955Z,3340
2018-08-12T09:44:10.189Z,3488
2018-08-12T09:45:18.835Z,3132
2018-08-12T09:46:27.491Z,3564
2018-08-12T09:47:36.142Z,3852
2018-08-12T09:48:44.794Z,3940
2018-08-12T09:49:53.439Z,3868
2018-08-12T09:51:02.359Z,3696
2018-08-12T09:52:11.537Z,3640
2018-08-12T09:53:20.194Z,3684
2018-08-12T09:54:28.833Z,3680
2018-08-12T09:55:37.485Z,2904
2018-08-12T09:56:46.138Z,3448
2018-08-12T09:57:55.326Z,3448
2018-08-12T09:59:03.977Z,3444
2018-08-12T10:00:12.666Z,3464
2018-08-12T10:01:21.269Z,3464
2018-08-12T10:02:29.917Z,3504
2018-08-12T10:03:38.845Z,3704
2018-08-12T10:04:47.744Z,3944
2018-08-12T10:05:56.396Z,4008
2018-08-12T10:07:05.041Z,3920
2018-08-12T10:08:13.702Z,3796
2018-08-12T10:09:22.344Z,3720
2018-08-12T10:10:30.997Z,3672
2018-08-12T10:11:39.645Z,3596
2018-08-12T10:12:48.567Z,3608
2018-08-12T10:13:57.216Z,3484
2018-08-12T10:15:05.861Z,3776
2018-08-12T10:16:14.511Z,4048
2018-08-12T10:17:23.160Z,4040
2018-08-12T10:18:31.819Z,3852
2018-08-12T10:19:40.465Z,3824
2018-08-12T10:20:49.383Z,3728
2018-08-12T10:21:58.027Z,3672
2018-08-12T10:23:06.690Z,3624
2018-08-12T10:24:15.857Z,3504
2018-08-12T10:25:24.516Z,3380
2018-08-12T10:26:33.422Z,3568
2018-08-12T10:27:42.082Z,3464
2018-08-12T10:28:50.730Z,3460
2018-08-12T10:29:59.654Z,3496
2018-08-12T10:31:08.299Z,3584
2018-08-12T10:32:16.950Z,3616
2018-08-12T10:33:25.606Z,3460
2018-08-12T10:34:34.259Z,3416
2018-08-12T10:35:43.185Z,3596
2018-08-12T10:36:51.825Z,3460
2018-08-12T10:38:00.480Z,3324
2018-08-12T10:39:09.128Z,2892
2018-08-12T10:40:17.790Z,3208
2018-08-12T10:41:26.432Z,3604
2018-08-12T10:42:35.087Z,3600
2018-08-12T10:43:43.734Z,3456
2018-08-12T10:44:52.391Z,3500
2018-08-12T10:46:01.033Z,3520
2018-08-12T10:47:09.687Z,3572
2018-08-12T10:48:18.338Z,3556
2018-08-12T10:49:26.999Z,3568
2018-08-12T10:50:35.910Z,3616
2018-08-12T10:51:44.562Z,3664
2018-08-12T10:52:53.210Z,3676
2018-08-12T10:54:01.861Z,3636
2018-08-12T10:55:10.519Z,3652
2018-08-12T10:56:19.434Z,3584
2018-08-12T10:57:28.089Z,3660
2018-08-12T10:58:36.728Z,3568
2018-08-12T10:59:45.390Z,3644
2018-08-12T11:00:54.037Z,3664
2018-08-12T11:02:02.699Z,3688
2018-08-12T11:03:11.360Z,3664
2018-08-12T11:04:20.009Z,3668
2018-08-12T11:05:29.187Z,3604
2018-08-12T11:06:37.840Z,3644
2018-08-12T11:07:46.489Z,3588
2018-08-12T11:08:55.403Z,3556
2018-08-12T11:10:04.065Z,3532
2018-08-12T11:11:12.713Z,3544
2018-08-12T11:12:21.425Z,3564
2018-08-12T11:13:30.011Z,3540
2018-08-12T11:14:38.668Z,3568
2018-08-12T11:15:47.316Z,3540
2018-08-12T11:16:55.971Z,3500
2018-08-12T11:18:04.619Z,3544
2018-08-12T11:19:13.274Z,3584
2018-08-12T11:20:21.946Z,3552
2018-08-12T11:21:30.596Z,3680
2018-08-12T11:22:39.242Z,3616
2018-08-12T11:23:47.892Z,3636
2018-08-12T11:24:56.543Z,3636
2018-08-12T11:26:05.203Z,3636
2018-08-12T11:27:13.854Z,3676
2018-08-12T11:28:22.515Z,3700
2018-08-12T11:29:31.446Z,3688
2018-08-12T11:30:40.095Z,3688
2018-08-12T11:31:49.019Z,3616
2018-08-12T11:32:57.668Z,3716
2018-08-12T11:34:06.321Z,3640
2018-08-12T11:35:15.234Z,3436
2018-08-12T11:36:23.896Z,3420
2018-08-12T11:37:32.811Z,3420
2018-08-12T11:38:41.470Z,3388
2018-08-12T11:39:50.119Z,3564
2018-08-12T11:40:58.779Z,3556
2018-08-12T11:42:07.427Z,3536
2018-08-12T11:43:16.083Z,3444
2018-08-12T11:44:24.725Z,3392
2018-08-12T11:45:33.378Z,3452
2018-08-12T11:46:42.297Z,3464
2018-08-12T11:47:50.950Z,3692
2018-08-12T11:48:59.603Z,3776
2018-08-12T11:50:08.245Z,3828
2018-08-12T11:51:16.898Z,3992
2018-08-12T11:52:25.550Z,4092
2018-08-12T11:53:34.209Z,4128
2018-08-12T11:54:42.856Z,4140
2018-08-12T11:55:51.511Z,4320
2018-08-12T11:57:00.284Z,4284
2018-08-12T11:58:08.824Z,4388
2018-08-12T11:59:17.471Z,4412
2018-08-12T12:00:26.128Z,4120
2018-08-12T12:01:34.776Z,4368
2018-08-12T12:02:43.432Z,4652
2018-08-12T12:03:52.081Z,5048
2018-08-12T12:05:00.733Z,5040
2018-08-12T12:06:09.385Z,4880
2018-08-12T12:07:18.033Z,4816
2018-08-12T12:08:26.700Z,4716
2018-08-12T12:09:35.349Z,4772
2018-08-12T12:10:44.268Z,4412
2018-08-12T12:11:52.919Z,4600
2018-08-12T12:13:01.577Z,4704
2018-08-12T12:14:10.230Z,4444
2018-08-12T12:15:19.284Z,3468
2018-08-12T12:16:27.930Z,4080
2018-08-12T12:17:36.589Z,4172
2018-08-12T12:18:45.239Z,3856
2018-08-12T12:19:53.897Z,3712
2018-08-12T12:21:02.543Z,3724
2018-08-12T12:22:11.196Z,3644
2018-08-12T12:23:19.852Z,3532
2018-08-12T12:24:28.767Z,3660
2018-08-12T12:25:37.424Z,3652
2018-08-12T12:26:46.072Z,3588
2018-08-12T12:27:54.724Z,3600
2018-08-12T12:29:03.376Z,3540
2018-08-12T12:30:12.036Z,3456
2018-08-12T12:31:20.686Z,3412
2018-08-12T12:32:29.338Z,3524
2018-08-12T12:33:37.989Z,3544
2018-08-12T12:34:46.647Z,3520
2018-08-12T12:35:55.556Z,3440
2018-08-12T12:37:04.213Z,3488
2018-08-12T12:38:12.862Z,3432
2018-08-12T12:39:21.520Z,3444
2018-08-12T12:40:30.169Z,3480
2018-08-12T12:41:38.824Z,3520
2018-08-12T12:42:47.860Z,3580
2018-08-12T12:43:56.463Z,3520
2018-08-12T12:45:05.124Z,3684
2018-08-12T12:46:13.779Z,3696
2018-08-12T12:47:22.432Z,3708
2018-08-12T12:48:31.087Z,3628
2018-08-12T12:49:39.825Z,3684
2018-08-12T12:50:48.835Z,3692
2018-08-12T12:51:57.488Z,3616
2018-08-12T12:53:06.410Z,3532
2018-08-12T12:54:15.060Z,3640
2018-08-12T12:55:23.715Z,3460
2018-08-12T12:56:32.369Z,3672
2018-08-12T12:57:41.289Z,3752
2018-08-12T12:58:49.944Z,3688
2018-08-12T12:59:58.595Z,3604
2018-08-12T13:01:07.251Z,3584
2018-08-12T13:02:15.904Z,3644
2018-08-12T13:03:24.560Z,3544
2018-08-12T13:04:33.213Z,3632
2018-08-12T13:05:41.858Z,3484
2018-08-12T13:06:50.769Z,3200
2018-08-12T13:07:59.426Z,2300
2018-08-12T13:09:08.079Z,3672
2018-08-12T13:10:16.729Z,3616
2018-08-12T13:11:25.376Z,3576
2018-08-12T13:12:34.106Z,2940
2018-08-12T13:13:42.690Z,3664
2018-08-12T13:14:51.605Z,3840
2018-08-12T13:16:00.257Z,3796
2018-08-12T13:17:09.171Z,3800
2018-08-12T13:18:17.823Z,3800
2018-08-12T13:19:27.060Z,3832
2018-08-12T13:20:35.992Z,3860
2018-08-12T13:21:44.638Z,3940
2018-08-12T13:22:53.292Z,4084
2018-08-12T13:24:01.946Z,4076
2018-08-12T13:25:10.606Z,4208
2018-08-12T13:26:19.517Z,4204
2018-08-12T13:27:28.176Z,3868
2018-08-12T13:28:37.091Z,3836
2018-08-12T13:29:45.747Z,3844
2018-08-12T13:30:54.397Z,3740
2018-08-12T13:32:03.058Z,4056
2018-08-12T13:33:12.122Z,3976
2018-08-12T13:34:20.746Z,3936
2018-08-12T13:35:29.394Z,3932
2018-08-12T13:36:38.046Z,3972
2018-08-12T13:37:46.705Z,4064
2018-08-12T13:38:55.617Z,3956
2018-08-12T13:40:04.552Z,4044
2018-08-12T13:41:13.208Z,3972
2018-08-12T13:42:21.860Z,4012
2018-08-12T13:43:30.561Z,3876
2018-08-12T13:44:39.431Z,3996
2018-08-12T13:45:48.086Z,4032
2018-08-12T13:46:56.738Z,3492
2018-08-12T13:48:05.644Z,2684
2018-08-12T13:49:14.385Z,2732
2018-08-12T13:50:22.956Z,2736
2018-08-12T13:51:31.611Z,2724
2018-08-12T13:52:40.260Z,2812
2018-08-12T13:53:48.917Z,2728
2018-08-12T13:54:57.574Z,2712
2018-08-12T13:56:06.229Z,3660
2018-08-12T13:57:14.884Z,3804
2018-08-12T13:58:23.531Z,3692
2018-08-12T13:59:32.190Z,3776
2018-08-12T14:00:40.840Z,3692
2018-08-12T14:01:49.900Z,3768
2018-08-12T14:02:58.543Z,3832
2018-08-12T14:04:07.204Z,3908
2018-08-12T14:05:15.848Z,3928
2018-08-12T14:06:24.508Z,4020
2018-08-12T14:07:33.160Z,4036
2018-08-12T14:08:41.807Z,4068
2018-08-12T14:09:50.458Z,3336
2018-08-12T14:10:59.118Z,4268
2018-08-12T14:12:07.770Z,4072
2018-08-12T14:13:16.419Z,4152
2018-08-12T14:14:25.069Z,4028
2018-08-12T14:15:33.723Z,4000
2018-08-12T14:16:42.385Z,3856
2018-08-12T14:17:51.034Z,3768
2018-08-12T14:18:59.686Z,3688
2018-08-12T14:20:08.332Z,3576
2018-08-12T14:21:17.002Z,3748
2018-08-12T14:22:25.638Z,3696
2018-08-12T14:23:34.295Z,3820
2018-08-12T14:24:43.199Z,3896
2018-08-12T14:25:51.860Z,3180
2018-08-12T14:27:00.515Z,3120
2018-08-12T14:28:09.171Z,3464
2018-08-12T14:29:18.079Z,3660
2018-08-12T14:30:26.734Z,2936
2018-08-12T14:31:35.393Z,2972
2018-08-12T14:32:44.047Z,2976
2018-08-12T14:33:52.703Z,3300
2018-08-12T14:35:01.347Z,3672
2018-08-12T14:36:10.008Z,3684
2018-08-12T14:37:18.657Z,3644
2018-08-12T14:38:27.324Z,3652
2018-08-12T14:39:35.964Z,3636
2018-08-12T14:40:44.623Z,3576
2018-08-12T14:41:53.275Z,3440
2018-08-12T14:43:01.944Z,3348
2018-08-12T14:44:10.843Z,3308
2018-08-12T14:45:19.498Z,3400
2018-08-12T14:46:28.153Z,3212
2018-08-12T14:47:36.808Z,3340
2018-08-12T14:48:45.458Z,3164
2018-08-12T14:49:54.110Z,3064
2018-08-12T14:51:02.769Z,3076
2018-08-12T14:52:11.690Z,3164
2018-08-12T14:53:20.348Z,3044
2018-08-12T14:54:29.001Z,3060
2018-08-12T14:55:37.655Z,3108
2018-08-12T14:56:46.304Z,3044
2018-08-12T14:57:54.965Z,3056
2018-08-12T14:59:03.881Z,2780
2018-08-12T15:00:12.794Z,3168
2018-08-12T15:01:21.442Z,3196
2018-08-12T15:02:30.101Z,3228
2018-08-12T15:03:38.755Z,3228
2018-08-12T15:04:47.407Z,3220
2018-08-12T15:05:56.057Z,3076
2018-08-12T15:07:04.726Z,2892
2018-08-12T15:08:13.656Z,3024
2018-08-12T15:09:22.571Z,3036
2018-08-12T15:10:31.493Z,3112
2018-08-12T15:11:40.144Z,2960
2018-08-12T15:12:48.803Z,2908
2018-08-12T15:13:57.723Z,2956
2018-08-12T15:15:06.381Z,2896
2018-08-12T15:16:15.039Z,2880
2018-08-12T15:17:23.685Z,2888
2018-08-12T15:18:32.338Z,2924
2018-08-12T15:19:41.003Z,2916
2018-08-12T15:20:49.644Z,2876
2018-08-12T15:21:58.302Z,2884
2018-08-12T15:23:07.214Z,2916
2018-08-12T15:24:15.874Z,2700
2018-08-12T15:25:24.525Z,2840
2018-08-12T15:26:33.178Z,2828
2018-08-12T15:27:41.827Z,2588
2018-08-12T15:28:50.482Z,2588
2018-08-12T15:29:59.139Z,2680
2018-08-12T15:31:07.793Z,2876
2018-08-12T15:32:16.712Z,2600
2018-08-12T15:33:25.359Z,2668
2018-08-12T15:34:34.015Z,2856
2018-08-12T15:35:42.670Z,2924
2018-08-12T15:36:51.323Z,3012
2018-08-12T15:38:00.244Z,3096
2018-08-12T15:39:08.901Z,3140
2018-08-12T15:40:17.553Z,3100