createdAt,value
2017-10-01T00:00:02.469Z,1010.92
2017-10-01T00:01:02.447Z,1010.94
2017-10-01T00:02:02.431Z,1010.95
2017-10-01T00:03:02.416Z,1010.96
2017-10-01T00:04:02.402Z,1010.93
2017-10-01T00:05:02.385Z,1010.96
2017-10-01T00:06:02.572Z,1010.97
2017-10-01T00:07:02.355Z,1010.97
2017-10-01T00:08:02.340Z,1010.97
2017-10-01T00:09:02.326Z,1010.92
2017-10-01T00:10:02.309Z,1010.95
2017-10-01T00:11:02.296Z,1010.97
2017-10-01T00:12:02.277Z,1010.94
2017-10-01T00:13:02.264Z,1010.96
2017-10-01T00:14:02.246Z,1010.97
2017-10-01T00:15:02.232Z,1010.99
2017-10-01T00:16:02.221Z,1011.03
2017-10-01T00:17:02.201Z,1011.03
2017-10-01T00:18:02.185Z,1011.03
2017-10-01T00:19:02.172Z,1011.08
2017-10-01T00:20:02.160Z,1011.03
2017-10-01T00:21:02.143Z,1011.05
2017-10-01T00:22:02.123Z,1011.09
2017-10-01T00:23:02.109Z,1011.09
2017-10-01T00:24:02.093Z,1011.05
2017-10-01T00:25:02.078Z,1011.03
2017-10-01T00:26:02.062Z,1011.07
2017-10-01T00:27:02.050Z,1011.08
2017-10-01T00:28:02.032Z,1011.09
2017-10-01T00:29:02.020Z,1011.08
2017-10-01T00:30:02.005Z,1011.08
2017-10-01T00:31:01.984Z,1011.09
2017-10-01T00:32:01.971Z,1011.11
2017-10-01T00:33:01.955Z,1011.1
2017-10-01T00:34:01.945Z,1011.12
2017-10-01T00:35:01.924Z,1011.13
2017-10-01T00:36:01.916Z,1011.13
2017-10-01T00:37:01.892Z,1011.15
2017-10-01T00:38:01.878Z,1011.14
2017-10-01T00:39:01.872Z,1011.15
2017-10-01T00:40:01.848Z,1011.12
2017-10-01T00:41:01.831Z,1011.15
2017-10-01T00:42:01.815Z,1011.16
2017-10-01T00:43:01.799Z,1011.16
2017-10-01T00:44:01.788Z,1011.16
2017-10-01T00:45:01.768Z,1011.17
2017-10-01T00:46:01.755Z,1011.18
2017-10-01T00:47:01.740Z,1011.13
2017-10-01T00:48:01.724Z,1011.18
2017-10-01T00:49:01.709Z,1011.11
2017-10-01T00:50:01.692Z,1011.07
2017-10-01T00:51:01.675Z,1011.12
2017-10-01T00:52:01.658Z,1011.15
2017-10-01T00:53:01.645Z,1011.1
2017-10-01T00:54:01.628Z,1011.12
2017-10-01T00:55:01.613Z,1011.1
2017-10-01T00:56:01.596Z,1011.13
2017-10-01T00:57:01.604Z,1011.16
2017-10-01T00:58:01.568Z,1011.15
2017-10-01T00:59:01.553Z,1011.14
2017-10-01T01:00:01.535Z,1011.13
2017-10-01T01:01:01.521Z,1011.13
2017-10-01T01:02:01.505Z,1011.12
2017-10-01T01:03:01.487Z,1011.12
2017-10-01T01:04:01.475Z,1011.19
2017-10-01T01:05:01.457Z,1011.16
2017-10-01T01:06:01.443Z,1011.15
2017-10-01T01:07:01.428Z,1011.21
2017-10-01T01:08:01.410Z,1011.17
2017-10-01T01:09:01.394Z,1011.22
2017-10-01T01:10:01.379Z,1011.23
2017-10-01T01:11:01.363Z,1011.3
2017-10-01T01:12:01.350Z,1011.28
2017-10-01T01:13:01.332Z,1011.29
2017-10-01T01:14:01.314Z,1011.31
2017-10-01T01:15:01.301Z,1011.33
2017-10-01T01:16:01.286Z,1011.34
2017-10-01T01:17:01.268Z,1011.41
2017-10-01T01:18:01.253Z,1011.39
2017-10-01T01:19:01.237Z,1011.4
2017-10-01T01:20:01.225Z,1011.35
2017-10-01T01:21:01.205Z,1011.36
2017-10-01T01:22:01.191Z,1011.4
2017-10-01T01:23:01.180Z,1011.43
2017-10-01T01:24:01.158Z,1011.4
2017-10-01T01:25:01.147Z,1011.4
2017-10-01T01:26:01.127Z,1011.39
2017-10-01T01:27:01.114Z,1011.47
2017-10-01T01:28:01.096Z,1011.39
2017-10-01T01:29:01.082Z,1011.5
2017-10-01T01:30:01.067Z,1011.46
2017-10-01T01:31:01.057Z,1011.47
2017-10-01T01:32:01.033Z,1011.45
2017-10-01T01:33:01.023Z,1011.48
2017-10-01T01:34:01.002Z,1011.49
2017-10-01T01:35:00.993Z,1011.48
2017-10-01T01:36:00.972Z,1011.48
2017-10-01T01:37:00.955Z,1011.52
2017-10-01T01:38:00.993Z,1011.53
2017-10-01T01:39:00.922Z,1011.49
2017-10-01T01:40:00.908Z,1011.52
2017-10-01T01:41:00.889Z,1011.49
2017-10-01T01:42:00.875Z,1011.49
2017-10-01T01:43:00.859Z,1011.48
2017-10-01T01:44:00.843Z,1011.48
2017-10-01T01:45:00.829Z,1011.45
2017-10-01T01:46:00.812Z,1011.5
2017-10-01T01:47:00.795Z,1011.49
2017-10-01T01:48:00.794Z,1011.44
2017-10-01T01:49:00.764Z,1011.48
2017-10-01T01:50:00.747Z,1011.54
2017-10-01T01:51:00.732Z,1011.53
2017-10-01T01:52:00.719Z,1011.52
2017-10-01T01:53:00.704Z,1011.51
2017-10-01T01:54:00.684Z,1011.49
2017-10-01T01:55:00.666Z,1011.51
2017-10-01T01:56:00.652Z,1011.49
2017-10-01T01:57:00.639Z,1011.48
2017-10-01T01:58:00.620Z,1011.46
2017-10-01T01:59:00.604Z,1011.43
2017-10-01T02:00:00.588Z,1011.45
2017-10-01T02:01:00.573Z,1011.46
2017-10-01T02:02:00.556Z,1011.48
2017-10-01T02:03:00.539Z,1011.45
2017-10-01T02:04:00.526Z,1011.47
2017-10-01T02:05:00.506Z,1011.47
2017-10-01T02:06:00.692Z,1011.5
2017-10-01T02:07:00.476Z,1011.52
2017-10-01T02:08:00.460Z,1011.55
2017-10-01T02:09:00.451Z,1011.51
2017-10-01T02:10:00.428Z,1011.56
2017-10-01T02:11:00.411Z,1011.54
2017-10-01T02:12:00.394Z,1011.55
2017-10-01T02:13:00.378Z,1011.58
2017-10-01T02:14:00.363Z,1011.54
2017-10-01T02:15:00.348Z,1011.6
2017-10-01T02:16:00.332Z,1011.56
2017-10-01T02:17:00.314Z,1011.58
2017-10-01T02:18:00.298Z,1011.57
2017-10-01T02:19:00.286Z,1011.55
2017-10-01T02:20:00.265Z,1011.54
2017-10-01T02:21:00.250Z,1011.54
2017-10-01T02:22:00.233Z,1011.53
2017-10-01T02:23:00.216Z,1011.56
2017-10-01T02:24:00.203Z,1011.56
2017-10-01T02:25:00.185Z,1011.56
2017-10-01T02:26:00.169Z,1011.59
2017-10-01T02:27:00.152Z,1011.55
2017-10-01T02:28:00.138Z,1011.56
2017-10-01T02:29:00.119Z,1011.62
2017-10-01T02:30:00.104Z,1011.59
2017-10-01T02:31:00.087Z,1011.62
2017-10-01T02:32:00.070Z,1011.62
2017-10-01T02:33:00.055Z,1011.63
2017-10-01T02:34:00.045Z,1011.59
2017-10-01T02:35:00.022Z,1011.6
2017-10-01T02:36:00.008Z,1011.58
2017-10-01T02:36:59.991Z,1011.57
2017-10-01T02:37:59.973Z,1011.61
2017-10-01T02:38:59.957Z,1011.59
2017-10-01T02:39:59.946Z,1011.54
2017-10-01T02:40:59.923Z,1011.56
2017-10-01T02:41:59.906Z,1011.51
2017-10-01T02:42:59.892Z,1011.55
2017-10-01T02:43:59.877Z,1011.52
2017-10-01T02:44:59.859Z,1011.52
2017-10-01T02:45:59.843Z,1011.51
2017-10-01T02:46:59.836Z,1011.55
2017-10-01T02:47:59.814Z,1011.53
2017-10-01T02:48:59.791Z,1011.54
2017-10-01T02:49:59.777Z,1011.52
2017-10-01T02:50:59.761Z,1011.53
2017-10-01T02:51:59.744Z,1011.51
2017-10-01T02:52:59.727Z,1011.54
2017-10-01T02:53:59.711Z,1011.52
2017-10-01T02:54:59.694Z,1011.55
2017-10-01T02:55:59.678Z,1011.52
2017-10-01T02:56:59.662Z,1011.56
2017-10-01T02:57:59.645Z,1011.55
2017-10-01T02:58:59.628Z,1011.52
2017-10-01T02:59:59.618Z,1011.53
2017-10-01T03:00:59.595Z,1011.51
2017-10-01T03:01:59.582Z,1011.49
2017-10-01T03:02:59.561Z,1011.51
2017-10-01T03:03:59.546Z,1011.55
2017-10-01T03:04:59.529Z,1011.51
2017-10-01T03:05:59.513Z,1011.53
2017-10-01T03:06:59.496Z,1011.53
2017-10-01T03:07:59.484Z,1011.57
2017-10-01T03:08:59.463Z,1011.54
2017-10-01T03:09:59.447Z,1011.59
2017-10-01T03:10:59.429Z,1011.54
2017-10-01T03:11:59.416Z,1011.56
2017-10-01T03:12:59.397Z,1011.56
2017-10-01T03:13:59.379Z,1011.57
2017-10-01T03:14:59.364Z,1011.53
2017-10-01T03:15:59.348Z,1011.59
2017-10-01T03:16:59.331Z,1011.6
2017-10-01T03:17:59.313Z,1011.58
2017-10-01T03:18:59.299Z,1011.62
2017-10-01T03:19:59.280Z,1011.62
2017-10-01T03:20:59.272Z,1011.61
2017-10-01T03:21:59.248Z,1011.62
2017-10-01T03:22:59.230Z,1011.61
2017-10-01T03:23:59.218Z,1011.62
2017-10-01T03:24:59.197Z,1011.62
2017-10-01T03:25:59.181Z,1011.6
2017-10-01T03:26:59.163Z,1011.65
2017-10-01T03:27:59.147Z,1011.65
2017-10-01T03:28:59.134Z,1011.65
2017-10-01T03:29:59.119Z,1011.6
2017-10-01T03:30:59.098Z,1011.64
2017-10-01T03:31:59.083Z,1011.6
2017-10-01T03:32:59.065Z,1011.6
2017-10-01T03:33:59.050Z,1011.56
2017-10-01T03:34:59.032Z,1011.6
2017-10-01T03:35:59.013Z,1011.58
2017-10-01T03:36:58.997Z,1011.57
2017-10-01T03:37:58.981Z,1011.58
2017-10-01T03:38:58.965Z,1011.51
2017-10-01T03:39:58.946Z,1011.53
2017-10-01T03:40:58.930Z,1011.54
2017-10-01T03:41:58.915Z,1011.5
2017-10-01T03:42:58.897Z,1011.56
2017-10-01T03:43:58.878Z,1011.53
2017-10-01T03:44:58.863Z,1011.57
2017-10-01T03:45:58.847Z,1011.56
2017-10-01T03:46:58.830Z,1011.5
2017-10-01T03:47:58.813Z,1011.5
2017-10-01T03:48:58.797Z,1011.55
2017-10-01T03:49:58.780Z,1011.55
2017-10-01T03:50:58.767Z,1011.54
2017-10-01T03:51:58.747Z,1011.55
2017-10-01T03:52:58.736Z,1011.57
2017-10-01T03:53:58.713Z,1011.57
2017-10-01T03:54:58.695Z,1011.58
2017-10-01T03:55:58.680Z,1011.57
2017-10-01T03:56:58.662Z,1011.63
2017-10-01T03:57:58.644Z,1011.64
2017-10-01T03:58:58.630Z,1011.67
2017-10-01T03:59:58.611Z,1011.67
2017-10-01T04:00:58.594Z,1011.7
2017-10-01T04:01:58.579Z,1011.67
2017-10-01T04:02:58.560Z,1011.69
2017-10-01T04:03:58.546Z,1011.73
2017-10-01T04:04:58.528Z,1011.7
2017-10-01T04:05:58.764Z,1011.76
2017-10-01T04:06:58.497Z,1011.76
2017-10-01T04:07:58.478Z,1011.78
2017-10-01T04:08:58.461Z,1011.8
2017-10-01T04:09:58.445Z,1011.77
2017-10-01T04:10:58.427Z,1011.78
2017-10-01T04:11:58.413Z,1011.77
2017-10-01T04:12:58.395Z,1011.78
2017-10-01T04:13:58.375Z,1011.81
2017-10-01T04:14:58.359Z,1011.8
2017-10-01T04:15:58.342Z,1011.83
2017-10-01T04:16:58.325Z,1011.81
2017-10-01T04:17:58.315Z,1011.83
2017-10-01T04:18:58.292Z,1011.78
2017-10-01T04:19:58.274Z,1011.75
2017-10-01T04:20:58.261Z,1011.76
2017-10-01T04:21:58.240Z,1011.8
2017-10-01T04:22:58.234Z,1011.77
2017-10-01T04:23:58.211Z,1011.78
2017-10-01T04:24:58.190Z,1011.78
2017-10-01T04:25:58.173Z,1011.83
2017-10-01T04:26:58.155Z,1011.81
2017-10-01T04:27:58.137Z,1011.85
2017-10-01T04:28:58.123Z,1011.85
2017-10-01T04:29:58.104Z,1011.86
2017-10-01T04:30:58.086Z,1011.86
2017-10-01T04:31:58.073Z,1011.87
2017-10-01T04:32:58.052Z,1011.85
2017-10-01T04:33:58.038Z,1011.89
2017-10-01T04:34:58.018Z,1011.89
2017-10-01T04:35:58.015Z,1011.88
2017-10-01T04:36:57.985Z,1011.85
2017-10-01T04:37:57.971Z,1011.91
2017-10-01T04:38:57.950Z,1011.9
2017-10-01T04:39:57.935Z,1011.95
2017-10-01T04:40:57.918Z,1011.95
2017-10-01T04:41:57.902Z,1011.99
2017-10-01T04:42:57.882Z,1011.96
2017-10-01T04:43:57.866Z,1011.95
2017-10-01T04:44:57.849Z,1011.96
2017-10-01T04:45:57.830Z,1011.91
2017-10-01T04:46:57.816Z,1011.93
2017-10-01T04:47:57.799Z,1011.96
2017-10-01T04:48:57.778Z,1012
2017-10-01T04:49:57.768Z,1012
2017-10-01T04:50:57.745Z,1012.01
2017-10-01T04:51:57.729Z,1012.01
2017-10-01T04:52:57.711Z,1011.98
2017-10-01T04:53:57.693Z,1012.02
2017-10-01T04:54:57.677Z,1012.03
2017-10-01T04:55:57.663Z,1012
2017-10-01T04:56:57.648Z,1012.02
2017-10-01T04:57:57.625Z,1012.01
2017-10-01T04:58:57.611Z,1012.01
2017-10-01T04:59:57.591Z,1012.02
2017-10-01T05:00:57.577Z,1011.99
2017-10-01T05:01:57.556Z,1011.99
2017-10-01T05:02:57.539Z,1011.98
2017-10-01T05:03:57.523Z,1011.99
2017-10-01T05:04:57.506Z,1012
2017-10-01T05:05:57.489Z,1011.96
2017-10-01T05:06:57.479Z,1011.97
2017-10-01T05:07:57.453Z,1011.96
2017-10-01T05:08:57.437Z,1011.99
2017-10-01T05:09:57.423Z,1011.97
2017-10-01T05:10:57.402Z,1011.98
2017-10-01T05:11:57.386Z,1012.02
2017-10-01T05:12:57.368Z,1011.99
2017-10-01T05:13:57.355Z,1011.99
2017-10-01T05:14:57.335Z,1011.98
2017-10-01T05:15:57.317Z,1011.99
2017-10-01T05:16:57.299Z,1011.99
2017-10-01T05:17:57.284Z,1011.97
2017-10-01T05:18:57.267Z,1011.98
2017-10-01T05:19:57.253Z,1011.97
2017-10-01T05:20:57.234Z,1011.99
2017-10-01T05:21:57.221Z,1012
2017-10-01T05:22:57.200Z,1012.04
2017-10-01T05:23:57.182Z,1012.06
2017-10-01T05:24:57.165Z,1012.06
2017-10-01T05:25:57.146Z,1012.1
2017-10-01T05:26:57.130Z,1012.08
2017-10-01T05:27:57.111Z,1012.08
2017-10-01T05:28:57.095Z,1012.04
2017-10-01T05:29:57.077Z,1012.03
2017-10-01T05:30:57.057Z,1012.04
2017-10-01T05:31:57.041Z,1012.02
2017-10-01T05:32:57.024Z,1012.02
2017-10-01T05:33:57.008Z,1012.06
2017-10-01T05:34:56.991Z,1012.07
2017-10-01T05:35:56.972Z,1012.02
2017-10-01T05:36:56.955Z,1012.06
2017-10-01T05:37:56.940Z,1012.08
2017-10-01T05:38:56.924Z,1012.06
2017-10-01T05:39:56.904Z,1012.04
2017-10-01T05:40:56.888Z,1012.02
2017-10-01T05:41:56.871Z,1012.02
2017-10-01T05:42:56.855Z,1012.03
2017-10-01T05:43:56.833Z,1012.03
2017-10-01T05:44:56.818Z,1012.02
2017-10-01T05:45:56.802Z,1012
2017-10-01T05:46:56.784Z,1012.02
2017-10-01T05:47:56.767Z,1012
2017-10-01T05:48:56.750Z,1012.03
2017-10-01T05:49:56.734Z,1011.98
2017-10-01T05:50:56.716Z,1012.02
2017-10-01T05:51:56.697Z,1012
2017-10-01T05:52:56.680Z,1012.02
2017-10-01T05:53:56.665Z,1012.02
2017-10-01T05:54:56.646Z,1012
2017-10-01T05:55:56.631Z,1012.01
2017-10-01T05:56:56.615Z,1012
2017-10-01T05:57:56.596Z,1012.01
2017-10-01T05:58:56.576Z,1012.04
2017-10-01T05:59:56.561Z,1012.06
2017-10-01T06:00:56.545Z,1012.07
2017-10-01T06:01:56.525Z,1012.12
2017-10-01T06:02:56.508Z,1012.12
2017-10-01T06:03:56.492Z,1012.11
2017-10-01T06:04:56.479Z,1012.09
2017-10-01T06:05:56.660Z,1012.07
2017-10-01T06:06:56.442Z,1012.1
2017-10-01T06:07:56.425Z,1012.1
2017-10-01T06:08:56.405Z,1012.09
2017-10-01T06:09:56.389Z,1012.09
2017-10-01T06:10:56.372Z,1012.12
2017-10-01T06:11:56.354Z,1012.15
2017-10-01T06:12:56.337Z,1012.16
2017-10-01T06:13:56.320Z,1012.14
2017-10-01T06:14:56.306Z,1012.17
2017-10-01T06:15:56.287Z,1012.15
2017-10-01T06:16:56.269Z,1012.15
2017-10-01T06:17:56.259Z,1012.13
2017-10-01T06:18:56.235Z,1012.11
2017-10-01T06:19:56.227Z,1012.14
2017-10-01T06:20:56.202Z,1012.14
2017-10-01T06:21:56.184Z,1012.17
2017-10-01T06:22:56.169Z,1012.16
2017-10-01T06:23:56.151Z,1012.18
2017-10-01T06:24:56.134Z,1012.18
2017-10-01T06:25:56.117Z,1012.19
2017-10-01T06:26:56.101Z,1012.17
2017-10-01T06:27:56.083Z,1012.15
2017-10-01T06:28:56.069Z,1012.2
2017-10-01T06:29:56.051Z,1012.24
2017-10-01T06:30:56.034Z,1012.26
2017-10-01T06:31:56.016Z,1012.3
2017-10-01T06:32:56.011Z,1012.33
2017-10-01T06:33:55.983Z,1012.34
2017-10-01T06:34:55.965Z,1012.34
2017-10-01T06:35:55.951Z,1012.37
2017-10-01T06:36:55.936Z,1012.38
2017-10-01T06:37:55.917Z,1012.38
2017-10-01T06:38:55.899Z,1012.38
2017-10-01T06:39:55.881Z,1012.38
2017-10-01T06:40:55.865Z,1012.35
2017-10-01T06:41:55.849Z,1012.34
2017-10-01T06:42:55.833Z,1012.29
2017-10-01T06:43:55.816Z,1012.3
2017-10-01T06:44:55.801Z,1012.3
2017-10-01T06:45:55.784Z,1012.29
2017-10-01T06:46:55.765Z,1012.3
2017-10-01T06:47:55.749Z,1012.33
2017-10-01T06:48:55.734Z,1012.29
2017-10-01T06:49:55.716Z,1012.31
2017-10-01T06:50:55.700Z,1012.3
2017-10-01T06:51:55.684Z,1012.33
2017-10-01T06:52:55.666Z,1012.34
2017-10-01T06:53:55.651Z,1012.3
2017-10-01T06:54:55.635Z,1012.35
2017-10-01T06:55:55.624Z,1012.37
2017-10-01T06:56:55.601Z,1012.37
2017-10-01T06:57:55.584Z,1012.41
2017-10-01T06:58:55.568Z,1012.4
2017-10-01T06:59:55.556Z,1012.4
2017-10-01T07:00:55.536Z,1012.38
2017-10-01T07:01:55.518Z,1012.42
2017-10-01T07:02:55.505Z,1012.44
2017-10-01T07:03:55.490Z,1012.42
2017-10-01T07:04:55.472Z,1012.42
2017-10-01T07:05:55.454Z,1012.39
2017-10-01T07:06:55.441Z,1012.37
2017-10-01T07:07:55.424Z,1012.37
2017-10-01T07:08:55.412Z,1012.33
2017-10-01T07:09:55.389Z,1012.39
2017-10-01T07:10:55.374Z,1012.4
2017-10-01T07:11:55.355Z,1012.39
2017-10-01T07:12:55.341Z,1012.4
2017-10-01T07:13:55.325Z,1012.41
2017-10-01T07:14:55.310Z,1012.4
2017-10-01T07:15:55.296Z,1012.41
2017-10-01T07:16:55.278Z,1012.42
2017-10-01T07:17:55.261Z,1012.39
2017-10-01T07:18:55.247Z,1012.39
2017-10-01T07:19:55.229Z,1012.42
2017-10-01T07:20:55.214Z,1012.39
2017-10-01T07:21:55.196Z,1012.39
2017-10-01T07:22:55.180Z,1012.38
2017-10-01T07:23:55.165Z,1012.38
2017-10-01T07:24:55.147Z,1012.37
2017-10-01T07:25:55.134Z,1012.37
2017-10-01T07:26:55.115Z,1012.32
2017-10-01T07:27:55.102Z,1012.34
2017-10-01T07:28:55.086Z,1012.34
2017-10-01T07:29:55.071Z,1012.37
2017-10-01T07:30:55.054Z,1012.36
2017-10-01T07:31:55.036Z,1012.34
2017-10-01T07:32:55.029Z,1012.33
2017-10-01T07:33:55.005Z,1012.37
2017-10-01T07:34:54.991Z,1012.37
2017-10-01T07:35:54.973Z,1012.37
2017-10-01T07:36:54.966Z,1012.36
2017-10-01T07:37:54.941Z,1012.37
2017-10-01T07:38:54.929Z,1012.36
2017-10-01T07:39:54.913Z,1012.36
2017-10-01T07:40:54.901Z,1012.37
2017-10-01T07:41:54.878Z,1012.39
2017-10-01T07:42:54.863Z,1012.41
2017-10-01T07:43:54.851Z,1012.44
2017-10-01T07:44:54.830Z,1012.46
2017-10-01T07:45:54.815Z,1012.47
2017-10-01T07:46:54.800Z,1012.44
2017-10-01T07:47:54.786Z,1012.45
2017-10-01T07:48:54.769Z,1012.43
2017-10-01T07:49:54.755Z,1012.43
2017-10-01T07:50:54.738Z,1012.42
2017-10-01T07:51:54.721Z,1012.41
2017-10-01T07:52:54.707Z,1012.4
2017-10-01T07:53:54.691Z,1012.39
2017-10-01T07:54:54.676Z,1012.34
2017-10-01T07:55:54.659Z,1012.33
2017-10-01T07:56:54.644Z,1012.35
2017-10-01T07:57:54.628Z,1012.35
2017-10-01T07:58:54.613Z,1012.33
2017-10-01T07:59:54.599Z,1012.32
2017-10-01T08:00:54.585Z,1012.34
2017-10-01T08:01:54.566Z,1012.35
2017-10-01T08:02:54.552Z,1012.36
2017-10-01T08:03:54.543Z,1012.33
2017-10-01T08:04:54.522Z,1012.37
2017-10-01T08:05:54.728Z,1012.34
2017-10-01T08:06:54.491Z,1012.34
2017-10-01T08:07:54.475Z,1012.33
2017-10-01T08:08:54.458Z,1012.34
2017-10-01T08:09:54.444Z,1012.37
2017-10-01T08:10:54.429Z,1012.37
2017-10-01T08:11:54.416Z,1012.39
2017-10-01T08:12:54.401Z,1012.37
2017-10-01T08:13:54.383Z,1012.37
2017-10-01T08:14:54.371Z,1012.34
2017-10-01T08:15:54.353Z,1012.34
2017-10-01T08:16:54.339Z,1012.33
2017-10-01T08:17:54.322Z,1012.3
2017-10-01T08:18:54.310Z,1012.29
2017-10-01T08:19:54.295Z,1012.25
2017-10-01T08:20:54.281Z,1012.27
2017-10-01T08:21:54.265Z,1012.26
2017-10-01T08:22:54.254Z,1012.24
2017-10-01T08:23:54.237Z,1012.21
2017-10-01T08:24:54.219Z,1012.21
2017-10-01T08:25:54.205Z,1012.16
2017-10-01T08:26:54.216Z,1012.15
2017-10-01T08:27:54.177Z,1012.19
2017-10-01T08:28:54.167Z,1012.18
2017-10-01T08:29:54.146Z,1012.17
2017-10-01T08:30:54.133Z,1012.2
2017-10-01T08:31:54.116Z,1012.24
2017-10-01T08:32:54.103Z,1012.25
2017-10-01T08:33:54.088Z,1012.26
2017-10-01T08:34:54.076Z,1012.25
2017-10-01T08:35:54.063Z,1012.26
2017-10-01T08:36:54.043Z,1012.26
2017-10-01T08:37:54.032Z,1012.22
2017-10-01T08:38:54.014Z,1012.2
2017-10-01T08:39:54.001Z,1012.21
2017-10-01T08:40:53.985Z,1012.18
2017-10-01T08:41:53.970Z,1012.2
2017-10-01T08:42:53.956Z,1012.21
2017-10-01T08:43:53.944Z,1012.2
2017-10-01T08:44:53.930Z,1012.2
2017-10-01T08:45:53.914Z,1012.23
2017-10-01T08:46:53.898Z,1012.24
2017-10-01T08:47:53.887Z,1012.31
2017-10-01T08:48:53.869Z,1012.32
2017-10-01T08:49:53.857Z,1012.29
2017-10-01T08:50:53.842Z,1012.27
2017-10-01T08:51:53.827Z,1012.28
2017-10-01T08:52:53.814Z,1012.27
2017-10-01T08:53:53.800Z,1012.31
2017-10-01T08:54:53.785Z,1012.29
2017-10-01T08:55:53.770Z,1012.27
2017-10-01T08:56:53.756Z,1012.33
2017-10-01T08:57:53.741Z,1012.33
2017-10-01T08:58:53.727Z,1012.32
2017-10-01T08:59:53.712Z,1012.35
2017-10-01T09:00:53.699Z,1012.39
2017-10-01T09:01:53.684Z,1012.4
2017-10-01T09:02:53.672Z,1012.39
2017-10-01T09:03:53.660Z,1012.36
2017-10-01T09:04:53.646Z,1012.31
2017-10-01T09:05:53.632Z,1012.22
2017-10-01T09:06:53.615Z,1012.17
2017-10-01T09:07:53.605Z,1012.16
2017-10-01T09:08:53.585Z,1012.14
2017-10-01T09:09:53.573Z,1012.15
2017-10-01T09:10:53.561Z,1012.12
2017-10-01T09:11:53.544Z,1012.09
2017-10-01T09:12:53.537Z,1012.05
2017-10-01T09:13:53.517Z,1012.06
2017-10-01T09:14:53.504Z,1012.07
2017-10-01T09:15:53.491Z,1012.09
2017-10-01T09:16:53.477Z,1012.07
2017-10-01T09:17:53.460Z,1012.07
2017-10-01T09:18:53.448Z,1012.11
2017-10-01T09:19:53.432Z,1012.15
2017-10-01T09:20:53.419Z,1012.15
2017-10-01T09:21:53.406Z,1012.14
2017-10-01T09:22:53.391Z,1012.16
2017-10-01T09:23:53.377Z,1012.2
2017-10-01T09:24:53.364Z,1012.26
2017-10-01T09:25:53.351Z,1012.22
2017-10-01T09:26:53.338Z,1012.25
2017-10-01T09:27:53.323Z,1012.27
2017-10-01T09:28:53.311Z,1012.28
2017-10-01T09:29:53.298Z,1012.25
2017-10-01T09:30:53.285Z,1012.25
2017-10-01T09:31:53.268Z,1012.22
2017-10-01T09:32:53.256Z,1012.24
2017-10-01T09:33:53.249Z,1012.27
2017-10-01T09:34:53.231Z,1012.29
2017-10-01T09:35:53.217Z,1012.37
2017-10-01T09:36:53.203Z,1012.35
2017-10-01T09:37:53.191Z,1012.39
2017-10-01T09:38:53.176Z,1012.41
2017-10-01T09:39:53.164Z,1012.49
2017-10-01T09:40:53.149Z,1012.5
2017-10-01T09:41:53.137Z,1012.44
2017-10-01T09:42:53.123Z,1012.44
2017-10-01T09:43:53.115Z,1012.41
2017-10-01T09:44:53.096Z,1012.43
2017-10-01T09:45:53.086Z,1012.39
2017-10-01T09:46:53.070Z,1012.42
2017-10-01T09:47:53.060Z,1012.41
2017-10-01T09:48:53.046Z,1012.37
2017-10-01T09:49:53.032Z,1012.37
2017-10-01T09:50:53.019Z,1012.34
2017-10-01T09:51:53.011Z,1012.36
2017-10-01T09:52:52.994Z,1012.37
2017-10-01T09:53:52.981Z,1012.35
2017-10-01T09:54:52.967Z,1012.35
2017-10-01T09:55:52.954Z,1012.33
2017-10-01T09:56:52.942Z,1012.3
2017-10-01T09:57:52.929Z,1012.26
2017-10-01T09:58:52.916Z,1012.27
2017-10-01T09:59:52.902Z,1012.2
2017-10-01T10:00:52.891Z,1012.25
2017-10-01T10:01:52.880Z,1012.24
2017-10-01T10:02:52.870Z,1012.16
2017-10-01T10:03:52.853Z,1012.17
2017-10-01T10:04:52.840Z,1012.18
2017-10-01T10:05:53.060Z,1012.16
2017-10-01T10:06:52.813Z,1012.11
2017-10-01T10:07:52.804Z,1012.16
2017-10-01T10:08:52.792Z,1012.18
2017-10-01T10:09:52.777Z,1012.17
2017-10-01T10:10:52.765Z,1012.15
2017-10-01T10:11:52.751Z,1012.14
2017-10-01T10:12:52.741Z,1012.13
2017-10-01T10:13:52.728Z,1012.12
2017-10-01T10:14:52.714Z,1012.14
2017-10-01T10:15:52.704Z,1012.12
2017-10-01T10:16:52.692Z,1012.1
2017-10-01T10:17:52.682Z,1012.12
2017-10-01T10:18:52.670Z,1012.1
2017-10-01T10:19:52.655Z,1012.14
2017-10-01T10:20:52.642Z,1012.11
2017-10-01T10:21:52.630Z,1012.13
2017-10-01T10:22:52.619Z,1012.1
2017-10-01T10:23:52.606Z,1012.15
2017-10-01T10:24:52.597Z,1012.1
2017-10-01T10:25:52.584Z,1012.11
2017-10-01T10:26:52.570Z,1012.14
2017-10-01T10:27:52.559Z,1012.16
2017-10-01T10:28:52.545Z,1012.09
2017-10-01T10:29:52.537Z,1012.17
2017-10-01T10:30:52.521Z,1012.21
2017-10-01T10:31:52.512Z,1012.21
2017-10-01T10:32:52.497Z,1012.22
2017-10-01T10:33:52.487Z,1012.25
2017-10-01T10:34:52.488Z,1012.23
2017-10-01T10:35:52.463Z,1012.21
2017-10-01T10:36:52.454Z,1012.21
2017-10-01T10:37:52.439Z,1012.2
2017-10-01T10:38:52.434Z,1012.16
2017-10-01T10:39:52.416Z,1012.22
2017-10-01T10:40:52.407Z,1012.17
2017-10-01T10:41:52.394Z,1012.21
2017-10-01T10:42:52.383Z,1012.31
2017-10-01T10:43:52.373Z,1012.27
2017-10-01T10:44:52.362Z,1012.31
2017-10-01T10:45:52.352Z,1012.34
2017-10-01T10:46:52.339Z,1012.3
2017-10-01T10:47:52.327Z,1012.3
2017-10-01T10:48:52.317Z,1012.29
2017-10-01T10:49:52.306Z,1012.33
2017-10-01T10:50:52.293Z,1012.3
2017-10-01T10:51:52.284Z,1012.3
2017-10-01T10:52:52.272Z,1012.21
2017-10-01T10:53:52.264Z,1012.26
2017-10-01T10:54:52.253Z,1012.26
2017-10-01T10:55:52.242Z,1012.24
2017-10-01T10:56:52.231Z,1012.24
2017-10-01T10:57:52.223Z,1012.27
2017-10-01T10:58:52.210Z,1012.19
2017-10-01T10:59:52.200Z,1012.28
2017-10-01T11:00:52.189Z,1012.22
2017-10-01T11:01:52.177Z,1012.28
2017-10-01T11:02:52.166Z,1012.21
2017-10-01T11:03:52.158Z,1012.21
2017-10-01T11:04:52.149Z,1012.21
2017-10-01T11:05:52.137Z,1012.16
2017-10-01T11:06:52.130Z,1012.14
2017-10-01T11:07:52.117Z,1012.15
2017-10-01T11:08:52.107Z,1012.13
2017-10-01T11:09:52.098Z,1012.17
2017-10-01T11:10:52.087Z,1012.18
2017-10-01T11:11:52.083Z,1012.17
2017-10-01T11:12:52.069Z,1012.17
2017-10-01T11:13:52.057Z,1012.21
2017-10-01T11:14:52.050Z,1012.14
2017-10-01T11:15:52.042Z,1012.16
2017-10-01T11:16:52.031Z,1012.16
2017-10-01T11:17:52.020Z,1012.13
2017-10-01T11:18:52.012Z,1012.12
2017-10-01T11:19:52.000Z,1012.07
2017-10-01T11:20:51.992Z,1012.04
2017-10-01T11:21:51.982Z,1012.02
2017-10-01T11:22:51.973Z,1012.06
2017-10-01T11:23:52.008Z,1012.03
2017-10-01T11:24:51.957Z,1012.03
2017-10-01T11:25:51.986Z,1011.99
2017-10-01T11:26:51.946Z,1012.03
2017-10-01T11:27:51.933Z,1012.01
2017-10-01T11:28:51.924Z,1012.04
2017-10-01T11:29:51.910Z,1012.03
2017-10-01T11:30:51.898Z,1011.98
2017-10-01T11:31:51.890Z,1012
2017-10-01T11:32:51.881Z,1012.01
2017-10-01T11:33:51.871Z,1011.96
2017-10-01T11:34:51.862Z,1011.99
2017-10-01T11:35:51.853Z,1012
2017-10-01T11:36:51.848Z,1011.95
2017-10-01T11:37:51.835Z,1011.98
2017-10-01T11:38:51.827Z,1011.97
2017-10-01T11:39:51.818Z,1011.94
2017-10-01T11:40:51.810Z,1011.93
2017-10-01T11:41:51.802Z,1011.91
2017-10-01T11:42:51.794Z,1011.92
2017-10-01T11:43:51.787Z,1011.99
2017-10-01T11:44:51.779Z,1011.98
2017-10-01T11:45:51.776Z,1011.98
2017-10-01T11:46:51.765Z,1011.95
2017-10-01T11:47:51.759Z,1011.93
2017-10-01T11:48:51.755Z,1011.91
2017-10-01T11:49:51.749Z,1011.91
2017-10-01T11:50:51.742Z,1011.96
2017-10-01T11:51:51.739Z,1012.03
2017-10-01T11:52:51.732Z,1012.03
2017-10-01T11:53:51.728Z,1011.98
2017-10-01T11:54:51.724Z,1012.05
2017-10-01T11:55:51.720Z,1012.03
2017-10-01T11:56:51.716Z,1012.09
2017-10-01T11:57:51.712Z,1012.03
2017-10-01T11:58:51.709Z,1012.01
2017-10-01T11:59:51.705Z,1012.04
2017-10-01T12:00:51.708Z,1012.06
2017-10-01T12:01:51.701Z,1012.03
2017-10-01T12:02:51.703Z,1012.04
2017-10-01T12:03:51.696Z,1012.05
2017-10-01T12:04:51.693Z,1012.02
2017-10-01T12:05:51.693Z,1011.99
2017-10-01T12:06:51.695Z,1012.02
2017-10-01T12:07:51.690Z,1011.99