createdAt,value
2023-02-02T00:01:32.524Z,98.75
2023-02-02T00:04:00.733Z,98.61
2023-02-02T00:06:30.214Z,98.40
2023-02-02T00:09:01.198Z,98.37
2023-02-02T00:11:29.709Z,98.55
2023-02-02T00:13:57.557Z,98.22
2023-02-02T00:16:45.030Z,98.41
2023-02-02T00:19:16.801Z,98.62
2023-02-02T00:21:45.441Z,98.44
2023-02-02T00:24:18.020Z,98.63
2023-02-02T00:26:49.102Z,98.41
2023-02-02T00:29:18.947Z,98.27
2023-02-02T00:31:47.162Z,98.41
2023-02-02T00:34:16.218Z,98.16
2023-02-02T00:36:45.015Z,98.25
2023-02-02T00:39:16.934Z,98.35
2023-02-02T00:41:44.824Z,98.39
2023-02-02T00:44:30.121Z,98.47
2023-02-02T00:46:58.123Z,98.29
2023-02-02T00:49:26.086Z,98.12
2023-02-02T00:51:53.930Z,98.10
2023-02-02T00:54:23.451Z,97.96
2023-02-02T00:56:51.384Z,97.93
2023-02-02T00:59:19.266Z,97.87
2023-02-02T01:01:47.390Z,97.64
2023-02-02T01:04:15.441Z,97.67
2023-02-02T01:06:43.319Z,97.90
2023-02-02T01:09:11.194Z,97.62
2023-02-02T01:11:40.558Z,97.73
2023-02-02T01:14:08.450Z,97.46
2023-02-02T01:16:36.464Z,97.16
2023-02-02T01:19:04.604Z,97.17
2023-02-02T01:21:32.549Z,97.01
2023-02-02T01:24:00.582Z,96.93
2023-02-02T01:26:28.606Z,97.02
2023-02-02T01:28:57.855Z,96.63
2023-02-02T01:31:25.975Z,96.33
2023-02-02T01:33:53.974Z,96.54
2023-02-02T01:36:23.036Z,95.97
2023-02-02T01:38:52.078Z,96.08
2023-02-02T01:41:22.863Z,95.75
2023-02-02T01:43:57.849Z,95.58
2023-02-02T01:46:28.018Z,95.70
2023-02-02T01:49:04.921Z,95.92
2023-02-02T01:51:38.923Z,95.83
2023-02-02T01:54:11.016Z,95.43
2023-02-02T01:56:45.868Z,95.42
2023-02-02T01:59:17.595Z,95.89
2023-02-02T02:01:47.701Z,95.63
2023-02-02T02:04:16.401Z,95.87
2023-02-02T02:06:45.538Z,95.51
2023-02-02T02:09:14.098Z,95.98
2023-02-02T02:11:42.037Z,95.66
2023-02-02T02:14:31.163Z,96.02
2023-02-02T02:17:24.920Z,95.82
2023-02-02T02:20:45.704Z,96.02
2023-02-02T02:24:13.936Z,95.71
2023-02-02T02:27:15.713Z,95.54
2023-02-02T02:30:16.119Z,95.76
2023-02-02T02:32:51.209Z,95.28
2023-02-02T02:35:30.342Z,95.55
2023-02-02T02:38:03.899Z,95.46
2023-02-02T02:40:37.333Z,95.56
2023-02-02T02:43:12.205Z,95.36
2023-02-02T02:45:41.035Z,95.50
2023-02-02T02:48:11.442Z,95.75
2023-02-02T02:50:40.334Z,95.51
2023-02-02T02:53:12.577Z,95.37
2023-02-02T02:55:48.085Z,95.29
2023-02-02T02:58:20.684Z,95.36
2023-02-02T03:00:57.712Z,95.79
2023-02-02T03:03:38.375Z,96.03
2023-02-02T03:06:13.833Z,95.47
2023-02-02T03:08:47.320Z,95.73
2023-02-02T03:11:17.204Z,96.01
2023-02-02T03:13:45.802Z,96.01
2023-02-02T03:16:13.668Z,96.25
2023-02-02T03:18:43.091Z,96.48
2023-02-02T03:21:10.980Z,96.27
2023-02-02T03:23:39.730Z,96.57
2023-02-02T03:26:08.217Z,96.46
2023-02-02T03:28:36.485Z,96.86
2023-02-02T03:31:04.658Z,97.10
2023-02-02T03:33:34.531Z,96.72
2023-02-02T03:36:03.828Z,97.00
2023-02-02T03:38:31.690Z,96.82
2023-02-02T03:40:59.765Z,97.11
2023-02-02T03:43:27.752Z,97.02
2023-02-02T03:45:59.295Z,97.17
2023-02-02T03:48:27.305Z,97.26
2023-02-02T03:50:55.335Z,97.48
2023-02-02T03:53:25.146Z,97.59
2023-02-02T03:55:53.084Z,97.08
2023-02-02T03:58:22.378Z,97.47
2023-02-02T04:00:50.631Z,97.30
2023-02-02T04:03:18.754Z,97.44
2023-02-02T04:05:50.607Z,97.43
2023-02-02T04:08:18.453Z,97.37
2023-02-02T04:10:47.832Z,97.31
2023-02-02T04:13:15.662Z,97.22
2023-02-02T04:15:43.467Z,97.34
2023-02-02T04:18:12.032Z,97.16
2023-02-02T04:20:39.874Z,97.01
2023-02-02T04:23:07.793Z,96.93
2023-02-02T04:25:35.870Z,97.05
2023-02-02T04:28:05.407Z,96.84
2023-02-02T04:30:33.278Z,96.71
2023-02-02T04:33:01.363Z,96.83
2023-02-02T04:35:29.324Z,96.75
2023-02-02T04:37:57.498Z,96.76
2023-02-02T04:40:27.295Z,96.57
2023-02-02T04:42:55.094Z,96.65
2023-02-02T04:45:24.640Z,96.50
2023-02-02T04:47:52.971Z,96.34
2023-02-02T04:50:20.804Z,96.17
2023-02-02T04:52:48.673Z,96.35
2023-02-02T04:55:16.820Z,96.41
2023-02-02T04:57:45.061Z,96.19
2023-02-02T05:00:14.077Z,95.91
2023-02-02T05:02:44.748Z,95.81
2023-02-02T05:05:14.403Z,95.99
2023-02-02T05:07:42.630Z,95.84
2023-02-02T05:10:12.074Z,95.90
2023-02-02T05:12:39.900Z,95.82
2023-02-02T05:15:08.719Z,95.68
2023-02-02T05:17:36.649Z,95.70
2023-02-02T05:20:06.361Z,95.50
2023-02-02T05:22:35.245Z,95.38
2023-02-02T05:25:03.210Z,95.75
2023-02-02T05:27:31.043Z,95.33
2023-02-02T05:29:59.266Z,95.30
2023-02-02T05:32:28.156Z,95.11
2023-02-02T05:34:56.000Z,94.71
2023-02-02T05:37:25.307Z,94.78
2023-02-02T05:39:53.859Z,94.91
2023-02-02T05:42:21.702Z,94.85
2023-02-02T05:44:49.656Z,94.82
2023-02-02T05:47:17.691Z,94.42
2023-02-02T05:49:45.521Z,94.73
2023-02-02T05:52:19.013Z,94.76
2023-02-02T05:54:48.220Z,94.81
2023-02-02T05:57:16.106Z,94.32
2023-02-02T05:59:44.027Z,94.48
2023-02-02T06:02:11.898Z,94.39
2023-02-02T06:04:39.938Z,94.26
2023-02-02T06:07:07.886Z,94.34
2023-02-02T06:09:35.820Z,94.45
2023-02-02T06:12:05.580Z,94.15
2023-02-02T06:14:33.451Z,94.25
2023-02-02T06:17:01.436Z,93.92
2023-02-02T06:19:29.379Z,94.03
2023-02-02T06:21:57.409Z,93.89
2023-02-02T06:24:25.832Z,93.94
2023-02-02T06:26:53.748Z,94.04
2023-02-02T06:29:23.196Z,93.91
2023-02-02T06:31:51.251Z,93.75
2023-02-02T06:34:19.255Z,93.96
2023-02-02T06:36:47.146Z,94.09
2023-02-02T06:39:15.151Z,93.58
2023-02-02T06:41:46.476Z,93.88
2023-02-02T06:44:14.866Z,93.42
2023-02-02T06:46:44.381Z,93.46
2023-02-02T06:49:12.248Z,93.74
2023-02-02T06:51:40.243Z,93.82
2023-02-02T06:54:08.193Z,93.63
2023-02-02T06:56:36.132Z,93.56
2023-02-02T06:59:04.088Z,93.97
2023-02-02T07:01:32.618Z,93.76
2023-02-02T07:04:01.870Z,93.73
2023-02-02T07:06:30.268Z,93.65
2023-02-02T07:09:01.712Z,93.71
2023-02-02T07:11:31.433Z,93.68
2023-02-02T07:14:00.032Z,93.40
2023-02-02T07:16:27.919Z,93.30
2023-02-02T07:18:57.167Z,93.58
2023-02-02T07:21:28.435Z,93.67
2023-02-02T07:23:56.267Z,93.36
2023-02-02T07:26:24.232Z,93.68
2023-02-02T07:28:53.236Z,93.42
2023-02-02T07:31:23.475Z,93.64
2023-02-02T07:33:51.756Z,93.42
2023-02-02T07:36:21.505Z,93.09
2023-02-02T07:38:53.991Z,93.18
2023-02-02T07:41:22.410Z,93.28
2023-02-02T07:43:51.221Z,93.26
2023-02-02T07:46:20.282Z,93.52
2023-02-02T07:48:48.637Z,93.32
2023-02-02T07:51:18.315Z,93.27
2023-02-02T07:53:47.216Z,93.39
2023-02-02T07:56:18.089Z,93.43
2023-02-02T07:58:46.435Z,93.28
2023-02-02T08:01:16.215Z,93.33
2023-02-02T08:03:44.914Z,93.23
2023-02-02T08:06:15.699Z,93.25
2023-02-02T08:08:43.634Z,93.22
2023-02-02T08:11:12.849Z,92.82
2023-02-02T08:13:43.044Z,92.96
2023-02-02T08:16:12.641Z,93.25
2023-02-02T08:18:40.938Z,92.95
2023-02-02T08:21:09.873Z,92.97
2023-02-02T08:23:38.306Z,93.19
2023-02-02T08:26:11.752Z,92.95
2023-02-02T08:28:42.260Z,92.90
2023-02-02T08:31:12.294Z,93.18
2023-02-02T08:33:40.259Z,92.59
2023-02-02T08:36:12.637Z,92.75
2023-02-02T08:38:40.659Z,92.92
2023-02-02T08:41:10.167Z,93.01
2023-02-02T08:43:38.521Z,92.97
2023-02-02T08:46:08.503Z,93.35
2023-02-02T08:48:37.201Z,93.00
2023-02-02T08:51:06.364Z,93.07
2023-02-02T08:53:35.061Z,92.34
2023-02-02T08:56:05.242Z,92.40
2023-02-02T08:58:34.181Z,92.50
2023-02-02T09:01:08.402Z,92.27
2023-02-02T09:03:39.035Z,93.79
2023-02-02T09:06:07.871Z,96.59
2023-02-02T09:08:35.798Z,97.65
2023-02-02T09:11:08.453Z,98.67
2023-02-02T09:13:37.377Z,99.41
2023-02-02T09:16:09.849Z,97.96
2023-02-02T09:18:37.782Z,98.36
2023-02-02T09:21:07.796Z,97.86
2023-02-02T09:23:37.941Z,97.16
2023-02-02T09:26:13.084Z,95.93
2023-02-02T09:28:42.278Z,96.04
2023-02-02T09:31:11.967Z,94.19
2023-02-02T09:33:40.519Z,92.97
2023-02-02T09:36:10.216Z,90.46
2023-02-02T09:38:38.524Z,88.54
2023-02-02T09:42:00.841Z,84.73
2023-02-02T09:44:47.092Z,83.66
2023-02-02T09:47:21.365Z,83.59
2023-02-02T09:49:58.848Z,83.23
2023-02-02T09:52:29.809Z,83.29
2023-02-02T09:55:01.852Z,82.49
2023-02-02T09:57:36.876Z,81.99
2023-02-02T10:00:06.140Z,81.50
2023-02-02T10:02:41.204Z,80.34
2023-02-02T10:05:16.807Z,79.46
2023-02-02T10:07:49.059Z,79.94
2023-02-02T10:10:22.115Z,79.14
2023-02-02T10:12:57.274Z,78.90
2023-02-02T10:15:38.417Z,78.77
2023-02-02T10:18:14.200Z,79.52
2023-02-02T10:20:45.898Z,78.81
2023-02-02T10:23:24.710Z,78.72
2023-02-02T10:25:58.152Z,78.82
2023-02-02T10:28:52.204Z,78.64
2023-02-02T10:31:34.757Z,78.51
2023-02-02T10:34:12.705Z,79.07
2023-02-02T10:36:52.163Z,79.29
2023-02-02T10:39:31.929Z,79.98
2023-02-02T10:42:12.710Z,79.40
2023-02-02T10:44:50.106Z,79.42
2023-02-02T10:47:24.987Z,79.34
2023-02-02T10:50:04.511Z,78.93
2023-02-02T10:52:34.796Z,79.61
2023-02-02T10:55:07.314Z,79.30
2023-02-02T10:57:52.425Z,78.40
2023-02-02T11:00:27.623Z,78.86
2023-02-02T11:02:56.179Z,78.32
2023-02-02T11:05:46.656Z,78.08
2023-02-02T11:08:17.428Z,77.03
2023-02-02T11:10:47.211Z,76.98
2023-02-02T11:13:27.955Z,76.79
2023-02-02T11:16:20.799Z,76.01
2023-02-02T11:18:49.166Z,76.14
2023-02-02T11:21:21.060Z,75.80
2023-02-02T11:24:02.123Z,75.54
2023-02-02T11:26:44.070Z,74.66
2023-02-02T11:29:16.368Z,74.48
2023-02-02T11:31:45.715Z,74.82
2023-02-02T11:34:20.914Z,74.63
2023-02-02T11:37:01.528Z,75.01
2023-02-02T11:39:29.966Z,74.88
2023-02-02T11:42:07.601Z,74.54
2023-02-02T11:44:36.915Z,73.86
2023-02-02T11:47:06.467Z,73.77
2023-02-02T11:49:43.110Z,73.36
2023-02-02T11:52:18.203Z,73.29
2023-02-02T11:54:50.624Z,73.60
2023-02-02T11:57:21.610Z,72.91
2023-02-02T11:59:50.950Z,73.60
2023-02-02T12:02:25.707Z,73.43
2023-02-02T12:04:56.136Z,73.35
2023-02-02T12:07:29.182Z,73.82
2023-02-02T12:10:01.562Z,73.40
2023-02-02T12:12:44.838Z,73.67
2023-02-02T12:15:25.293Z,74.52
2023-02-02T12:18:03.698Z,74.69
2023-02-02T12:20:44.563Z,74.54
2023-02-02T12:23:30.357Z,74.74
2023-02-02T12:26:19.629Z,74.29
2023-02-02T12:29:06.291Z,74.63
2023-02-02T12:31:44.494Z,73.72
2023-02-02T12:34:23.595Z,73.49
2023-02-02T12:37:03.441Z,72.83
2023-02-02T12:39:47.574Z,71.76
2023-02-02T12:42:34.886Z,71.69
2023-02-02T12:45:19.767Z,70.98
2023-02-02T12:48:02.212Z,71.64
2023-02-02T12:50:36.367Z,70.54
2023-02-02T12:53:21.521Z,69.28
2023-02-02T12:55:58.640Z,68.23
2023-02-02T12:58:37.955Z,67.22
2023-02-02T13:01:19.664Z,66.75
2023-02-02T13:04:03.863Z,67.23
2023-02-02T13:07:00.647Z,67.71
2023-02-02T13:09:31.609Z,68.41
2023-02-02T13:12:06.724Z,69.09
2023-02-02T13:14:39.305Z,69.18
2023-02-02T13:17:13.128Z,69.62
2023-02-02T13:19:45.896Z,70.00
2023-02-02T13:22:18.498Z,69.86
2023-02-02T13:24:50.900Z,70.12
2023-02-02T13:27:22.484Z,70.51
2023-02-02T13:29:54.957Z,70.26
2023-02-02T13:32:28.382Z,70.32
2023-02-02T13:35:00.307Z,70.61
2023-02-02T13:37:37.412Z,70.53
2023-02-02T13:40:07.701Z,70.83
2023-02-02T13:42:47.751Z,70.77
2023-02-02T13:45:36.798Z,70.84
2023-02-02T13:48:15.918Z,70.97
2023-02-02T13:50:57.764Z,71.16
2023-02-02T13:53:47.902Z,71.43
2023-02-02T13:56:31.428Z,71.66
2023-02-02T13:59:11.095Z,71.64
2023-02-02T14:01:41.553Z,71.67
2023-02-02T14:04:23.316Z,72.16
2023-02-02T14:06:58.127Z,72.03
2023-02-02T14:09:29.263Z,72.06
2023-02-02T14:12:00.638Z,72.33
2023-02-02T14:14:35.362Z,72.48
2023-02-02T14:17:06.702Z,72.52
2023-02-02T14:19:52.843Z,72.60
2023-02-02T14:22:45.785Z,72.29
2023-02-02T14:25:53.568Z,72.67
2023-02-02T14:28:46.724Z,72.72
2023-02-02T14:31:44.431Z,72.83
2023-02-02T14:34:33.761Z,72.68
2023-02-02T14:37:21.599Z,72.96
2023-02-02T14:39:59.331Z,72.81
2023-02-02T14:42:58.146Z,72.74
2023-02-02T14:45:32.188Z,72.88
2023-02-02T14:48:04.208Z,72.98
2023-02-02T14:50:45.998Z,73.42
2023-02-02T14:53:26.814Z,73.55
2023-02-02T14:56:00.336Z,73.48
2023-02-02T14:58:32.529Z,73.58
2023-02-02T15:01:08.575Z,73.30
2023-02-02T15:03:48.036Z,73.54
2023-02-02T15:06:27.694Z,73.15
2023-02-02T15:09:33.765Z,73.59
2023-02-02T15:12:26.272Z,73.58
2023-02-02T15:15:01.354Z,73.65
2023-02-02T15:17:39.494Z,73.80
2023-02-02T15:20:20.914Z,73.98
2023-02-02T15:22:56.764Z,73.93
2023-02-02T15:25:31.100Z,73.88
2023-02-02T15:28:03.796Z,73.86
2023-02-02T15:30:38.057Z,74.04
2023-02-02T15:33:13.991Z,74.02
2023-02-02T15:35:44.046Z,74.11
2023-02-02T15:38:17.469Z,74.24
2023-02-02T15:40:46.061Z,74.00
2023-02-02T15:43:14.677Z,74.47
2023-02-02T15:45:48.252Z,74.41
2023-02-02T15:48:25.590Z,74.70
2023-02-02T15:50:56.039Z,74.62
2023-02-02T15:53:27.442Z,74.51
2023-02-02T15:55:57.002Z,74.43
2023-02-02T15:58:30.638Z,74.61
2023-02-02T16:01:05.195Z,74.90
2023-02-02T16:03:42.986Z,75.01
2023-02-02T16:06:12.503Z,74.96
2023-02-02T16:08:41.983Z,74.72
2023-02-02T16:11:12.637Z,74.96
2023-02-02T16:13:42.053Z,75.40
2023-02-02T16:16:24.128Z,75.33
2023-02-02T16:19:07.493Z,75.65
2023-02-02T16:21:41.989Z,75.31
2023-02-02T16:24:16.525Z,75.52
2023-02-02T16:26:44.851Z,75.30
2023-02-02T16:29:17.098Z,75.29
2023-02-02T16:31:46.602Z,75.42
2023-02-02T16:34:19.072Z,75.48
2023-02-02T16:37:13.391Z,75.90
2023-02-02T16:39:41.989Z,75.76
2023-02-02T16:42:11.225Z,75.62
2023-02-02T16:44:40.792Z,76.07
2023-02-02T16:47:09.791Z,75.66
2023-02-02T16:49:38.311Z,75.84
2023-02-02T16:52:17.427Z,76.07
2023-02-02T16:54:53.198Z,75.92
2023-02-02T16:57:25.078Z,76.06
2023-02-02T16:59:55.054Z,76.24
2023-02-02T17:02:31.320Z,76.33
2023-02-02T17:05:02.951Z,76.15
2023-02-02T17:07:34.337Z,76.32
2023-02-02T17:10:22.040Z,76.89
2023-02-02T17:12:50.251Z,77.04
2023-02-02T17:15:52.706Z,76.55
2023-02-02T17:18:20.687Z,76.43
2023-02-02T17:20:54.100Z,76.63
2023-02-02T17:23:23.801Z,76.71
2023-02-02T17:25:52.375Z,76.89
2023-02-02T17:28:22.416Z,76.59
2023-02-02T17:30:58.866Z,76.80
2023-02-02T17:33:27.975Z,76.98
2023-02-02T17:35:56.623Z,76.64
2023-02-02T17:38:27.918Z,76.86
2023-02-02T17:40:58.560Z,77.28
2023-02-02T17:43:28.429Z,77.08
2023-02-02T17:45:56.311Z,76.90
2023-02-02T17:48:24.201Z,77.01
2023-02-02T17:50:52.624Z,76.98
2023-02-02T17:53:22.494Z,77.32
2023-02-02T17:55:53.463Z,77.13
2023-02-02T17:58:21.330Z,77.56
2023-02-02T18:00:53.797Z,77.33
2023-02-02T18:03:25.771Z,77.34
2023-02-02T18:05:53.729Z,77.27
2023-02-02T18:08:21.551Z,77.43
2023-02-02T18:10:49.555Z,77.30
2023-02-02T18:13:21.305Z,77.59
2023-02-02T18:15:50.566Z,77.68
2023-02-02T18:18:18.528Z,77.75
2023-02-02T18:20:48.072Z,77.80
2023-02-02T18:23:17.431Z,78.04
2023-02-02T18:25:45.333Z,77.88
2023-02-02T18:28:17.282Z,77.94
2023-02-02T18:30:47.796Z,78.10
2023-02-02T18:33:19.997Z,77.88
2023-02-02T18:35:48.809Z,77.76
2023-02-02T18:38:17.890Z,77.89
2023-02-02T18:40:45.729Z,78.10
2023-02-02T18:43:13.936Z,78.08
2023-02-02T18:45:41.912Z,78.33
2023-02-02T18:48:11.157Z,78.10
2023-02-02T18:50:39.251Z,77.88
2023-02-02T18:53:07.661Z,78.16
2023-02-02T18:55:38.169Z,77.90
2023-02-02T18:58:08.025Z,78.04
2023-02-02T19:00:35.837Z,78.11
2023-02-02T19:03:03.687Z,78.21
2023-02-02T19:05:50.630Z,78.36
2023-02-02T19:08:18.492Z,78.21
2023-02-02T19:10:46.767Z,78.12
2023-02-02T19:13:18.139Z,78.26
2023-02-02T19:15:47.871Z,78.20
2023-02-02T19:18:17.904Z,78.22
2023-02-02T19:20:47.696Z,77.83
2023-02-02T19:23:18.532Z,77.90
2023-02-02T19:25:50.982Z,78.27
2023-02-02T19:28:23.160Z,78.23
2023-02-02T19:30:53.010Z,78.21
2023-02-02T19:33:21.998Z,78.11
2023-02-02T19:35:53.119Z,78.07
2023-02-02T19:38:21.585Z,78.22
2023-02-02T19:40:49.501Z,78.16
2023-02-02T19:43:26.308Z,78.03
2023-02-02T19:45:54.463Z,78.49
2023-02-02T19:48:26.527Z,78.17
2023-02-02T19:50:56.342Z,78.37
2023-02-02T19:53:28.406Z,78.35
2023-02-02T19:55:56.311Z,78.32
2023-02-02T19:58:26.340Z,78.66
2023-02-02T20:00:57.275Z,78.82
2023-02-02T20:03:28.793Z,78.65
2023-02-02T20:05:58.807Z,78.61
2023-02-02T20:08:30.356Z,78.77
2023-02-02T20:11:01.694Z,78.66
2023-02-02T20:13:37.270Z,78.79
2023-02-02T20:16:06.328Z,78.77
2023-02-02T20:18:43.552Z,79.07
2023-02-02T20:21:21.500Z,79.07
2023-02-02T20:23:49.691Z,79.18
2023-02-02T20:26:27.006Z,78.93
2023-02-02T20:28:56.569Z,79.04
2023-02-02T20:31:28.840Z,79.18
2023-02-02T20:33:58.446Z,79.27
2023-02-02T20:36:38.003Z,79.55
2023-02-02T20:39:23.895Z,79.28
2023-02-02T20:41:52.309Z,79.27
2023-02-02T20:44:20.240Z,79.63
2023-02-02T20:46:48.811Z,79.25
2023-02-02T20:49:16.813Z,79.99
2023-02-02T20:51:46.139Z,79.81
2023-02-02T20:54:14.041Z,80.10
2023-02-02T20:56:41.930Z,79.74
2023-02-02T20:59:09.891Z,79.88
2023-02-02T21:01:37.784Z,80.10
2023-02-02T21:04:07.300Z,80.42
2023-02-02T21:06:35.409Z,80.32
2023-02-02T21:09:05.434Z,80.22
2023-02-02T21:11:33.628Z,80.60
2023-02-02T21:14:02.115Z,80.67
2023-02-02T21:16:30.355Z,80.68
2023-02-02T21:18:58.517Z,80.95
2023-02-02T21:21:26.749Z,80.79
2023-02-02T21:23:56.292Z,81.08
2023-02-02T21:26:30.466Z,81.20
2023-02-02T21:28:59.510Z,81.21
2023-02-02T21:31:27.901Z,81.05
2023-02-02T21:33:55.841Z,81.27
2023-02-02T21:36:34.472Z,81.43
2023-02-02T21:39:17.305Z,81.58
2023-02-02T21:41:46.921Z,81.46
2023-02-02T21:44:15.971Z,81.85
2023-02-02T21:46:44.419Z,82.10
2023-02-02T21:49:21.817Z,82.20
2023-02-02T21:51:49.775Z,82.21
2023-02-02T21:54:22.683Z,82.24
2023-02-02T21:56:52.850Z,82.72
2023-02-02T21:59:22.762Z,82.78
2023-02-02T22:01:52.688Z,82.99
2023-02-02T22:04:23.428Z,83.03
2023-02-02T22:06:53.761Z,83.42
2023-02-02T22:09:24.267Z,83.49
2023-02-02T22:11:58.573Z,83.87
2023-02-02T22:14:38.286Z,83.61
2023-02-02T22:17:21.902Z,84.09
2023-02-02T22:19:51.199Z,83.91
2023-02-02T22:22:22.862Z,84.00
2023-02-02T22:24:59.675Z,84.13
2023-02-02T22:27:41.616Z,84.40
2023-02-02T22:30:20.148Z,84.47
2023-02-02T22:32:48.123Z,84.44
2023-02-02T22:35:16.150Z,84.58
2023-02-02T22:37:44.047Z,84.42
2023-02-02T22:40:13.132Z,84.52
2023-02-02T22:42:42.378Z,84.57
2023-02-02T22:45:10.852Z,84.68
2023-02-02T22:47:38.936Z,84.69
2023-02-02T22:50:07.862Z,84.99
2023-02-02T22:52:35.685Z,84.91
2023-02-02T22:55:03.693Z,84.95
2023-02-02T22:57:31.661Z,84.87
2023-02-02T23:00:00.885Z,85.19
2023-02-02T23:02:28.975Z,85.31
2023-02-02T23:04:56.912Z,85.69
2023-02-02T23:07:24.735Z,85.55
2023-02-02T23:09:52.691Z,85.94
2023-02-02T23:12:20.650Z,85.74
2023-02-02T23:14:48.539Z,86.15
2023-02-02T23:17:17.900Z,86.36
2023-02-02T23:19:45.827Z,86.45
2023-02-02T23:22:13.697Z,86.56
2023-02-02T23:24:41.610Z,86.46
2023-02-02T23:27:09.519Z,86.50
2023-02-02T23:29:37.289Z,86.54
2023-02-02T23:32:05.628Z,86.70
2023-02-02T23:34:34.962Z,86.90
2023-02-02T23:37:02.856Z,87.18
2023-02-02T23:39:30.817Z,86.92
2023-02-02T23:41:58.871Z,87.04
2023-02-02T23:44:26.701Z,87.09
2023-02-02T23:46:55.300Z,87.46
2023-02-02T23:49:23.802Z,87.42
2023-02-02T23:51:53.189Z,87.53
2023-02-02T23:54:21.288Z,87.63
2023-02-02T23:56:51.485Z,87.93
2023-02-02T23:59:19.303Z,88.02
