createdAt,value
2023-01-02T00:02:23.530Z,19.50
2023-01-02T00:04:54.338Z,19.50
2023-01-02T00:07:24.978Z,19.50
2023-01-02T00:09:55.653Z,19.50
2023-01-02T00:12:26.317Z,19.50
2023-01-02T00:14:56.991Z,19.50
2023-01-02T00:17:27.691Z,19.40
2023-01-02T00:19:58.339Z,19.50
2023-01-02T00:22:29.127Z,19.50
2023-01-02T00:24:59.812Z,19.60
2023-01-02T00:27:30.463Z,19.60
2023-01-02T00:30:01.193Z,19.50
2023-01-02T00:32:31.871Z,19.50
2023-01-02T00:35:02.549Z,19.50
2023-01-02T00:37:33.195Z,19.50
2023-01-02T00:40:03.846Z,19.60
2023-01-02T00:42:34.725Z,19.60
2023-01-02T00:45:05.485Z,19.60
2023-01-02T00:47:36.149Z,19.70
2023-01-02T00:50:07.961Z,19.80
2023-01-02T00:52:38.603Z,19.80
2023-01-02T00:55:09.764Z,19.80
2023-01-02T00:57:40.393Z,19.90
2023-01-02T01:00:12.190Z,19.90
2023-01-02T01:02:43.047Z,20.00
2023-01-02T01:05:13.714Z,20.00
2023-01-02T01:07:44.348Z,20.00
2023-01-02T01:10:15.046Z,20.00
2023-01-02T01:12:45.698Z,20.00
2023-01-02T01:15:16.358Z,20.00
2023-01-02T01:17:47.110Z,20.10
2023-01-02T01:20:17.810Z,20.20
2023-01-02T01:22:48.453Z,20.30
2023-01-02T01:25:19.360Z,20.30
2023-01-02T01:27:50.005Z,20.40
2023-01-02T01:30:20.734Z,20.50
2023-01-02T01:32:51.369Z,20.60
2023-01-02T01:35:22.087Z,20.70
2023-01-02T01:37:52.746Z,20.70
2023-01-02T01:40:23.397Z,20.80
2023-01-02T01:43:00.558Z,20.90
2023-01-02T01:45:27.171Z,20.90
2023-01-02T01:48:01.083Z,20.90
2023-01-02T01:50:34.708Z,21.00
2023-01-02T01:53:14.130Z,21.00
2023-01-02T01:55:47.504Z,21.00
2023-01-02T01:58:20.774Z,21.00
2023-01-02T02:00:53.242Z,21.00
2023-01-02T02:03:27.295Z,21.00
2023-01-02T02:05:59.708Z,21.10
2023-01-02T02:08:48.542Z,21.10
2023-01-02T02:11:21.109Z,21.10
2023-01-02T02:13:52.851Z,21.10
2023-01-02T02:16:29.181Z,21.20
2023-01-02T02:19:05.513Z,21.20
2023-01-02T02:21:53.887Z,21.30
2023-01-02T02:24:43.620Z,21.30
2023-01-02T02:27:23.114Z,21.40
2023-01-02T02:30:09.067Z,21.40
2023-01-02T02:33:03.888Z,21.50
2023-01-02T02:35:51.748Z,21.50
2023-01-02T02:38:46.420Z,21.60
2023-01-02T02:41:39.679Z,21.60
2023-01-02T02:44:36.950Z,21.70
2023-01-02T02:47:10.395Z,21.60
2023-01-02T02:50:05.203Z,21.70
2023-01-02T02:52:44.726Z,21.70
2023-01-02T02:55:20.770Z,21.70
2023-01-02T02:57:52.638Z,21.80
2023-01-02T03:00:25.236Z,21.80
2023-01-02T03:02:56.392Z,21.90
2023-01-02T03:05:35.858Z,21.90
2023-01-02T03:08:25.684Z,22.00
2023-01-02T03:11:12.478Z,22.00
2023-01-02T03:13:58.091Z,22.10
2023-01-02T03:16:43.527Z,22.10
2023-01-02T03:19:19.563Z,22.10
2023-01-02T03:21:53.232Z,22.10
2023-01-02T03:24:26.768Z,22.10
2023-01-02T03:27:00.494Z,22.10
2023-01-02T03:29:43.584Z,22.10
2023-01-02T03:32:16.851Z,22.10
2023-01-02T03:34:49.391Z,22.20
2023-01-02T03:37:28.980Z,22.20
2023-01-02T03:40:02.327Z,22.20
2023-01-02T03:42:38.687Z,22.20
2023-01-02T03:45:12.344Z,22.20
2023-01-02T03:48:02.318Z,22.20
2023-01-02T03:50:48.002Z,22.20
2023-01-02T03:53:19.340Z,22.20
2023-01-02T03:55:55.921Z,22.20
2023-01-02T03:58:33.121Z,22.20
2023-01-02T04:01:13.023Z,22.20
2023-01-02T04:03:52.440Z,22.20
2023-01-02T04:06:26.382Z,22.20
2023-01-02T04:09:11.883Z,22.20
2023-01-02T04:11:45.548Z,22.20
2023-01-02T04:14:21.858Z,22.20
2023-01-02T04:16:54.829Z,22.30
2023-01-02T04:19:31.262Z,22.30
2023-01-02T04:22:05.931Z,22.40
2023-01-02T04:24:39.672Z,22.40
2023-01-02T04:27:18.749Z,22.50
2023-01-02T04:29:49.767Z,22.60
2023-01-02T04:32:26.376Z,22.60
2023-01-02T04:34:58.743Z,22.70
2023-01-02T04:37:35.086Z,22.70
2023-01-02T04:40:08.432Z,22.80
2023-01-02T04:42:39.421Z,22.80
2023-01-02T04:45:11.219Z,22.90
2023-01-02T04:47:42.559Z,22.90
2023-01-02T04:50:13.885Z,22.90
2023-01-02T04:52:45.146Z,22.90
2023-01-02T04:55:16.091Z,23.00
2023-01-02T04:57:47.323Z,23.00
2023-01-02T05:00:18.569Z,23.10
2023-01-02T05:02:49.480Z,23.10
2023-01-02T05:05:20.702Z,23.20
2023-01-02T05:07:51.749Z,23.20
2023-01-02T05:10:22.684Z,23.20
2023-01-02T05:12:54.036Z,23.20
2023-01-02T05:15:24.956Z,23.20
2023-01-02T05:17:55.908Z,23.20
2023-01-02T05:20:27.134Z,23.20
2023-01-02T05:23:16.800Z,23.20
2023-01-02T05:25:48.078Z,23.20
2023-01-02T05:28:19.020Z,23.30
2023-01-02T05:30:50.759Z,23.40
2023-01-02T05:33:21.985Z,23.50
2023-01-02T05:35:54.265Z,23.50
2023-01-02T05:38:25.436Z,23.60
2023-01-02T05:41:07.099Z,23.60
2023-01-02T05:43:39.423Z,23.60
2023-01-02T05:46:23.527Z,23.70
2023-01-02T05:48:57.013Z,23.70
2023-01-02T05:51:27.688Z,23.80
2023-01-02T05:53:58.785Z,23.80
2023-01-02T05:56:32.847Z,23.80
2023-01-02T05:59:05.430Z,23.80
2023-01-02T06:01:36.192Z,23.80
2023-01-02T06:04:08.369Z,23.80
2023-01-02T06:06:41.366Z,23.80
2023-01-02T06:09:16.884Z,23.80
2023-01-02T06:11:47.646Z,23.80
2023-01-02T06:14:18.284Z,23.80
2023-01-02T06:16:49.765Z,23.80
2023-01-02T06:19:23.471Z,23.80
2023-01-02T06:21:54.162Z,23.80
2023-01-02T06:24:24.843Z,23.90
2023-01-02T06:26:56.823Z,23.90
2023-01-02T06:29:27.486Z,24.00
2023-01-02T06:31:58.205Z,24.00
2023-01-02T06:34:28.938Z,24.10
2023-01-02T06:37:03.156Z,24.10
2023-01-02T06:39:32.425Z,24.10
2023-01-02T06:42:03.111Z,24.20
2023-01-02T06:44:34.425Z,24.20
2023-01-02T06:47:05.125Z,24.30
2023-01-02T06:49:35.793Z,24.30
2023-01-02T06:52:09.617Z,24.30
2023-01-02T06:54:40.271Z,24.30
2023-01-02T06:57:10.931Z,24.30
2023-01-02T06:59:42.463Z,24.40
2023-01-02T07:02:15.126Z,24.40
2023-01-02T07:04:45.774Z,24.40
2023-01-02T07:07:23.251Z,24.40
2023-01-02T07:09:53.899Z,24.50
2023-01-02T07:12:24.624Z,24.50
2023-01-02T07:14:55.297Z,24.50
2023-01-02T07:17:28.778Z,24.50
2023-01-02T07:20:01.989Z,24.60
2023-01-02T07:22:31.455Z,24.50
2023-01-02T07:25:03.013Z,24.60
2023-01-02T07:27:34.276Z,24.60
2023-01-02T07:30:05.087Z,24.70
2023-01-02T07:32:35.785Z,24.70
2023-01-02T07:35:25.468Z,24.70
2023-01-02T07:37:59.087Z,24.70
2023-01-02T07:40:32.312Z,24.70
2023-01-02T07:43:03.535Z,24.70
2023-01-02T07:45:38.675Z,24.60
2023-01-02T07:48:09.356Z,24.60
2023-01-02T07:50:40.049Z,24.70
2023-01-02T07:53:10.690Z,24.70
2023-01-02T07:55:41.373Z,24.70
2023-01-02T07:58:12.021Z,24.70
2023-01-02T08:00:43.795Z,24.70
2023-01-02T08:03:14.459Z,24.80
2023-01-02T08:08:21.614Z,24.80
2023-01-02T08:10:52.261Z,24.80
2023-01-02T08:13:22.920Z,24.80
2023-01-02T08:15:53.608Z,24.80
2023-01-02T08:18:43.662Z,24.80
2023-01-02T08:21:14.666Z,24.80
2023-01-02T08:23:45.697Z,24.70
2023-01-02T08:26:16.367Z,24.70
2023-01-02T08:28:47.353Z,24.70
2023-01-02T08:31:20.838Z,24.60
2023-01-02T08:33:51.648Z,24.60
2023-01-02T08:36:22.408Z,24.60
2023-01-02T08:38:56.031Z,24.60
2023-01-02T08:41:41.318Z,24.60
2023-01-02T08:44:11.945Z,24.60
2023-01-02T08:46:43.236Z,24.60
2023-01-02T08:49:19.884Z,24.60
2023-01-02T08:51:50.658Z,24.50
2023-01-02T08:54:21.320Z,24.60
2023-01-02T08:56:54.793Z,24.50
2023-01-02T08:59:27.303Z,24.60
2023-01-02T09:01:58.055Z,24.60
2023-01-02T09:04:28.795Z,24.50
2023-01-02T09:06:59.606Z,24.50
2023-01-02T09:09:30.280Z,24.50
2023-01-02T09:12:01.441Z,24.60
2023-01-02T09:14:32.188Z,24.50
2023-01-02T09:17:03.672Z,24.50
2023-01-02T09:19:35.426Z,24.50
2023-01-02T09:22:06.928Z,24.50
2023-01-02T09:24:38.630Z,24.50
2023-01-02T09:27:11.727Z,24.50
2023-01-02T09:29:42.460Z,24.50
2023-01-02T09:32:14.227Z,24.40
2023-01-02T09:34:46.324Z,24.40
2023-01-02T09:37:21.109Z,24.40
2023-01-02T09:39:56.423Z,24.40
2023-01-02T09:42:27.160Z,24.40
2023-01-02T09:45:08.251Z,24.40
2023-01-02T09:47:35.334Z,24.40
2023-01-02T09:50:09.038Z,24.30
2023-01-02T09:53:01.063Z,24.30
2023-01-02T09:55:49.247Z,24.30
2023-01-02T09:58:39.370Z,24.30
2023-01-02T10:01:30.939Z,24.20
2023-01-02T10:04:05.801Z,24.20
2023-01-02T10:06:39.744Z,24.20
2023-01-02T10:09:15.777Z,24.20
2023-01-02T10:11:59.650Z,24.20
2023-01-02T10:14:53.243Z,24.10
2023-01-02T10:17:24.479Z,24.10
2023-01-02T10:20:00.427Z,24.10
2023-01-02T10:22:42.386Z,24.10
2023-01-02T10:25:24.540Z,24.10
2023-01-02T10:28:03.533Z,24.00
2023-01-02T10:30:42.536Z,24.00
2023-01-02T10:33:19.515Z,24.00
2023-01-02T10:36:20.672Z,24.00
2023-01-02T10:38:53.957Z,24.00
2023-01-02T10:41:25.854Z,24.00
2023-01-02T10:44:08.214Z,23.90
2023-01-02T10:46:43.997Z,23.90
2023-01-02T10:49:15.811Z,23.90
2023-01-02T10:51:49.060Z,23.80
2023-01-02T10:54:19.748Z,23.80
2023-01-02T10:56:52.409Z,23.80
2023-01-02T10:59:28.485Z,23.80
2023-01-02T11:02:01.299Z,23.80
2023-01-02T11:04:35.633Z,23.80
2023-01-02T11:07:10.067Z,23.80
2023-01-02T11:09:41.536Z,23.70
2023-01-02T11:12:17.891Z,23.80
2023-01-02T11:14:51.825Z,23.70
2023-01-02T11:17:32.252Z,23.70
2023-01-02T11:22:56.442Z,23.70
2023-01-02T11:25:44.193Z,23.70
2023-01-02T11:28:29.670Z,23.70
2023-01-02T11:31:14.492Z,23.70
2023-01-02T11:33:47.443Z,23.70
2023-01-02T11:36:20.896Z,23.70
2023-01-02T11:38:55.275Z,23.60
2023-01-02T11:41:33.037Z,23.70
2023-01-02T11:44:05.177Z,23.70
2023-01-02T11:46:41.251Z,23.70
2023-01-02T11:49:26.085Z,23.60
2023-01-02T11:51:58.734Z,23.60
2023-01-02T11:54:35.771Z,23.70
2023-01-02T11:57:06.514Z,23.60
2023-01-02T11:59:42.557Z,23.60
2023-01-02T12:02:22.012Z,23.60
2023-01-02T12:04:52.894Z,23.60
2023-01-02T12:07:47.294Z,23.60
2023-01-02T12:10:43.011Z,23.60
2023-01-02T12:13:46.624Z,23.50
2023-01-02T12:16:31.686Z,23.50
2023-01-02T12:19:07.813Z,23.60
2023-01-02T12:21:49.839Z,23.50
2023-01-02T12:24:32.144Z,23.50
2023-01-02T12:27:11.531Z,23.50
2023-01-02T12:29:53.540Z,23.50
2023-01-02T12:32:47.497Z,23.50
2023-01-02T12:35:26.852Z,23.50
2023-01-02T12:38:03.005Z,23.50
2023-01-02T12:40:45.272Z,23.50
2023-01-02T12:43:24.050Z,23.50
2023-01-02T12:46:30.193Z,23.50
2023-01-02T12:49:30.019Z,23.50
2023-01-02T12:52:06.273Z,23.50
2023-01-02T12:54:54.569Z,23.50
2023-01-02T12:57:30.586Z,23.50
2023-01-02T13:00:21.981Z,23.50
2023-01-02T13:03:00.378Z,23.50
2023-01-02T13:05:36.393Z,23.50
2023-01-02T13:08:24.704Z,23.50
2023-01-02T13:10:56.790Z,23.50
2023-01-02T13:13:29.991Z,23.50
2023-01-02T13:16:04.321Z,23.50
2023-01-02T13:18:37.736Z,23.50
2023-01-02T13:21:32.879Z,23.50
2023-01-02T13:24:04.240Z,23.50
2023-01-02T13:26:35.454Z,23.50
2023-01-02T13:29:09.263Z,23.50
2023-01-02T13:31:47.093Z,23.50
2023-01-02T13:34:23.156Z,23.50
2023-01-02T13:37:02.079Z,23.50
2023-01-02T13:39:44.326Z,23.50
2023-01-02T13:42:42.554Z,23.50
2023-01-02T13:45:18.160Z,23.50
2023-01-02T13:47:55.077Z,23.50
2023-01-02T13:50:35.947Z,23.50
2023-01-02T13:53:18.410Z,23.50
2023-01-02T13:56:12.516Z,23.50
2023-01-02T13:58:57.467Z,23.50
2023-01-02T14:01:31.645Z,23.50
2023-01-02T14:04:05.954Z,23.50
2023-01-02T14:06:48.640Z,23.40
2023-01-02T14:09:26.269Z,23.50
2023-01-02T14:12:04.590Z,23.40
2023-01-02T14:14:49.703Z,23.40
2023-01-02T14:17:55.014Z,23.40
2023-01-02T14:20:30.758Z,23.40
2023-01-02T14:23:11.021Z,23.40
2023-01-02T14:25:50.338Z,23.40
2023-01-02T14:28:29.591Z,23.30
2023-01-02T14:31:02.742Z,23.30
2023-01-02T14:33:38.327Z,23.30
2023-01-02T14:36:14.335Z,23.30
2023-01-02T14:38:52.852Z,23.30
2023-01-02T14:42:11.163Z,23.30
2023-01-02T14:44:46.925Z,23.20
2023-01-02T14:47:22.938Z,23.30
2023-01-02T14:49:57.300Z,23.20
2023-01-02T14:52:36.385Z,23.20
2023-01-02T14:55:16.340Z,23.20
2023-01-02T14:57:49.663Z,23.20
2023-01-02T15:00:40.715Z,23.20
2023-01-02T15:03:23.087Z,23.20
2023-01-02T15:06:12.094Z,23.20
2023-01-02T15:08:48.061Z,23.20
2023-01-02T15:11:43.055Z,23.20
2023-01-02T15:14:23.763Z,23.10
2023-01-02T15:17:06.343Z,23.10
2023-01-02T15:19:38.553Z,23.10
2023-01-02T15:22:14.598Z,23.10
2023-01-02T15:24:53.335Z,23.10
2023-01-02T15:27:35.244Z,23.10
2023-01-02T15:30:08.539Z,23.10
2023-01-02T15:32:42.517Z,23.10
2023-01-02T15:35:16.848Z,23.00
2023-01-02T15:37:48.723Z,23.00
2023-01-02T15:40:22.077Z,23.00
2023-01-02T15:43:11.887Z,23.00
2023-01-02T15:45:52.538Z,23.00
2023-01-02T15:48:27.270Z,23.10
2023-01-02T15:51:00.463Z,23.10
2023-01-02T15:53:42.521Z,23.10
2023-01-02T15:56:18.565Z,23.10
2023-01-02T15:58:54.325Z,23.10
2023-01-02T16:01:28.229Z,23.10
2023-01-02T16:04:04.449Z,23.10
2023-01-02T16:06:48.550Z,23.00
2023-01-02T16:09:24.666Z,23.00
2023-01-02T16:12:00.241Z,23.10
2023-01-02T16:14:48.511Z,23.00
2023-01-02T16:17:24.617Z,23.00
2023-01-02T16:20:04.057Z,23.00
2023-01-02T16:22:53.044Z,23.00
2023-01-02T16:25:31.847Z,23.00
2023-01-02T16:28:34.703Z,23.00
2023-01-02T16:30:41.834Z,23.00
2023-01-02T16:33:31.982Z,23.00
2023-01-02T16:36:14.281Z,23.00
2023-01-02T16:39:00.639Z,23.00
2023-01-02T16:41:38.331Z,22.90
2023-01-02T16:44:21.217Z,22.90
2023-01-02T16:46:52.877Z,22.80
2023-01-02T16:49:25.152Z,22.80
2023-01-02T16:51:57.206Z,22.80
2023-01-02T16:54:27.871Z,22.80
2023-01-02T16:56:58.793Z,22.80
2023-01-02T16:59:29.427Z,22.80
2023-01-02T17:02:07.593Z,22.80
2023-01-02T17:04:33.951Z,22.80
2023-01-02T17:07:05.959Z,22.80
2023-01-02T17:09:36.752Z,22.80
2023-01-02T17:12:07.697Z,22.80
2023-01-02T17:14:39.763Z,22.80
2023-01-02T17:17:10.621Z,22.80
2023-01-02T17:19:41.293Z,22.80
2023-01-02T17:22:11.948Z,22.80
2023-01-02T17:24:42.721Z,22.80
2023-01-02T17:27:13.391Z,22.80
2023-01-02T17:29:44.077Z,22.70
2023-01-02T17:32:15.572Z,22.80
2023-01-02T17:34:46.352Z,22.80
2023-01-02T17:37:18.395Z,22.80
2023-01-02T17:39:49.047Z,22.80
2023-01-02T17:42:19.920Z,22.80
2023-01-02T17:44:50.597Z,22.80
2023-01-02T17:47:57.787Z,22.80
2023-01-02T17:49:53.359Z,22.80
2023-01-02T17:52:24.320Z,22.80
2023-01-02T17:54:56.901Z,22.80
2023-01-02T17:57:27.872Z,22.80
2023-01-02T17:59:58.965Z,22.80
2023-01-02T18:02:29.910Z,22.80
2023-01-02T18:05:00.691Z,22.70
2023-01-02T18:07:31.609Z,22.70
2023-01-02T18:10:08.974Z,22.70
2023-01-02T18:12:34.528Z,22.80
2023-01-02T18:15:07.178Z,22.70
2023-01-02T18:17:37.923Z,22.70
2023-01-02T18:20:17.869Z,22.70
2023-01-02T18:22:50.855Z,22.70
2023-01-02T18:25:26.285Z,22.70
2023-01-02T18:28:02.283Z,22.70
2023-01-02T18:30:32.998Z,22.70
2023-01-02T18:33:15.406Z,22.70
2023-01-02T18:36:01.968Z,22.70
2023-01-02T18:38:36.712Z,22.70
2023-01-02T18:41:12.840Z,22.60
2023-01-02T18:43:43.573Z,22.60
2023-01-02T18:46:19.859Z,22.60
2023-01-02T18:48:50.862Z,22.60
2023-01-02T18:51:23.998Z,22.60
2023-01-02T18:53:58.859Z,22.60
2023-01-02T18:56:32.079Z,22.60
2023-01-02T18:59:27.417Z,22.60
2023-01-02T19:02:03.515Z,22.60
2023-01-02T19:04:36.915Z,22.60
2023-01-02T19:07:25.022Z,22.60
2023-01-02T19:10:00.799Z,22.50
2023-01-02T19:12:49.032Z,22.50
2023-01-02T19:15:41.840Z,22.50
2023-01-02T19:18:37.666Z,22.50
2023-01-02T19:21:13.743Z,22.50
2023-01-02T19:23:55.912Z,22.50
2023-01-02T19:26:46.323Z,22.50
2023-01-02T19:29:31.320Z,22.50
2023-01-02T19:32:13.982Z,22.50
2023-01-02T19:34:47.458Z,22.50
2023-01-02T19:37:45.591Z,22.50
2023-01-02T19:40:20.105Z,22.50
2023-01-02T19:42:52.395Z,22.50
2023-01-02T19:45:25.249Z,22.50
2023-01-02T19:47:56.257Z,22.50
2023-01-02T19:50:29.097Z,22.50
2023-01-02T19:52:59.747Z,22.50
2023-01-02T19:55:30.440Z,22.40
2023-01-02T19:58:01.102Z,22.40
2023-01-02T20:00:31.833Z,22.40
2023-01-02T20:03:02.715Z,22.40
2023-01-02T20:05:33.466Z,22.40
2023-01-02T20:08:04.147Z,22.40
2023-01-02T20:10:34.830Z,22.40
2023-01-02T20:13:05.494Z,22.40
2023-01-02T20:15:36.233Z,22.40
2023-01-02T20:18:08.831Z,22.30
2023-01-02T20:20:39.154Z,22.30
2023-01-02T20:23:09.833Z,22.30
2023-01-02T20:25:41.120Z,22.30
2023-01-02T20:28:11.756Z,22.30
2023-01-02T20:30:42.518Z,22.30
2023-01-02T20:33:13.220Z,22.30
2023-01-02T20:35:43.869Z,22.30
2023-01-02T20:38:14.559Z,22.30
2023-01-02T20:40:45.212Z,22.30
2023-01-02T20:43:16.233Z,22.40
2023-01-02T20:45:46.885Z,22.30
2023-01-02T20:48:17.809Z,22.30
2023-01-02T20:50:48.737Z,22.30
2023-01-02T20:53:19.487Z,22.40
2023-01-02T20:55:50.212Z,22.30
2023-01-02T20:58:20.934Z,22.30
2023-01-02T21:00:51.742Z,22.30
2023-01-02T21:03:22.512Z,22.30
2023-01-02T21:05:54.755Z,22.30
2023-01-02T21:08:25.554Z,22.30
2023-01-02T21:10:56.196Z,22.30
2023-01-02T21:13:26.895Z,22.30
2023-01-02T21:15:59.204Z,22.30
2023-01-02T21:18:32.258Z,22.30
2023-01-02T21:21:06.582Z,22.30
2023-01-02T21:23:38.821Z,22.30
2023-01-02T21:26:10.740Z,22.20
2023-01-02T21:28:41.711Z,22.20
2023-01-02T21:31:13.445Z,22.20
2023-01-02T21:33:44.188Z,22.20
2023-01-02T21:36:16.677Z,22.20
2023-01-02T21:38:47.529Z,22.20
2023-01-02T21:41:36.019Z,22.20
2023-01-02T21:44:06.949Z,22.10
2023-01-02T21:46:37.694Z,22.10
2023-01-02T21:49:08.384Z,22.10
2023-01-02T21:51:39.369Z,22.10
2023-01-02T21:54:10.041Z,22.10
2023-01-02T21:56:40.676Z,22.10
2023-01-02T21:59:11.343Z,22.00
2023-01-02T22:01:42.318Z,22.00
2023-01-02T22:04:13.368Z,22.00
2023-01-02T22:07:20.778Z,22.00
2023-01-02T22:09:16.275Z,22.00
2023-01-02T22:11:59.091Z,21.90
2023-01-02T22:14:31.922Z,21.90
2023-01-02T22:17:05.438Z,21.90
2023-01-02T22:19:37.084Z,21.90
2023-01-02T22:22:08.145Z,21.90
2023-01-02T22:24:44.202Z,21.90
2023-01-02T22:27:13.916Z,21.90
2023-01-02T22:30:20.596Z,21.90
2023-01-02T22:32:18.802Z,21.90
2023-01-02T22:34:49.578Z,21.90
2023-01-02T22:37:23.138Z,21.90
2023-01-02T22:39:53.858Z,21.90
2023-01-02T22:45:18.939Z,21.90
2023-01-02T22:47:50.273Z,21.90
2023-01-02T22:50:26.400Z,21.90
2023-01-02T22:52:57.709Z,21.90
2023-01-02T22:55:28.358Z,21.80
2023-01-02T22:57:59.095Z,21.80
2023-01-02T23:00:29.758Z,21.80
2023-01-02T23:03:00.424Z,21.80
2023-01-02T23:05:33.936Z,21.90
2023-01-02T23:08:04.636Z,21.90
2023-01-02T23:10:35.263Z,21.90
2023-01-02T23:13:06.039Z,21.90
2023-01-02T23:15:36.721Z,21.90
2023-01-02T23:18:25.442Z,21.90
2023-01-02T23:20:56.201Z,21.90
2023-01-02T23:23:26.863Z,21.90
2023-01-02T23:25:57.511Z,21.80
2023-01-02T23:28:56.875Z,21.80
2023-01-02T23:31:09.562Z,21.80
2023-01-02T23:33:41.337Z,21.80
2023-01-02T23:36:12.260Z,21.70
2023-01-02T23:38:42.924Z,21.80
2023-01-02T23:41:14.724Z,21.70
2023-01-02T23:44:06.177Z,21.70
2023-01-02T23:46:37.283Z,21.70
2023-01-02T23:49:08.786Z,21.70
2023-01-02T23:51:40.435Z,21.70
2023-01-02T23:54:13.301Z,21.70
2023-01-02T23:56:46.292Z,21.70
2023-01-02T23:59:19.624Z,21.70
