createdAt,value
2023-11-13T00:00:15.828Z,19.25
2023-11-13T00:02:42.698Z,21.92
2023-11-13T00:05:10.545Z,18.77
2023-11-13T00:07:37.290Z,20.08
2023-11-13T00:10:04.441Z,18.77
2023-11-13T00:12:31.452Z,21.17
2023-11-13T00:14:58.103Z,19.55
2023-11-13T00:17:25.473Z,19.20
2023-11-13T00:19:52.168Z,20.92
2023-11-13T00:22:19.008Z,17.00
2023-11-13T00:24:45.783Z,18.42
2023-11-13T00:27:12.467Z,18.45
2023-11-13T00:29:39.110Z,19.45
2023-11-13T00:32:05.931Z,14.80
2023-11-13T00:34:33.372Z,18.95
2023-11-13T00:36:59.986Z,14.75
2023-11-13T00:39:27.416Z,16.05
2023-11-13T00:41:54.300Z,18.88
2023-11-13T00:44:20.783Z,16.08
2023-11-13T00:46:47.532Z,17.70
2023-11-13T00:49:14.205Z,17.42
2023-11-13T00:51:40.866Z,20.77
2023-11-13T00:54:07.531Z,17.98
2023-11-13T00:56:34.110Z,18.30
2023-11-13T00:59:01.408Z,16.65
2023-11-13T01:01:28.694Z,19.75
2023-11-13T01:03:55.746Z,17.85
2023-11-13T01:06:24.174Z,16.70
2023-11-13T01:08:50.729Z,18.17
2023-11-13T01:11:17.627Z,17.75
2023-11-13T01:13:44.377Z,18.70
2023-11-13T01:16:11.062Z,17.45
2023-11-13T01:18:37.722Z,17.65
2023-11-13T01:21:04.685Z,17.75
2023-11-13T01:23:31.308Z,15.52
2023-11-13T01:25:58.121Z,14.27
2023-11-13T01:28:24.878Z,15.80
2023-11-13T01:30:51.516Z,20.50
2023-11-13T01:33:18.650Z,19.65
2023-11-13T01:35:45.281Z,14.15
2023-11-13T01:38:11.846Z,15.57
2023-11-13T01:40:42.475Z,17.33
2023-11-13T01:43:19.981Z,19.67
2023-11-13T01:45:50.504Z,19.20
2023-11-13T01:48:17.053Z,14.52
2023-11-13T01:50:43.786Z,15.07
2023-11-13T01:53:11.122Z,14.30
2023-11-13T01:55:38.172Z,18.50
2023-11-13T01:58:04.885Z,20.20
2023-11-13T02:00:32.459Z,14.93
2023-11-13T02:02:59.787Z,16.55
2023-11-13T02:05:28.369Z,18.00
2023-11-13T02:07:55.321Z,17.67
2023-11-13T02:10:22.298Z,16.10
2023-11-13T02:12:49.236Z,19.52
2023-11-13T02:15:16.388Z,14.95
2023-11-13T02:18:01.708Z,13.35
2023-11-13T02:20:29.363Z,13.77
2023-11-13T02:22:56.579Z,15.45
2023-11-13T02:25:24.093Z,17.00
2023-11-13T02:27:59.884Z,13.45
2023-11-13T02:30:26.693Z,14.73
2023-11-13T02:32:53.371Z,13.15
2023-11-13T02:35:20.005Z,15.27
2023-11-13T02:37:46.906Z,14.45
2023-11-13T02:40:13.708Z,14.20
2023-11-13T02:42:40.549Z,12.80
2023-11-13T02:45:07.481Z,14.57
2023-11-13T02:47:34.314Z,18.08
2023-11-13T02:50:01.803Z,13.82
2023-11-13T02:52:28.408Z,15.82
2023-11-13T02:54:55.146Z,13.48
2023-11-13T02:57:21.801Z,15.40
2023-11-13T02:59:48.549Z,11.60
2023-11-13T03:02:15.921Z,17.42
2023-11-13T03:04:42.661Z,15.45
2023-11-13T03:07:09.261Z,16.25
2023-11-13T03:09:36.716Z,17.42
2023-11-13T03:12:04.158Z,19.45
2023-11-13T03:14:31.012Z,16.80
2023-11-13T03:16:58.044Z,15.30
2023-11-13T03:19:24.719Z,15.05
2023-11-13T03:21:51.744Z,16.35
2023-11-13T03:24:18.740Z,15.10
2023-11-13T03:26:45.441Z,17.17
2023-11-13T03:29:12.506Z,18.33
2023-11-13T03:31:39.079Z,19.50
2023-11-13T03:34:06.656Z,22.25
2023-11-13T03:36:33.654Z,17.58
2023-11-13T03:39:01.275Z,16.17
2023-11-13T03:41:28.223Z,25.88
2023-11-13T03:43:54.939Z,22.02
2023-11-13T03:46:21.645Z,21.17
2023-11-13T03:48:48.636Z,27.35
2023-11-13T03:51:17.974Z,18.65
2023-11-13T03:53:45.976Z,27.42
2023-11-13T03:56:12.439Z,22.20
2023-11-13T03:58:39.050Z,29.48
2023-11-13T04:01:05.693Z,28.13
2023-11-13T04:03:32.373Z,25.48
2023-11-13T04:05:58.993Z,24.15
2023-11-13T04:08:25.931Z,24.83
2023-11-13T04:10:52.554Z,25.67
2023-11-13T04:13:21.254Z,25.35
2023-11-13T04:15:48.284Z,27.58
2023-11-13T04:18:15.039Z,21.25
2023-11-13T04:20:42.516Z,29.73
2023-11-13T04:23:09.078Z,31.00
2023-11-13T04:25:35.890Z,28.92
2023-11-13T04:28:02.941Z,27.77
2023-11-13T04:30:29.476Z,28.58
2023-11-13T04:32:56.358Z,26.58
2023-11-13T04:35:23.578Z,31.95
2023-11-13T04:37:50.297Z,26.08
2023-11-13T04:40:17.968Z,38.17
2023-11-13T04:42:44.687Z,39.60
2023-11-13T04:45:11.254Z,43.70
2023-11-13T04:47:38.894Z,40.80
2023-11-13T04:50:06.489Z,42.30
2023-11-13T04:52:33.232Z,37.55
2023-11-13T04:54:59.885Z,44.90
2023-11-13T04:57:26.903Z,46.13
2023-11-13T04:59:53.531Z,43.03
2023-11-13T05:02:20.160Z,38.70
2023-11-13T05:04:47.325Z,43.17
2023-11-13T05:07:13.963Z,38.28
2023-11-13T05:09:43.036Z,41.42
2023-11-13T05:12:10.871Z,44.92
2023-11-13T05:14:41.998Z,40.47
2023-11-13T05:17:09.016Z,55.47
2023-11-13T05:19:35.872Z,53.05
2023-11-13T05:22:02.407Z,68.38
2023-11-13T05:24:29.005Z,54.97
2023-11-13T05:26:57.080Z,54.60
2023-11-13T05:29:24.810Z,61.40
2023-11-13T05:31:53.285Z,69.53
2023-11-13T05:34:20.838Z,53.90
2023-11-13T05:36:47.851Z,41.75
2023-11-13T05:39:14.372Z,39.55
2023-11-13T05:41:41.023Z,42.08
2023-11-13T05:44:07.849Z,35.80
2023-11-13T05:46:35.189Z,38.58
2023-11-13T05:49:02.127Z,36.88
2023-11-13T05:51:28.701Z,47.80
2023-11-13T05:53:55.396Z,41.42
2023-11-13T05:56:22.319Z,38.67
2023-11-13T05:58:50.122Z,34.88
2023-11-13T06:01:17.915Z,38.70
2023-11-13T06:03:44.535Z,34.55
2023-11-13T06:06:16.364Z,35.00
2023-11-13T06:08:43.953Z,36.35
2023-11-13T06:11:10.595Z,35.22
2023-11-13T06:13:37.347Z,37.05
2023-11-13T06:16:04.014Z,34.42
2023-11-13T06:18:30.719Z,40.40
2023-11-13T06:20:57.188Z,30.92
2023-11-13T06:23:24.759Z,39.28
2023-11-13T06:25:51.718Z,34.63
2023-11-13T06:28:18.300Z,34.17
2023-11-13T06:30:48.025Z,34.28
2023-11-13T06:33:14.627Z,34.40
2023-11-13T06:35:41.072Z,33.83
2023-11-13T06:38:08.950Z,36.33
2023-11-13T06:40:35.634Z,37.22
2023-11-13T06:43:02.394Z,30.27
2023-11-13T06:45:29.510Z,33.25
2023-11-13T06:47:56.160Z,28.95
2023-11-13T06:50:24.386Z,25.77
2023-11-13T06:52:52.390Z,36.72
2023-11-13T06:55:19.500Z,31.52
2023-11-13T06:57:46.510Z,33.90
2023-11-13T07:00:15.091Z,30.30
2023-11-13T07:02:46.660Z,32.67
2023-11-13T07:05:13.210Z,30.48
2023-11-13T07:07:40.686Z,26.98
2023-11-13T07:10:09.456Z,30.08
2023-11-13T07:12:36.817Z,24.30
2023-11-13T07:15:05.161Z,28.75
2023-11-13T07:17:32.486Z,31.05
2023-11-13T07:20:00.270Z,25.88
2023-11-13T07:22:30.432Z,31.38
2023-11-13T07:24:57.321Z,19.42
2023-11-13T07:27:23.939Z,41.00
2023-11-13T07:29:50.685Z,28.63
2023-11-13T07:32:17.557Z,25.17
2023-11-13T07:34:44.265Z,29.42
2023-11-13T07:37:11.766Z,28.35
2023-11-13T07:39:40.746Z,23.20
2023-11-13T07:42:07.325Z,22.08
2023-11-13T07:44:34.091Z,24.08
2023-11-13T07:47:01.273Z,21.10
2023-11-13T07:49:28.088Z,22.08
2023-11-13T07:51:54.829Z,20.25
2023-11-13T07:54:22.154Z,28.98
2023-11-13T07:56:49.165Z,17.63
2023-11-13T07:59:17.084Z,21.85
2023-11-13T08:01:43.961Z,18.35
2023-11-13T08:04:11.362Z,27.98
2023-11-13T08:06:38.041Z,27.02
2023-11-13T08:09:09.345Z,20.55
2023-11-13T08:11:36.518Z,16.73
2023-11-13T08:14:04.396Z,19.33
2023-11-13T08:16:33.074Z,23.13
2023-11-13T08:19:00.477Z,23.02
2023-11-13T08:21:27.467Z,20.10
2023-11-13T08:23:54.408Z,17.83
2023-11-13T08:26:21.714Z,20.90
2023-11-13T08:28:48.509Z,21.38
2023-11-13T08:31:17.817Z,16.58
2023-11-13T08:33:46.987Z,18.02
2023-11-13T08:36:14.245Z,13.25
2023-11-13T08:38:41.037Z,15.10
2023-11-13T08:41:07.760Z,21.88
2023-11-13T08:43:34.539Z,22.85
2023-11-13T08:46:01.732Z,20.67
2023-11-13T08:48:29.069Z,22.85
2023-11-13T08:51:00.417Z,19.42
2023-11-13T08:53:30.377Z,17.90
2023-11-13T08:55:58.314Z,19.60
2023-11-13T08:58:25.706Z,23.42
2023-11-13T09:00:54.742Z,16.48
2023-11-13T09:03:22.492Z,25.55
2023-11-13T09:05:50.609Z,22.40
2023-11-13T09:08:17.548Z,13.48
2023-11-13T09:10:46.071Z,18.75
2023-11-13T09:13:13.156Z,12.75
2023-11-13T09:15:41.638Z,13.60
2023-11-13T09:18:12.726Z,12.73
2023-11-13T09:20:43.843Z,12.82
2023-11-13T09:23:10.738Z,10.27
2023-11-13T09:25:37.422Z,14.77
2023-11-13T09:28:04.415Z,12.07
2023-11-13T09:30:32.035Z,16.35
2023-11-13T09:32:58.792Z,9.98
2023-11-13T09:35:26.220Z,11.02
2023-11-13T09:37:54.008Z,12.82
2023-11-13T09:40:24.460Z,11.82
2023-11-13T09:42:52.435Z,11.20
2023-11-13T09:45:20.433Z,10.65
2023-11-13T09:47:47.752Z,10.30
2023-11-13T09:50:18.361Z,8.82
2023-11-13T09:52:49.948Z,10.60
2023-11-13T09:55:19.600Z,8.70
2023-11-13T09:57:47.541Z,10.32
2023-11-13T10:00:18.227Z,13.90
2023-11-13T10:02:47.203Z,8.85
2023-11-13T10:05:17.212Z,9.05
2023-11-13T10:07:48.619Z,10.90
2023-11-13T10:10:23.482Z,14.18
2023-11-13T10:12:51.162Z,11.07
2023-11-13T10:15:25.529Z,15.70
2023-11-13T10:17:53.228Z,11.35
2023-11-13T10:20:20.913Z,10.77
2023-11-13T10:22:56.787Z,13.27
2023-11-13T10:25:27.833Z,13.32
2023-11-13T10:27:59.204Z,15.68
2023-11-13T10:30:26.161Z,11.73
2023-11-13T10:32:52.899Z,17.85
2023-11-13T10:35:29.512Z,15.00
2023-11-13T10:37:57.601Z,14.75
2023-11-13T10:40:28.227Z,18.27
2023-11-13T10:42:55.502Z,16.85
2023-11-13T10:45:22.273Z,15.75
2023-11-13T10:47:53.584Z,24.13
2023-11-13T10:50:20.998Z,21.13
2023-11-13T10:52:50.669Z,17.02
2023-11-13T10:55:20.416Z,19.17
2023-11-13T10:57:47.591Z,22.20
2023-11-13T11:00:14.865Z,21.40
2023-11-13T11:02:49.893Z,22.17
2023-11-13T11:05:19.528Z,20.13
2023-11-13T11:07:50.144Z,21.48
2023-11-13T11:10:17.460Z,22.33
2023-11-13T11:12:49.650Z,20.77
2023-11-13T11:15:23.353Z,24.65
2023-11-13T11:17:55.307Z,20.77
2023-11-13T11:20:28.015Z,20.02
2023-11-13T11:22:56.225Z,24.80
2023-11-13T11:25:43.193Z,24.70
2023-11-13T11:28:38.681Z,26.30
2023-11-13T11:31:31.003Z,26.35
2023-11-13T11:33:58.080Z,30.20
2023-11-13T11:36:26.985Z,20.90
2023-11-13T11:39:13.162Z,21.40
2023-11-13T11:41:52.960Z,20.98
2023-11-13T11:44:23.095Z,26.27
2023-11-13T11:47:00.216Z,18.35
2023-11-13T11:49:36.113Z,34.90
2023-11-13T11:52:06.441Z,20.33
2023-11-13T11:54:36.136Z,27.42
2023-11-13T11:57:04.947Z,17.80
2023-11-13T11:59:32.151Z,22.67
2023-11-13T12:02:00.283Z,21.02
2023-11-13T12:04:30.101Z,18.27
2023-11-13T12:06:57.177Z,25.63
2023-11-13T12:09:23.733Z,25.40
2023-11-13T12:11:53.541Z,22.70
2023-11-13T12:14:20.352Z,17.13
2023-11-13T12:16:47.739Z,12.68
2023-11-13T12:19:14.432Z,17.58
2023-11-13T12:21:44.956Z,14.30
2023-11-13T12:24:17.657Z,17.50
2023-11-13T12:26:45.583Z,17.70
2023-11-13T12:29:16.040Z,18.95
2023-11-13T12:31:46.707Z,17.17
2023-11-13T12:34:16.698Z,14.18
2023-11-13T12:36:47.260Z,17.15
2023-11-13T12:39:17.381Z,11.95
2023-11-13T12:41:44.864Z,15.52
2023-11-13T12:44:14.313Z,16.52
2023-11-13T12:46:45.223Z,15.35
2023-11-13T12:49:12.870Z,11.52
2023-11-13T12:51:44.505Z,12.70
2023-11-13T12:54:15.377Z,7.88
2023-11-13T12:56:43.598Z,15.00
2023-11-13T12:59:12.350Z,11.27
2023-11-13T13:01:39.893Z,10.48
2023-11-13T13:04:12.100Z,8.75
2023-11-13T13:06:39.617Z,15.40
2023-11-13T13:09:12.039Z,13.43
2023-11-13T13:11:45.040Z,10.77
2023-11-13T13:14:18.787Z,13.63
2023-11-13T13:16:46.270Z,9.93
2023-11-13T13:19:13.299Z,8.27
2023-11-13T13:21:42.764Z,9.52
2023-11-13T13:24:09.470Z,10.32
2023-11-13T13:26:37.545Z,11.55
2023-11-13T13:29:05.346Z,9.70
2023-11-13T13:31:33.172Z,9.10
2023-11-13T13:33:59.953Z,11.85
2023-11-13T13:36:26.517Z,6.95
2023-11-13T13:38:53.536Z,7.65
2023-11-13T13:41:23.755Z,10.10
2023-11-13T13:43:50.914Z,10.95
2023-11-13T13:46:22.068Z,8.57
2023-11-13T13:48:49.058Z,8.32
2023-11-13T13:51:16.898Z,8.32
2023-11-13T13:53:43.996Z,5.38
2023-11-13T13:56:21.909Z,7.57
2023-11-13T13:58:48.734Z,8.60
2023-11-13T14:01:15.494Z,10.18
2023-11-13T14:03:43.538Z,6.72
2023-11-13T14:06:13.725Z,5.22
2023-11-13T14:08:41.086Z,6.45
2023-11-13T14:11:07.663Z,6.35
2023-11-13T14:13:35.582Z,7.82
2023-11-13T14:16:08.066Z,5.13
2023-11-13T14:18:37.716Z,13.45
2023-11-13T14:21:06.263Z,9.45
2023-11-13T14:23:33.205Z,5.95
2023-11-13T14:26:00.393Z,12.70
2023-11-13T14:28:27.404Z,8.93
2023-11-13T14:30:56.708Z,9.90
2023-11-13T14:33:23.968Z,12.73
2023-11-13T14:35:50.878Z,10.15
2023-11-13T14:38:17.525Z,14.93
2023-11-13T14:40:44.056Z,12.82
2023-11-13T14:43:11.130Z,13.30
2023-11-13T14:45:39.754Z,15.00
2023-11-13T14:48:07.423Z,19.83
2023-11-13T14:50:36.789Z,17.50
2023-11-13T14:53:03.592Z,15.13
2023-11-13T14:55:30.592Z,15.63
2023-11-13T14:57:57.384Z,17.67
2023-11-13T15:00:28.374Z,11.98
2023-11-13T15:02:55.706Z,17.80
2023-11-13T15:05:23.290Z,20.08
2023-11-13T15:07:52.433Z,17.77
2023-11-13T15:10:20.582Z,14.13
2023-11-13T15:12:47.658Z,19.92
2023-11-13T15:15:16.679Z,15.50
2023-11-13T15:17:44.836Z,15.98
2023-11-13T15:20:16.202Z,18.05
2023-11-13T15:23:08.113Z,12.15
2023-11-13T15:25:34.954Z,18.95
2023-11-13T15:28:02.051Z,11.30
2023-11-13T15:30:29.825Z,19.67
2023-11-13T15:33:05.234Z,21.95
2023-11-13T15:35:33.774Z,15.32
2023-11-13T15:38:02.734Z,20.38
2023-11-13T15:40:30.709Z,23.75
2023-11-13T15:42:57.891Z,19.35
2023-11-13T15:45:25.611Z,16.13
2023-11-13T15:47:52.810Z,16.98
2023-11-13T15:50:21.779Z,20.63
2023-11-13T15:52:49.245Z,25.08
2023-11-13T15:55:17.229Z,20.95
2023-11-13T15:57:44.965Z,17.77
2023-11-13T16:00:15.678Z,22.38
2023-11-13T16:02:48.354Z,22.80
2023-11-13T16:05:16.546Z,23.98
2023-11-13T16:07:43.429Z,21.77
2023-11-13T16:10:11.125Z,14.50
2023-11-13T16:12:41.538Z,21.92
2023-11-13T16:15:10.058Z,19.02
2023-11-13T16:17:40.044Z,24.60
2023-11-13T16:20:14.062Z,24.25
2023-11-13T16:22:44.326Z,22.92
2023-11-13T16:25:17.241Z,17.88
2023-11-13T16:27:44.439Z,25.20
2023-11-13T16:30:25.837Z,20.35
2023-11-13T16:32:58.352Z,24.42
2023-11-13T16:35:25.557Z,21.83
2023-11-13T16:37:55.350Z,19.88
2023-11-13T16:40:22.720Z,40.88
2023-11-13T16:42:51.701Z,23.90
2023-11-13T16:45:23.163Z,23.23
2023-11-13T16:47:50.789Z,19.95
2023-11-13T16:50:18.051Z,22.73
2023-11-13T16:52:45.422Z,26.83
2023-11-13T16:55:12.656Z,24.70
2023-11-13T16:57:41.980Z,28.17
2023-11-13T17:00:21.145Z,24.05
2023-11-13T17:02:50.453Z,22.38
2023-11-13T17:05:18.273Z,22.77
2023-11-13T17:07:45.707Z,18.05
2023-11-13T17:10:13.022Z,24.02
2023-11-13T17:12:43.003Z,21.00
2023-11-13T17:15:10.756Z,19.90
2023-11-13T17:18:08.602Z,24.85
2023-11-13T17:20:41.883Z,23.50
2023-11-13T17:23:09.289Z,19.52
2023-11-13T17:25:36.717Z,22.80
2023-11-13T17:28:08.420Z,29.65
2023-11-13T17:30:35.512Z,22.27
2023-11-13T17:33:02.508Z,20.58
2023-11-13T17:35:29.753Z,30.98
2023-11-13T17:37:59.307Z,26.63
2023-11-13T17:40:26.405Z,20.40
2023-11-13T17:43:14.455Z,21.58
2023-11-13T17:46:10.104Z,20.02
2023-11-13T17:48:47.888Z,18.73
2023-11-13T17:51:18.166Z,16.27
2023-11-13T17:53:47.673Z,18.92
2023-11-13T17:56:14.850Z,24.60
2023-11-13T17:58:44.864Z,22.92
2023-11-13T18:01:15.059Z,18.15
2023-11-13T18:03:45.499Z,26.65
2023-11-13T18:06:12.725Z,21.40
2023-11-13T18:08:46.241Z,29.10
2023-11-13T18:11:16.365Z,22.48
2023-11-13T18:13:44.626Z,38.72
2023-11-13T18:16:15.856Z,20.42
2023-11-13T18:18:43.314Z,21.85
2023-11-13T18:21:10.320Z,21.52
2023-11-13T18:23:37.613Z,31.85
2023-11-13T18:26:05.577Z,27.88
2023-11-13T18:28:34.391Z,30.42
2023-11-13T18:31:01.129Z,24.13
2023-11-13T18:33:31.086Z,23.38
2023-11-13T18:35:58.750Z,23.17
2023-11-13T18:38:26.173Z,26.30
2023-11-13T18:40:56.386Z,24.92
2023-11-13T18:43:23.972Z,31.80
2023-11-13T18:45:53.384Z,27.55
2023-11-13T18:48:21.092Z,28.98
2023-11-13T18:50:48.512Z,27.05
2023-11-13T18:53:16.459Z,27.92
2023-11-13T18:55:45.862Z,30.00
2023-11-13T18:58:12.601Z,30.50
2023-11-13T19:00:39.232Z,45.45
2023-11-13T19:03:05.918Z,27.00
2023-11-13T19:05:34.351Z,36.28
2023-11-13T19:08:01.098Z,29.08
2023-11-13T19:10:27.938Z,24.70
2023-11-13T19:12:54.928Z,23.80
2023-11-13T19:15:21.620Z,31.02
2023-11-13T19:17:52.072Z,27.65
2023-11-13T19:20:21.119Z,27.23
2023-11-13T19:22:47.976Z,22.85
2023-11-13T19:25:15.265Z,28.15
2023-11-13T19:27:43.351Z,29.65
2023-11-13T19:30:12.222Z,24.77
2023-11-13T19:32:40.081Z,31.17
2023-11-13T19:35:09.571Z,22.73
2023-11-13T19:37:36.282Z,25.10
2023-11-13T19:40:07.522Z,24.23
2023-11-13T19:42:34.812Z,29.90
2023-11-13T19:45:01.990Z,28.25
2023-11-13T19:47:28.867Z,33.55
2023-11-13T19:49:55.575Z,23.98
2023-11-13T19:52:26.764Z,23.98
2023-11-13T19:54:58.444Z,29.20
2023-11-13T19:57:25.038Z,22.58
2023-11-13T19:59:52.805Z,24.63
2023-11-13T20:02:19.586Z,35.63
2023-11-13T20:04:50.728Z,22.65
2023-11-13T20:07:18.670Z,30.52
2023-11-13T20:09:45.241Z,25.95
2023-11-13T20:12:12.696Z,23.90
2023-11-13T20:14:39.454Z,26.45
2023-11-13T20:17:07.791Z,23.58
2023-11-13T20:19:34.545Z,27.83
2023-11-13T20:22:01.085Z,23.63
2023-11-13T20:24:27.736Z,21.92
2023-11-13T20:26:54.384Z,26.42
2023-11-13T20:29:21.133Z,26.95
2023-11-13T20:31:47.851Z,18.50
2023-11-13T20:34:16.770Z,27.48
2023-11-13T20:36:43.387Z,27.92
2023-11-13T20:39:12.846Z,30.90
2023-11-13T20:41:39.581Z,27.02
2023-11-13T20:44:06.985Z,20.30
2023-11-13T20:46:34.120Z,20.38
2023-11-13T20:49:00.835Z,28.15
2023-11-13T20:51:27.732Z,28.05
2023-11-13T20:53:54.773Z,20.27
2023-11-13T20:56:23.931Z,27.75
2023-11-13T20:58:51.874Z,30.27
2023-11-13T21:01:18.999Z,30.58
2023-11-13T21:03:46.202Z,24.95
2023-11-13T21:06:12.906Z,35.47
2023-11-13T21:08:39.490Z,26.00
2023-11-13T21:11:07.222Z,23.23
2023-11-13T21:13:34.315Z,24.38
2023-11-13T21:16:02.163Z,25.88
2023-11-13T21:18:29.561Z,24.40
2023-11-13T21:20:59.436Z,27.02
2023-11-13T21:23:25.938Z,27.80
2023-11-13T21:25:54.426Z,26.42
2023-11-13T21:28:21.215Z,32.90
2023-11-13T21:30:48.031Z,31.10
2023-11-13T21:33:15.868Z,38.60
2023-11-13T21:35:42.478Z,24.00
2023-11-13T21:38:09.134Z,32.00
2023-11-13T21:40:37.045Z,37.47
2023-11-13T21:43:03.684Z,32.22
2023-11-13T21:45:31.889Z,19.55
2023-11-13T21:47:58.483Z,30.50
2023-11-13T21:50:25.167Z,34.08
2023-11-13T21:52:51.836Z,28.30
2023-11-13T21:55:18.707Z,32.15
2023-11-13T21:57:45.474Z,27.15
2023-11-13T22:00:12.664Z,35.33
2023-11-13T22:02:39.994Z,24.13
2023-11-13T22:05:09.860Z,29.77
2023-11-13T22:07:36.881Z,27.08
2023-11-13T22:10:03.980Z,34.50
2023-11-13T22:12:33.644Z,29.83
2023-11-13T22:15:06.586Z,27.95
2023-11-13T22:17:37.771Z,27.00
2023-11-13T22:20:05.214Z,29.80
2023-11-13T22:22:32.240Z,36.35
2023-11-13T22:24:59.423Z,33.03
2023-11-13T22:27:26.717Z,17.98
2023-11-13T22:29:53.366Z,26.10
2023-11-13T22:32:19.782Z,32.70
2023-11-13T22:34:46.563Z,25.63
2023-11-13T22:37:13.392Z,31.42
2023-11-13T22:39:39.929Z,27.38
2023-11-13T22:42:06.541Z,29.05
2023-11-13T22:44:33.226Z,30.20
2023-11-13T22:47:00.006Z,27.15
2023-11-13T22:49:26.811Z,30.80
2023-11-13T22:51:53.354Z,24.88
2023-11-13T22:54:19.882Z,35.25
2023-11-13T22:56:46.398Z,31.58
2023-11-13T22:59:14.330Z,33.50
2023-11-13T23:01:41.760Z,30.17
2023-11-13T23:04:09.087Z,32.40
2023-11-13T23:06:36.197Z,30.17
2023-11-13T23:09:02.779Z,24.50
2023-11-13T23:11:29.499Z,28.75
2023-11-13T23:13:57.130Z,38.75
2023-11-13T23:16:24.060Z,32.20
2023-11-13T23:18:50.693Z,33.45
2023-11-13T23:21:19.140Z,24.88
2023-11-13T23:23:45.742Z,28.30
2023-11-13T23:26:12.195Z,28.38
2023-11-13T23:28:38.783Z,31.98
2023-11-13T23:31:05.553Z,29.08
2023-11-13T23:33:32.531Z,36.05
2023-11-13T23:35:59.257Z,30.75
2023-11-13T23:38:26.619Z,26.05
2023-11-13T23:40:53.621Z,34.10
2023-11-13T23:43:20.280Z,48.78
2023-11-13T23:45:46.890Z,36.10
2023-11-13T23:48:16.543Z,31.42
2023-11-13T23:50:43.099Z,31.90
2023-11-13T23:53:11.357Z,32.58
2023-11-13T23:55:37.973Z,38.63
2023-11-13T23:58:04.638Z,27.77
