createdAt,value
2019-02-18T00:00:56.927Z,5.51
2019-02-18T00:01:56.922Z,5.57
2019-02-18T00:02:56.933Z,5.57
2019-02-18T00:03:56.897Z,5.43
2019-02-18T00:04:56.897Z,5.49
2019-02-18T00:05:56.906Z,5.46
2019-02-18T00:06:56.867Z,5.51
2019-02-18T00:07:56.857Z,5.46
2019-02-18T00:08:56.852Z,5.49
2019-02-18T00:09:56.841Z,5.40
2019-02-18T00:10:56.825Z,5.43
2019-02-18T00:11:56.823Z,5.45
2019-02-18T00:12:56.803Z,5.40
2019-02-18T00:13:56.803Z,5.36
2019-02-18T00:14:56.783Z,5.36
2019-02-18T00:15:56.781Z,5.31
2019-02-18T00:16:56.765Z,5.21
2019-02-18T00:17:56.771Z,5.21
2019-02-18T00:18:56.775Z,5.22
2019-02-18T00:19:56.726Z,5.13
2019-02-18T00:20:56.723Z,5.10
2019-02-18T00:21:56.711Z,5.13
2019-02-18T00:22:56.708Z,5.09
2019-02-18T00:23:56.686Z,5.04
2019-02-18T00:24:56.673Z,5.06
2019-02-18T00:25:56.662Z,5.07
2019-02-18T00:26:56.653Z,5.07
2019-02-18T00:27:56.638Z,5.21
2019-02-18T00:28:56.643Z,5.07
2019-02-18T00:29:56.621Z,5.06
2019-02-18T00:30:56.619Z,5.18
2019-02-18T00:31:56.619Z,5.21
2019-02-18T00:32:56.596Z,5.12
2019-02-18T00:33:56.577Z,5.12
2019-02-18T00:34:56.573Z,5.18
2019-02-18T00:35:56.565Z,5.22
2019-02-18T00:36:56.547Z,5.20
2019-02-18T00:37:56.538Z,5.21
2019-02-18T00:38:56.532Z,5.03
2019-02-18T00:39:56.519Z,4.97
2019-02-18T00:40:56.513Z,4.92
2019-02-18T00:41:56.517Z,5.00
2019-02-18T00:42:56.479Z,4.82
2019-02-18T00:43:56.471Z,4.80
2019-02-18T00:44:56.463Z,4.75
2019-02-18T00:45:56.449Z,4.77
2019-02-18T00:46:56.447Z,4.69
2019-02-18T00:47:56.425Z,4.67
2019-02-18T00:48:56.417Z,4.60
2019-02-18T00:49:56.412Z,4.60
2019-02-18T00:50:56.398Z,4.62
2019-02-18T00:51:56.394Z,4.63
2019-02-18T00:52:56.378Z,4.54
2019-02-18T00:53:56.363Z,4.55
2019-02-18T00:54:56.375Z,4.47
2019-02-18T00:55:56.343Z,4.45
2019-02-18T00:56:56.348Z,4.41
2019-02-18T00:57:56.329Z,4.41
2019-02-18T00:58:56.317Z,4.40
2019-02-18T00:59:56.297Z,4.42
2019-02-18T01:00:56.294Z,4.34
2019-02-18T01:01:56.285Z,4.44
2019-02-18T01:02:56.280Z,4.29
2019-02-18T01:03:56.260Z,4.34
2019-02-18T01:04:56.263Z,4.30
2019-02-18T01:05:56.236Z,4.16
2019-02-18T01:06:56.229Z,4.20
2019-02-18T01:07:56.216Z,4.18
2019-02-18T01:08:56.209Z,4.14
2019-02-18T01:09:56.193Z,4.12
2019-02-18T01:10:56.190Z,4.08
2019-02-18T01:11:56.174Z,4.05
2019-02-18T01:12:56.161Z,4.09
2019-02-18T01:13:56.157Z,4.05
2019-02-18T01:14:56.146Z,4.05
2019-02-18T01:15:56.126Z,3.97
2019-02-18T01:16:56.127Z,3.93
2019-02-18T01:17:56.118Z,3.94
2019-02-18T01:18:56.100Z,3.97
2019-02-18T01:19:56.085Z,4.04
2019-02-18T01:20:56.080Z,3.96
2019-02-18T01:21:56.062Z,3.93
2019-02-18T01:22:56.052Z,3.97
2019-02-18T01:23:56.049Z,4.12
2019-02-18T01:24:56.037Z,4.11
2019-02-18T01:25:56.025Z,4.00
2019-02-18T01:26:56.075Z,4.06
2019-02-18T01:27:56.000Z,4.00
2019-02-18T01:28:55.991Z,3.96
2019-02-18T01:29:55.975Z,3.94
2019-02-18T01:30:55.974Z,4.09
2019-02-18T01:31:55.965Z,3.94
2019-02-18T01:32:55.947Z,3.97
2019-02-18T01:33:55.944Z,3.94
2019-02-18T01:34:55.920Z,3.88
2019-02-18T01:35:55.911Z,3.88
2019-02-18T01:36:55.903Z,3.91
2019-02-18T01:37:55.888Z,3.86
2019-02-18T01:38:55.877Z,3.91
2019-02-18T01:39:55.867Z,3.91
2019-02-18T01:40:55.877Z,3.87
2019-02-18T01:41:55.861Z,3.90
2019-02-18T01:42:55.847Z,3.79
2019-02-18T01:43:55.828Z,3.91
2019-02-18T01:44:55.815Z,3.80
2019-02-18T01:45:55.803Z,3.88
2019-02-18T01:46:55.789Z,3.87
2019-02-18T01:47:55.786Z,3.78
2019-02-18T01:48:55.781Z,3.87
2019-02-18T01:49:55.766Z,3.91
2019-02-18T01:50:55.753Z,3.87
2019-02-18T01:51:55.743Z,3.68
2019-02-18T01:52:55.730Z,3.76
2019-02-18T01:53:55.735Z,3.86
2019-02-18T01:54:55.715Z,3.80
2019-02-18T01:55:55.701Z,3.83
2019-02-18T01:56:55.687Z,3.84
2019-02-18T01:57:55.677Z,3.84
2019-02-18T01:58:55.676Z,3.86
2019-02-18T01:59:55.663Z,3.78
2019-02-18T02:00:55.653Z,3.72
2019-02-18T02:01:55.642Z,3.84
2019-02-18T02:02:55.625Z,3.83
2019-02-18T02:03:55.637Z,3.78
2019-02-18T02:04:55.611Z,3.84
2019-02-18T02:05:55.615Z,3.76
2019-02-18T02:06:55.584Z,3.80
2019-02-18T02:07:56.702Z,3.78
2019-02-18T02:08:55.563Z,3.84
2019-02-18T02:09:55.551Z,3.80
2019-02-18T02:10:55.552Z,3.70
2019-02-18T02:11:55.528Z,3.87
2019-02-18T02:12:55.519Z,3.80
2019-02-18T02:13:55.508Z,3.80
2019-02-18T02:14:55.497Z,3.87
2019-02-18T02:15:55.489Z,3.79
2019-02-18T02:16:55.491Z,3.73
2019-02-18T02:17:55.467Z,3.72
2019-02-18T02:18:55.470Z,3.75
2019-02-18T02:19:55.446Z,3.76
2019-02-18T02:20:55.433Z,3.65
2019-02-18T02:21:55.421Z,3.62
2019-02-18T02:22:55.427Z,3.61
2019-02-18T02:23:55.406Z,3.50
2019-02-18T02:24:55.391Z,3.50
2019-02-18T02:25:55.381Z,3.48
2019-02-18T02:26:55.399Z,3.42
2019-02-18T02:27:55.369Z,3.33
2019-02-18T02:28:55.363Z,3.50
2019-02-18T02:29:55.350Z,3.31
2019-02-18T02:30:55.341Z,3.32
2019-02-18T02:31:55.316Z,3.32
2019-02-18T02:32:55.310Z,3.31
2019-02-18T02:33:55.304Z,3.36
2019-02-18T02:34:55.306Z,3.29
2019-02-18T02:35:55.281Z,3.39
2019-02-18T02:36:55.281Z,3.36
2019-02-18T02:37:55.252Z,3.29
2019-02-18T02:38:55.247Z,3.39
2019-02-18T02:39:55.255Z,3.40
2019-02-18T02:40:55.224Z,3.45
2019-02-18T02:41:55.219Z,3.54
2019-02-18T02:42:55.206Z,3.54
2019-02-18T02:43:55.194Z,3.48
2019-02-18T02:44:55.183Z,3.47
2019-02-18T02:45:55.174Z,3.54
2019-02-18T02:46:55.161Z,3.57
2019-02-18T02:47:55.151Z,3.54
2019-02-18T02:48:55.141Z,3.51
2019-02-18T02:49:55.129Z,3.57
2019-02-18T02:50:55.128Z,3.61
2019-02-18T02:51:55.112Z,3.51
2019-02-18T02:52:55.105Z,3.55
2019-02-18T02:53:55.091Z,3.48
2019-02-18T02:54:55.075Z,3.47
2019-02-18T02:55:55.071Z,3.51
2019-02-18T02:56:55.065Z,3.50
2019-02-18T02:57:55.039Z,3.47
2019-02-18T02:58:55.036Z,3.45
2019-02-18T02:59:55.021Z,3.43
2019-02-18T03:00:55.013Z,3.47
2019-02-18T03:01:55.006Z,3.32
2019-02-18T03:02:55.015Z,3.35
2019-02-18T03:03:54.981Z,3.23
2019-02-18T03:04:54.974Z,3.28
2019-02-18T03:05:54.958Z,3.23
2019-02-18T03:06:54.959Z,3.15
2019-02-18T03:07:54.945Z,3.15
2019-02-18T03:08:54.937Z,3.13
2019-02-18T03:09:54.918Z,3.02
2019-02-18T03:10:54.912Z,3.06
2019-02-18T03:11:54.889Z,3.05
2019-02-18T03:12:54.889Z,2.99
2019-02-18T03:13:54.875Z,3.00
2019-02-18T03:14:54.863Z,2.99
2019-02-18T03:15:54.857Z,3.03
2019-02-18T03:16:54.841Z,2.89
2019-02-18T03:17:54.833Z,2.97
2019-02-18T03:18:54.823Z,2.96
2019-02-18T03:19:54.811Z,2.92
2019-02-18T03:20:54.799Z,2.92
2019-02-18T03:21:54.789Z,2.87
2019-02-18T03:22:54.785Z,2.84
2019-02-18T03:23:54.787Z,2.87
2019-02-18T03:24:54.760Z,2.82
2019-02-18T03:25:54.767Z,2.85
2019-02-18T03:26:54.736Z,2.79
2019-02-18T03:27:54.727Z,2.78
2019-02-18T03:28:54.717Z,2.72
2019-02-18T03:29:54.703Z,2.74
2019-02-18T03:30:54.692Z,2.75
2019-02-18T03:31:54.676Z,2.75
2019-02-18T03:32:54.670Z,2.72
2019-02-18T03:33:54.669Z,2.71
2019-02-18T03:34:54.655Z,2.78
2019-02-18T03:35:54.636Z,2.71
2019-02-18T03:36:54.629Z,2.59
2019-02-18T03:37:54.615Z,2.64
2019-02-18T03:38:54.619Z,2.66
2019-02-18T03:39:54.596Z,2.64
2019-02-18T03:41:02.835Z,2.64
2019-02-18T03:41:55.571Z,2.64
2019-02-18T03:42:54.578Z,2.57
2019-02-18T03:43:54.553Z,2.54
2019-02-18T03:44:54.539Z,2.57
2019-02-18T03:45:54.529Z,2.52
2019-02-18T03:46:54.529Z,2.46
2019-02-18T03:47:54.503Z,2.52
2019-02-18T03:48:54.503Z,2.48
2019-02-18T03:49:54.486Z,2.43
2019-02-18T03:50:54.479Z,2.41
2019-02-18T03:51:54.492Z,2.53
2019-02-18T03:52:54.452Z,2.46
2019-02-18T03:53:54.445Z,2.41
2019-02-18T03:54:54.432Z,2.39
2019-02-18T03:55:54.421Z,2.39
2019-02-18T03:56:54.412Z,2.41
2019-02-18T03:57:54.403Z,2.43
2019-02-18T03:58:54.389Z,2.30
2019-02-18T03:59:54.388Z,2.31
2019-02-18T04:00:54.375Z,2.34
2019-02-18T04:01:54.376Z,2.35
2019-02-18T04:02:54.346Z,2.31
2019-02-18T04:03:54.332Z,2.31
2019-02-18T04:04:54.339Z,2.18
2019-02-18T04:05:54.311Z,2.18
2019-02-18T04:06:54.306Z,2.25
2019-02-18T04:07:54.289Z,2.28
2019-02-18T04:08:54.275Z,2.23
2019-02-18T04:09:54.273Z,2.18
2019-02-18T04:10:54.263Z,2.14
2019-02-18T04:11:54.249Z,2.30
2019-02-18T04:12:54.233Z,2.16
2019-02-18T04:13:54.236Z,2.17
2019-02-18T04:14:54.245Z,2.12
2019-02-18T04:15:54.209Z,2.05
2019-02-18T04:16:54.202Z,1.99
2019-02-18T04:17:54.186Z,2.12
2019-02-18T04:18:54.177Z,2.10
2019-02-18T04:19:54.159Z,2.10
2019-02-18T04:20:54.151Z,2.02
2019-02-18T04:21:54.151Z,2.03
2019-02-18T04:22:54.130Z,2.07
2019-02-18T04:23:54.122Z,2.10
2019-02-18T04:24:54.127Z,2.06
2019-02-18T04:25:54.103Z,2.09
2019-02-18T04:26:54.087Z,2.02
2019-02-18T04:27:54.076Z,2.03
2019-02-18T04:28:54.065Z,2.05
2019-02-18T04:29:54.055Z,1.90
2019-02-18T04:30:54.048Z,2.03
2019-02-18T04:31:54.039Z,1.90
2019-02-18T04:32:54.019Z,1.88
2019-02-18T04:33:54.015Z,1.81
2019-02-18T04:34:54.009Z,1.80
2019-02-18T04:35:53.999Z,1.77
2019-02-18T04:36:53.986Z,1.80
2019-02-18T04:37:53.977Z,1.83
2019-02-18T04:38:54.554Z,1.79
2019-02-18T04:39:53.957Z,1.81
2019-02-18T04:40:53.942Z,1.80
2019-02-18T04:41:53.927Z,1.80
2019-02-18T04:42:53.932Z,1.79
2019-02-18T04:43:53.909Z,1.79
2019-02-18T04:44:53.903Z,1.77
2019-02-18T04:45:53.887Z,1.79
2019-02-18T04:46:53.879Z,1.76
2019-02-18T04:47:53.879Z,1.80
2019-02-18T04:48:53.855Z,1.73
2019-02-18T04:49:53.847Z,1.76
2019-02-18T04:50:53.854Z,1.80
2019-02-18T04:51:53.824Z,1.77
2019-02-18T04:52:53.811Z,1.83
2019-02-18T04:53:53.803Z,1.77
2019-02-18T04:54:53.811Z,1.77
2019-02-18T04:55:53.787Z,1.80
2019-02-18T04:56:53.778Z,1.80
2019-02-18T04:57:53.760Z,1.79
2019-02-18T04:58:53.755Z,1.80
2019-02-18T04:59:53.734Z,1.68
2019-02-18T05:00:53.729Z,1.70
2019-02-18T05:01:53.718Z,1.69
2019-02-18T05:02:53.709Z,1.62
2019-02-18T05:03:53.695Z,1.65
2019-02-18T05:04:53.677Z,1.52
2019-02-18T05:05:53.676Z,1.65
2019-02-18T05:06:53.667Z,1.59
2019-02-18T05:07:53.665Z,1.55
2019-02-18T05:09:02.984Z,1.60
2019-02-18T05:09:54.638Z,1.62
2019-02-18T05:10:53.631Z,1.58
2019-02-18T05:11:53.625Z,1.44
2019-02-18T05:12:53.603Z,1.36
2019-02-18T05:13:53.606Z,1.41
2019-02-18T05:14:53.585Z,1.30
2019-02-18T05:15:53.567Z,1.36
2019-02-18T05:16:53.556Z,1.44
2019-02-18T05:17:53.559Z,1.41
2019-02-18T05:18:53.542Z,1.44
2019-02-18T05:19:53.533Z,1.41
2019-02-18T05:20:53.514Z,1.40
2019-02-18T05:21:53.505Z,1.41
2019-02-18T05:22:53.497Z,1.37
2019-02-18T05:23:53.497Z,1.37
2019-02-18T05:24:53.480Z,1.45
2019-02-18T05:25:53.473Z,1.42
2019-02-18T05:26:53.453Z,1.42
2019-02-18T05:27:53.446Z,1.33
2019-02-18T05:28:53.438Z,1.27
2019-02-18T05:29:53.430Z,1.34
2019-02-18T05:30:53.428Z,1.32
2019-02-18T05:31:53.400Z,1.36
2019-02-18T05:32:53.398Z,1.37
2019-02-18T05:33:53.385Z,1.34
2019-02-18T05:34:53.384Z,1.41
2019-02-18T05:35:55.864Z,1.36
2019-02-18T05:36:53.358Z,1.44
2019-02-18T05:37:53.336Z,1.30
2019-02-18T05:38:53.327Z,1.50
2019-02-18T05:39:55.362Z,1.44
2019-02-18T05:40:53.317Z,1.41
2019-02-18T05:41:53.297Z,1.41
2019-02-18T05:42:53.292Z,1.44
2019-02-18T05:43:53.279Z,1.44
2019-02-18T05:44:53.269Z,1.40
2019-02-18T05:45:53.268Z,1.44
2019-02-18T05:46:53.258Z,1.40
2019-02-18T05:47:53.241Z,1.42
2019-02-18T05:48:53.233Z,1.41
2019-02-18T05:49:53.221Z,1.44
2019-02-18T05:50:53.201Z,1.44
2019-02-18T05:51:53.193Z,1.45
2019-02-18T05:52:53.183Z,1.40
2019-02-18T05:53:53.180Z,1.42
2019-02-18T05:54:53.160Z,1.47
2019-02-18T05:55:53.148Z,1.42
2019-02-18T05:56:53.143Z,1.42
2019-02-18T05:57:53.154Z,1.37
2019-02-18T05:58:53.121Z,1.30
2019-02-18T05:59:53.129Z,1.37
2019-02-18T06:00:53.122Z,1.36
2019-02-18T06:01:53.091Z,1.37
2019-02-18T06:02:53.078Z,1.36
2019-02-18T06:03:53.083Z,1.42
2019-02-18T06:04:53.062Z,1.42
2019-02-18T06:05:53.055Z,1.32
2019-02-18T06:06:53.042Z,1.42
2019-02-18T06:07:53.031Z,1.48
2019-02-18T06:08:53.022Z,1.32
2019-02-18T06:09:53.027Z,1.47
2019-02-18T06:10:53.002Z,1.42
2019-02-18T06:11:52.997Z,1.50
2019-02-18T06:12:52.977Z,1.42
2019-02-18T06:13:52.958Z,1.37
2019-02-18T06:14:52.954Z,1.45
2019-02-18T06:15:52.943Z,1.54
2019-02-18T06:16:52.939Z,1.44
2019-02-18T06:17:52.933Z,1.52
2019-02-18T06:18:52.914Z,1.44
2019-02-18T06:19:52.903Z,1.42
2019-02-18T06:20:52.900Z,1.42
2019-02-18T06:21:52.901Z,1.41
2019-02-18T06:22:52.883Z,1.45
2019-02-18T06:23:52.857Z,1.37
2019-02-18T06:24:52.857Z,1.42
2019-02-18T06:25:52.834Z,1.45
2019-02-18T06:26:52.838Z,1.44
2019-02-18T06:27:52.815Z,1.42
2019-02-18T06:28:52.809Z,1.50
2019-02-18T06:29:52.799Z,1.36
2019-02-18T06:30:54.913Z,1.45
2019-02-18T06:31:52.785Z,1.40
2019-02-18T06:32:52.788Z,1.34
2019-02-18T06:33:52.761Z,1.34
2019-02-18T06:34:52.746Z,1.33
2019-02-18T06:35:52.741Z,1.41
2019-02-18T06:36:52.727Z,1.40
2019-02-18T06:37:52.713Z,1.44
2019-02-18T06:38:52.708Z,1.50
2019-02-18T06:39:52.702Z,1.36
2019-02-18T06:40:52.699Z,1.44
2019-02-18T06:41:52.675Z,1.47
2019-02-18T06:42:52.659Z,1.37
2019-02-18T06:43:52.657Z,1.37
2019-02-18T06:44:52.641Z,1.42
2019-02-18T06:45:52.649Z,1.44
2019-02-18T06:46:52.613Z,1.40
2019-02-18T06:47:52.610Z,1.42
2019-02-18T06:48:52.597Z,1.65
2019-02-18T06:49:52.592Z,1.54
2019-02-18T06:50:52.580Z,1.62
2019-02-18T06:51:52.570Z,1.63
2019-02-18T06:52:52.558Z,1.72
2019-02-18T06:53:52.558Z,1.70
2019-02-18T06:54:52.535Z,1.80
2019-02-18T06:55:52.561Z,1.77
2019-02-18T06:56:52.523Z,1.80
2019-02-18T06:57:52.513Z,1.90
2019-02-18T06:58:52.493Z,1.93
2019-02-18T06:59:52.489Z,2.02
2019-02-18T07:00:52.483Z,2.09
2019-02-18T07:01:52.459Z,2.02
2019-02-18T07:02:52.459Z,2.05
2019-02-18T07:03:52.458Z,2.12
2019-02-18T07:04:52.431Z,2.23
2019-02-18T07:05:52.433Z,2.25
2019-02-18T07:06:52.413Z,2.25
2019-02-18T07:07:52.398Z,2.27
2019-02-18T07:08:52.410Z,2.31
2019-02-18T07:09:52.391Z,2.39
2019-02-18T07:10:52.373Z,2.43
2019-02-18T07:11:52.360Z,2.45
2019-02-18T07:12:52.349Z,2.54
2019-02-18T07:13:52.337Z,2.69
2019-02-18T07:14:52.343Z,2.63
2019-02-18T07:15:52.329Z,2.77
2019-02-18T07:16:52.307Z,2.85
2019-02-18T07:17:52.297Z,3.10
2019-02-18T07:18:52.285Z,3.66
2019-02-18T07:19:52.277Z,4.08
2019-02-18T07:20:52.269Z,4.63
2019-02-18T07:21:52.255Z,5.18
2019-02-18T07:22:52.243Z,5.54
2019-02-18T07:23:52.234Z,6.03
2019-02-18T07:24:52.225Z,6.51
2019-02-18T07:25:52.216Z,6.84
2019-02-18T07:26:52.209Z,6.97
2019-02-18T07:27:52.187Z,7.27
2019-02-18T07:28:52.181Z,7.32
2019-02-18T07:29:52.172Z,7.21
2019-02-18T07:30:52.155Z,6.98
2019-02-18T07:31:52.165Z,7.20
2019-02-18T07:32:52.143Z,7.43
2019-02-18T07:33:52.121Z,7.39
2019-02-18T07:34:52.113Z,7.43
2019-02-18T07:35:52.105Z,7.37
2019-02-18T07:36:52.094Z,7.30
2019-02-18T07:37:52.083Z,7.46
2019-02-18T07:38:52.066Z,7.53
2019-02-18T07:40:01.231Z,8.04
2019-02-18T07:40:53.043Z,8.44
2019-02-18T07:41:52.031Z,8.48
2019-02-18T07:42:52.035Z,8.59
2019-02-18T07:43:52.025Z,8.80
2019-02-18T07:44:52.009Z,9.33
2019-02-18T07:45:51.997Z,9.61
2019-02-18T07:46:51.985Z,10.34
2019-02-18T07:47:51.983Z,10.73
2019-02-18T07:48:51.966Z,10.89
2019-02-18T07:49:51.951Z,11.57
2019-02-18T07:50:51.944Z,11.69
2019-02-18T07:51:51.935Z,11.61
2019-02-18T07:52:51.947Z,11.21
2019-02-18T07:53:51.911Z,11.39
2019-02-18T07:54:51.929Z,11.64
2019-02-18T07:55:51.889Z,12.19
2019-02-18T07:56:51.875Z,12.39
2019-02-18T07:57:51.867Z,12.64
2019-02-18T07:58:51.858Z,12.85
2019-02-18T07:59:51.851Z,13.14
2019-02-18T08:00:51.840Z,12.95
2019-02-18T08:01:51.821Z,13.69
2019-02-18T08:02:51.812Z,13.12
2019-02-18T08:03:51.805Z,13.03
2019-02-18T08:04:51.801Z,13.38
2019-02-18T08:05:51.784Z,13.89
2019-02-18T08:06:51.763Z,13.46
2019-02-18T08:07:51.776Z,13.28
2019-02-18T08:08:51.752Z,13.77
2019-02-18T08:09:51.741Z,12.75
2019-02-18T08:10:51.722Z,13.32
2019-02-18T08:11:51.720Z,13.46
2019-02-18T08:12:51.701Z,13.87
2019-02-18T08:13:51.700Z,14.02
2019-02-18T08:14:51.681Z,14.39
2019-02-18T08:15:51.677Z,14.14
2019-02-18T08:16:51.667Z,14.07
2019-02-18T08:17:51.677Z,14.83
2019-02-18T08:18:51.640Z,14.39
2019-02-18T08:19:51.630Z,13.89
2019-02-18T08:20:51.616Z,14.55
2019-02-18T08:21:51.609Z,15.06
2019-02-18T08:22:51.607Z,14.18
2019-02-18T08:23:59.702Z,14.83
2019-02-18T08:24:52.575Z,15.36
2019-02-18T08:25:51.573Z,15.60
2019-02-18T08:26:51.564Z,16.33
2019-02-18T08:27:51.550Z,16.09
2019-02-18T08:28:51.540Z,16.20
2019-02-18T08:29:51.526Z,16.88
2019-02-18T08:30:51.526Z,17.22
2019-02-18T08:31:51.506Z,17.21
2019-02-18T08:32:51.505Z,17.07
2019-02-18T08:33:51.481Z,17.23
2019-02-18T08:34:51.474Z,17.81
2019-02-18T08:35:51.464Z,17.90
2019-02-18T08:36:51.452Z,17.28
2019-02-18T08:37:51.442Z,18.00
2019-02-18T08:38:51.432Z,18.41
2019-02-18T08:39:51.460Z,17.87
2019-02-18T08:40:51.443Z,18.17
2019-02-18T08:41:51.398Z,18.99
2019-02-18T08:42:51.388Z,18.95
2019-02-18T08:43:51.387Z,18.91
2019-02-18T08:44:51.369Z,19.13
2019-02-18T08:45:51.366Z,19.66
2019-02-18T08:46:51.362Z,20.20
2019-02-18T08:47:51.338Z,19.76
2019-02-18T08:48:51.342Z,20.42
2019-02-18T08:49:51.317Z,21.14
2019-02-18T08:50:51.315Z,21.92
2019-02-18T08:51:51.314Z,22.03
2019-02-18T08:52:51.290Z,22.17
2019-02-18T08:53:51.283Z,21.01
2019-02-18T08:54:56.437Z,21.22
2019-02-18T08:55:52.263Z,21.37
2019-02-18T08:56:51.247Z,21.21
2019-02-18T08:57:51.368Z,21.12
2019-02-18T08:58:51.239Z,21.68
2019-02-18T08:59:51.219Z,21.54
2019-02-18T09:00:51.211Z,21.32
2019-02-18T09:01:51.204Z,20.76
2019-02-18T09:02:51.187Z,20.13
2019-02-18T09:03:51.201Z,19.73
2019-02-18T09:04:51.171Z,19.66
2019-02-18T09:05:51.157Z,20.38
2019-02-18T09:06:51.157Z,21.17
2019-02-18T09:07:51.142Z,21.62
2019-02-18T09:08:51.137Z,22.30
2019-02-18T09:09:51.376Z,22.62
2019-02-18T09:10:51.131Z,22.85
2019-02-18T09:11:51.106Z,22.30
2019-02-18T09:12:51.089Z,22.37
2019-02-18T09:13:51.081Z,21.71
2019-02-18T09:14:51.079Z,20.18
2019-02-18T09:15:59.642Z,20.13
2019-02-18T09:16:52.055Z,19.39
2019-02-18T09:17:51.049Z,18.30
2019-02-18T09:18:51.078Z,18.17
2019-02-18T09:19:51.023Z,18.81
2019-02-18T09:20:51.748Z,19.43
2019-02-18T09:21:51.015Z,19.98
2019-02-18T09:23:21.700Z,20.77
2019-02-18T09:24:21.646Z,21.09
2019-02-18T09:25:52.331Z,21.29
2019-02-18T09:26:52.345Z,21.16
2019-02-18T09:27:52.293Z,21.27
2019-02-18T09:28:52.303Z,21.14
2019-02-18T09:29:52.340Z,21.06
2019-02-18T09:30:52.255Z,20.35
2019-02-18T09:31:52.254Z,19.43
2019-02-18T09:32:52.237Z,18.50
2019-02-18T09:33:52.231Z,18.84
2019-02-18T09:34:53.190Z,19.00
2019-02-18T09:35:52.213Z,19.37
2019-02-18T09:36:52.208Z,19.43
2019-02-18T09:37:52.195Z,18.94
2019-02-18T09:38:52.183Z,19.23
2019-02-18T09:39:52.172Z,18.94
2019-02-18T09:40:52.171Z,18.29
2019-02-18T09:41:52.161Z,18.81
2019-02-18T09:42:52.146Z,19.11
2019-02-18T09:43:52.133Z,18.66
2019-02-18T09:44:52.121Z,18.02
2019-02-18T09:45:52.136Z,17.95
2019-02-18T09:46:52.128Z,17.81
2019-02-18T09:47:54.222Z,17.86
2019-02-18T09:48:52.093Z,17.86
2019-02-18T09:49:52.076Z,18.00
2019-02-18T09:50:52.071Z,18.02
2019-02-18T09:51:52.062Z,17.40
2019-02-18T09:52:52.747Z,17.08
2019-02-18T09:53:52.038Z,17.54
2019-02-18T09:55:22.789Z,17.82
2019-02-18T09:56:22.736Z,17.46
2019-02-18T09:57:53.410Z,17.14
2019-02-18T09:58:53.374Z,17.14
2019-02-18T10:00:24.077Z,17.00
2019-02-18T10:01:24.061Z,16.88
2019-02-18T10:02:54.755Z,16.76
2019-02-18T10:03:54.701Z,16.75
2019-02-18T10:05:25.361Z,16.71
2019-02-18T10:06:25.357Z,16.75
2019-02-18T10:07:56.033Z,16.60
2019-02-18T10:08:56.011Z,16.56
2019-02-18T10:10:26.680Z,16.30
2019-02-18T10:11:26.664Z,16.38
2019-02-18T10:12:59.564Z,16.15
2019-02-18T10:13:57.327Z,16.00
2019-02-18T10:14:57.360Z,16.17
2019-02-18T10:15:57.302Z,16.34
2019-02-18T10:16:57.294Z,16.41
2019-02-18T10:17:57.285Z,16.01
2019-02-18T10:18:57.269Z,15.93
2019-02-18T10:19:57.262Z,16.09
2019-02-18T10:20:57.250Z,16.28
2019-02-18T10:21:57.252Z,16.63
2019-02-18T10:22:57.221Z,16.76
2019-02-18T10:23:57.223Z,16.83
2019-02-18T10:24:57.210Z,16.96
2019-02-18T10:25:57.203Z,16.93
2019-02-18T10:26:57.188Z,16.60
2019-02-18T10:27:57.173Z,16.81
2019-02-18T10:28:57.178Z,16.68
2019-02-18T10:29:57.165Z,16.20
2019-02-18T10:30:57.147Z,16.25
2019-02-18T10:31:57.155Z,16.71
2019-02-18T10:32:57.121Z,16.67
2019-02-18T10:33:57.110Z,16.75
2019-02-18T10:34:57.100Z,16.82
2019-02-18T10:35:57.092Z,16.81
2019-02-18T10:36:57.085Z,16.89
2019-02-18T10:37:57.070Z,16.68
2019-02-18T10:38:57.063Z,16.75
2019-02-18T10:39:57.054Z,16.73
2019-02-18T10:41:06.644Z,16.70
2019-02-18T10:41:58.034Z,16.56
2019-02-18T10:42:57.017Z,16.42
2019-02-18T10:43:57.012Z,16.70
2019-02-18T10:44:57.027Z,16.93
2019-02-18T10:45:56.992Z,17.19
2019-02-18T10:46:56.982Z,17.36
2019-02-18T10:47:56.964Z,17.08
2019-02-18T10:48:56.959Z,17.41
2019-02-18T10:49:56.944Z,17.68
2019-02-18T10:50:56.935Z,17.64
2019-02-18T10:51:56.923Z,17.54
2019-02-18T10:52:56.917Z,17.68
2019-02-18T10:53:56.906Z,17.82
2019-02-18T10:54:56.898Z,17.37
2019-02-18T10:55:56.882Z,17.37
2019-02-18T10:56:56.864Z,16.91
2019-02-18T10:57:56.859Z,16.64
2019-02-18T10:58:56.846Z,16.73
2019-02-18T10:59:59.146Z,16.86
2019-02-18T11:00:56.823Z,16.93
2019-02-18T11:01:56.816Z,16.86
2019-02-18T11:02:56.811Z,16.60
2019-02-18T11:03:56.798Z,16.38
2019-02-18T11:04:56.785Z,16.24
2019-02-18T11:05:56.776Z,15.78
2019-02-18T11:06:56.760Z,15.69
2019-02-18T11:07:56.757Z,16.00
2019-02-18T11:08:56.739Z,15.75
2019-02-18T11:09:56.727Z,15.71
2019-02-18T11:10:56.723Z,15.97
2019-02-18T11:11:56.708Z,16.25
2019-02-18T11:12:56.695Z,16.46
2019-02-18T11:13:56.679Z,16.33
2019-02-18T11:14:56.671Z,16.48
2019-02-18T11:15:56.658Z,16.34
2019-02-18T11:16:56.649Z,16.38
2019-02-18T11:17:56.690Z,16.66
2019-02-18T11:18:56.639Z,16.04
2019-02-18T11:19:56.616Z,16.01
2019-02-18T11:20:56.618Z,16.12
2019-02-18T11:21:56.603Z,16.21
2019-02-18T11:22:56.585Z,16.24
2019-02-18T11:23:56.579Z,16.42
2019-02-18T11:24:56.562Z,16.39
2019-02-18T11:25:56.555Z,16.15
2019-02-18T11:26:56.544Z,16.49
2019-02-18T11:27:56.531Z,16.70
2019-02-18T11:28:56.515Z,16.94
2019-02-18T11:29:56.513Z,17.33
2019-02-18T11:30:56.518Z,17.52
2019-02-18T11:31:56.487Z,17.56
2019-02-18T11:32:56.493Z,17.43
2019-02-18T11:33:56.472Z,17.28
2019-02-18T11:34:56.455Z,17.36
2019-02-18T11:35:56.470Z,17.64
2019-02-18T11:36:56.439Z,17.74
2019-02-18T11:37:56.426Z,17.86
2019-02-18T11:38:56.416Z,17.96
2019-02-18T11:39:56.410Z,18.05
2019-02-18T11:40:56.396Z,17.52
2019-02-18T11:41:56.376Z,17.33
2019-02-18T11:42:56.370Z,16.82
2019-02-18T11:43:56.374Z,16.46
2019-02-18T11:44:56.346Z,16.31
2019-02-18T11:45:56.366Z,16.41
2019-02-18T11:46:56.324Z,16.68
2019-02-18T11:47:56.313Z,16.75
2019-02-18T11:48:56.322Z,17.12
2019-02-18T11:49:56.295Z,17.22
2019-02-18T11:50:56.288Z,17.44
2019-02-18T11:51:56.266Z,17.56
2019-02-18T11:52:56.266Z,17.77
2019-02-18T11:53:56.276Z,17.87
2019-02-18T11:54:56.238Z,17.95
2019-02-18T11:55:56.228Z,18.03
2019-02-18T11:56:56.209Z,18.15
2019-02-18T11:57:56.199Z,18.36
2019-02-18T11:58:56.194Z,18.47
2019-02-18T11:59:56.181Z,18.54
2019-02-18T12:00:56.166Z,18.66
2019-02-18T12:01:56.158Z,18.32
2019-02-18T12:03:02.928Z,18.08
2019-02-18T12:03:57.148Z,17.82
2019-02-18T12:04:56.127Z,17.77
2019-02-18T12:05:56.113Z,17.54
2019-02-18T12:06:56.107Z,17.43
2019-02-18T12:07:56.097Z,17.22
2019-02-18T12:08:56.085Z,17.22
2019-02-18T12:09:56.069Z,16.78
2019-02-18T12:10:56.081Z,16.82
2019-02-18T12:11:56.050Z,16.79
2019-02-18T12:12:56.115Z,16.46
2019-02-18T12:13:56.028Z,16.42
2019-02-18T12:14:56.020Z,16.43
2019-02-18T12:15:56.000Z,16.34
2019-02-18T12:16:56.004Z,16.24
2019-02-18T12:17:55.990Z,16.25
2019-02-18T12:18:55.974Z,16.39
2019-02-18T12:19:55.967Z,16.42
2019-02-18T12:20:55.955Z,16.42
2019-02-18T12:21:55.938Z,16.48
2019-02-18T12:22:55.930Z,16.46
2019-02-18T12:23:55.924Z,16.41
2019-02-18T12:24:55.917Z,15.84
2019-02-18T12:25:55.898Z,15.87
2019-02-18T12:26:55.884Z,15.78
2019-02-18T12:27:55.883Z,15.92
2019-02-18T12:28:55.861Z,16.02
2019-02-18T12:29:55.877Z,16.21
2019-02-18T12:30:55.838Z,16.25
2019-02-18T12:31:55.836Z,16.33
2019-02-18T12:32:55.831Z,16.48
2019-02-18T12:33:55.811Z,16.41
2019-02-18T12:34:55.802Z,16.52
2019-02-18T12:35:55.790Z,16.60
2019-02-18T12:36:55.781Z,16.64
2019-02-18T12:37:55.881Z,16.75
2019-02-18T12:38:55.756Z,16.68
2019-02-18T12:39:55.752Z,16.61
2019-02-18T12:40:55.752Z,16.38
2019-02-18T12:41:55.732Z,16.31
2019-02-18T12:42:55.726Z,16.20
2019-02-18T12:43:55.702Z,16.20
2019-02-18T12:44:55.690Z,16.08
2019-02-18T12:45:55.682Z,16.14
2019-02-18T12:46:55.685Z,16.17
2019-02-18T12:47:55.660Z,15.96
2019-02-18T12:48:55.666Z,15.75
2019-02-18T12:49:55.642Z,15.87
2019-02-18T12:50:55.634Z,15.86
2019-02-18T12:51:55.615Z,15.86
2019-02-18T12:52:55.606Z,15.84
2019-02-18T12:54:04.735Z,15.80
2019-02-18T12:54:56.652Z,15.62
2019-02-18T12:55:55.582Z,15.60
2019-02-18T12:56:55.561Z,15.46
2019-02-18T12:57:55.568Z,15.46
2019-02-18T12:58:55.544Z,15.57
2019-02-18T12:59:55.790Z,15.65
2019-02-18T13:00:55.522Z,15.76
2019-02-18T13:01:55.501Z,15.69
2019-02-18T13:02:55.501Z,15.72
2019-02-18T13:03:55.489Z,15.57
2019-02-18T13:04:55.496Z,15.76
2019-02-18T13:05:55.475Z,15.93
2019-02-18T13:06:55.450Z,16.20
2019-02-18T13:07:55.439Z,16.39
2019-02-18T13:08:55.450Z,16.43
2019-02-18T13:09:55.429Z,16.39
2019-02-18T13:10:55.410Z,16.49
2019-02-18T13:11:59.091Z,16.52
2019-02-18T13:12:55.381Z,16.58