createdAt,value
2023-09-28T00:00:47.723Z,1.30
2023-09-28T00:03:15.737Z,1.27
2023-09-28T00:05:46.535Z,1.00
2023-09-28T00:08:17.077Z,1.10
2023-09-28T00:10:47.624Z,1.33
2023-09-28T00:13:18.039Z,1.10
2023-09-28T00:15:45.730Z,1.10
2023-09-28T00:18:16.318Z,1.35
2023-09-28T00:20:44.031Z,1.27
2023-09-28T00:23:14.514Z,1.05
2023-09-28T00:25:44.938Z,1.27
2023-09-28T00:28:15.225Z,1.25
2023-09-28T00:30:43.928Z,1.03
2023-09-28T00:33:14.512Z,1.13
2023-09-28T00:35:42.214Z,1.08
2023-09-28T00:38:12.576Z,0.80
2023-09-28T00:40:41.485Z,1.02
2023-09-28T00:43:15.264Z,0.98
2023-09-28T00:45:42.994Z,1.08
2023-09-28T00:48:13.582Z,0.77
2023-09-28T00:50:41.638Z,1.00
2023-09-28T00:53:13.174Z,1.10
2023-09-28T00:55:41.576Z,1.00
2023-09-28T00:58:14.497Z,1.00
2023-09-28T01:00:42.208Z,0.85
2023-09-28T01:03:12.864Z,0.80
2023-09-28T01:05:41.986Z,0.82
2023-09-28T01:08:13.793Z,0.75
2023-09-28T01:10:42.495Z,0.75
2023-09-28T01:13:17.499Z,0.90
2023-09-28T01:15:48.145Z,0.80
2023-09-28T01:18:19.692Z,0.70
2023-09-28T01:20:48.917Z,0.90
2023-09-28T01:23:21.898Z,0.90
2023-09-28T01:25:51.104Z,0.65
2023-09-28T01:28:22.628Z,0.95
2023-09-28T01:30:51.030Z,0.80
2023-09-28T01:33:21.443Z,0.90
2023-09-28T01:35:51.758Z,0.80
2023-09-28T01:38:40.406Z,0.73
2023-09-28T01:41:13.015Z,0.77
2023-09-28T01:43:40.892Z,0.50
2023-09-28T01:46:11.862Z,0.50
2023-09-28T01:48:39.537Z,0.60
2023-09-28T01:51:09.967Z,0.50
2023-09-28T01:53:40.427Z,0.38
2023-09-28T01:56:10.755Z,0.60
2023-09-28T01:58:38.525Z,0.43
2023-09-28T02:01:09.938Z,0.40
2023-09-28T02:03:37.929Z,0.50
2023-09-28T02:06:08.399Z,0.47
2023-09-28T02:08:36.474Z,0.35
2023-09-28T02:11:09.387Z,0.63
2023-09-28T02:13:39.057Z,0.30
2023-09-28T02:16:13.754Z,0.32
2023-09-28T02:18:44.811Z,0.30
2023-09-28T02:21:19.120Z,0.25
2023-09-28T02:23:46.708Z,0.30
2023-09-28T02:26:20.233Z,0.20
2023-09-28T02:28:47.939Z,0.30
2023-09-28T02:31:18.287Z,0.20
2023-09-28T02:33:48.569Z,0.60
2023-09-28T02:36:19.028Z,0.30
2023-09-28T02:38:47.341Z,0.20
2023-09-28T02:41:23.865Z,0.30
2023-09-28T02:43:52.183Z,0.20
2023-09-28T02:46:22.556Z,0.30
2023-09-28T02:48:50.167Z,0.37
2023-09-28T02:51:20.460Z,0.32
2023-09-28T02:53:50.729Z,0.30
2023-09-28T02:56:21.138Z,0.30
2023-09-28T02:58:53.196Z,0.25
2023-09-28T03:01:24.758Z,0.20
2023-09-28T03:03:55.501Z,0.20
2023-09-28T03:06:23.459Z,0.20
2023-09-28T03:08:53.763Z,0.35
2023-09-28T03:11:24.154Z,0.20
2023-09-28T03:13:54.607Z,0.40
2023-09-28T03:16:22.624Z,0.40
2023-09-28T03:18:54.057Z,0.50
2023-09-28T03:21:21.760Z,0.73
2023-09-28T03:23:52.441Z,0.70
2023-09-28T03:26:22.953Z,0.65
2023-09-28T03:28:53.875Z,1.08
2023-09-28T03:31:21.756Z,0.52
2023-09-28T03:33:52.276Z,0.65
2023-09-28T03:36:20.132Z,0.60
2023-09-28T03:38:51.862Z,0.68
2023-09-28T03:41:22.144Z,0.60
2023-09-28T03:43:55.306Z,0.53
2023-09-28T03:46:25.886Z,0.60
2023-09-28T03:48:56.316Z,0.60
2023-09-28T03:51:26.695Z,0.50
2023-09-28T03:53:56.986Z,0.60
2023-09-28T03:56:27.595Z,1.00
2023-09-28T03:59:00.468Z,0.82
2023-09-28T04:01:31.239Z,0.65
2023-09-28T04:04:01.516Z,0.50
2023-09-28T04:06:31.807Z,0.70
2023-09-28T04:09:02.090Z,0.57
2023-09-28T04:11:32.724Z,0.50
2023-09-28T04:14:09.379Z,0.77
2023-09-28T04:16:40.671Z,0.43
2023-09-28T04:19:11.282Z,0.73
2023-09-28T04:21:41.497Z,0.70
2023-09-28T04:24:11.942Z,0.45
2023-09-28T04:26:42.586Z,0.70
2023-09-28T04:29:15.593Z,0.65
2023-09-28T04:31:46.028Z,0.68
2023-09-28T04:34:17.067Z,0.73
2023-09-28T04:36:47.486Z,0.40
2023-09-28T04:39:18.645Z,0.65
2023-09-28T04:44:21.589Z,0.55
2023-09-28T04:46:52.964Z,0.52
2023-09-28T04:49:23.798Z,0.40
2023-09-28T04:51:54.147Z,0.47
2023-09-28T04:54:24.485Z,0.50
2023-09-28T04:56:54.979Z,0.47
2023-09-28T04:59:28.997Z,0.45
2023-09-28T05:01:59.292Z,0.55
2023-09-28T05:04:30.303Z,0.60
2023-09-28T05:07:01.582Z,0.82
2023-09-28T05:09:31.919Z,1.00
2023-09-28T05:12:05.342Z,1.37
2023-09-28T05:14:38.464Z,2.05
2023-09-28T05:17:08.696Z,2.08
2023-09-28T05:19:40.154Z,1.33
2023-09-28T05:22:11.843Z,1.50
2023-09-28T05:24:42.654Z,1.33
2023-09-28T05:27:12.883Z,1.42
2023-09-28T05:29:45.887Z,2.08
2023-09-28T05:32:16.181Z,1.70
2023-09-28T05:34:46.806Z,1.73
2023-09-28T05:37:17.054Z,1.17
2023-09-28T05:39:47.319Z,1.07
2023-09-28T05:42:17.772Z,0.90
2023-09-28T05:44:51.122Z,1.00
2023-09-28T05:47:21.751Z,1.08
2023-09-28T05:49:53.854Z,1.30
2023-09-28T05:52:24.348Z,0.70
2023-09-28T05:54:55.105Z,1.33
2023-09-28T05:57:25.366Z,1.00
2023-09-28T05:59:58.361Z,1.20
2023-09-28T06:02:28.843Z,0.82
2023-09-28T06:04:59.332Z,1.00
2023-09-28T06:07:30.015Z,0.80
2023-09-28T06:10:00.762Z,0.75
2023-09-28T06:12:31.351Z,0.50
2023-09-28T06:15:08.052Z,0.60
2023-09-28T06:17:39.288Z,1.00
2023-09-28T06:20:12.532Z,0.95
2023-09-28T06:22:43.127Z,0.60
2023-09-28T06:25:13.810Z,1.45
2023-09-28T06:27:44.324Z,1.00
2023-09-28T06:30:17.624Z,0.98
2023-09-28T06:32:48.141Z,0.98
2023-09-28T06:35:18.770Z,0.98
2023-09-28T06:37:49.281Z,0.80
2023-09-28T06:40:20.591Z,1.20
2023-09-28T06:42:51.031Z,1.38
2023-09-28T06:45:24.235Z,1.42
2023-09-28T06:48:14.007Z,1.13
2023-09-28T06:50:47.412Z,2.47
2023-09-28T06:53:18.450Z,2.50
2023-09-28T06:58:38.577Z,1.48
2023-09-28T07:01:12.203Z,1.25
2023-09-28T07:03:43.575Z,1.25
2023-09-28T07:06:14.356Z,1.75
2023-09-28T07:08:45.372Z,1.00
2023-09-28T07:11:17.479Z,1.52
2023-09-28T07:13:48.313Z,1.17
2023-09-28T07:16:21.760Z,1.63
2023-09-28T07:18:53.486Z,1.30
2023-09-28T07:21:25.317Z,1.08
2023-09-28T07:24:05.071Z,0.98
2023-09-28T07:26:47.933Z,0.90
2023-09-28T07:29:19.348Z,1.00
2023-09-28T07:31:52.760Z,1.08
2023-09-28T07:34:23.525Z,0.80
2023-09-28T07:36:55.188Z,1.08
2023-09-28T07:39:26.936Z,0.93
2023-09-28T07:42:00.826Z,0.90
2023-09-28T07:44:32.123Z,1.15
2023-09-28T07:47:08.253Z,0.90
2023-09-28T07:49:39.184Z,0.90
2023-09-28T07:52:13.541Z,0.90
2023-09-28T07:54:45.637Z,0.73
2023-09-28T07:57:18.903Z,0.85
2023-09-28T07:59:49.446Z,1.00
2023-09-28T08:02:23.320Z,0.80
2023-09-28T08:04:55.134Z,0.88
2023-09-28T08:07:27.244Z,0.85
2023-09-28T08:09:58.487Z,0.80
2023-09-28T08:12:30.500Z,0.82
2023-09-28T08:15:02.301Z,1.00
2023-09-28T08:17:38.085Z,0.80
2023-09-28T08:20:11.302Z,0.77
2023-09-28T08:22:51.352Z,0.70
2023-09-28T08:25:23.317Z,0.80
2023-09-28T08:27:54.419Z,0.88
2023-09-28T08:33:02.801Z,1.27
2023-09-28T08:35:34.839Z,1.00
2023-09-28T08:38:06.355Z,0.70
2023-09-28T08:40:39.363Z,0.93
2023-09-28T08:43:16.470Z,0.80
2023-09-28T08:45:50.741Z,1.35
2023-09-28T08:48:28.111Z,0.90
2023-09-28T08:51:08.394Z,0.80
2023-09-28T08:53:41.931Z,0.90
2023-09-28T08:56:12.841Z,0.82
2023-09-28T08:58:46.520Z,0.95
2023-09-28T09:01:18.051Z,0.90
2023-09-28T09:03:52.133Z,0.70
2023-09-28T09:06:25.925Z,0.75
2023-09-28T09:08:59.666Z,0.82
2023-09-28T09:11:33.307Z,0.98
2023-09-28T09:14:04.628Z,1.13
2023-09-28T09:16:36.371Z,0.80
2023-09-28T09:19:11.079Z,1.13
2023-09-28T09:21:45.653Z,0.90
2023-09-28T09:24:21.108Z,0.90
2023-09-28T09:26:54.689Z,0.88
2023-09-28T09:29:25.140Z,0.77
2023-09-28T09:32:01.674Z,1.30
2023-09-28T09:34:35.453Z,0.90
2023-09-28T09:37:07.290Z,1.10
2023-09-28T09:39:38.007Z,0.95
2023-09-28T09:42:10.089Z,0.90
2023-09-28T09:44:40.938Z,1.05
2023-09-28T09:47:15.380Z,0.95
2023-09-28T09:49:51.528Z,1.00
2023-09-28T09:52:23.622Z,1.02
2023-09-28T09:54:54.538Z,0.90
2023-09-28T09:57:28.820Z,1.08
2023-09-28T10:00:02.191Z,1.00
2023-09-28T10:02:37.099Z,1.33
2023-09-28T10:05:14.921Z,1.10
2023-09-28T10:07:48.426Z,1.00
2023-09-28T10:10:20.607Z,1.05
2023-09-28T10:12:52.269Z,1.00
2023-09-28T10:15:23.605Z,1.13
2023-09-28T10:17:55.237Z,1.35
2023-09-28T10:20:29.018Z,0.90
2023-09-28T10:23:00.215Z,1.13
2023-09-28T10:25:32.443Z,1.42
2023-09-28T10:28:03.041Z,1.02
2023-09-28T10:30:34.081Z,1.23
2023-09-28T10:33:14.201Z,1.08
2023-09-28T10:35:48.822Z,0.98
2023-09-28T10:38:26.239Z,0.75
2023-09-28T10:41:12.320Z,0.85
2023-09-28T10:43:44.756Z,1.00
2023-09-28T10:46:15.701Z,1.23
2023-09-28T10:48:47.716Z,0.93
2023-09-28T10:51:22.236Z,0.90
2023-09-28T10:53:52.663Z,1.10
2023-09-28T10:56:20.418Z,1.15
2023-09-28T10:58:51.376Z,1.42
2023-09-28T11:01:21.804Z,1.23
2023-09-28T11:03:54.255Z,1.20
2023-09-28T11:06:28.109Z,1.30
2023-09-28T11:09:02.802Z,1.30
2023-09-28T11:11:33.769Z,1.48
2023-09-28T11:14:05.420Z,0.85
2023-09-28T11:16:37.003Z,1.50
2023-09-28T11:19:08.851Z,1.10
2023-09-28T11:21:42.525Z,1.30
2023-09-28T11:24:13.243Z,1.10
2023-09-28T11:26:44.381Z,1.15
2023-09-28T11:31:54.771Z,1.33
2023-09-28T11:34:33.463Z,1.30
2023-09-28T11:37:06.509Z,1.50
2023-09-28T11:39:37.952Z,1.25
2023-09-28T11:42:08.924Z,1.35
2023-09-28T11:44:40.797Z,1.33
2023-09-28T11:47:11.724Z,1.30
2023-09-28T11:49:45.588Z,1.30
2023-09-28T11:52:20.490Z,1.50
2023-09-28T11:54:51.970Z,2.03
2023-09-28T11:57:22.726Z,1.77
2023-09-28T11:59:53.371Z,2.08
2023-09-28T12:02:25.011Z,1.50
2023-09-28T12:04:55.638Z,1.83
2023-09-28T12:07:28.936Z,1.92
2023-09-28T12:10:04.795Z,1.65
2023-09-28T12:12:36.326Z,1.50
2023-09-28T12:17:39.396Z,1.67
2023-09-28T12:20:14.185Z,2.08
2023-09-28T12:22:49.019Z,1.80
2023-09-28T12:25:20.345Z,1.80
2023-09-28T12:27:51.687Z,1.92
2023-09-28T12:30:24.076Z,2.17
2023-09-28T12:32:55.894Z,2.83
2023-09-28T12:35:27.784Z,2.10
2023-09-28T12:38:05.579Z,1.80
2023-09-28T12:40:37.287Z,2.03
2023-09-28T12:43:11.453Z,2.10
2023-09-28T12:45:43.494Z,2.40
2023-09-28T12:48:18.866Z,2.03
2023-09-28T12:50:49.621Z,1.65
2023-09-28T12:53:24.152Z,1.75
2023-09-28T12:55:55.349Z,1.90
2023-09-28T12:58:29.095Z,1.70
2023-09-28T13:01:00.888Z,1.95
2023-09-28T13:03:31.591Z,2.50
2023-09-28T13:06:03.851Z,2.10
2023-09-28T13:08:37.495Z,2.00
2023-09-28T13:11:08.220Z,1.90
2023-09-28T13:13:41.795Z,2.13
2023-09-28T13:16:15.028Z,2.35
2023-09-28T13:18:46.120Z,1.52
2023-09-28T13:23:56.014Z,2.17
2023-09-28T13:26:33.853Z,3.75
2023-09-28T13:29:05.606Z,2.90
2023-09-28T13:31:38.585Z,2.35
2023-09-28T13:34:10.724Z,2.38
2023-09-28T13:36:41.575Z,3.30
2023-09-28T13:39:24.599Z,2.10
2023-09-28T13:41:55.401Z,2.45
2023-09-28T13:44:26.572Z,3.05
2023-09-28T13:46:57.847Z,2.63
2023-09-28T13:49:29.740Z,2.20
2023-09-28T13:52:01.872Z,2.38
2023-09-28T13:54:36.317Z,2.10
2023-09-28T13:57:11.783Z,3.03
2023-09-28T13:59:42.336Z,2.30
2023-09-28T14:02:15.034Z,2.33
2023-09-28T14:04:46.250Z,2.00
2023-09-28T14:07:16.823Z,2.28
2023-09-28T14:09:51.578Z,2.22
2023-09-28T14:12:23.487Z,2.33
2023-09-28T14:14:55.747Z,1.85
2023-09-28T14:20:03.585Z,1.63
2023-09-28T14:22:35.121Z,2.15
2023-09-28T14:25:10.550Z,1.95
2023-09-28T14:27:41.073Z,1.70
2023-09-28T14:30:15.549Z,2.03
2023-09-28T14:32:47.317Z,1.83
2023-09-28T14:35:18.609Z,1.98
2023-09-28T14:37:49.186Z,2.10
2023-09-28T14:40:22.818Z,1.80
2023-09-28T14:42:53.410Z,2.10
2023-09-28T14:45:24.528Z,2.30
2023-09-28T14:50:28.665Z,2.10
2023-09-28T14:52:59.624Z,1.90
2023-09-28T14:55:33.261Z,1.90
2023-09-28T14:58:05.365Z,1.90
2023-09-28T15:00:38.430Z,1.80
2023-09-28T15:03:11.867Z,1.92
2023-09-28T15:05:44.407Z,1.80
2023-09-28T15:08:15.880Z,1.80
2023-09-28T15:10:50.778Z,2.10
2023-09-28T15:13:22.371Z,1.83
2023-09-28T15:15:54.888Z,1.90
2023-09-28T15:18:26.324Z,2.00
2023-09-28T15:20:57.623Z,1.80
2023-09-28T15:23:28.916Z,2.20
2023-09-28T15:26:06.014Z,2.25
2023-09-28T15:28:38.007Z,1.80
2023-09-28T15:31:08.886Z,1.95
2023-09-28T15:33:39.925Z,2.20
2023-09-28T15:38:42.717Z,2.75
2023-09-28T15:41:41.794Z,2.20
2023-09-28T15:44:15.323Z,2.25
2023-09-28T15:46:46.465Z,2.38
2023-09-28T15:51:47.510Z,2.65
2023-09-28T15:54:18.249Z,2.33
2023-09-28T15:56:51.585Z,2.30
2023-09-28T15:59:22.259Z,2.42
2023-09-28T16:01:53.739Z,3.00
2023-09-28T16:04:24.341Z,2.70
2023-09-28T16:06:56.714Z,3.17
2023-09-28T16:09:27.921Z,4.13
2023-09-28T16:12:01.101Z,4.25
2023-09-28T16:14:31.992Z,4.18
2023-09-28T16:17:03.405Z,3.78
2023-09-28T16:19:33.885Z,3.50
2023-09-28T16:22:04.331Z,3.85
2023-09-28T16:24:34.982Z,4.03
2023-09-28T16:27:08.213Z,3.85
2023-09-28T16:29:39.006Z,4.05
2023-09-28T16:32:09.498Z,3.70
2023-09-28T16:34:40.592Z,3.33
2023-09-28T16:37:10.944Z,3.72
2023-09-28T16:39:41.442Z,4.00
2023-09-28T16:42:14.579Z,3.35
2023-09-28T16:44:45.529Z,3.17
2023-09-28T16:47:16.822Z,4.18
2023-09-28T16:49:47.196Z,2.60
2023-09-28T16:52:17.847Z,3.80
2023-09-28T16:54:48.212Z,3.13
2023-09-28T16:57:21.793Z,3.20
2023-09-28T16:59:52.877Z,3.50
2023-09-28T17:04:54.254Z,3.60
2023-09-28T17:07:24.742Z,3.72
2023-09-28T17:09:55.337Z,3.40
2023-09-28T17:12:42.721Z,3.15
2023-09-28T17:15:15.629Z,2.70
2023-09-28T17:20:17.536Z,2.55
2023-09-28T17:22:48.146Z,2.95
2023-09-28T17:25:18.510Z,3.33
2023-09-28T17:27:51.601Z,3.15
2023-09-28T17:30:22.592Z,3.30
2023-09-28T17:35:23.730Z,3.47
2023-09-28T17:37:54.862Z,2.85
2023-09-28T17:42:58.957Z,3.00
2023-09-28T17:45:29.640Z,3.33
2023-09-28T17:48:00.315Z,3.35
2023-09-28T17:50:31.301Z,4.05
2023-09-28T17:53:01.822Z,3.03
2023-09-28T17:55:32.902Z,2.58
2023-09-28T18:00:36.740Z,11.00
2023-09-28T18:03:08.037Z,11.32
2023-09-28T18:05:42.133Z,15.93
2023-09-28T18:08:12.788Z,13.73
2023-09-28T18:10:43.445Z,8.65
2023-09-28T18:13:16.563Z,10.05
2023-09-28T18:15:50.120Z,9.45
2023-09-28T18:18:22.256Z,11.15
2023-09-28T18:20:52.878Z,10.43
2023-09-28T18:23:23.357Z,8.75
2023-09-28T18:25:57.099Z,10.50
2023-09-28T18:28:31.552Z,9.75
2023-09-28T18:31:02.282Z,10.60
2023-09-28T18:33:33.012Z,10.77
2023-09-28T18:38:34.271Z,11.55
2023-09-28T18:41:05.349Z,9.82
2023-09-28T18:43:38.855Z,9.93
2023-09-28T18:46:09.655Z,8.98
2023-09-28T18:48:45.256Z,9.93
2023-09-28T18:51:27.914Z,9.02
2023-09-28T18:54:01.709Z,10.52
2023-09-28T18:56:33.269Z,10.65
2023-09-28T18:59:10.750Z,11.77
2023-09-28T19:01:43.519Z,34.53
2023-09-28T19:04:14.372Z,28.95
2023-09-28T19:06:45.816Z,24.92
2023-09-28T19:09:18.072Z,21.73
2023-09-28T19:11:51.082Z,18.90
2023-09-28T19:14:24.353Z,18.77
2023-09-28T19:16:56.372Z,17.77
2023-09-28T19:19:27.078Z,17.65
2023-09-28T19:21:58.028Z,18.17
2023-09-28T19:24:28.610Z,16.77
2023-09-28T19:26:59.401Z,17.55
2023-09-28T19:29:32.599Z,16.42
2023-09-28T19:32:03.353Z,14.25
2023-09-28T19:34:35.035Z,10.55
2023-09-28T19:37:06.326Z,10.32
2023-09-28T19:39:37.569Z,9.57
2023-09-28T19:42:08.908Z,8.98
2023-09-28T19:44:43.552Z,8.27
2023-09-28T19:47:14.375Z,7.20
2023-09-28T19:49:48.511Z,6.95
2023-09-28T19:52:22.450Z,6.30
2023-09-28T19:54:54.491Z,6.25
2023-09-28T19:57:25.223Z,6.75
2023-09-28T19:59:58.926Z,6.85
2023-09-28T20:02:30.630Z,5.97
2023-09-28T20:05:01.693Z,5.55
2023-09-28T20:07:35.242Z,5.13
2023-09-28T20:10:08.341Z,5.78
2023-09-28T20:12:39.852Z,4.47
2023-09-28T20:15:14.196Z,4.10
2023-09-28T20:17:45.627Z,4.60
2023-09-28T20:20:17.269Z,5.35
2023-09-28T20:22:56.515Z,3.80
2023-09-28T20:25:29.112Z,4.30
2023-09-28T20:27:59.831Z,4.15
2023-09-28T20:30:34.571Z,3.88
2023-09-28T20:33:05.476Z,3.85
2023-09-28T20:35:36.984Z,3.83
2023-09-28T20:38:08.899Z,3.78
2023-09-28T20:40:40.640Z,3.67
2023-09-28T20:43:14.164Z,3.88
2023-09-28T20:45:47.687Z,4.18
2023-09-28T20:48:19.145Z,3.50
2023-09-28T20:50:50.323Z,3.95
2023-09-28T20:55:51.730Z,3.78
2023-09-28T20:58:23.868Z,4.22
2023-09-28T21:00:57.305Z,3.65
2023-09-28T21:03:30.813Z,3.88
2023-09-28T21:06:01.512Z,4.03
2023-09-28T21:08:32.505Z,3.85
2023-09-28T21:11:03.732Z,3.47
2023-09-28T21:13:34.966Z,3.72
2023-09-28T21:16:09.537Z,3.53
2023-09-28T21:18:40.663Z,3.17
2023-09-28T21:23:42.626Z,3.35
2023-09-28T21:26:14.252Z,3.55
2023-09-28T21:28:46.664Z,3.33
2023-09-28T21:31:20.183Z,3.33
2023-09-28T21:33:51.090Z,3.25
2023-09-28T21:36:22.613Z,3.80
2023-09-28T21:38:53.967Z,3.50
2023-09-28T21:41:25.193Z,3.70
2023-09-28T21:46:29.376Z,3.00
2023-09-28T21:49:00.412Z,3.05
2023-09-28T21:51:34.394Z,3.25
2023-09-28T21:54:05.462Z,3.47
2023-09-28T21:59:07.332Z,3.40
2023-09-28T22:01:42.828Z,2.97
2023-09-28T22:04:16.173Z,3.28
2023-09-28T22:06:47.778Z,2.80
2023-09-28T22:09:19.465Z,2.80
2023-09-28T22:11:53.383Z,2.97
2023-09-28T22:14:24.785Z,3.05
2023-09-28T22:16:58.315Z,3.20
2023-09-28T22:19:29.420Z,3.15
2023-09-28T22:24:30.036Z,2.95
2023-09-28T22:27:00.761Z,3.50
2023-09-28T22:29:31.459Z,3.13
2023-09-28T22:32:04.702Z,3.20
2023-09-28T22:34:36.364Z,3.40
2023-09-28T22:37:07.316Z,2.97
2023-09-28T22:39:37.905Z,2.55
2023-09-28T22:42:09.584Z,2.80
2023-09-28T22:44:40.842Z,3.03
2023-09-28T22:47:14.357Z,3.00
2023-09-28T22:49:45.170Z,3.15
2023-09-28T22:52:16.763Z,3.22
2023-09-28T22:54:47.527Z,3.30
2023-09-28T22:57:18.282Z,3.00
2023-09-28T22:59:49.604Z,3.47
2023-09-28T23:02:23.075Z,4.00
2023-09-28T23:04:54.168Z,3.78
2023-09-28T23:09:55.367Z,4.57
2023-09-28T23:14:57.164Z,5.10
2023-09-28T23:17:30.611Z,4.60
2023-09-28T23:20:01.041Z,5.43
2023-09-28T23:22:31.998Z,5.78
2023-09-28T23:25:02.341Z,6.22
2023-09-28T23:27:32.781Z,6.00
2023-09-28T23:30:03.127Z,6.53
2023-09-28T23:32:38.316Z,6.13
2023-09-28T23:35:10.924Z,6.75
2023-09-28T23:37:43.303Z,6.90
2023-09-28T23:40:22.173Z,6.85
2023-09-28T23:42:53.994Z,6.82
2023-09-28T23:45:29.647Z,7.15
2023-09-28T23:48:05.537Z,7.82
2023-09-28T23:50:37.164Z,7.80
2023-09-28T23:53:10.807Z,7.05
2023-09-28T23:55:41.137Z,7.60
2023-09-28T23:58:11.529Z,7.67
