createdAt,value
2022-12-22T12:34:02.860Z,152.27
2022-12-22T12:37:27.532Z,144.13
2022-12-22T12:40:45.414Z,138.55
2022-12-22T12:43:17.115Z,109.90
2022-12-22T12:45:47.228Z,154.77
2022-12-22T12:48:27.115Z,143.23
2022-12-22T12:50:57.505Z,150.18
2022-12-22T12:53:32.707Z,153.45
2022-12-22T12:56:08.844Z,149.40
2022-12-22T12:58:41.379Z,145.05
2022-12-22T13:01:30.509Z,157.75
2022-12-22T13:04:05.041Z,167.95
2022-12-22T13:06:52.062Z,155.35
2022-12-22T13:12:37.401Z,148.52
2022-12-22T13:15:40.908Z,157.60
2022-12-22T13:18:40.744Z,155.20
2022-12-22T13:24:32.470Z,136.50
2022-12-22T13:27:10.534Z,149.65
2022-12-22T13:30:06.808Z,169.95
2022-12-22T13:32:49.890Z,166.50
2022-12-22T13:35:47.182Z,160.77
2022-12-22T13:38:46.234Z,177.68
2022-12-22T13:41:26.868Z,186.93
2022-12-22T13:44:11.344Z,186.45
2022-12-22T13:46:39.906Z,179.73
2022-12-22T13:49:36.188Z,185.95
2022-12-22T13:52:19.365Z,177.93
2022-12-22T13:54:50.476Z,181.45
2022-12-22T13:57:25.613Z,177.20
2022-12-22T14:00:01.128Z,184.20
2022-12-22T14:02:51.911Z,176.07
2022-12-22T14:05:22.015Z,203.45
2022-12-22T14:08:11.560Z,206.13
2022-12-22T14:10:46.907Z,169.65
2022-12-22T14:13:33.641Z,163.73
2022-12-22T14:16:10.357Z,163.73
2022-12-22T14:18:40.306Z,159.43
2022-12-22T14:21:11.197Z,159.48
2022-12-22T14:23:53.216Z,313.65
2022-12-22T14:26:30.103Z,305.40
2022-12-22T14:29:03.076Z,280.33
2022-12-22T14:31:34.326Z,197.85
2022-12-22T14:34:08.613Z,212.93
2022-12-22T14:36:53.958Z,227.82
2022-12-22T14:39:36.423Z,196.13
2022-12-22T14:42:16.915Z,187.60
2022-12-22T14:44:49.237Z,202.52
2022-12-22T14:47:31.779Z,197.07
2022-12-22T14:50:17.132Z,202.63
2022-12-22T14:52:56.631Z,186.27
2022-12-22T14:55:40.655Z,179.75
2022-12-22T14:58:34.350Z,138.63
2022-12-22T15:01:29.637Z,190.00
2022-12-22T15:04:20.471Z,166.15
2022-12-22T15:06:50.896Z,189.52
2022-12-22T15:09:39.729Z,184.13
2022-12-22T15:12:20.855Z,182.60
2022-12-22T15:14:53.020Z,185.40
2022-12-22T15:17:23.634Z,177.43
2022-12-22T15:22:45.242Z,159.57
2022-12-22T15:25:32.901Z,166.80
2022-12-22T15:28:00.531Z,159.93
2022-12-22T15:30:30.398Z,174.02
2022-12-22T15:33:00.683Z,171.40
2022-12-22T15:35:37.177Z,169.45
2022-12-22T15:38:21.598Z,165.57
2022-12-22T15:40:53.346Z,163.00
2022-12-22T15:43:55.562Z,162.32
2022-12-22T15:46:34.734Z,157.15
2022-12-22T15:49:07.424Z,175.15
2022-12-22T15:51:43.160Z,172.63
2022-12-22T15:54:24.773Z,162.77
2022-12-22T15:56:56.435Z,173.30
2022-12-22T15:59:30.322Z,182.05
2022-12-22T16:02:02.654Z,173.33
2022-12-22T16:04:35.442Z,166.05
2022-12-22T16:07:08.216Z,119.57
2022-12-22T16:09:46.197Z,177.27
2022-12-22T16:12:18.475Z,179.00
2022-12-22T16:14:50.937Z,182.38
2022-12-22T16:17:25.383Z,184.95
2022-12-22T16:19:56.134Z,186.68
2022-12-22T16:22:38.973Z,178.05
2022-12-22T16:25:19.113Z,183.52
2022-12-22T16:27:49.696Z,191.10
2022-12-22T16:30:26.453Z,190.02
2022-12-22T16:32:57.086Z,196.73
2022-12-22T16:35:29.483Z,202.57
2022-12-22T16:38:02.482Z,199.65
2022-12-22T16:40:34.860Z,199.50
2022-12-22T16:46:16.074Z,199.63
2022-12-22T16:49:10.383Z,198.77
2022-12-22T16:51:46.586Z,200.45
2022-12-22T16:54:18.721Z,206.63
2022-12-22T16:56:51.748Z,185.20
2022-12-22T16:59:22.182Z,207.48
2022-12-22T17:01:58.032Z,195.80
2022-12-22T17:04:32.712Z,194.57
2022-12-22T17:07:04.363Z,185.55
2022-12-22T17:09:44.764Z,192.68
2022-12-22T17:12:27.010Z,197.35
2022-12-22T17:14:56.880Z,193.07
2022-12-22T17:17:32.878Z,210.13
2022-12-22T17:20:06.361Z,201.43
2022-12-22T17:22:36.901Z,187.18
2022-12-22T17:25:11.832Z,199.65
2022-12-22T17:27:40.627Z,201.07
2022-12-22T17:30:24.354Z,189.20
2022-12-22T17:33:00.820Z,196.30
2022-12-22T17:35:33.987Z,202.02
2022-12-22T17:38:07.775Z,197.65
2022-12-22T17:40:39.028Z,201.50
2022-12-22T17:43:27.668Z,195.98
2022-12-22T17:45:57.430Z,199.95
2022-12-22T17:48:48.701Z,213.18
2022-12-22T17:51:24.176Z,211.82
2022-12-22T17:54:07.877Z,202.35
2022-12-22T17:56:37.053Z,196.05
2022-12-22T17:59:05.631Z,202.27
2022-12-22T18:01:42.361Z,197.40
2022-12-22T18:04:11.689Z,224.77
2022-12-22T18:06:42.851Z,200.90
2022-12-22T18:09:31.760Z,199.38
2022-12-22T18:12:02.084Z,189.68
2022-12-22T18:14:34.168Z,207.93
2022-12-22T18:17:04.579Z,198.48
2022-12-22T18:19:35.020Z,194.65
2022-12-22T18:22:06.542Z,201.00
2022-12-22T18:24:38.843Z,190.32
2022-12-22T18:27:14.834Z,198.57
2022-12-22T18:29:46.170Z,202.65
2022-12-22T18:32:25.478Z,199.60
2022-12-22T18:35:00.284Z,194.67
2022-12-22T18:37:34.687Z,192.82
2022-12-22T18:40:06.179Z,200.60
2022-12-22T18:42:37.372Z,196.38
2022-12-22T18:45:07.967Z,196.35
2022-12-22T18:47:36.230Z,199.50
2022-12-22T18:50:18.374Z,187.05
2022-12-22T18:52:59.727Z,195.80
2022-12-22T18:55:36.004Z,193.98
2022-12-22T18:58:06.606Z,193.93
2022-12-22T19:01:01.746Z,194.70
2022-12-22T19:03:32.323Z,198.80
2022-12-22T19:06:05.414Z,187.88
2022-12-22T19:08:45.345Z,195.32
2022-12-22T19:11:17.715Z,189.77
2022-12-22T19:14:10.459Z,197.40
2022-12-22T19:16:41.254Z,210.32
2022-12-22T19:19:30.345Z,195.90
2022-12-22T19:22:14.123Z,200.88
2022-12-22T19:24:49.524Z,198.77
2022-12-22T19:27:38.870Z,196.85
2022-12-22T19:30:15.887Z,189.48
2022-12-22T19:32:49.029Z,186.27
2022-12-22T19:35:30.788Z,193.68
2022-12-22T19:38:06.877Z,183.00
2022-12-22T19:40:42.323Z,220.50
2022-12-22T19:43:13.324Z,207.10
2022-12-22T19:45:52.206Z,213.07
2022-12-22T19:48:31.042Z,203.65
2022-12-22T19:51:01.519Z,180.13
2022-12-22T19:53:31.221Z,135.02
2022-12-22T19:56:03.519Z,125.82
2022-12-22T19:58:41.380Z,180.55
2022-12-22T20:01:12.948Z,154.35
2022-12-22T20:03:40.864Z,163.45
2022-12-22T20:06:12.530Z,159.63
2022-12-22T20:08:46.190Z,168.75
2022-12-22T20:11:21.254Z,150.50
2022-12-22T20:13:50.895Z,134.88
2022-12-22T20:16:24.339Z,151.18
2022-12-22T20:18:56.283Z,152.23
2022-12-22T20:21:27.655Z,144.45
2022-12-22T20:24:02.310Z,134.60
2022-12-22T20:29:07.815Z,139.45
2022-12-22T20:31:42.190Z,142.52
2022-12-22T20:36:38.949Z,133.05
2022-12-22T20:39:14.742Z,153.73
2022-12-22T20:41:50.484Z,142.93
2022-12-22T20:44:32.568Z,143.32
2022-12-22T20:47:06.513Z,135.13
2022-12-22T20:49:37.183Z,138.15
2022-12-22T20:52:14.536Z,149.50
2022-12-22T20:54:42.292Z,154.43
2022-12-22T21:00:03.744Z,142.05
2022-12-22T21:02:34.558Z,127.57
2022-12-22T21:05:07.966Z,123.30
2022-12-22T21:07:36.870Z,115.93
2022-12-22T21:10:08.980Z,107.57
2022-12-22T21:12:38.609Z,99.60
2022-12-22T21:15:09.903Z,95.05
2022-12-22T21:17:43.342Z,95.55
2022-12-22T21:20:23.601Z,97.10
2022-12-22T21:23:04.041Z,104.82
2022-12-22T21:25:32.530Z,98.10
2022-12-22T21:28:05.489Z,93.28
2022-12-22T21:30:33.992Z,110.10
2022-12-22T21:33:04.340Z,121.57
2022-12-22T21:35:38.619Z,125.35
2022-12-22T21:38:16.497Z,126.35
2022-12-22T21:40:49.919Z,134.02
2022-12-22T21:43:18.143Z,125.63
2022-12-22T21:45:51.530Z,124.78
2022-12-22T21:48:23.092Z,125.68
2022-12-22T21:50:50.850Z,132.52
2022-12-22T21:53:22.900Z,136.50
2022-12-22T21:55:51.748Z,136.15
2022-12-22T21:58:22.835Z,128.02
2022-12-22T22:00:50.942Z,136.45
2022-12-22T22:03:22.240Z,132.27
2022-12-22T22:05:52.156Z,131.43
2022-12-22T22:08:22.441Z,116.35
2022-12-22T22:10:51.009Z,117.40
2022-12-22T22:13:21.236Z,119.78
2022-12-22T22:15:49.444Z,117.60
2022-12-22T22:18:19.470Z,112.20
2022-12-22T22:20:51.505Z,119.95
2022-12-22T22:23:20.970Z,115.57
2022-12-22T22:25:57.336Z,111.35
2022-12-22T22:28:38.596Z,123.00
2022-12-22T22:31:13.892Z,132.40
2022-12-22T22:33:44.507Z,131.65
2022-12-22T22:36:12.075Z,147.52
2022-12-22T22:38:42.495Z,140.02
2022-12-22T22:41:15.152Z,147.63
2022-12-22T22:43:46.560Z,148.35
2022-12-22T22:46:20.535Z,140.38
2022-12-22T22:48:49.008Z,139.18
2022-12-22T22:51:19.414Z,146.82
2022-12-22T22:56:34.826Z,139.05
2022-12-22T22:59:06.538Z,131.45
2022-12-22T23:01:37.906Z,128.77
2022-12-22T23:04:10.509Z,134.10
2022-12-22T23:06:46.392Z,134.50
2022-12-22T23:09:15.081Z,134.27
2022-12-22T23:11:46.533Z,131.07
2022-12-22T23:14:13.891Z,150.93
2022-12-22T23:16:47.602Z,143.18
2022-12-22T23:22:05.039Z,160.45
2022-12-22T23:24:35.973Z,144.88
2022-12-22T23:27:04.588Z,136.98
2022-12-22T23:29:34.985Z,129.45
2022-12-22T23:32:04.909Z,136.07
2022-12-22T23:34:35.467Z,129.40
2022-12-22T23:37:05.085Z,123.90
2022-12-22T23:39:41.117Z,110.00
2022-12-22T23:42:12.064Z,109.30
2022-12-22T23:44:40.993Z,114.03
2022-12-22T23:47:10.295Z,125.57
2022-12-22T23:49:41.807Z,129.30
2022-12-22T23:52:12.563Z,136.25
2022-12-22T23:54:45.554Z,138.88
2022-12-22T23:57:15.240Z,122.35
2022-12-22T23:59:49.226Z,126.47
