createdAt,value
2023-01-30T00:02:02.290Z,9.56
2023-01-30T00:04:35.025Z,9.56
2023-01-30T00:07:07.953Z,9.54
2023-01-30T00:09:41.216Z,9.48
2023-01-30T00:12:15.585Z,9.46
2023-01-30T00:14:48.443Z,9.49
2023-01-30T00:17:21.513Z,9.42
2023-01-30T00:19:54.216Z,9.49
2023-01-30T00:22:27.325Z,9.49
2023-01-30T00:25:00.092Z,9.57
2023-01-30T00:27:34.309Z,9.56
2023-01-30T00:30:12.999Z,9.50
2023-01-30T00:32:45.898Z,9.51
2023-01-30T00:35:18.526Z,9.47
2023-01-30T00:37:51.373Z,9.45
2023-01-30T00:40:24.258Z,9.45
2023-01-30T00:43:15.939Z,9.41
2023-01-30T00:46:07.350Z,9.48
2023-01-30T00:48:40.363Z,9.43
2023-01-30T00:51:13.306Z,9.44
2023-01-30T00:53:45.937Z,9.48
2023-01-30T00:56:20.079Z,9.43
2023-01-30T00:58:54.326Z,9.49
2023-01-30T01:01:27.119Z,9.49
2023-01-30T01:04:00.636Z,9.50
2023-01-30T01:06:33.755Z,9.41
2023-01-30T01:09:06.996Z,9.53
2023-01-30T01:11:39.888Z,9.59
2023-01-30T01:14:14.031Z,9.57
2023-01-30T01:16:47.313Z,9.43
2023-01-30T01:19:20.304Z,9.47
2023-01-30T01:21:53.202Z,9.47
2023-01-30T01:24:25.933Z,9.55
2023-01-30T01:26:59.633Z,9.58
2023-01-30T01:29:33.994Z,9.63
2023-01-30T01:32:06.897Z,9.56
2023-01-30T01:34:39.647Z,9.54
2023-01-30T01:37:12.886Z,9.52
2023-01-30T01:39:59.941Z,9.53
2023-01-30T01:42:37.193Z,9.54
2023-01-30T01:45:21.481Z,9.54
2023-01-30T01:48:01.849Z,9.51
2023-01-30T01:50:42.154Z,9.47
2023-01-30T01:53:18.827Z,9.44
2023-01-30T01:55:55.148Z,9.39
2023-01-30T01:58:32.574Z,9.49
2023-01-30T02:01:08.152Z,9.47
2023-01-30T02:03:45.532Z,9.52
2023-01-30T02:06:19.926Z,9.49
2023-01-30T02:08:56.955Z,9.51
2023-01-30T02:11:34.548Z,9.47
2023-01-30T02:14:09.280Z,9.51
2023-01-30T02:16:46.800Z,9.48
2023-01-30T02:19:26.938Z,9.47
2023-01-30T02:22:17.998Z,9.50
2023-01-30T02:25:25.012Z,9.52
2023-01-30T02:28:29.769Z,9.56
2023-01-30T02:31:19.735Z,9.57
2023-01-30T02:34:01.892Z,9.57
2023-01-30T02:36:47.761Z,9.58
2023-01-30T02:39:30.934Z,9.53
2023-01-30T02:42:13.045Z,9.47
2023-01-30T02:44:54.504Z,9.42
2023-01-30T02:47:34.776Z,9.49
2023-01-30T02:50:21.686Z,9.59
2023-01-30T02:52:55.307Z,9.58
2023-01-30T02:55:30.240Z,9.53
2023-01-30T02:58:05.729Z,9.67
2023-01-30T03:01:00.139Z,9.57
2023-01-30T03:03:50.983Z,9.72
2023-01-30T03:06:39.675Z,9.75
2023-01-30T03:09:17.674Z,9.70
2023-01-30T03:12:00.272Z,9.66
2023-01-30T03:14:40.844Z,9.67
2023-01-30T03:17:15.682Z,9.65
2023-01-30T03:19:50.099Z,9.64
2023-01-30T03:22:23.800Z,9.68
2023-01-30T03:24:56.641Z,9.65
2023-01-30T03:27:29.820Z,9.61
2023-01-30T03:30:03.186Z,9.71
2023-01-30T03:32:36.072Z,9.63
2023-01-30T03:35:11.696Z,9.69
2023-01-30T03:37:45.065Z,9.69
2023-01-30T03:40:20.253Z,9.72
2023-01-30T03:42:53.174Z,9.58
2023-01-30T03:45:26.691Z,9.73
2023-01-30T03:47:59.525Z,9.71
2023-01-30T03:50:33.644Z,9.68
2023-01-30T03:53:06.951Z,9.60
2023-01-30T03:55:40.510Z,9.60
2023-01-30T03:58:13.262Z,9.68
2023-01-30T04:00:46.172Z,9.63
2023-01-30T04:03:18.855Z,9.59
2023-01-30T04:05:52.951Z,9.65
2023-01-30T04:08:26.061Z,9.66
2023-01-30T04:10:59.120Z,9.60
2023-01-30T04:13:31.927Z,9.52
2023-01-30T04:16:19.739Z,9.57
2023-01-30T04:19:11.307Z,9.71
2023-01-30T04:21:46.394Z,9.64
2023-01-30T04:24:19.373Z,9.60
2023-01-30T04:26:52.066Z,9.62
2023-01-30T04:29:25.189Z,9.59
2023-01-30T04:31:59.391Z,9.56
2023-01-30T04:34:36.085Z,9.49
2023-01-30T04:37:11.280Z,9.45
2023-01-30T04:39:44.779Z,9.38
2023-01-30T04:42:17.987Z,9.41
2023-01-30T04:45:09.082Z,9.05
2023-01-30T04:47:44.311Z,9.17
2023-01-30T04:50:17.579Z,9.24
2023-01-30T04:52:52.210Z,9.35
2023-01-30T04:55:25.201Z,9.24
2023-01-30T04:57:58.978Z,9.28
2023-01-30T05:00:31.884Z,9.30
2023-01-30T05:03:07.222Z,9.31
2023-01-30T05:05:40.018Z,9.28
2023-01-30T05:08:16.659Z,9.18
2023-01-30T05:10:49.581Z,9.27
2023-01-30T05:13:22.398Z,9.29
2023-01-30T05:15:55.326Z,9.21
2023-01-30T05:18:28.049Z,9.18
2023-01-30T05:21:08.906Z,9.25
2023-01-30T05:23:43.237Z,9.23
2023-01-30T05:26:16.809Z,9.22
2023-01-30T05:28:52.964Z,9.05
2023-01-30T05:31:26.394Z,9.03
2023-01-30T05:33:59.371Z,9.04
2023-01-30T05:36:32.021Z,9.00
2023-01-30T05:39:06.192Z,8.98
2023-01-30T05:41:39.120Z,9.03
2023-01-30T05:44:12.674Z,8.93
2023-01-30T05:46:45.496Z,9.06
2023-01-30T05:49:18.520Z,9.04
2023-01-30T05:51:51.741Z,8.99
2023-01-30T05:54:26.045Z,8.86
2023-01-30T05:56:58.803Z,9.01
2023-01-30T05:59:31.687Z,8.91
2023-01-30T06:02:04.594Z,8.86
2023-01-30T06:04:37.472Z,8.84
2023-01-30T06:07:10.458Z,8.91
2023-01-30T06:09:44.513Z,8.62
2023-01-30T06:12:17.656Z,8.86
2023-01-30T06:14:50.508Z,8.68
2023-01-30T06:17:23.436Z,8.78
2023-01-30T06:19:56.177Z,8.77
2023-01-30T06:22:29.287Z,8.66
2023-01-30T06:25:03.843Z,8.57
2023-01-30T06:27:36.903Z,8.42
2023-01-30T06:30:10.446Z,8.63
2023-01-30T06:32:43.481Z,8.58
2023-01-30T06:35:16.758Z,8.60
2023-01-30T06:37:49.952Z,8.60
2023-01-30T06:40:27.156Z,8.42
2023-01-30T06:43:00.341Z,8.52
2023-01-30T06:45:34.910Z,8.52
2023-01-30T06:48:08.374Z,8.52
2023-01-30T06:50:41.552Z,8.49
2023-01-30T06:53:14.683Z,8.52
2023-01-30T06:55:49.174Z,8.52
2023-01-30T06:58:25.463Z,8.40
2023-01-30T07:01:02.097Z,8.42
2023-01-30T07:03:35.295Z,8.34
2023-01-30T07:06:08.483Z,8.30
2023-01-30T07:08:41.874Z,8.30
2023-01-30T07:11:16.551Z,8.44
2023-01-30T07:13:49.870Z,8.32
2023-01-30T07:16:28.782Z,8.34
2023-01-30T07:19:03.164Z,8.32
2023-01-30T07:21:36.068Z,8.33
2023-01-30T07:24:10.943Z,8.32
2023-01-30T07:26:45.234Z,8.23
2023-01-30T07:29:18.272Z,8.38
2023-01-30T07:31:52.354Z,8.35
2023-01-30T07:34:25.306Z,8.29
2023-01-30T07:36:58.355Z,8.21
2023-01-30T07:39:31.290Z,8.12
2023-01-30T07:42:05.925Z,8.06
2023-01-30T07:44:38.912Z,8.08
2023-01-30T07:47:11.491Z,8.14
2023-01-30T07:49:44.397Z,8.15
2023-01-30T07:52:17.134Z,8.18
2023-01-30T07:54:49.871Z,8.03
2023-01-30T07:57:24.061Z,8.17
2023-01-30T07:59:56.926Z,8.17
2023-01-30T08:02:32.733Z,8.17
2023-01-30T08:05:06.693Z,8.02
2023-01-30T08:07:39.663Z,8.08
2023-01-30T08:10:14.289Z,8.16
2023-01-30T08:12:51.215Z,8.12
2023-01-30T08:15:24.076Z,8.04
2023-01-30T08:17:57.992Z,8.04
2023-01-30T08:20:30.946Z,8.13
2023-01-30T08:23:03.764Z,8.17
2023-01-30T08:25:38.232Z,8.15
2023-01-30T08:28:12.519Z,8.18
2023-01-30T08:30:47.412Z,8.02
2023-01-30T08:33:20.511Z,8.20
2023-01-30T08:35:53.343Z,8.24
2023-01-30T08:38:26.199Z,8.27
2023-01-30T08:41:00.918Z,8.31
2023-01-30T08:43:37.427Z,8.27
2023-01-30T08:46:10.310Z,8.32
2023-01-30T08:48:49.859Z,8.35
2023-01-30T08:51:23.227Z,8.22
2023-01-30T08:53:56.128Z,8.42
2023-01-30T08:56:29.075Z,8.34
2023-01-30T08:59:03.326Z,8.39
2023-01-30T09:01:38.194Z,8.27
2023-01-30T09:04:11.252Z,8.46
2023-01-30T09:06:44.116Z,8.48
2023-01-30T09:09:19.865Z,8.46
2023-01-30T09:11:53.636Z,8.56
2023-01-30T09:14:29.744Z,8.51
2023-01-30T09:17:02.745Z,8.57
2023-01-30T09:19:37.147Z,8.60
2023-01-30T09:22:10.290Z,8.56
2023-01-30T09:24:43.287Z,8.61
2023-01-30T09:27:16.014Z,8.63
2023-01-30T09:29:50.459Z,8.63
2023-01-30T09:32:23.423Z,8.51
2023-01-30T09:34:56.301Z,8.60
2023-01-30T09:37:29.277Z,8.61
2023-01-30T09:40:02.267Z,8.65
2023-01-30T09:42:51.801Z,8.58
2023-01-30T09:45:44.629Z,8.60
2023-01-30T09:48:25.571Z,8.73
2023-01-30T09:51:19.604Z,8.81
2023-01-30T09:54:16.271Z,8.83
2023-01-30T09:56:56.657Z,8.96
2023-01-30T09:59:36.466Z,8.95
2023-01-30T10:02:28.433Z,8.96
2023-01-30T10:05:03.037Z,8.98
2023-01-30T10:07:48.740Z,8.93
2023-01-30T10:10:30.490Z,9.01
2023-01-30T10:13:15.604Z,8.98
2023-01-30T10:15:56.071Z,9.04
2023-01-30T10:18:46.917Z,9.04
2023-01-30T10:21:31.120Z,9.11
2023-01-30T10:24:20.151Z,9.11
2023-01-30T10:26:54.054Z,9.14
2023-01-30T10:29:32.741Z,9.15
2023-01-30T10:32:11.255Z,9.27
2023-01-30T10:34:50.517Z,9.25
2023-01-30T10:37:27.709Z,9.28
2023-01-30T10:40:06.937Z,9.29
2023-01-30T10:42:46.485Z,9.47
2023-01-30T10:45:24.447Z,9.41
2023-01-30T10:48:19.912Z,9.39
2023-01-30T10:51:13.718Z,9.39
2023-01-30T10:53:51.681Z,9.46
2023-01-30T10:56:35.336Z,9.56
2023-01-30T10:59:22.336Z,9.55
2023-01-30T11:02:03.922Z,9.56
2023-01-30T11:04:43.648Z,9.63
2023-01-30T11:07:18.121Z,9.64
2023-01-30T11:09:51.164Z,9.59
2023-01-30T11:12:26.441Z,9.64
2023-01-30T11:15:01.312Z,9.66
2023-01-30T11:17:36.826Z,9.68
2023-01-30T11:20:15.819Z,9.75
2023-01-30T11:22:52.546Z,9.77
2023-01-30T11:25:25.455Z,9.86
2023-01-30T11:28:03.406Z,9.92
2023-01-30T11:30:37.743Z,10.05
2023-01-30T11:33:15.487Z,10.00
2023-01-30T11:35:55.791Z,10.07
2023-01-30T11:38:33.392Z,10.15
2023-01-30T11:41:22.966Z,10.22
2023-01-30T11:44:01.955Z,10.23
2023-01-30T11:46:37.889Z,10.41
2023-01-30T11:49:46.729Z,10.55
2023-01-30T11:52:09.416Z,10.64
2023-01-30T11:54:46.180Z,10.77
2023-01-30T11:57:21.220Z,10.85
2023-01-30T11:59:57.788Z,10.87
2023-01-30T12:02:36.339Z,10.85
2023-01-30T12:05:25.070Z,10.98
2023-01-30T12:08:22.415Z,11.00
2023-01-30T12:11:02.405Z,10.98
2023-01-30T12:13:39.366Z,11.00
2023-01-30T12:16:20.324Z,11.00
2023-01-30T12:19:00.663Z,11.00
2023-01-30T12:21:45.206Z,11.00
2023-01-30T12:24:27.117Z,11.03
2023-01-30T12:27:06.080Z,11.03
2023-01-30T12:29:59.478Z,10.96
2023-01-30T12:32:33.641Z,10.95
2023-01-30T12:35:16.763Z,10.92
2023-01-30T12:38:04.680Z,10.90
2023-01-30T12:40:51.858Z,10.92
2023-01-30T12:43:40.695Z,10.94
2023-01-30T12:46:34.687Z,10.90
2023-01-30T12:49:36.482Z,10.97
2023-01-30T12:52:28.118Z,10.97
2023-01-30T12:55:12.224Z,10.93
2023-01-30T12:57:51.602Z,10.85
2023-01-30T13:00:45.209Z,10.68
2023-01-30T13:03:27.956Z,10.79
2023-01-30T13:06:10.077Z,10.73
2023-01-30T13:09:09.463Z,10.82
2023-01-30T13:11:51.631Z,10.73
2023-01-30T13:14:33.593Z,10.70
2023-01-30T13:17:23.227Z,10.64
2023-01-30T13:20:01.824Z,10.59
2023-01-30T13:22:42.378Z,10.48
2023-01-30T13:25:23.922Z,10.48
2023-01-30T13:28:03.467Z,10.47
2023-01-30T13:30:37.963Z,10.43
2023-01-30T13:33:16.103Z,10.40
2023-01-30T13:35:53.875Z,10.38
2023-01-30T13:38:28.229Z,10.35
2023-01-30T13:41:03.750Z,10.33
2023-01-30T13:43:39.659Z,10.38
2023-01-30T13:46:20.288Z,10.34
2023-01-30T13:49:06.901Z,10.34
2023-01-30T13:51:48.025Z,10.33
2023-01-30T13:54:32.848Z,10.31
2023-01-30T13:57:19.490Z,10.25
2023-01-30T14:00:34.262Z,10.25
2023-01-30T14:03:32.133Z,10.17
2023-01-30T14:06:16.006Z,10.22
2023-01-30T14:08:54.981Z,10.19
2023-01-30T14:11:33.995Z,10.24
2023-01-30T14:14:24.466Z,10.26
2023-01-30T14:16:59.279Z,10.22
2023-01-30T14:19:39.565Z,10.11
2023-01-30T14:22:26.663Z,10.17
2023-01-30T14:25:41.232Z,10.14
2023-01-30T14:28:47.909Z,10.08
2023-01-30T14:31:54.996Z,10.07
2023-01-30T14:35:17.000Z,10.08
2023-01-30T14:38:16.381Z,10.06
2023-01-30T14:41:17.356Z,10.05
2023-01-30T14:43:53.635Z,10.02
2023-01-30T14:46:54.759Z,9.96
2023-01-30T14:49:33.043Z,9.95
2023-01-30T14:52:06.633Z,9.96
2023-01-30T14:54:45.553Z,9.95
2023-01-30T14:57:23.272Z,9.94
2023-01-30T15:00:14.868Z,9.94
2023-01-30T15:02:52.331Z,9.96
2023-01-30T15:05:32.982Z,9.88
2023-01-30T15:08:10.282Z,9.93
2023-01-30T15:11:06.311Z,9.81
2023-01-30T15:13:48.177Z,9.88
2023-01-30T15:16:37.557Z,9.85
2023-01-30T15:19:24.844Z,9.85
2023-01-30T15:22:11.472Z,9.77
2023-01-30T15:25:12.719Z,9.75
2023-01-30T15:28:01.387Z,9.72
2023-01-30T15:30:49.661Z,9.66
2023-01-30T15:33:31.008Z,9.73
2023-01-30T15:36:19.988Z,9.79
2023-01-30T15:39:01.500Z,9.68
2023-01-30T15:41:42.607Z,9.68
2023-01-30T15:44:40.652Z,9.78
2023-01-30T15:47:26.379Z,9.64
2023-01-30T15:50:02.971Z,9.70
2023-01-30T15:52:44.962Z,9.77
2023-01-30T15:55:20.908Z,9.80
2023-01-30T15:57:57.727Z,9.78
2023-01-30T16:00:36.289Z,9.73
2023-01-30T16:03:14.443Z,9.64
2023-01-30T16:05:48.617Z,9.70
2023-01-30T16:08:24.705Z,9.66
2023-01-30T16:10:58.068Z,9.67
2023-01-30T16:13:33.284Z,9.67
2023-01-30T16:16:12.866Z,9.63
2023-01-30T16:18:50.516Z,9.64
2023-01-30T16:21:29.056Z,9.61
2023-01-30T16:24:04.911Z,9.57
2023-01-30T16:26:42.136Z,9.52
2023-01-30T16:29:38.960Z,9.51
2023-01-30T16:32:15.385Z,9.51
2023-01-30T16:34:48.239Z,9.52
2023-01-30T16:37:25.654Z,9.51
2023-01-30T16:40:06.007Z,9.50
2023-01-30T16:42:41.404Z,9.51
2023-01-30T16:45:50.504Z,9.57
2023-01-30T16:48:31.933Z,9.52
2023-01-30T16:51:21.370Z,9.57
2023-01-30T16:53:59.387Z,9.53
2023-01-30T16:56:35.756Z,9.50
2023-01-30T16:59:19.916Z,9.48
2023-01-30T17:01:55.275Z,9.47
2023-01-30T17:04:32.093Z,9.37
2023-01-30T17:07:05.862Z,9.44
2023-01-30T17:09:43.008Z,9.44
2023-01-30T17:12:37.056Z,9.39
2023-01-30T17:15:33.035Z,9.44
2023-01-30T17:18:07.447Z,9.38
2023-01-30T17:20:47.669Z,9.39
2023-01-30T17:23:22.782Z,9.41
2023-01-30T17:25:55.556Z,9.31
2023-01-30T17:28:28.310Z,9.32
2023-01-30T17:31:01.214Z,9.25
2023-01-30T17:33:34.099Z,9.27
2023-01-30T17:36:19.260Z,9.30
2023-01-30T17:38:52.723Z,9.33
2023-01-30T17:41:29.229Z,9.27
2023-01-30T17:44:02.189Z,9.30
2023-01-30T17:46:36.627Z,9.27
2023-01-30T17:49:15.693Z,9.28
2023-01-30T17:51:50.647Z,9.28
2023-01-30T17:54:30.185Z,9.29
2023-01-30T17:57:05.847Z,9.24
2023-01-30T17:59:38.964Z,9.22
2023-01-30T18:02:11.829Z,9.21
2023-01-30T18:04:44.596Z,9.20
2023-01-30T18:07:19.947Z,9.16
2023-01-30T18:09:52.792Z,9.09
2023-01-30T18:12:25.679Z,9.06
2023-01-30T18:15:00.058Z,9.05
2023-01-30T18:17:33.473Z,9.08
2023-01-30T18:20:06.896Z,9.07
2023-01-30T18:22:41.410Z,9.05
2023-01-30T18:25:14.880Z,9.09
2023-01-30T18:27:48.456Z,9.00
2023-01-30T18:30:24.401Z,8.97
2023-01-30T18:32:57.451Z,9.01
2023-01-30T18:35:30.127Z,8.98
2023-01-30T18:38:04.316Z,8.89
2023-01-30T18:40:38.833Z,8.87
2023-01-30T18:43:11.614Z,8.89
2023-01-30T18:45:44.601Z,8.81
2023-01-30T18:48:17.157Z,8.77
2023-01-30T18:50:49.977Z,8.86
2023-01-30T18:53:24.115Z,8.75
2023-01-30T18:55:56.886Z,8.72
2023-01-30T18:58:31.129Z,8.76
2023-01-30T19:01:10.366Z,8.82
2023-01-30T19:03:43.900Z,8.80
2023-01-30T19:06:19.232Z,8.77
2023-01-30T19:08:54.027Z,8.76
2023-01-30T19:11:44.548Z,8.75
2023-01-30T19:14:17.444Z,8.77
2023-01-30T19:16:51.245Z,8.73
2023-01-30T19:19:25.029Z,8.74
2023-01-30T19:21:58.114Z,8.71
2023-01-30T19:24:32.400Z,8.70
2023-01-30T19:27:07.524Z,8.66
2023-01-30T19:29:41.386Z,8.66
2023-01-30T19:32:14.071Z,8.68
2023-01-30T19:34:47.254Z,8.65
2023-01-30T19:37:21.185Z,8.63
2023-01-30T19:39:55.181Z,8.62
2023-01-30T19:42:27.901Z,8.65
2023-01-30T19:45:01.074Z,8.61
2023-01-30T19:47:34.357Z,8.60
2023-01-30T19:50:08.658Z,8.58
2023-01-30T19:52:42.018Z,8.57
2023-01-30T19:55:22.249Z,8.56
2023-01-30T19:58:03.006Z,8.54
2023-01-30T20:01:01.612Z,8.55
2023-01-30T20:03:44.193Z,8.55
2023-01-30T20:06:21.037Z,8.54
2023-01-30T20:08:58.256Z,8.53
2023-01-30T20:11:35.110Z,8.51
2023-01-30T20:14:11.862Z,8.50
2023-01-30T20:16:45.467Z,8.52
2023-01-30T20:19:21.759Z,8.51
2023-01-30T20:21:56.110Z,8.42
2023-01-30T20:24:29.164Z,8.41
2023-01-30T20:27:04.132Z,8.42
2023-01-30T20:29:37.200Z,8.42
2023-01-30T20:32:10.162Z,8.37
2023-01-30T20:34:43.127Z,8.34
2023-01-30T20:37:17.378Z,8.35
2023-01-30T20:39:51.066Z,8.25
2023-01-30T20:42:25.527Z,8.28
2023-01-30T20:45:03.467Z,8.36
2023-01-30T20:47:46.504Z,8.33
2023-01-30T20:50:19.890Z,8.33
2023-01-30T20:52:52.914Z,8.25
2023-01-30T20:55:25.743Z,8.29
2023-01-30T20:58:00.047Z,8.23
2023-01-30T21:00:35.055Z,8.22
2023-01-30T21:03:07.986Z,8.13
2023-01-30T21:05:40.699Z,8.20
2023-01-30T21:08:13.519Z,8.13
2023-01-30T21:10:47.151Z,8.14
2023-01-30T21:13:21.736Z,8.09
2023-01-30T21:16:01.939Z,8.02
2023-01-30T21:18:36.971Z,8.18
2023-01-30T21:21:15.727Z,8.10
2023-01-30T21:23:49.592Z,8.13
2023-01-30T21:26:31.878Z,8.10
2023-01-30T21:29:08.400Z,8.06
2023-01-30T21:31:41.770Z,8.06
2023-01-30T21:34:15.093Z,7.98
2023-01-30T21:37:07.810Z,8.00
2023-01-30T21:39:58.890Z,7.97
2023-01-30T21:42:49.476Z,7.92
2023-01-30T21:45:23.604Z,7.86
2023-01-30T21:47:56.833Z,7.97
2023-01-30T21:50:29.585Z,7.84
2023-01-30T21:53:02.782Z,7.80
2023-01-30T21:55:35.703Z,7.72
2023-01-30T21:58:08.537Z,7.75
2023-01-30T22:00:42.593Z,7.78
2023-01-30T22:03:17.744Z,7.82
2023-01-30T22:05:50.690Z,7.69
2023-01-30T22:08:25.667Z,7.71
2023-01-30T22:11:06.295Z,7.56
2023-01-30T22:13:41.040Z,7.52
2023-01-30T22:16:17.406Z,7.60
2023-01-30T22:18:53.402Z,7.49
2023-01-30T22:21:28.065Z,7.51
2023-01-30T22:24:03.059Z,7.53
2023-01-30T22:26:36.700Z,7.42
2023-01-30T22:29:10.558Z,7.48
2023-01-30T22:31:45.172Z,7.50
2023-01-30T22:34:18.136Z,7.42
2023-01-30T22:36:51.832Z,7.42
2023-01-30T22:39:25.091Z,7.41
2023-01-30T22:41:57.843Z,7.38
2023-01-30T22:44:30.593Z,7.37
2023-01-30T22:59:08.080Z,7.23
2023-01-30T23:11:08.202Z,7.19
2023-01-30T23:13:42.432Z,7.18
