createdAt,value
2018-11-02T00:00:01.241Z,5.43
2018-11-02T00:03:06.551Z,5.49
2018-11-02T00:06:11.184Z,5.40
2018-11-02T00:09:16.086Z,5.37
2018-11-02T00:12:20.626Z,5.35
2018-11-02T00:15:25.111Z,5.38
2018-11-02T00:18:29.888Z,5.43
2018-11-02T00:21:34.225Z,5.40
2018-11-02T00:24:38.561Z,5.47
2018-11-02T00:27:42.896Z,5.36
2018-11-02T00:30:47.236Z,5.46
2018-11-02T00:33:51.999Z,5.39
2018-11-02T00:36:56.440Z,5.40
2018-11-02T00:40:00.887Z,5.41
2018-11-02T00:43:05.590Z,5.39
2018-11-02T00:46:10.087Z,5.30
2018-11-02T00:49:14.620Z,5.38
2018-11-02T00:52:19.005Z,5.35
2018-11-02T00:55:23.494Z,5.41
2018-11-02T00:58:27.892Z,5.34
2018-11-02T01:01:32.221Z,5.27
2018-11-02T01:04:36.991Z,5.21
2018-11-02T01:07:41.395Z,5.13
2018-11-02T01:10:45.794Z,5.14
2018-11-02T01:13:50.266Z,5.13
2018-11-02T01:16:54.813Z,5.12
2018-11-02T01:19:59.241Z,5.16
2018-11-02T01:23:03.800Z,5.01
2018-11-02T01:26:08.129Z,5.06
2018-11-02T01:29:12.596Z,5.20
2018-11-02T01:32:16.953Z,4.98
2018-11-02T01:35:21.412Z,5.00
2018-11-02T01:38:25.871Z,4.89
2018-11-02T01:41:30.208Z,4.87
2018-11-02T01:44:34.483Z,4.90
2018-11-02T01:47:38.808Z,4.93
2018-11-02T01:50:43.192Z,5.00
2018-11-02T01:53:47.634Z,5.01
2018-11-02T01:56:51.990Z,4.91
2018-11-02T01:59:56.407Z,4.90
2018-11-02T02:03:00.730Z,4.76
2018-11-02T02:06:05.545Z,4.82
2018-11-02T02:09:11.546Z,4.80
2018-11-02T02:12:15.868Z,4.75
2018-11-02T02:15:20.199Z,4.82
2018-11-02T02:18:24.513Z,4.87
2018-11-02T02:21:28.844Z,4.88
2018-11-02T02:24:33.285Z,4.89
2018-11-02T02:27:38.702Z,4.85
2018-11-02T02:30:43.070Z,4.91
2018-11-02T02:33:47.379Z,4.95
2018-11-02T02:36:51.704Z,4.94
2018-11-02T02:39:56.235Z,4.91
2018-11-02T02:43:00.660Z,4.99
2018-11-02T02:46:05.375Z,5.10
2018-11-02T02:49:09.739Z,5.17
2018-11-02T02:52:14.211Z,5.14
2018-11-02T02:55:18.651Z,5.16
2018-11-02T02:58:23.016Z,5.13
2018-11-02T03:01:34.507Z,5.10
2018-11-02T03:04:38.828Z,5.06
2018-11-02T03:07:43.180Z,5.01
2018-11-02T03:10:47.668Z,4.89
2018-11-02T03:13:52.270Z,4.79
2018-11-02T03:16:56.632Z,4.76
2018-11-02T03:20:00.980Z,4.78
2018-11-02T03:23:05.844Z,4.72
2018-11-02T03:26:10.256Z,5.00
2018-11-02T03:29:14.581Z,4.75
2018-11-02T03:32:18.881Z,4.66
2018-11-02T03:35:23.204Z,4.63
2018-11-02T03:38:27.567Z,4.47
2018-11-02T03:41:31.902Z,4.52
2018-11-02T03:44:36.226Z,4.51
2018-11-02T03:47:40.555Z,4.48
2018-11-02T03:50:45.358Z,4.50
2018-11-02T03:53:49.692Z,4.44
2018-11-02T03:56:54.186Z,4.57
2018-11-02T03:59:59.275Z,4.64
2018-11-02T04:03:03.595Z,4.67
2018-11-02T04:06:08.370Z,4.92
2018-11-02T04:09:12.692Z,5.01
2018-11-02T04:12:17.175Z,4.74
2018-11-02T04:15:21.579Z,4.41
2018-11-02T04:18:25.910Z,4.52
2018-11-02T04:21:34.761Z,4.55
2018-11-02T04:24:39.488Z,4.66
2018-11-02T04:27:43.953Z,4.74
2018-11-02T04:30:48.308Z,4.61
2018-11-02T04:33:52.753Z,4.66
2018-11-02T04:36:57.106Z,4.74
2018-11-02T04:40:01.621Z,4.76
2018-11-02T04:43:06.299Z,4.87
2018-11-02T04:46:11.357Z,4.97
2018-11-02T04:49:15.836Z,5.17
2018-11-02T04:52:20.252Z,4.93
2018-11-02T04:55:24.681Z,4.76
2018-11-02T04:58:29.158Z,4.70
2018-11-02T05:01:33.504Z,4.73
2018-11-02T05:04:37.937Z,4.79
2018-11-02T05:07:42.424Z,4.83
2018-11-02T05:10:46.832Z,4.83
2018-11-02T05:13:51.244Z,4.91
2018-11-02T05:16:55.844Z,4.98
2018-11-02T05:20:00.296Z,4.94
2018-11-02T05:23:05.246Z,5.03
2018-11-02T05:26:10.181Z,5.00
2018-11-02T05:29:14.519Z,5.02
2018-11-02T05:32:18.912Z,5.10
2018-11-02T05:35:23.338Z,5.37
2018-11-02T05:38:27.748Z,5.32
2018-11-02T05:41:32.440Z,5.18
2018-11-02T05:44:37.132Z,5.18
2018-11-02T05:47:41.564Z,5.12
2018-11-02T05:50:45.891Z,5.14
2018-11-02T05:53:50.203Z,5.16
2018-11-02T05:56:54.860Z,5.15
2018-11-02T05:59:59.194Z,5.18
2018-11-02T06:03:03.545Z,5.27
2018-11-02T06:06:09.148Z,5.25
2018-11-02T06:09:13.521Z,5.28
2018-11-02T06:12:17.886Z,5.28
2018-11-02T06:15:22.240Z,5.24
2018-11-02T06:18:26.582Z,5.27
2018-11-02T06:21:32.024Z,5.32
2018-11-02T06:24:36.343Z,5.32
2018-11-02T06:27:41.597Z,5.34
2018-11-02T06:30:46.033Z,5.40
2018-11-02T06:33:50.359Z,5.42
2018-11-02T06:36:54.816Z,5.44
2018-11-02T06:39:59.145Z,5.44
2018-11-02T06:43:03.529Z,5.50
2018-11-02T06:49:32.391Z,5.57
2018-11-02T06:52:36.933Z,5.63
2018-11-02T06:55:41.228Z,5.66
2018-11-02T06:58:45.753Z,5.71
2018-11-02T07:01:50.236Z,5.80
2018-11-02T07:04:54.878Z,5.86
2018-11-02T07:07:59.489Z,5.95
2018-11-02T07:11:03.734Z,6.04
2018-11-02T07:14:08.812Z,6.04
2018-11-02T07:17:13.172Z,6.31
2018-11-02T07:20:17.543Z,6.14
2018-11-02T07:23:21.981Z,6.20
2018-11-02T07:26:47.237Z,6.26
2018-11-02T07:29:51.874Z,6.34
2018-11-02T07:32:56.954Z,6.17
2018-11-02T07:36:01.594Z,6.00
2018-11-02T07:39:10.848Z,6.00
2018-11-02T07:42:15.380Z,5.91
2018-11-02T07:45:19.846Z,5.90
2018-11-02T07:48:24.454Z,5.91
2018-11-02T07:51:28.933Z,6.09
2018-11-02T07:54:33.411Z,6.32
2018-11-02T07:57:38.029Z,6.58
2018-11-02T08:00:42.790Z,6.71
2018-11-02T08:07:22.847Z,6.68
2018-11-02T08:10:27.219Z,6.89
2018-11-02T08:13:31.670Z,7.19
2018-11-02T08:16:36.236Z,7.52
2018-11-02T08:19:40.938Z,7.91
2018-11-02T08:22:45.375Z,8.30
2018-11-02T08:25:49.673Z,8.65
2018-11-02T08:28:54.137Z,8.92
2018-11-02T08:32:00.043Z,9.28
2018-11-02T08:35:04.954Z,9.63
2018-11-02T08:38:09.564Z,9.93
2018-11-02T08:41:14.001Z,10.17
2018-11-02T08:44:18.340Z,10.30
2018-11-02T08:47:22.747Z,10.46
2018-11-02T08:50:27.205Z,10.56
2018-11-02T08:53:31.835Z,10.55
2018-11-02T08:56:37.216Z,10.57
2018-11-02T08:59:41.808Z,10.69
2018-11-02T09:02:46.306Z,10.68
2018-11-02T09:05:50.835Z,10.50
2018-11-02T09:08:55.262Z,10.28
2018-11-02T09:11:59.742Z,10.19
2018-11-02T09:15:04.172Z,10.41
2018-11-02T09:18:08.645Z,10.39
2018-11-02T09:21:13.144Z,10.33
2018-11-02T09:24:17.675Z,10.45
2018-11-02T09:27:22.339Z,10.86
2018-11-02T09:30:26.800Z,11.13
2018-11-02T09:33:31.180Z,11.34
2018-11-02T09:36:35.780Z,11.24
2018-11-02T09:39:40.628Z,10.98
2018-11-02T09:42:45.265Z,11.10
2018-11-02T09:45:49.649Z,11.22
2018-11-02T09:48:53.903Z,11.40
2018-11-02T09:51:58.304Z,11.49
2018-11-02T09:55:02.567Z,11.71
2018-11-02T09:58:06.987Z,11.85
2018-11-02T10:01:11.369Z,11.91
2018-11-02T10:04:15.848Z,11.82
2018-11-02T10:07:20.295Z,11.95
2018-11-02T10:10:25.252Z,12.00
2018-11-02T10:13:29.649Z,12.18
2018-11-02T10:16:34.200Z,11.91
2018-11-02T10:19:38.485Z,11.77
2018-11-02T10:22:42.972Z,11.79
2018-11-02T10:25:47.472Z,11.52
2018-11-02T10:28:52.303Z,11.62
2018-11-02T10:31:56.689Z,11.77
2018-11-02T10:35:01.708Z,11.87
2018-11-02T10:38:06.284Z,11.68
2018-11-02T10:41:14.457Z,11.43
2018-11-02T10:44:26.545Z,11.52
2018-11-02T10:47:30.984Z,11.75
2018-11-02T10:50:35.426Z,12.02
2018-11-02T10:53:39.944Z,12.27
2018-11-02T10:56:44.344Z,12.45
2018-11-02T10:59:48.823Z,12.50
2018-11-02T11:02:53.700Z,12.52
2018-11-02T11:05:58.333Z,12.48
2018-11-02T11:09:03.217Z,12.26
2018-11-02T11:12:08.023Z,11.92
2018-11-02T11:15:12.754Z,11.83
2018-11-02T11:18:17.450Z,11.84
2018-11-02T11:21:22.080Z,11.81
2018-11-02T11:24:26.299Z,11.78
2018-11-02T11:27:30.763Z,11.83
2018-11-02T11:30:35.074Z,11.87
2018-11-02T11:33:39.432Z,11.88
2018-11-02T11:36:43.751Z,11.96
2018-11-02T11:39:48.237Z,11.97
2018-11-02T11:42:52.707Z,11.97
2018-11-02T11:45:56.998Z,11.88
2018-11-02T11:49:01.656Z,11.77
2018-11-02T11:52:06.312Z,11.65
2018-11-02T11:55:12.898Z,11.48
2018-11-02T11:58:17.677Z,11.42
2018-11-02T12:01:21.978Z,11.45
2018-11-02T12:04:26.386Z,11.40
2018-11-02T12:07:30.770Z,11.37
2018-11-02T12:10:35.358Z,11.40
2018-11-02T12:13:39.676Z,11.47
2018-11-02T12:16:44.193Z,11.55
2018-11-02T12:19:48.652Z,11.62
2018-11-02T12:22:55.048Z,11.63
2018-11-02T12:25:59.567Z,11.62
2018-11-02T12:29:04.107Z,11.69
2018-11-02T12:32:08.490Z,11.63
2018-11-02T12:35:14.138Z,11.67
2018-11-02T12:38:18.595Z,11.59
2018-11-02T12:41:23.688Z,11.43
2018-11-02T12:44:27.984Z,11.37
2018-11-02T12:47:32.518Z,11.36
2018-11-02T12:50:37.131Z,11.51
2018-11-02T12:53:42.478Z,11.50
2018-11-02T12:56:47.351Z,11.53
2018-11-02T12:59:51.736Z,11.43
2018-11-02T13:02:56.328Z,11.33
2018-11-02T13:06:00.711Z,11.28
2018-11-02T13:09:07.010Z,11.29
2018-11-02T13:12:11.384Z,11.25
2018-11-02T13:15:16.954Z,11.26
2018-11-02T13:18:21.767Z,11.29
2018-11-02T13:21:26.155Z,11.33
2018-11-02T13:24:30.495Z,11.37
2018-11-02T13:27:35.336Z,11.34
2018-11-02T13:30:40.220Z,11.22
2018-11-02T13:33:44.772Z,11.18
2018-11-02T13:36:49.274Z,11.10
2018-11-02T13:39:54.548Z,11.06
2018-11-02T13:42:59.607Z,10.98
2018-11-02T13:46:04.480Z,10.96
2018-11-02T13:49:09.639Z,11.00
2018-11-02T13:52:14.083Z,10.93
2018-11-02T13:55:18.825Z,10.97
2018-11-02T13:58:23.404Z,10.97
2018-11-02T14:01:28.249Z,10.88
2018-11-02T14:04:32.788Z,10.62
2018-11-02T14:07:38.377Z,10.57
2018-11-02T14:10:42.780Z,10.58
2018-11-02T14:13:49.103Z,10.36
2018-11-02T14:16:53.442Z,10.34
2018-11-02T14:19:58.021Z,10.44
2018-11-02T14:23:02.364Z,10.51
2018-11-02T14:26:07.535Z,10.40
2018-11-02T14:29:12.277Z,10.22
2018-11-02T14:32:16.701Z,10.09
2018-11-02T14:35:21.595Z,9.90
2018-11-02T14:38:26.064Z,9.86
2018-11-02T14:41:30.642Z,9.90
2018-11-02T14:44:36.862Z,9.91
2018-11-02T14:47:41.258Z,9.93
2018-11-02T14:50:45.730Z,9.94
2018-11-02T14:53:50.281Z,9.95
2018-11-02T14:56:55.522Z,9.94
2018-11-02T15:00:00.120Z,9.82
2018-11-02T15:03:05.246Z,9.77
2018-11-02T15:06:11.009Z,9.75
2018-11-02T15:09:16.705Z,9.77
2018-11-02T15:12:21.358Z,9.73
2018-11-02T15:15:25.698Z,9.67
2018-11-02T15:18:30.087Z,9.67
2018-11-02T15:21:34.516Z,9.66
2018-11-02T15:24:38.969Z,9.65
2018-11-02T15:27:43.364Z,9.60
2018-11-02T15:30:48.382Z,9.62
2018-11-02T15:33:52.877Z,9.59
2018-11-02T15:37:00.125Z,9.56
2018-11-02T15:40:05.071Z,9.51
2018-11-02T15:43:09.537Z,9.49
2018-11-02T15:46:13.913Z,9.69
2018-11-02T15:52:21.217Z,9.44
2018-11-02T15:55:25.754Z,9.46
2018-11-02T15:59:33.113Z,9.49
2018-11-02T16:02:37.627Z,9.32
2018-11-02T16:05:42.363Z,9.21
2018-11-02T16:08:46.765Z,9.16
2018-11-02T16:11:51.202Z,9.14
2018-11-02T16:14:56.434Z,9.28
2018-11-02T16:18:03.041Z,9.27
2018-11-02T16:21:07.869Z,9.14
2018-11-02T16:24:12.420Z,9.09
2018-11-02T16:27:16.743Z,9.08
2018-11-02T16:30:21.070Z,9.12
2018-11-02T16:33:25.454Z,9.10
2018-11-02T16:36:29.950Z,9.15
2018-11-02T16:39:35.220Z,9.08
2018-11-02T16:42:39.900Z,9.09
2018-11-02T16:45:44.521Z,9.08
2018-11-02T16:48:49.146Z,9.13
2018-11-02T16:51:53.585Z,9.11
2018-11-02T16:54:58.266Z,9.02
2018-11-02T16:58:02.835Z,9.19
2018-11-02T17:01:08.005Z,9.09
2018-11-02T17:04:12.557Z,9.10
2018-11-02T17:07:17.071Z,9.07
2018-11-02T17:10:21.590Z,9.10
2018-11-02T17:13:26.099Z,9.13
2018-11-02T17:16:30.560Z,9.13
2018-11-02T17:19:35.225Z,9.12
2018-11-02T17:22:39.786Z,9.08
2018-11-02T17:28:57.848Z,8.99
2018-11-02T17:32:02.368Z,9.02
2018-11-02T17:35:07.810Z,9.00
2018-11-02T17:38:12.537Z,8.99
2018-11-02T17:41:17.188Z,8.94
2018-11-02T17:44:22.011Z,8.92
2018-11-02T17:47:27.205Z,8.89
2018-11-02T17:50:34.120Z,8.94
2018-11-02T17:53:38.621Z,8.88
2018-11-02T17:56:43.044Z,8.85
2018-11-02T17:59:47.369Z,8.91
2018-11-02T18:02:52.035Z,8.86
2018-11-02T18:06:10.241Z,8.77
2018-11-02T18:09:14.563Z,8.77
2018-11-02T18:12:19.256Z,8.88
2018-11-02T18:15:23.652Z,8.72
2018-11-02T18:18:28.056Z,8.75
2018-11-02T18:21:32.428Z,8.67
2018-11-02T18:24:37.132Z,8.67
2018-11-02T18:27:42.421Z,8.63
2018-11-02T18:30:46.899Z,8.67
2018-11-02T18:33:51.256Z,8.62
2018-11-02T18:36:55.616Z,8.69
2018-11-02T18:39:59.981Z,8.76
2018-11-02T18:43:04.740Z,8.81
2018-11-02T18:46:09.090Z,8.97
2018-11-02T18:49:13.601Z,9.00
2018-11-02T18:52:18.019Z,8.73
2018-11-02T18:55:23.668Z,8.64
2018-11-02T18:58:29.116Z,8.60
2018-11-02T19:01:33.578Z,8.54
2018-11-02T19:04:38.539Z,8.56
2018-11-02T19:07:43.074Z,8.63
2018-11-02T19:10:47.554Z,8.59
2018-11-02T19:13:52.428Z,8.56
2018-11-02T19:16:57.000Z,8.50
2018-11-02T19:20:01.697Z,8.49
2018-11-02T19:23:06.345Z,8.49
2018-11-02T19:26:10.796Z,8.50
2018-11-02T19:29:15.204Z,8.48
2018-11-02T19:32:19.642Z,8.45
2018-11-02T19:35:24.234Z,8.51
2018-11-02T19:38:28.464Z,8.47
2018-11-02T19:41:32.904Z,8.43
2018-11-02T19:44:37.553Z,8.36
2018-11-02T19:47:47.056Z,8.35
2018-11-02T19:50:51.472Z,8.33
2018-11-02T19:53:55.842Z,8.31
2018-11-02T19:57:00.198Z,8.33
2018-11-02T20:00:05.648Z,8.23
2018-11-02T20:03:09.952Z,8.20
2018-11-02T20:06:14.426Z,8.29
2018-11-02T20:09:18.847Z,8.25
2018-11-02T20:12:43.497Z,8.24
2018-11-02T20:15:48.240Z,8.50
2018-11-02T20:18:53.310Z,8.35
2018-11-02T20:21:58.032Z,8.21
2018-11-02T20:25:02.618Z,8.18
2018-11-02T20:28:07.002Z,8.18
2018-11-02T20:31:11.398Z,8.16
2018-11-02T20:34:16.366Z,8.21
2018-11-02T20:37:20.759Z,8.29
2018-11-02T20:40:25.300Z,8.33
2018-11-02T20:43:30.257Z,8.38
2018-11-02T20:46:36.272Z,8.48
2018-11-02T20:49:40.831Z,8.45
2018-11-02T20:52:45.173Z,8.53
2018-11-02T20:55:49.597Z,8.68
2018-11-02T20:58:53.972Z,8.63
2018-11-02T21:01:58.440Z,8.71
2018-11-02T21:05:03.154Z,8.72
2018-11-02T21:08:07.825Z,8.58
2018-11-02T21:11:12.172Z,8.59
2018-11-02T21:14:16.696Z,8.53
2018-11-02T21:17:21.161Z,8.56
2018-11-02T21:20:26.441Z,8.58
2018-11-02T21:23:30.949Z,8.57
2018-11-02T21:26:35.574Z,8.56
2018-11-02T21:29:40.232Z,8.60
2018-11-02T21:32:45.690Z,8.64
2018-11-02T21:35:50.187Z,8.67
2018-11-02T21:38:55.142Z,8.65
2018-11-02T21:41:59.621Z,8.61
2018-11-02T21:45:04.105Z,8.65
2018-11-02T21:48:08.429Z,8.67
2018-11-02T21:51:13.017Z,8.61
2018-11-02T21:54:17.424Z,8.61
2018-11-02T21:57:21.854Z,8.64
2018-11-02T22:00:26.269Z,8.63
2018-11-02T22:03:30.639Z,8.82
2018-11-02T22:06:35.136Z,8.66
2018-11-02T22:09:39.585Z,8.79
2018-11-02T22:12:43.963Z,8.62
2018-11-02T22:15:48.301Z,8.58
2018-11-02T22:18:52.793Z,8.58
2018-11-02T22:21:57.477Z,8.58
2018-11-02T22:25:01.975Z,8.57
2018-11-02T22:28:06.626Z,8.62
2018-11-02T22:31:12.226Z,8.66
2018-11-02T22:34:16.698Z,8.65
2018-11-02T22:37:21.383Z,8.64
2018-11-02T22:40:25.992Z,8.65
2018-11-02T22:43:30.356Z,8.62
2018-11-02T22:46:34.756Z,8.63
2018-11-02T22:49:39.302Z,8.67
2018-11-02T22:52:43.807Z,8.65
2018-11-02T22:55:48.395Z,8.65
2018-11-02T22:58:52.880Z,8.61
2018-11-02T23:01:57.294Z,8.61
2018-11-02T23:05:01.616Z,8.62
2018-11-02T23:08:06.704Z,8.66
2018-11-02T23:11:11.265Z,8.64
2018-11-02T23:14:15.622Z,8.69
2018-11-02T23:17:20.054Z,8.64
2018-11-02T23:20:31.157Z,8.67
2018-11-02T23:23:35.467Z,8.63
2018-11-02T23:26:39.826Z,8.62
2018-11-02T23:29:44.125Z,8.60
2018-11-02T23:32:48.456Z,8.62
2018-11-02T23:35:52.859Z,8.64
2018-11-02T23:38:57.238Z,8.72
2018-11-02T23:42:01.578Z,8.70
2018-11-02T23:45:06.938Z,8.68
2018-11-02T23:48:18.284Z,8.69
2018-11-02T23:51:22.685Z,8.84
2018-11-02T23:54:27.065Z,8.85
2018-11-02T23:57:31.458Z,8.83
