createdAt,value
2023-01-09T00:00:16.225Z,6.10
2023-01-09T00:00:39.389Z,6.10
2023-01-09T00:01:02.221Z,6.50
2023-01-09T00:01:27.799Z,6.25
2023-01-09T00:01:51.362Z,6.55
2023-01-09T00:02:16.366Z,6.50
2023-01-09T00:02:40.941Z,6.50
2023-01-09T00:03:06.025Z,6.10
2023-01-09T00:03:28.794Z,6.35
2023-01-09T00:03:51.682Z,6.75
2023-01-09T00:04:16.874Z,6.50
2023-01-09T00:04:39.649Z,6.60
2023-01-09T00:05:04.582Z,6.35
2023-01-09T00:05:30.064Z,6.38
2023-01-09T00:05:52.807Z,6.53
2023-01-09T00:06:17.888Z,6.75
2023-01-09T00:06:42.893Z,6.30
2023-01-09T00:07:05.735Z,6.30
2023-01-09T00:07:29.443Z,6.50
2023-01-09T00:07:54.557Z,6.47
2023-01-09T00:08:19.446Z,6.00
2023-01-09T00:08:42.211Z,6.75
2023-01-09T00:09:05.086Z,6.70
2023-01-09T00:09:27.849Z,6.47
2023-01-09T00:09:50.567Z,6.30
2023-01-09T00:10:15.744Z,6.38
2023-01-09T00:10:39.883Z,6.68
2023-01-09T00:11:02.556Z,6.50
2023-01-09T00:11:27.442Z,6.40
2023-01-09T00:11:50.119Z,6.45
2023-01-09T00:12:12.959Z,6.63
2023-01-09T00:12:35.704Z,6.32
2023-01-09T00:12:58.343Z,6.18
2023-01-09T00:13:23.498Z,6.43
2023-01-09T00:13:47.382Z,6.75
2023-01-09T00:14:11.142Z,6.37
2023-01-09T00:14:34.079Z,6.78
2023-01-09T00:15:00.017Z,7.03
2023-01-09T00:15:25.945Z,6.50
2023-01-09T00:15:49.083Z,6.63
2023-01-09T00:16:14.241Z,6.35
2023-01-09T00:16:39.477Z,6.15
2023-01-09T00:17:02.271Z,6.40
2023-01-09T00:17:25.023Z,6.38
2023-01-09T00:17:49.975Z,6.28
2023-01-09T00:18:12.805Z,6.55
2023-01-09T00:18:35.721Z,6.72
2023-01-09T00:18:58.482Z,7.00
2023-01-09T00:19:23.688Z,6.72
2023-01-09T00:19:46.662Z,6.80
2023-01-09T00:20:11.215Z,6.88
2023-01-09T00:20:36.074Z,6.43
2023-01-09T00:21:00.307Z,5.85
2023-01-09T00:21:23.132Z,6.43
2023-01-09T00:21:45.761Z,6.70
2023-01-09T00:22:09.768Z,6.95
2023-01-09T00:22:32.457Z,6.15
2023-01-09T00:22:57.372Z,6.80
2023-01-09T00:23:23.532Z,6.13
2023-01-09T00:23:48.464Z,6.40
2023-01-09T00:24:13.387Z,6.63
2023-01-09T00:24:38.641Z,6.18
2023-01-09T00:25:01.365Z,6.38
2023-01-09T00:25:24.096Z,6.57
2023-01-09T00:25:48.253Z,6.63
2023-01-09T00:26:11.934Z,6.15
2023-01-09T00:26:36.996Z,6.40
2023-01-09T00:26:59.742Z,6.50
2023-01-09T00:27:22.396Z,6.68
2023-01-09T00:27:48.071Z,6.85
2023-01-09T00:28:10.809Z,6.90
2023-01-09T00:28:35.806Z,6.72
2023-01-09T00:28:58.583Z,6.78
2023-01-09T00:29:21.309Z,7.07
2023-01-09T00:29:46.155Z,6.97
2023-01-09T00:30:10.944Z,7.35
2023-01-09T00:30:33.653Z,6.97
2023-01-09T00:30:59.426Z,7.13
2023-01-09T00:31:22.163Z,7.10
2023-01-09T00:31:44.971Z,7.38
2023-01-09T00:32:10.274Z,7.32
2023-01-09T00:32:32.939Z,7.05
2023-01-09T00:32:55.811Z,6.35
2023-01-09T00:33:19.441Z,6.93
2023-01-09T00:33:44.561Z,7.28
2023-01-09T00:34:10.496Z,7.20
2023-01-09T00:34:33.831Z,7.00
2023-01-09T00:34:58.757Z,7.05
2023-01-09T00:35:23.711Z,6.80
2023-01-09T00:35:46.392Z,6.90
2023-01-09T00:36:12.069Z,6.40
2023-01-09T00:36:34.817Z,7.00
2023-01-09T00:36:57.508Z,7.10
2023-01-09T00:37:21.228Z,6.60
2023-01-09T00:37:46.931Z,6.68
2023-01-09T00:38:09.597Z,6.60
2023-01-09T00:38:32.400Z,6.95
2023-01-09T00:38:57.468Z,6.85
2023-01-09T00:39:20.183Z,6.93
2023-01-09T00:39:42.989Z,6.90
2023-01-09T00:40:06.536Z,6.78
2023-01-09T00:40:29.293Z,6.85
2023-01-09T00:40:55.812Z,7.07
2023-01-09T00:41:20.326Z,6.70
2023-01-09T00:41:44.984Z,7.13
2023-01-09T00:42:08.341Z,6.97
2023-01-09T00:42:34.552Z,7.07
2023-01-09T00:42:57.537Z,6.68
2023-01-09T00:43:20.219Z,6.68
2023-01-09T00:43:47.937Z,6.68
2023-01-09T00:44:11.603Z,7.00
2023-01-09T00:44:39.420Z,7.13
2023-01-09T00:45:03.197Z,6.85
2023-01-09T00:45:29.481Z,7.05
2023-01-09T00:45:56.029Z,6.72
2023-01-09T00:46:19.406Z,6.80
2023-01-09T00:46:43.925Z,7.20
2023-01-09T00:47:13.733Z,6.88
2023-01-09T00:47:38.664Z,6.93
2023-01-09T00:48:04.157Z,6.85
2023-01-09T00:48:29.270Z,7.20
2023-01-09T00:48:51.998Z,6.53
2023-01-09T00:49:14.798Z,6.72
2023-01-09T00:49:37.526Z,6.65
2023-01-09T00:50:02.657Z,7.00
2023-01-09T00:50:28.266Z,7.18
2023-01-09T00:50:51.057Z,6.95
2023-01-09T00:51:16.806Z,6.60
2023-01-09T00:51:39.641Z,7.03
2023-01-09T00:52:02.313Z,7.07
2023-01-09T00:52:27.198Z,6.60
2023-01-09T00:52:50.066Z,6.88
2023-01-09T00:53:14.032Z,6.63
2023-01-09T00:53:40.032Z,6.90
2023-01-09T00:54:02.780Z,6.72
2023-01-09T00:54:27.710Z,7.07
2023-01-09T00:54:53.464Z,6.97
2023-01-09T00:55:16.275Z,7.10
2023-01-09T00:55:39.045Z,7.05
2023-01-09T00:56:05.316Z,6.97
2023-01-09T00:56:28.082Z,7.28
2023-01-09T00:56:52.961Z,7.20
2023-01-09T00:57:16.013Z,7.13
2023-01-09T00:57:38.731Z,6.68
2023-01-09T00:58:03.647Z,6.90
2023-01-09T00:58:26.378Z,7.05
2023-01-09T00:58:49.095Z,7.22
2023-01-09T00:59:13.998Z,6.90
2023-01-09T00:59:36.798Z,6.93
2023-01-09T01:00:02.019Z,6.63
2023-01-09T01:00:24.836Z,6.82
2023-01-09T01:00:47.682Z,6.70
2023-01-09T01:01:12.763Z,6.45
2023-01-09T01:01:35.994Z,6.80
2023-01-09T01:01:59.335Z,6.97
2023-01-09T01:02:24.670Z,6.60
2023-01-09T01:02:49.950Z,6.63
2023-01-09T01:03:15.282Z,6.88
2023-01-09T01:03:37.960Z,6.57
2023-01-09T01:04:20.711Z,6.85
2023-01-09T01:05:02.374Z,6.50
2023-01-09T01:05:43.473Z,6.45
2023-01-09T01:06:24.983Z,6.70
2023-01-09T01:07:06.370Z,6.80
2023-01-09T01:07:43.344Z,6.40
2023-01-09T01:08:11.189Z,6.70
2023-01-09T01:08:33.859Z,6.40
2023-01-09T01:08:56.658Z,6.65
2023-01-09T01:09:19.381Z,6.90
2023-01-09T01:09:42.105Z,6.65
2023-01-09T01:10:05.839Z,6.90
2023-01-09T01:10:28.546Z,6.70
2023-01-09T01:10:51.361Z,6.38
2023-01-09T01:11:15.536Z,6.72
2023-01-09T01:11:38.402Z,6.93
2023-01-09T01:12:01.924Z,6.47
2023-01-09T01:12:24.801Z,6.40
2023-01-09T01:12:47.786Z,6.30
2023-01-09T01:13:10.560Z,7.03
2023-01-09T01:13:33.283Z,6.93
2023-01-09T01:13:56.019Z,6.85
2023-01-09T01:14:20.975Z,6.60
2023-01-09T01:14:43.684Z,6.60
2023-01-09T01:15:07.964Z,6.53
2023-01-09T01:15:31.403Z,6.50
2023-01-09T01:15:54.189Z,6.35
2023-01-09T01:16:18.485Z,6.53
2023-01-09T01:16:41.389Z,6.60
2023-01-09T01:17:04.226Z,6.80
2023-01-09T01:17:27.037Z,6.60
2023-01-09T01:17:49.853Z,7.15
2023-01-09T01:18:13.929Z,6.75
2023-01-09T01:18:39.200Z,6.80
2023-01-09T01:19:01.926Z,6.53
2023-01-09T01:19:24.970Z,6.45
2023-01-09T01:19:47.801Z,6.28
2023-01-09T01:20:12.875Z,6.90
2023-01-09T01:20:35.595Z,7.60
2023-01-09T01:20:58.399Z,6.88
2023-01-09T01:21:21.171Z,6.70
2023-01-09T01:21:43.840Z,6.95
2023-01-09T01:22:06.560Z,6.80
2023-01-09T01:22:29.304Z,6.82
2023-01-09T01:22:51.997Z,6.93
2023-01-09T01:23:14.730Z,7.03
2023-01-09T01:23:39.655Z,6.55
2023-01-09T01:24:02.411Z,6.78
2023-01-09T01:24:25.146Z,6.72
2023-01-09T01:24:50.401Z,6.45
2023-01-09T01:25:16.646Z,6.50
2023-01-09T01:25:39.427Z,6.82
2023-01-09T01:26:05.290Z,7.07
2023-01-09T01:26:29.325Z,6.32
2023-01-09T01:26:55.501Z,6.30
2023-01-09T01:27:18.237Z,6.90
2023-01-09T01:27:41.085Z,6.43
2023-01-09T01:28:06.504Z,6.22
2023-01-09T01:28:29.266Z,6.93
2023-01-09T01:28:54.132Z,7.25
2023-01-09T01:29:16.865Z,6.65
2023-01-09T01:29:39.601Z,6.55
2023-01-09T01:30:02.325Z,6.85
2023-01-09T01:30:27.462Z,6.90
2023-01-09T01:30:50.299Z,6.97
2023-01-09T01:31:20.089Z,7.15
2023-01-09T01:31:42.843Z,6.88
2023-01-09T01:32:05.625Z,6.35
2023-01-09T01:32:30.560Z,6.68
2023-01-09T01:32:53.316Z,6.60
2023-01-09T01:33:16.031Z,7.10
2023-01-09T01:33:38.738Z,6.57
2023-01-09T01:34:01.485Z,6.82
2023-01-09T01:34:24.174Z,6.90
2023-01-09T01:34:47.761Z,6.75
2023-01-09T01:35:11.421Z,6.78
2023-01-09T01:35:34.232Z,6.70
2023-01-09T01:36:01.448Z,7.00
2023-01-09T01:36:24.210Z,6.70
2023-01-09T01:36:49.196Z,7.03
2023-01-09T01:37:11.960Z,6.97
2023-01-09T01:37:37.116Z,6.80
2023-01-09T01:37:59.815Z,6.70
2023-01-09T01:38:22.541Z,7.13
2023-01-09T01:38:47.010Z,7.13
2023-01-09T01:39:09.931Z,6.68
2023-01-09T01:39:32.701Z,6.65
2023-01-09T01:39:55.357Z,6.57
2023-01-09T01:40:19.296Z,6.97
2023-01-09T01:40:42.039Z,6.70
2023-01-09T01:41:04.862Z,6.43
2023-01-09T01:41:31.645Z,6.80
2023-01-09T01:41:54.407Z,7.10
2023-01-09T01:42:18.265Z,7.20
2023-01-09T01:42:46.879Z,7.43
2023-01-09T01:43:09.850Z,6.65
2023-01-09T01:43:51.023Z,6.70
2023-01-09T01:44:46.653Z,6.47
2023-01-09T01:45:10.905Z,6.90
2023-01-09T01:45:34.623Z,6.97
2023-01-09T01:45:57.327Z,6.88
2023-01-09T01:46:20.165Z,6.90
2023-01-09T01:46:42.986Z,6.72
2023-01-09T01:47:05.682Z,6.53
2023-01-09T01:47:41.130Z,6.93
2023-01-09T01:48:06.125Z,6.90
2023-01-09T01:48:29.682Z,6.72
2023-01-09T01:48:54.095Z,6.93
2023-01-09T01:49:20.497Z,6.90
2023-01-09T01:49:43.238Z,7.40
2023-01-09T01:50:12.960Z,7.03
2023-01-09T01:50:37.447Z,7.18
2023-01-09T01:51:01.418Z,6.90
2023-01-09T01:51:25.138Z,7.00
2023-01-09T01:51:49.782Z,6.95
2023-01-09T01:52:12.479Z,6.57
2023-01-09T01:52:35.227Z,6.60
2023-01-09T01:53:02.631Z,6.75
2023-01-09T01:53:26.832Z,6.53
2023-01-09T01:53:51.045Z,6.70
2023-01-09T01:54:15.114Z,6.97
2023-01-09T01:54:37.812Z,6.47
2023-01-09T01:55:00.506Z,6.32
2023-01-09T01:55:23.215Z,6.85
2023-01-09T01:55:49.702Z,6.55
2023-01-09T01:56:17.340Z,6.32
2023-01-09T01:56:43.521Z,6.57
2023-01-09T01:57:06.215Z,6.82
2023-01-09T01:57:28.886Z,6.70
2023-01-09T01:57:55.160Z,6.57
2023-01-09T01:58:17.817Z,6.43
2023-01-09T01:58:44.965Z,6.90
2023-01-09T01:59:10.565Z,6.30
2023-01-09T01:59:36.645Z,6.30
2023-01-09T02:00:00.239Z,6.35
2023-01-09T02:00:24.420Z,6.32
2023-01-09T02:00:47.446Z,6.45
2023-01-09T02:01:10.266Z,6.28
2023-01-09T02:01:34.041Z,6.30
2023-01-09T02:01:59.590Z,6.00
2023-01-09T02:02:25.665Z,6.40
2023-01-09T02:02:48.537Z,6.28
2023-01-09T02:03:11.290Z,6.80
2023-01-09T02:03:36.303Z,6.10
2023-01-09T02:03:59.268Z,7.00
2023-01-09T02:04:21.965Z,6.32
2023-01-09T02:04:44.758Z,6.63
2023-01-09T02:05:08.000Z,6.45
2023-01-09T02:05:30.758Z,6.38
2023-01-09T02:05:53.456Z,6.15
2023-01-09T02:06:17.216Z,5.72
2023-01-09T02:06:39.955Z,6.05
2023-01-09T02:07:03.615Z,6.28
2023-01-09T02:07:26.343Z,6.22
2023-01-09T02:07:52.081Z,6.18
2023-01-09T02:08:14.849Z,6.55
2023-01-09T02:08:37.697Z,6.40
2023-01-09T02:09:00.591Z,6.40
2023-01-09T02:09:25.760Z,6.57
2023-01-09T02:09:48.669Z,6.30
2023-01-09T02:10:11.381Z,6.03
2023-01-09T02:10:34.391Z,6.30
2023-01-09T02:10:57.133Z,6.07
2023-01-09T02:11:20.641Z,6.38
2023-01-09T02:11:46.634Z,6.47
2023-01-09T02:12:16.810Z,6.45
2023-01-09T02:12:39.517Z,6.28
2023-01-09T02:13:05.295Z,6.03
2023-01-09T02:13:27.911Z,6.40
2023-01-09T02:13:50.689Z,6.22
2023-01-09T02:14:16.245Z,6.18
2023-01-09T02:14:38.936Z,6.30
2023-01-09T02:15:06.492Z,6.47
2023-01-09T02:15:30.442Z,6.10
2023-01-09T02:16:02.161Z,6.05
2023-01-09T02:16:32.403Z,6.18
2023-01-09T02:16:57.695Z,6.22
2023-01-09T02:17:34.715Z,6.78
2023-01-09T02:18:08.041Z,5.70
2023-01-09T02:18:41.797Z,5.90
2023-01-09T02:19:10.465Z,6.13
2023-01-09T02:19:54.405Z,6.13
2023-01-09T02:20:43.449Z,6.45
2023-01-09T02:21:07.521Z,5.85
2023-01-09T02:21:37.197Z,6.00
2023-01-09T02:22:04.783Z,6.05
2023-01-09T02:22:32.958Z,6.00
2023-01-09T02:23:00.906Z,6.05
2023-01-09T02:23:55.968Z,6.00
2023-01-09T02:24:36.648Z,5.70
2023-01-09T02:25:37.991Z,5.88
2023-01-09T02:26:16.956Z,5.80
2023-01-09T02:27:15.502Z,5.95
2023-01-09T02:27:54.255Z,6.00
2023-01-09T02:28:42.660Z,5.90
2023-01-09T02:29:59.255Z,6.00
2023-01-09T02:30:33.171Z,5.82
2023-01-09T02:30:56.584Z,6.15
2023-01-09T02:31:20.994Z,6.20
2023-01-09T02:31:45.970Z,5.95
2023-01-09T02:32:12.006Z,6.35
2023-01-09T02:32:53.532Z,6.60
2023-01-09T02:33:31.535Z,6.05
2023-01-09T02:33:55.407Z,6.05
2023-01-09T02:34:21.743Z,6.10
2023-01-09T02:34:47.526Z,6.63
2023-01-09T02:35:18.025Z,6.45
2023-01-09T02:35:53.915Z,6.40
2023-01-09T02:36:24.904Z,6.25
2023-01-09T02:36:50.237Z,6.13
2023-01-09T02:37:16.818Z,6.05
2023-01-09T02:37:43.396Z,6.65
2023-01-09T02:38:12.770Z,5.93
2023-01-09T02:38:39.386Z,6.55
2023-01-09T02:39:16.045Z,5.95
2023-01-09T02:39:42.256Z,6.10
2023-01-09T02:40:08.235Z,6.00
2023-01-09T02:40:33.607Z,6.80
2023-01-09T02:40:59.044Z,6.47
2023-01-09T02:41:24.215Z,6.00
2023-01-09T02:41:49.201Z,6.30
2023-01-09T02:42:14.875Z,5.95
2023-01-09T02:42:37.822Z,6.07
2023-01-09T02:43:03.484Z,5.90
2023-01-09T02:43:26.365Z,6.07
2023-01-09T02:43:49.102Z,6.38
2023-01-09T02:44:26.586Z,5.93
2023-01-09T02:44:49.318Z,5.72
2023-01-09T02:45:12.008Z,5.72
2023-01-09T02:45:36.280Z,6.00
2023-01-09T02:46:00.223Z,6.05
2023-01-09T02:46:23.155Z,5.70
2023-01-09T02:46:45.871Z,5.55
2023-01-09T02:47:24.261Z,5.88
2023-01-09T02:47:47.141Z,6.25
2023-01-09T02:48:11.352Z,6.22
2023-01-09T02:48:34.093Z,5.60
2023-01-09T02:48:56.808Z,6.20
2023-01-09T02:49:19.516Z,6.50
2023-01-09T02:49:44.005Z,6.25
2023-01-09T02:50:10.241Z,6.03
2023-01-09T02:50:36.540Z,6.10
2023-01-09T02:51:06.854Z,6.15
2023-01-09T02:51:33.946Z,6.07
2023-01-09T02:52:02.096Z,6.55
2023-01-09T02:52:30.175Z,6.10
2023-01-09T02:53:15.206Z,5.97
2023-01-09T02:53:53.950Z,6.43
2023-01-09T02:54:24.672Z,6.30
2023-01-09T02:54:51.962Z,6.28
2023-01-09T02:55:18.802Z,6.40
2023-01-09T02:55:51.861Z,6.20
2023-01-09T02:56:34.561Z,6.25
2023-01-09T02:57:17.121Z,5.90
2023-01-09T02:57:47.967Z,6.57
2023-01-09T02:58:12.164Z,6.35
2023-01-09T02:58:50.733Z,6.10
2023-01-09T02:59:22.301Z,6.03
2023-01-09T02:59:54.155Z,5.82
2023-01-09T03:00:25.618Z,6.30
2023-01-09T03:00:58.702Z,6.25
2023-01-09T03:01:25.744Z,5.88
2023-01-09T03:02:15.143Z,6.32
2023-01-09T03:02:42.899Z,6.22
2023-01-09T03:03:09.170Z,6.82
2023-01-09T03:03:35.455Z,6.82
2023-01-09T03:04:02.098Z,7.03
2023-01-09T03:04:36.482Z,6.93
2023-01-09T03:05:01.801Z,7.10
2023-01-09T03:05:28.978Z,7.60
2023-01-09T03:05:53.588Z,6.90
2023-01-09T03:06:18.592Z,6.90
2023-01-09T03:06:45.082Z,6.95
2023-01-09T03:07:10.094Z,6.47
2023-01-09T03:07:35.126Z,6.90
2023-01-09T03:08:00.022Z,6.00
2023-01-09T03:08:24.989Z,6.50
2023-01-09T03:08:50.407Z,6.65
2023-01-09T03:09:15.582Z,6.60
2023-01-09T03:09:39.701Z,6.97
2023-01-09T03:10:09.281Z,6.35
2023-01-09T03:10:35.246Z,6.22
2023-01-09T03:11:00.218Z,6.28
2023-01-09T03:11:22.893Z,6.47
2023-01-09T03:11:50.910Z,6.30
2023-01-09T03:12:17.810Z,6.35
2023-01-09T03:12:40.524Z,6.10
2023-01-09T03:13:06.343Z,6.07
2023-01-09T03:13:31.194Z,6.25
2023-01-09T03:13:55.203Z,6.28
2023-01-09T03:14:19.820Z,6.57
2023-01-09T03:14:45.277Z,6.63
2023-01-09T03:15:08.697Z,6.90
2023-01-09T03:15:33.876Z,6.18
2023-01-09T03:15:58.140Z,6.57
2023-01-09T03:16:22.300Z,6.35
2023-01-09T03:16:46.160Z,6.38
2023-01-09T03:17:12.006Z,6.60
2023-01-09T03:17:37.472Z,6.53
2023-01-09T03:18:00.165Z,6.15
2023-01-09T03:18:24.997Z,5.50
2023-01-09T03:18:47.803Z,5.63
2023-01-09T03:19:13.338Z,6.00
2023-01-09T03:19:36.102Z,5.80
2023-01-09T03:19:58.901Z,6.10
2023-01-09T03:20:23.031Z,5.78
2023-01-09T03:20:45.763Z,6.05
2023-01-09T03:21:08.456Z,6.63
2023-01-09T03:21:31.145Z,6.30
2023-01-09T03:21:53.956Z,6.15
2023-01-09T03:22:16.758Z,5.95
2023-01-09T03:22:40.192Z,5.85
2023-01-09T03:23:04.341Z,6.30
2023-01-09T03:23:27.046Z,6.03
2023-01-09T03:23:51.051Z,6.53
2023-01-09T03:24:13.765Z,6.00
2023-01-09T03:24:38.959Z,5.93
2023-01-09T03:25:01.696Z,6.18
2023-01-09T03:25:27.159Z,6.03
2023-01-09T03:25:49.930Z,5.75
2023-01-09T03:26:12.677Z,6.05
2023-01-09T03:26:37.606Z,5.72
2023-01-09T03:27:02.804Z,5.82
2023-01-09T03:27:25.622Z,6.05
2023-01-09T03:27:48.631Z,6.05
2023-01-09T03:28:25.350Z,5.85
2023-01-09T03:28:48.224Z,5.95
2023-01-09T03:29:11.026Z,5.97
2023-01-09T03:29:35.927Z,5.93
2023-01-09T03:29:58.633Z,6.10
2023-01-09T03:30:23.837Z,5.80
2023-01-09T03:30:49.120Z,5.63
2023-01-09T03:31:16.524Z,5.93
2023-01-09T03:31:39.320Z,6.20
2023-01-09T03:32:02.149Z,6.10
2023-01-09T03:32:25.287Z,6.18
2023-01-09T03:32:47.999Z,5.90
2023-01-09T03:33:10.947Z,6.13
2023-01-09T03:33:33.657Z,5.78
2023-01-09T03:33:56.364Z,5.80
2023-01-09T03:34:21.248Z,5.55
2023-01-09T03:34:43.986Z,5.80
2023-01-09T03:35:07.348Z,5.68
2023-01-09T03:35:30.075Z,5.38
2023-01-09T03:35:52.810Z,5.50
2023-01-09T03:36:16.666Z,5.65
2023-01-09T03:36:39.866Z,5.57
2023-01-09T03:37:05.010Z,5.72
2023-01-09T03:37:27.843Z,5.63
2023-01-09T03:37:51.841Z,5.85
2023-01-09T03:38:14.516Z,5.55
2023-01-09T03:38:37.345Z,5.78
2023-01-09T03:39:00.101Z,5.68
2023-01-09T03:39:22.812Z,5.80
2023-01-09T03:39:47.677Z,5.97
2023-01-09T03:40:11.367Z,5.65
2023-01-09T03:40:34.113Z,5.68
2023-01-09T03:40:56.947Z,5.68
2023-01-09T03:41:19.857Z,5.22
2023-01-09T03:41:42.623Z,5.65
2023-01-09T03:42:05.666Z,6.07
2023-01-09T03:42:28.423Z,5.47
2023-01-09T03:42:51.178Z,5.40
2023-01-09T03:43:13.876Z,5.38
2023-01-09T03:43:38.882Z,5.43
2023-01-09T03:44:01.638Z,5.32
2023-01-09T03:44:24.482Z,5.50
2023-01-09T03:44:47.282Z,5.82
2023-01-09T03:45:10.906Z,5.60
2023-01-09T03:45:33.720Z,5.57
2023-01-09T03:45:56.660Z,5.85
2023-01-09T03:46:20.800Z,6.00
2023-01-09T03:46:43.531Z,6.00
2023-01-09T03:47:06.235Z,5.95
2023-01-09T03:47:28.949Z,6.05
2023-01-09T03:47:53.887Z,6.03
2023-01-09T03:48:19.679Z,5.90
2023-01-09T03:48:45.523Z,5.75
2023-01-09T03:49:08.323Z,6.10
2023-01-09T03:49:31.137Z,5.93
2023-01-09T03:49:53.903Z,6.35
2023-01-09T03:50:16.839Z,6.07
2023-01-09T03:50:42.607Z,6.13
2023-01-09T03:51:05.621Z,6.25
2023-01-09T03:51:31.332Z,5.97
2023-01-09T03:51:55.203Z,6.22
2023-01-09T03:52:17.920Z,5.97
2023-01-09T03:52:42.988Z,6.07
2023-01-09T03:53:05.719Z,6.38
2023-01-09T03:53:28.803Z,6.13
2023-01-09T03:53:54.033Z,5.78
2023-01-09T03:54:16.697Z,5.85
2023-01-09T03:54:41.603Z,5.82
2023-01-09T03:55:05.291Z,5.72
2023-01-09T03:55:28.134Z,6.15
2023-01-09T03:55:51.766Z,6.00
2023-01-09T03:56:16.636Z,6.07
2023-01-09T03:56:39.362Z,5.70
2023-01-09T03:57:04.287Z,5.47
2023-01-09T03:57:27.036Z,5.70
2023-01-09T03:57:50.281Z,5.88
2023-01-09T03:58:13.073Z,5.93
2023-01-09T03:58:38.215Z,6.13
2023-01-09T03:59:00.963Z,5.63
2023-01-09T03:59:25.924Z,5.80
2023-01-09T03:59:48.676Z,5.88
2023-01-09T04:00:15.764Z,5.57
2023-01-09T04:00:40.972Z,5.43
2023-01-09T04:01:05.202Z,6.07
2023-01-09T04:01:29.881Z,5.97
2023-01-09T04:01:52.739Z,6.15
2023-01-09T04:02:18.646Z,5.95
2023-01-09T04:02:41.436Z,5.25
2023-01-09T04:03:04.211Z,5.80
2023-01-09T04:03:29.509Z,5.55
2023-01-09T04:03:54.807Z,5.85
2023-01-09T04:04:19.952Z,5.75
2023-01-09T04:04:42.603Z,5.90
2023-01-09T04:05:06.894Z,6.15
2023-01-09T04:05:29.760Z,5.70
2023-01-09T04:05:52.605Z,5.65
2023-01-09T04:06:20.335Z,5.90
2023-01-09T04:06:43.051Z,5.80
2023-01-09T04:07:05.800Z,5.47
2023-01-09T04:07:28.557Z,5.90
2023-01-09T04:07:54.270Z,5.70
2023-01-09T04:08:17.102Z,5.57
2023-01-09T04:08:42.258Z,5.57
2023-01-09T04:09:05.069Z,5.45
2023-01-09T04:09:27.802Z,5.28
2023-01-09T04:09:50.525Z,6.00
2023-01-09T04:10:13.308Z,5.63
2023-01-09T04:10:36.183Z,5.57
2023-01-09T04:10:58.958Z,5.80
2023-01-09T04:11:22.660Z,5.28
2023-01-09T04:11:45.448Z,5.53
2023-01-09T04:12:10.397Z,5.65
2023-01-09T04:12:33.119Z,5.55
2023-01-09T04:12:58.029Z,5.40
2023-01-09T04:13:20.742Z,5.70
2023-01-09T04:13:45.958Z,5.35
2023-01-09T04:14:08.730Z,5.80
2023-01-09T04:14:33.950Z,5.80
2023-01-09T04:14:56.668Z,5.50
2023-01-09T04:15:23.444Z,5.70
2023-01-09T04:15:46.157Z,5.40
2023-01-09T04:16:09.019Z,5.50
2023-01-09T04:16:33.245Z,5.55
2023-01-09T04:16:58.160Z,5.55
2023-01-09T04:17:20.885Z,5.50
2023-01-09T04:17:45.858Z,4.90
2023-01-09T04:18:10.749Z,5.60
2023-01-09T04:18:33.454Z,5.30
2023-01-09T04:18:58.627Z,5.30
2023-01-09T04:19:21.283Z,5.68
2023-01-09T04:19:46.278Z,5.30
2023-01-09T04:20:12.914Z,5.43
2023-01-09T04:20:35.720Z,5.22
2023-01-09T04:20:58.448Z,5.45
2023-01-09T04:21:24.160Z,5.47
2023-01-09T04:21:46.916Z,5.30
2023-01-09T04:22:09.676Z,4.93
2023-01-09T04:22:32.428Z,5.75
2023-01-09T04:22:55.838Z,5.70
2023-01-09T04:23:20.710Z,5.70
2023-01-09T04:23:46.502Z,5.28
2023-01-09T04:24:09.404Z,5.10
2023-01-09T04:24:32.494Z,5.30
2023-01-09T04:24:57.455Z,5.20
2023-01-09T04:25:20.192Z,5.50
2023-01-09T04:25:45.503Z,5.43
2023-01-09T04:26:08.317Z,5.50
2023-01-09T04:26:31.094Z,5.55
2023-01-09T04:26:56.817Z,5.20
2023-01-09T04:27:19.524Z,5.05
2023-01-09T04:27:44.449Z,5.38
2023-01-09T04:28:09.744Z,5.13
2023-01-09T04:28:32.691Z,5.43
2023-01-09T04:28:57.569Z,5.35
2023-01-09T04:29:22.688Z,5.72
2023-01-09T04:29:47.855Z,5.60
2023-01-09T04:30:12.167Z,5.40
2023-01-09T04:30:37.831Z,5.13
2023-01-09T04:31:03.054Z,5.70
2023-01-09T04:31:25.826Z,5.60
2023-01-09T04:31:50.008Z,5.47
2023-01-09T04:32:12.987Z,5.32
2023-01-09T04:32:35.685Z,5.13
2023-01-09T04:33:00.647Z,5.13
2023-01-09T04:33:23.358Z,4.97
2023-01-09T04:33:46.166Z,5.15
2023-01-09T04:34:11.358Z,5.30
2023-01-09T04:34:36.632Z,5.53
2023-01-09T04:35:01.613Z,5.57
2023-01-09T04:35:26.842Z,5.40
2023-01-09T04:35:49.611Z,5.40
2023-01-09T04:36:15.198Z,5.53
2023-01-09T04:36:40.139Z,5.50
2023-01-09T04:37:03.230Z,5.63
2023-01-09T04:37:26.095Z,5.72
2023-01-09T04:37:48.875Z,5.40
2023-01-09T04:38:13.821Z,5.45
2023-01-09T04:38:36.646Z,5.63
2023-01-09T04:39:02.177Z,5.15
2023-01-09T04:39:24.908Z,5.65
2023-01-09T04:39:47.763Z,5.45
2023-01-09T04:40:12.637Z,5.85
2023-01-09T04:40:35.333Z,5.57
2023-01-09T04:41:00.231Z,5.60
2023-01-09T04:41:41.522Z,5.30
2023-01-09T04:42:04.411Z,5.47
2023-01-09T04:42:27.354Z,5.40
2023-01-09T04:42:52.314Z,5.50
2023-01-09T04:43:15.047Z,5.68
2023-01-09T04:43:37.899Z,5.28
2023-01-09T04:44:03.131Z,5.28
2023-01-09T04:44:31.287Z,5.10
2023-01-09T04:44:54.280Z,5.22
2023-01-09T04:45:17.638Z,5.22
2023-01-09T04:45:42.860Z,5.35
2023-01-09T04:46:08.219Z,5.75
2023-01-09T04:46:33.463Z,5.38
2023-01-09T04:47:02.533Z,4.93
2023-01-09T04:47:25.287Z,5.20
2023-01-09T04:47:50.529Z,5.30
2023-01-09T04:48:15.773Z,5.60
2023-01-09T04:48:38.538Z,5.07
2023-01-09T04:49:03.792Z,5.13
2023-01-09T04:49:26.548Z,5.38
2023-01-09T04:49:52.269Z,5.20
2023-01-09T04:50:15.040Z,4.82
2023-01-09T04:50:37.956Z,5.15
2023-01-09T04:51:03.238Z,5.40
2023-01-09T04:51:26.004Z,5.32
2023-01-09T04:51:51.701Z,5.18
2023-01-09T04:52:17.675Z,5.30
2023-01-09T04:52:40.532Z,5.30
2023-01-09T04:53:03.412Z,5.60
2023-01-09T04:53:28.654Z,5.40
2023-01-09T04:53:51.459Z,5.60
2023-01-09T04:54:14.323Z,5.50
2023-01-09T04:54:39.567Z,5.32
2023-01-09T04:55:02.330Z,5.45
2023-01-09T04:55:27.269Z,5.38
2023-01-09T04:55:52.206Z,5.32
2023-01-09T04:56:14.885Z,5.40
2023-01-09T04:56:37.708Z,5.18
2023-01-09T04:57:02.682Z,5.18
2023-01-09T04:57:26.565Z,5.30
2023-01-09T04:57:51.839Z,5.40
2023-01-09T04:58:14.569Z,5.25
2023-01-09T04:58:39.724Z,4.97
2023-01-09T04:59:02.578Z,5.47
2023-01-09T04:59:25.387Z,5.45
2023-01-09T04:59:52.115Z,5.32
2023-01-09T05:00:16.179Z,5.70
2023-01-09T05:00:39.053Z,6.15
2023-01-09T05:01:04.224Z,6.32
2023-01-09T05:01:28.254Z,5.72
2023-01-09T05:01:53.789Z,6.30
2023-01-09T05:02:18.087Z,6.43
2023-01-09T05:02:43.132Z,6.18
2023-01-09T05:03:05.778Z,6.40
2023-01-09T05:03:28.537Z,6.25
2023-01-09T05:03:51.301Z,6.43
2023-01-09T05:04:14.620Z,6.32
2023-01-09T05:04:39.599Z,6.50
2023-01-09T05:05:02.404Z,6.82
2023-01-09T05:05:25.153Z,7.25
2023-01-09T05:05:50.139Z,6.90
2023-01-09T05:06:12.890Z,6.50
2023-01-09T05:06:38.594Z,6.35
2023-01-09T05:07:03.686Z,6.65
2023-01-09T05:07:26.354Z,6.57
2023-01-09T05:07:49.009Z,7.10
2023-01-09T05:08:11.782Z,7.00
2023-01-09T05:08:34.497Z,7.05
2023-01-09T05:09:00.433Z,7.18
2023-01-09T05:09:23.326Z,6.97
2023-01-09T05:09:46.138Z,6.53
2023-01-09T05:10:10.892Z,7.07
2023-01-09T05:10:33.822Z,6.85
2023-01-09T05:11:01.601Z,6.30
2023-01-09T05:11:25.683Z,6.80
2023-01-09T05:11:48.420Z,7.15
2023-01-09T05:12:11.033Z,6.78
2023-01-09T05:12:36.385Z,6.43
2023-01-09T05:12:59.202Z,6.70
2023-01-09T05:13:24.655Z,6.43
2023-01-09T05:13:47.397Z,6.72
2023-01-09T05:14:10.127Z,6.68
2023-01-09T05:14:32.875Z,6.43
2023-01-09T05:14:57.865Z,6.05
2023-01-09T05:15:21.133Z,6.57
2023-01-09T05:15:43.822Z,6.70
2023-01-09T05:16:07.578Z,6.53
2023-01-09T05:16:33.156Z,6.70
2023-01-09T05:16:56.571Z,6.05
2023-01-09T05:17:20.741Z,5.93
2023-01-09T05:17:46.248Z,6.32
2023-01-09T05:18:09.044Z,6.18
2023-01-09T05:18:31.838Z,5.90
2023-01-09T05:18:57.292Z,6.32
2023-01-09T05:19:23.316Z,6.32
2023-01-09T05:19:46.028Z,5.82
2023-01-09T05:20:10.313Z,5.95
2023-01-09T05:20:33.055Z,6.45
2023-01-09T05:20:58.257Z,6.13
2023-01-09T05:21:20.942Z,6.22
2023-01-09T05:21:45.979Z,6.25
2023-01-09T05:22:08.759Z,6.07
2023-01-09T05:22:31.638Z,6.32
2023-01-09T05:22:54.352Z,5.95
2023-01-09T05:23:17.232Z,6.03
2023-01-09T05:23:42.339Z,5.82
2023-01-09T05:24:05.549Z,6.07
2023-01-09T05:24:31.235Z,6.10
2023-01-09T05:24:53.917Z,6.13
2023-01-09T05:25:16.653Z,6.18
2023-01-09T05:25:39.362Z,6.57
2023-01-09T05:26:04.279Z,5.97
2023-01-09T05:26:27.052Z,6.00
2023-01-09T05:26:49.884Z,6.32
2023-01-09T05:27:14.991Z,6.78
2023-01-09T05:27:37.798Z,6.43
2023-01-09T05:28:03.054Z,6.60
2023-01-09T05:28:25.784Z,6.30
2023-01-09T05:28:48.472Z,6.05
2023-01-09T05:29:13.436Z,5.93
2023-01-09T05:29:38.658Z,6.22
2023-01-09T05:30:01.353Z,6.28
2023-01-09T05:30:26.302Z,6.50
2023-01-09T05:30:51.618Z,6.45
2023-01-09T05:31:14.468Z,6.30
2023-01-09T05:31:37.299Z,6.50
2023-01-09T05:32:02.473Z,6.50
2023-01-09T05:32:26.716Z,6.18
2023-01-09T05:32:49.396Z,6.70
2023-01-09T05:33:14.406Z,6.68
2023-01-09T05:33:39.523Z,6.47