createdAt,value
2018-03-08T00:00:50.629Z,1.50
2018-03-08T00:03:18.224Z,1.93
2018-03-08T00:05:46.000Z,1.60
2018-03-08T00:08:13.592Z,1.90
2018-03-08T00:10:41.232Z,2.07
2018-03-08T00:13:08.831Z,2.70
2018-03-08T00:15:36.424Z,3.57
2018-03-08T00:18:04.029Z,2.47
2018-03-08T00:20:31.633Z,1.90
2018-03-08T00:22:59.532Z,2.40
2018-03-08T00:25:27.124Z,2.70
2018-03-08T00:27:54.720Z,2.57
2018-03-08T00:30:22.344Z,2.17
2018-03-08T00:32:49.947Z,2.77
2018-03-08T00:35:17.575Z,3.10
2018-03-08T00:37:45.226Z,2.30
2018-03-08T00:40:13.071Z,3.37
2018-03-08T00:42:40.652Z,2.50
2018-03-08T00:45:08.243Z,2.87
2018-03-08T00:47:35.853Z,3.30
2018-03-08T00:50:03.453Z,3.00
2018-03-08T00:52:31.057Z,3.00
2018-03-08T00:54:58.644Z,3.50
2018-03-08T00:57:26.603Z,2.90
2018-03-08T00:59:54.197Z,3.70
2018-03-08T01:02:21.776Z,4.03
2018-03-08T01:04:49.393Z,4.50
2018-03-08T01:07:17.058Z,4.13
2018-03-08T01:09:44.672Z,4.70
2018-03-08T01:12:12.254Z,3.60
2018-03-08T01:14:40.235Z,4.47
2018-03-08T01:17:07.820Z,4.30
2018-03-08T01:19:35.411Z,4.23
2018-03-08T01:22:03.032Z,4.10
2018-03-08T01:24:30.612Z,4.23
2018-03-08T01:26:58.216Z,4.50
2018-03-08T01:29:25.800Z,4.40
2018-03-08T01:31:53.711Z,4.87
2018-03-08T01:34:21.296Z,4.23
2018-03-08T01:36:48.879Z,4.67
2018-03-08T01:39:16.480Z,4.30
2018-03-08T01:41:44.108Z,5.00
2018-03-08T01:44:11.724Z,4.27
2018-03-08T01:46:39.320Z,5.57
2018-03-08T01:49:06.951Z,6.03
2018-03-08T01:51:34.539Z,5.33
2018-03-08T01:54:02.121Z,5.17
2018-03-08T01:56:29.730Z,5.90
2018-03-08T01:58:57.329Z,6.10
2018-03-08T02:01:24.948Z,6.60
2018-03-08T02:03:52.535Z,5.90
2018-03-08T02:06:20.639Z,6.60
2018-03-08T02:08:48.232Z,6.23
2018-03-08T02:11:15.820Z,6.70
2018-03-08T02:13:43.427Z,6.77
2018-03-08T02:16:11.023Z,6.70
2018-03-08T02:18:38.632Z,8.37
2018-03-08T02:21:06.228Z,7.23
2018-03-08T02:23:33.864Z,6.60
2018-03-08T02:26:01.462Z,6.40
2018-03-08T02:28:29.078Z,6.50
2018-03-08T02:30:56.694Z,5.97
2018-03-08T02:33:24.299Z,5.53
2018-03-08T02:35:51.913Z,5.80
2018-03-08T02:38:19.493Z,5.40
2018-03-08T02:40:47.500Z,5.67
2018-03-08T02:43:15.108Z,5.30
2018-03-08T02:45:42.703Z,5.53
2018-03-08T02:48:10.311Z,5.87
2018-03-08T02:50:37.897Z,5.67
2018-03-08T02:53:05.518Z,6.23
2018-03-08T02:55:33.178Z,5.47
2018-03-08T02:58:00.798Z,5.40
2018-03-08T03:00:28.394Z,6.10
2018-03-08T03:02:55.988Z,5.80
2018-03-08T03:05:23.608Z,5.50
2018-03-08T03:07:51.195Z,5.33
2018-03-08T03:10:18.808Z,5.53
2018-03-08T03:12:46.399Z,4.93
2018-03-08T03:15:14.155Z,5.60
2018-03-08T03:17:41.744Z,4.50
2018-03-08T03:20:09.338Z,5.37
2018-03-08T03:22:36.948Z,5.50
2018-03-08T03:25:04.549Z,4.97
2018-03-08T03:27:32.168Z,3.80
2018-03-08T03:29:59.765Z,4.83
2018-03-08T03:32:27.582Z,4.83
2018-03-08T03:34:55.168Z,4.53
2018-03-08T03:37:22.759Z,4.60
2018-03-08T03:39:50.372Z,5.47
2018-03-08T03:42:17.964Z,4.60
2018-03-08T03:44:45.571Z,4.53
2018-03-08T03:47:13.156Z,4.53
2018-03-08T03:49:41.024Z,4.50
2018-03-08T03:52:08.616Z,3.70
2018-03-08T03:54:36.207Z,4.30
2018-03-08T03:57:03.810Z,4.13
2018-03-08T03:59:31.400Z,5.57
2018-03-08T04:01:59.008Z,4.83
2018-03-08T04:04:26.596Z,5.33
2018-03-08T04:06:54.554Z,4.87
2018-03-08T04:09:22.151Z,4.23
2018-03-08T04:11:49.754Z,5.93
2018-03-08T04:14:17.368Z,4.63
2018-03-08T04:16:44.963Z,5.00
2018-03-08T04:19:12.661Z,4.55
2018-03-08T04:21:40.272Z,4.07
2018-03-08T04:24:08.085Z,4.80
2018-03-08T04:26:35.669Z,4.13
2018-03-08T04:29:03.261Z,3.90
2018-03-08T04:31:30.873Z,4.07
2018-03-08T04:33:58.481Z,4.00
2018-03-08T04:36:26.086Z,4.13
2018-03-08T04:38:53.690Z,4.63
2018-03-08T04:41:21.328Z,4.33
2018-03-08T04:43:48.912Z,5.20
2018-03-08T04:46:16.493Z,4.17
2018-03-08T04:48:44.091Z,4.37
2018-03-08T04:51:11.685Z,3.90
2018-03-08T04:53:39.411Z,4.43
2018-03-08T04:56:07.011Z,4.80
2018-03-08T04:58:34.610Z,5.03
2018-03-08T05:01:02.225Z,4.10
2018-03-08T05:03:29.811Z,4.50
2018-03-08T05:05:57.454Z,4.13
2018-03-08T05:08:25.041Z,5.37
2018-03-08T05:10:52.664Z,5.77
2018-03-08T05:13:20.249Z,4.37
2018-03-08T05:15:47.868Z,4.10
2018-03-08T05:18:15.600Z,3.87
2018-03-08T05:20:43.263Z,4.30
2018-03-08T05:23:10.868Z,4.40
2018-03-08T05:25:38.520Z,4.03
2018-03-08T05:28:06.191Z,5.20
2018-03-08T05:30:33.872Z,5.50
2018-03-08T05:33:01.610Z,4.43
2018-03-08T05:35:29.205Z,5.10
2018-03-08T05:37:57.024Z,4.13
2018-03-08T05:40:24.663Z,3.97
2018-03-08T05:42:52.266Z,4.90
2018-03-08T05:45:19.873Z,3.40
2018-03-08T05:47:47.460Z,4.10
2018-03-08T05:50:15.119Z,4.83
2018-03-08T05:52:42.725Z,5.70
2018-03-08T05:55:10.393Z,4.53
2018-03-08T05:57:38.092Z,4.87
2018-03-08T06:00:05.792Z,4.55
2018-03-08T06:02:33.413Z,4.47
2018-03-08T06:05:01.088Z,3.72
2018-03-08T06:07:28.723Z,4.50
2018-03-08T06:09:56.393Z,5.45
2018-03-08T06:12:24.088Z,4.90
2018-03-08T06:14:51.722Z,5.00
2018-03-08T06:17:19.397Z,5.20
2018-03-08T06:19:47.097Z,5.45
2018-03-08T06:22:14.701Z,4.80
2018-03-08T06:24:42.320Z,4.47
2018-03-08T06:27:10.003Z,5.32
2018-03-08T06:29:37.637Z,4.90
2018-03-08T06:32:05.244Z,5.20
2018-03-08T06:34:32.876Z,4.90
2018-03-08T06:37:00.524Z,4.90
2018-03-08T06:39:28.113Z,5.27
2018-03-08T06:41:55.731Z,4.30
2018-03-08T06:44:23.327Z,5.00
2018-03-08T06:46:51.203Z,3.90
2018-03-08T06:49:18.840Z,3.80
2018-03-08T06:51:46.437Z,4.80
2018-03-08T06:54:14.093Z,5.30
2018-03-08T06:56:41.679Z,4.43
2018-03-08T06:59:09.312Z,4.90
2018-03-08T07:01:36.900Z,4.73
2018-03-08T07:04:04.558Z,5.43
2018-03-08T07:06:32.165Z,4.70
2018-03-08T07:08:59.763Z,4.23
2018-03-08T07:11:27.380Z,3.93
2018-03-08T07:13:54.980Z,4.57
2018-03-08T07:16:22.583Z,3.53
2018-03-08T07:18:50.228Z,4.80
2018-03-08T07:21:17.863Z,4.70
2018-03-08T07:23:45.448Z,4.93
2018-03-08T07:26:13.049Z,6.67
2018-03-08T07:28:40.715Z,5.83
2018-03-08T07:31:08.276Z,4.93
2018-03-08T07:33:35.893Z,4.90
2018-03-08T07:36:03.480Z,4.80
2018-03-08T07:38:31.284Z,4.40
2018-03-08T07:40:58.884Z,4.30
2018-03-08T07:43:26.472Z,3.83
2018-03-08T07:45:54.092Z,4.63
2018-03-08T07:48:21.691Z,4.20
2018-03-08T07:50:49.308Z,5.10
2018-03-08T07:53:16.888Z,5.20
2018-03-08T07:55:44.899Z,4.83
2018-03-08T07:58:12.561Z,4.00
2018-03-08T08:00:40.219Z,4.87
2018-03-08T08:03:07.825Z,4.40
2018-03-08T08:05:47.028Z,4.87
2018-03-08T08:08:26.255Z,3.90
2018-03-08T08:10:53.844Z,4.83
2018-03-08T08:13:21.476Z,4.73
2018-03-08T08:15:49.717Z,4.60
2018-03-08T08:18:17.332Z,4.90
2018-03-08T08:20:44.916Z,3.60
2018-03-08T08:23:12.570Z,5.90
2018-03-08T08:25:40.160Z,4.93
2018-03-08T08:28:07.852Z,4.60
2018-03-08T08:30:35.826Z,4.10
2018-03-08T08:33:03.441Z,4.20
2018-03-08T08:35:31.146Z,4.40
2018-03-08T08:37:58.741Z,4.60
2018-03-08T08:40:26.718Z,4.70
2018-03-08T08:42:54.314Z,3.67
2018-03-08T08:45:21.899Z,3.90
2018-03-08T08:47:49.513Z,5.30
2018-03-08T08:50:17.104Z,3.47
2018-03-08T08:52:44.783Z,3.20
2018-03-08T08:55:13.254Z,4.40
2018-03-08T08:57:41.089Z,3.63
2018-03-08T09:00:09.680Z,3.70
2018-03-08T09:02:37.313Z,3.90
2018-03-08T09:05:04.946Z,4.07
2018-03-08T09:07:32.579Z,3.30
2018-03-08T09:10:00.183Z,4.07
2018-03-08T09:12:27.768Z,3.23
2018-03-08T09:14:55.358Z,2.90
2018-03-08T09:17:22.991Z,3.10
2018-03-08T09:19:50.590Z,3.60
2018-03-08T09:22:18.464Z,5.70
2018-03-08T09:24:46.052Z,3.20
2018-03-08T09:27:13.633Z,3.40
2018-03-08T09:29:41.252Z,3.00
2018-03-08T09:32:08.845Z,3.80
2018-03-08T09:34:36.477Z,3.20
2018-03-08T09:37:04.146Z,3.33
2018-03-08T09:39:33.052Z,3.03
2018-03-08T09:42:00.936Z,2.20
2018-03-08T09:44:28.543Z,3.27
2018-03-08T09:46:56.160Z,3.07
2018-03-08T09:49:23.797Z,2.87
2018-03-08T09:51:51.768Z,4.60
2018-03-08T09:54:19.735Z,3.53
2018-03-08T09:56:47.708Z,4.10
2018-03-08T09:59:15.308Z,3.33
2018-03-08T10:01:42.895Z,3.03
2018-03-08T10:04:10.517Z,4.57
2018-03-08T10:06:38.217Z,3.20
2018-03-08T10:09:05.835Z,3.10
2018-03-08T10:11:33.436Z,5.40
2018-03-08T10:14:01.183Z,4.60
2018-03-08T10:16:28.768Z,3.30
2018-03-08T10:18:56.375Z,3.10
2018-03-08T10:21:44.339Z,2.90
2018-03-08T10:23:51.825Z,2.80
2018-03-08T10:26:19.859Z,2.50
2018-03-08T10:28:47.441Z,3.70
2018-03-08T10:31:15.353Z,2.57
2018-03-08T10:33:42.943Z,2.60
2018-03-08T10:36:10.534Z,2.57
2018-03-08T10:38:38.139Z,2.00
2018-03-08T10:41:05.779Z,1.80
2018-03-08T10:43:33.372Z,1.50
2018-03-08T10:46:00.959Z,2.80
2018-03-08T10:48:28.591Z,1.80
2018-03-08T10:50:56.426Z,2.60
2018-03-08T10:53:24.277Z,2.80
2018-03-08T10:55:52.316Z,2.93
2018-03-08T10:58:19.912Z,3.00
2018-03-08T11:01:02.067Z,2.00
2018-03-08T11:03:48.120Z,2.10
2018-03-08T11:06:20.565Z,1.30
2018-03-08T11:08:48.143Z,2.13
2018-03-08T11:11:15.981Z,2.20
2018-03-08T11:13:43.576Z,2.03
2018-03-08T11:16:11.161Z,1.90
2018-03-08T11:18:38.802Z,3.27
2018-03-08T11:21:06.390Z,2.47
2018-03-08T11:23:34.394Z,1.50
2018-03-08T11:26:02.260Z,2.13
2018-03-08T11:28:29.993Z,1.60
2018-03-08T11:30:57.596Z,1.57
2018-03-08T11:33:25.194Z,3.33
2018-03-08T11:35:52.807Z,1.50
2018-03-08T11:38:20.403Z,2.07
2018-03-08T11:40:48.112Z,1.53
2018-03-08T11:43:15.705Z,1.47
2018-03-08T11:45:43.340Z,1.83
2018-03-08T11:48:11.089Z,2.80
2018-03-08T11:50:38.698Z,1.93
2018-03-08T11:53:06.743Z,2.10
2018-03-08T11:55:34.715Z,1.80
2018-03-08T11:58:02.376Z,1.60
2018-03-08T12:00:30.003Z,2.30
2018-03-08T12:02:58.090Z,1.80
2018-03-08T12:05:27.765Z,1.70
2018-03-08T12:07:55.700Z,1.83
2018-03-08T12:10:23.378Z,1.43
2018-03-08T12:12:50.962Z,2.23
2018-03-08T12:15:18.580Z,2.60
2018-03-08T12:17:46.174Z,1.80
2018-03-08T12:20:14.077Z,2.30
2018-03-08T12:22:42.041Z,1.47
2018-03-08T12:25:09.865Z,1.20
2018-03-08T12:27:37.479Z,1.80
2018-03-08T12:30:05.320Z,1.30
2018-03-08T12:32:32.931Z,1.73
2018-03-08T12:35:00.610Z,1.93
2018-03-08T12:37:28.651Z,1.30
2018-03-08T12:42:58.577Z,1.57
2018-03-08T12:45:26.906Z,1.27
2018-03-08T12:47:54.718Z,1.10
2018-03-08T12:50:22.324Z,1.20
2018-03-08T12:52:50.080Z,1.00
2018-03-08T12:55:17.900Z,1.10
2018-03-08T12:57:45.507Z,1.57
2018-03-08T13:00:13.202Z,1.50
2018-03-08T13:02:40.855Z,1.50
2018-03-08T13:05:08.563Z,1.40
2018-03-08T13:07:36.179Z,1.00
2018-03-08T13:10:03.792Z,1.10
2018-03-08T13:12:31.563Z,2.20
2018-03-08T13:15:00.560Z,1.30
2018-03-08T13:17:28.544Z,1.30
2018-03-08T13:19:56.136Z,1.50
2018-03-08T13:22:24.170Z,1.80
2018-03-08T13:24:51.947Z,1.87
2018-03-08T13:27:19.535Z,1.10
2018-03-08T13:29:47.177Z,2.63
2018-03-08T13:32:14.768Z,2.03
2018-03-08T13:34:42.381Z,1.93
2018-03-08T13:37:09.977Z,1.23
2018-03-08T13:39:38.193Z,1.80
2018-03-08T13:42:05.791Z,1.27
2018-03-08T13:44:33.935Z,1.00
2018-03-08T13:47:01.551Z,1.43
2018-03-08T13:49:36.911Z,2.00
2018-03-08T13:52:04.827Z,2.20
2018-03-08T13:54:32.607Z,1.70
2018-03-08T13:57:00.432Z,1.27
2018-03-08T13:59:28.025Z,1.67
2018-03-08T14:01:55.635Z,1.10
2018-03-08T14:04:33.369Z,1.60
2018-03-08T14:07:01.226Z,2.13
2018-03-08T14:09:28.845Z,1.00
2018-03-08T14:11:56.421Z,1.23
2018-03-08T14:14:24.288Z,2.20
2018-03-08T14:16:51.879Z,1.50
2018-03-08T14:19:19.464Z,1.10
2018-03-08T14:21:47.239Z,1.00
2018-03-08T14:24:15.281Z,2.30
2018-03-08T14:26:43.149Z,1.63
2018-03-08T14:29:10.901Z,2.00
2018-03-08T14:31:38.998Z,1.20
2018-03-08T14:34:06.610Z,1.70
2018-03-08T14:36:34.199Z,1.20
2018-03-08T14:39:01.814Z,1.80
2018-03-08T14:41:33.499Z,1.40
2018-03-08T14:44:01.109Z,1.43
2018-03-08T14:46:28.688Z,1.60
2018-03-08T14:48:56.330Z,1.50
2018-03-08T14:51:23.916Z,2.07
2018-03-08T14:53:51.843Z,1.97
2018-03-08T14:56:19.912Z,1.90
2018-03-08T14:58:47.524Z,1.40
2018-03-08T15:01:15.225Z,1.60
2018-03-08T15:03:42.825Z,1.77
2018-03-08T15:06:10.852Z,2.80
2018-03-08T15:08:38.463Z,1.13
2018-03-08T15:11:06.075Z,1.43
2018-03-08T15:13:33.743Z,1.50
2018-03-08T15:16:01.424Z,1.50
2018-03-08T15:18:29.046Z,1.07
2018-03-08T15:20:56.673Z,1.90
2018-03-08T15:23:24.582Z,1.50
2018-03-08T15:25:52.373Z,1.73
2018-03-08T15:28:19.982Z,1.37
2018-03-08T15:30:47.597Z,1.30
2018-03-08T15:33:15.193Z,1.53
2018-03-08T15:35:42.815Z,2.60
2018-03-08T15:38:10.421Z,2.47
2018-03-08T15:40:38.543Z,1.80
2018-03-08T15:43:06.154Z,1.47
2018-03-08T15:45:33.757Z,1.37
2018-03-08T15:48:01.361Z,1.40
2018-03-08T15:50:28.959Z,2.30
2018-03-08T15:52:57.176Z,2.27
2018-03-08T15:55:25.146Z,2.07
2018-03-08T15:57:53.100Z,1.53
2018-03-08T16:00:21.066Z,2.00
2018-03-08T16:02:48.687Z,1.20
2018-03-08T16:05:16.365Z,1.80
2018-03-08T16:07:51.125Z,1.70
2018-03-08T16:13:18.629Z,2.13
2018-03-08T16:15:46.416Z,1.73
2018-03-08T16:18:14.123Z,2.83
2018-03-08T16:20:42.093Z,2.00
2018-03-08T16:23:10.072Z,1.60
2018-03-08T16:25:37.836Z,1.90
2018-03-08T16:28:05.716Z,2.53
2018-03-08T16:30:33.306Z,3.50
2018-03-08T16:33:00.924Z,1.90
2018-03-08T16:35:28.511Z,2.30
2018-03-08T16:37:56.345Z,1.77
2018-03-08T16:40:24.207Z,1.77
2018-03-08T16:42:51.802Z,2.10
2018-03-08T16:45:19.412Z,2.10
2018-03-08T16:47:47.010Z,2.57
2018-03-08T16:50:14.623Z,3.77
2018-03-08T16:52:42.451Z,2.00
2018-03-08T16:55:10.521Z,2.03
2018-03-08T16:57:38.115Z,1.67
2018-03-08T17:00:05.707Z,1.57
2018-03-08T17:02:33.316Z,1.73
2018-03-08T17:05:00.917Z,1.47
2018-03-08T17:07:28.533Z,1.23
2018-03-08T17:09:56.149Z,1.20
2018-03-08T17:12:23.924Z,1.83
2018-03-08T17:14:51.510Z,1.27
2018-03-08T17:17:19.104Z,1.50
2018-03-08T17:19:46.728Z,2.47
2018-03-08T17:22:14.316Z,1.60
2018-03-08T17:24:41.942Z,1.60
2018-03-08T17:27:09.555Z,1.60
2018-03-08T17:29:37.177Z,1.60
2018-03-08T17:32:04.771Z,2.00
2018-03-08T17:34:32.360Z,1.70
2018-03-08T17:36:59.972Z,1.43
2018-03-08T17:39:27.573Z,1.60
2018-03-08T17:41:55.193Z,1.10
2018-03-08T17:44:22.782Z,2.00
2018-03-08T17:46:50.690Z,1.40
2018-03-08T17:49:18.300Z,1.80
2018-03-08T17:51:45.884Z,1.77
2018-03-08T17:54:13.491Z,1.60
2018-03-08T17:56:41.074Z,1.60
2018-03-08T17:59:08.703Z,1.80
2018-03-08T18:01:36.305Z,1.97
2018-03-08T18:04:04.112Z,1.77
2018-03-08T18:06:31.702Z,1.97
2018-03-08T18:08:59.289Z,2.23
2018-03-08T18:11:26.908Z,1.67
2018-03-08T18:13:54.508Z,1.83
2018-03-08T18:16:22.133Z,1.60
2018-03-08T18:18:49.719Z,2.10
2018-03-08T18:21:17.554Z,2.40
2018-03-08T18:23:45.150Z,1.80
2018-03-08T18:26:12.732Z,2.30
2018-03-08T18:28:40.346Z,2.50
2018-03-08T18:31:07.936Z,2.17
2018-03-08T18:33:35.544Z,2.47
2018-03-08T18:36:03.132Z,2.30
2018-03-08T18:38:30.755Z,2.67
2018-03-08T18:40:58.348Z,2.90
2018-03-08T18:43:25.937Z,3.37
2018-03-08T18:45:53.547Z,2.57
2018-03-08T18:48:21.134Z,2.80
2018-03-08T18:50:48.748Z,1.70
2018-03-08T18:53:16.338Z,1.63
2018-03-08T18:55:43.959Z,2.00
2018-03-08T18:58:23.240Z,1.63
2018-03-08T19:00:50.873Z,1.70
2018-03-08T19:03:18.553Z,1.83
2018-03-08T19:05:46.116Z,1.97
2018-03-08T19:08:13.720Z,2.20
2018-03-08T19:10:41.314Z,2.10
2018-03-08T19:13:08.966Z,1.80
2018-03-08T19:15:36.605Z,1.60
2018-03-08T19:18:04.212Z,2.70
2018-03-08T19:20:31.836Z,1.77
2018-03-08T19:22:59.458Z,1.77
2018-03-08T19:25:28.947Z,1.50
2018-03-08T19:27:56.720Z,1.90
2018-03-08T19:30:24.318Z,2.13
2018-03-08T19:32:51.910Z,1.03
2018-03-08T19:35:19.525Z,1.73
2018-03-08T19:37:47.130Z,1.90
2018-03-08T19:40:14.738Z,2.20
2018-03-08T19:42:42.348Z,2.50
2018-03-08T19:45:09.973Z,1.30
2018-03-08T19:47:37.564Z,1.47
2018-03-08T19:50:05.452Z,2.33
2018-03-08T19:52:33.048Z,2.00
2018-03-08T19:55:00.632Z,1.97
2018-03-08T19:57:28.263Z,1.37
2018-03-08T19:59:55.861Z,1.83
2018-03-08T20:02:23.470Z,1.50
2018-03-08T20:04:51.058Z,1.90
2018-03-08T20:07:19.021Z,1.90
2018-03-08T20:09:46.619Z,2.20
2018-03-08T20:12:14.215Z,1.90
2018-03-08T20:14:41.837Z,1.80
2018-03-08T20:17:09.516Z,1.97
2018-03-08T20:19:37.130Z,1.33
2018-03-08T20:22:04.722Z,2.13
2018-03-08T20:24:32.532Z,2.10
2018-03-08T20:27:00.127Z,2.40
2018-03-08T20:29:27.710Z,1.90
2018-03-08T20:31:55.313Z,1.60
2018-03-08T20:34:22.906Z,2.20
2018-03-08T20:36:50.520Z,1.80
2018-03-08T20:39:18.110Z,1.77
2018-03-08T20:41:45.715Z,1.80
2018-03-08T20:44:13.305Z,1.90
2018-03-08T20:46:40.917Z,1.70
2018-03-08T20:49:08.611Z,2.97
2018-03-08T20:51:36.448Z,2.60
2018-03-08T20:54:04.032Z,1.90
2018-03-08T20:56:31.624Z,2.17
2018-03-08T20:58:59.237Z,2.20
2018-03-08T21:01:26.827Z,1.60
2018-03-08T21:03:54.436Z,1.90
2018-03-08T21:06:22.029Z,1.97
2018-03-08T21:08:49.654Z,2.00
2018-03-08T21:11:17.240Z,2.10
2018-03-08T21:13:44.827Z,1.93
2018-03-08T21:16:12.457Z,2.07
2018-03-08T21:18:40.047Z,1.90
2018-03-08T21:21:07.648Z,1.70
2018-03-08T21:23:35.235Z,1.73
2018-03-08T21:26:02.968Z,2.20
2018-03-08T21:28:30.569Z,2.07
2018-03-08T21:30:58.157Z,2.30
2018-03-08T21:33:25.770Z,1.90
2018-03-08T21:35:53.360Z,2.20
2018-03-08T21:38:20.995Z,2.10
2018-03-08T21:40:48.576Z,2.60
2018-03-08T21:43:16.414Z,1.63
2018-03-08T21:45:43.992Z,1.80
2018-03-08T21:48:11.581Z,2.03
2018-03-08T21:50:39.303Z,2.10
2018-03-08T21:53:06.902Z,2.27
2018-03-08T21:55:34.540Z,1.90
2018-03-08T21:58:02.137Z,2.40
2018-03-08T22:00:30.148Z,2.23
2018-03-08T22:02:57.740Z,2.00
2018-03-08T22:05:25.324Z,2.20
2018-03-08T22:07:52.932Z,1.63
2018-03-08T22:10:20.511Z,2.30
2018-03-08T22:12:48.118Z,2.50
2018-03-08T22:15:15.717Z,2.70
2018-03-08T22:17:43.372Z,2.90
2018-03-08T22:20:10.963Z,2.83
2018-03-08T22:22:38.599Z,2.20
2018-03-08T22:25:06.221Z,1.60
2018-03-08T22:27:33.831Z,1.87
2018-03-08T22:30:01.441Z,1.53
2018-03-08T22:32:29.042Z,1.33
2018-03-08T22:34:56.819Z,1.40
2018-03-08T22:37:24.412Z,0.90
2018-03-08T22:39:52.004Z,0.60
2018-03-08T22:42:19.625Z,0.50
2018-03-08T22:44:47.209Z,0.50
2018-03-08T22:47:14.827Z,0.50
2018-03-08T22:49:42.416Z,0.67
2018-03-08T22:52:10.054Z,0.43
2018-03-08T22:54:37.670Z,0.50
2018-03-08T22:57:05.337Z,0.60
2018-03-08T22:59:32.956Z,0.57
2018-03-08T23:02:09.040Z,0.60
2018-03-08T23:04:36.640Z,0.60
2018-03-08T23:07:04.232Z,0.60
2018-03-08T23:09:31.874Z,0.50
2018-03-08T23:11:59.455Z,0.70
2018-03-08T23:14:27.042Z,0.60
2018-03-08T23:16:54.647Z,0.70
2018-03-08T23:19:22.228Z,0.50
2018-03-08T23:21:49.961Z,0.70
2018-03-08T23:24:17.552Z,0.50
2018-03-08T23:26:45.235Z,0.40
2018-03-08T23:29:12.926Z,0.60
2018-03-08T23:31:40.895Z,0.50
2018-03-08T23:34:08.520Z,0.57
2018-03-08T23:36:36.118Z,0.50
2018-03-08T23:39:04.129Z,0.60
2018-03-08T23:41:31.749Z,0.80
2018-03-08T23:43:59.343Z,1.20
2018-03-08T23:46:26.949Z,0.50
2018-03-08T23:48:54.537Z,0.70
2018-03-08T23:51:22.167Z,0.50
2018-03-08T23:53:49.851Z,0.50
2018-03-08T23:56:17.548Z,0.60
2018-03-08T23:58:45.217Z,0.57
