createdAt,value
2023-02-06T00:02:05.034Z,4.80
2023-02-06T00:04:32.169Z,3.53
2023-02-06T00:06:59.271Z,4.50
2023-02-06T00:09:26.404Z,4.50
2023-02-06T00:11:53.495Z,4.00
2023-02-06T00:14:20.620Z,3.47
2023-02-06T00:16:47.982Z,4.10
2023-02-06T00:19:15.136Z,3.72
2023-02-06T00:21:43.039Z,3.67
2023-02-06T00:24:10.274Z,2.35
2023-02-06T00:26:37.383Z,3.30
2023-02-06T00:29:04.648Z,3.83
2023-02-06T00:31:32.048Z,3.92
2023-02-06T00:33:59.202Z,4.72
2023-02-06T00:36:26.355Z,5.68
2023-02-06T00:38:53.458Z,5.53
2023-02-06T00:41:20.552Z,4.35
2023-02-06T00:43:47.735Z,3.28
2023-02-06T00:46:14.892Z,4.38
2023-02-06T00:48:42.342Z,3.67
2023-02-06T00:51:09.498Z,2.88
2023-02-06T00:53:36.855Z,3.58
2023-02-06T00:56:03.982Z,3.03
2023-02-06T00:58:31.170Z,3.08
2023-02-06T01:00:58.256Z,2.72
2023-02-06T01:03:26.350Z,2.53
2023-02-06T01:05:53.544Z,2.60
2023-02-06T01:08:20.637Z,2.80
2023-02-06T01:10:47.867Z,2.47
2023-02-06T01:13:14.987Z,2.60
2023-02-06T01:15:42.336Z,1.70
2023-02-06T01:18:09.596Z,1.98
2023-02-06T01:20:36.977Z,2.85
2023-02-06T01:23:04.095Z,1.88
2023-02-06T01:25:31.438Z,2.50
2023-02-06T01:27:58.917Z,2.67
2023-02-06T01:30:26.063Z,2.20
2023-02-06T01:32:53.193Z,2.47
2023-02-06T01:35:20.347Z,1.27
2023-02-06T01:37:47.478Z,2.65
2023-02-06T01:40:16.525Z,2.25
2023-02-06T01:42:43.970Z,2.03
2023-02-06T01:45:37.561Z,3.58
2023-02-06T01:48:06.941Z,2.45
2023-02-06T01:50:35.119Z,1.67
2023-02-06T01:53:03.834Z,1.92
2023-02-06T01:55:31.185Z,2.20
2023-02-06T01:57:58.334Z,2.40
2023-02-06T02:00:25.653Z,2.08
2023-02-06T02:02:52.815Z,2.00
2023-02-06T02:05:20.471Z,1.65
2023-02-06T02:08:02.729Z,2.33
2023-02-06T02:12:57.051Z,2.05
2023-02-06T02:15:28.913Z,1.52
2023-02-06T02:18:22.437Z,2.35
2023-02-06T02:20:49.517Z,2.85
2023-02-06T02:23:38.956Z,2.00
2023-02-06T02:26:24.845Z,2.25
2023-02-06T02:29:10.863Z,2.00
2023-02-06T02:31:53.332Z,2.58
2023-02-06T02:34:29.463Z,2.83
2023-02-06T02:36:59.521Z,2.55
2023-02-06T02:39:29.519Z,2.20
2023-02-06T02:42:04.462Z,1.98
2023-02-06T02:44:35.981Z,1.98
2023-02-06T02:47:04.782Z,3.05
2023-02-06T02:49:33.068Z,2.30
2023-02-06T02:52:00.546Z,2.28
2023-02-06T02:54:28.625Z,2.38
2023-02-06T02:56:58.633Z,2.90
2023-02-06T02:59:28.556Z,3.88
2023-02-06T03:02:00.770Z,2.42
2023-02-06T03:04:31.645Z,1.95
2023-02-06T03:07:23.117Z,1.48
2023-02-06T03:09:50.362Z,1.80
2023-02-06T03:12:24.728Z,1.95
2023-02-06T03:14:57.368Z,2.83
2023-02-06T03:17:44.693Z,1.88
2023-02-06T03:20:12.690Z,2.03
2023-02-06T03:22:41.359Z,1.90
2023-02-06T03:25:11.284Z,3.08
2023-02-06T03:27:40.235Z,3.00
2023-02-06T03:30:09.259Z,2.15
2023-02-06T03:32:39.424Z,1.73
2023-02-06T03:35:08.687Z,1.60
2023-02-06T03:37:36.304Z,3.83
2023-02-06T03:40:04.043Z,2.15
2023-02-06T03:42:31.754Z,2.17
2023-02-06T03:45:02.255Z,3.05
2023-02-06T03:47:30.744Z,2.75
2023-02-06T03:49:59.716Z,1.42
2023-02-06T03:52:29.254Z,2.45
2023-02-06T03:55:02.362Z,2.10
2023-02-06T03:57:30.505Z,2.22
2023-02-06T03:59:57.707Z,3.08
2023-02-06T04:02:26.432Z,2.85
2023-02-06T04:04:53.956Z,2.35
2023-02-06T04:07:28.262Z,1.70
2023-02-06T04:09:55.385Z,2.47
2023-02-06T04:12:22.980Z,2.08
2023-02-06T04:14:50.117Z,2.42
2023-02-06T04:17:36.837Z,2.13
2023-02-06T04:20:05.521Z,2.00
2023-02-06T04:22:32.966Z,3.15
2023-02-06T04:25:01.561Z,2.25
2023-02-06T04:27:28.726Z,2.10
2023-02-06T04:29:55.883Z,1.85
2023-02-06T04:32:22.942Z,1.73
2023-02-06T04:34:50.092Z,1.98
2023-02-06T04:37:17.346Z,1.73
2023-02-06T04:39:44.692Z,2.22
2023-02-06T04:42:11.845Z,2.58
2023-02-06T04:44:38.930Z,2.47
2023-02-06T04:47:06.313Z,2.28
2023-02-06T04:49:33.572Z,1.60
2023-02-06T04:52:00.796Z,1.77
2023-02-06T04:54:27.860Z,1.90
2023-02-06T04:56:54.969Z,2.83
2023-02-06T04:59:22.064Z,2.17
2023-02-06T05:01:49.232Z,1.92
2023-02-06T05:04:16.375Z,2.42
2023-02-06T05:06:43.568Z,1.85
2023-02-06T05:09:10.734Z,2.72
2023-02-06T05:11:37.848Z,1.77
2023-02-06T05:14:04.985Z,2.90
2023-02-06T05:16:32.137Z,2.88
2023-02-06T05:18:59.493Z,3.00
2023-02-06T05:21:26.782Z,1.98
2023-02-06T05:23:53.946Z,2.30
2023-02-06T05:26:21.091Z,2.42
2023-02-06T05:28:48.194Z,3.15
2023-02-06T05:31:19.659Z,1.45
2023-02-06T05:33:49.420Z,1.67
2023-02-06T05:36:18.601Z,2.25
2023-02-06T05:38:45.759Z,2.28
2023-02-06T05:41:13.003Z,1.80
2023-02-06T05:43:40.072Z,1.75
2023-02-06T05:46:07.328Z,1.92
2023-02-06T05:48:35.207Z,2.20
2023-02-06T05:51:02.483Z,2.00
2023-02-06T05:53:29.597Z,2.72
2023-02-06T05:55:56.932Z,2.17
2023-02-06T05:58:24.246Z,1.90
2023-02-06T06:00:51.413Z,1.67
2023-02-06T06:03:19.157Z,2.22
2023-02-06T06:05:46.567Z,2.05
2023-02-06T06:08:13.708Z,1.98
2023-02-06T06:10:40.852Z,1.50
2023-02-06T06:13:08.518Z,1.40
2023-02-06T06:15:35.980Z,1.75
2023-02-06T06:18:03.343Z,1.85
2023-02-06T06:20:30.599Z,1.67
2023-02-06T06:22:57.746Z,1.67
2023-02-06T06:25:25.115Z,2.95
2023-02-06T06:27:52.290Z,1.90
2023-02-06T06:30:19.525Z,2.53
2023-02-06T06:32:46.689Z,2.67
2023-02-06T06:35:13.900Z,2.88
2023-02-06T06:37:41.128Z,1.80
2023-02-06T06:40:08.501Z,2.55
2023-02-06T06:42:35.632Z,1.92
2023-02-06T06:45:02.756Z,2.33
2023-02-06T06:47:29.914Z,1.83
2023-02-06T06:49:56.967Z,2.40
2023-02-06T06:52:25.536Z,2.22
2023-02-06T06:54:53.105Z,2.38
2023-02-06T06:57:20.590Z,2.13
2023-02-06T06:59:47.760Z,2.40
2023-02-06T07:02:15.348Z,2.17
2023-02-06T07:04:42.627Z,2.40
2023-02-06T07:07:10.121Z,2.60
2023-02-06T07:09:37.278Z,2.45
2023-02-06T07:12:04.586Z,2.50
2023-02-06T07:14:31.802Z,3.00
2023-02-06T07:16:59.926Z,3.30
2023-02-06T07:19:26.999Z,2.92
2023-02-06T07:21:54.210Z,3.35
2023-02-06T07:24:21.347Z,2.47
2023-02-06T07:26:48.606Z,2.85
2023-02-06T07:29:15.792Z,2.95
2023-02-06T07:31:42.967Z,3.00
2023-02-06T07:34:10.139Z,3.55
2023-02-06T07:36:37.973Z,2.55
2023-02-06T07:39:05.524Z,2.88
2023-02-06T07:41:32.739Z,2.67
2023-02-06T07:44:00.035Z,3.10
2023-02-06T07:46:27.275Z,3.25
2023-02-06T07:48:54.518Z,2.63
2023-02-06T07:51:21.916Z,2.67
2023-02-06T07:53:49.357Z,2.40
2023-02-06T07:56:18.428Z,3.60
2023-02-06T07:58:47.263Z,3.17
2023-02-06T08:01:14.467Z,3.13
2023-02-06T08:03:41.584Z,4.53
2023-02-06T08:06:12.876Z,3.35
2023-02-06T08:08:40.045Z,2.63
2023-02-06T08:11:07.849Z,3.60
2023-02-06T08:13:35.195Z,3.08
2023-02-06T08:16:06.229Z,3.28
2023-02-06T08:18:33.398Z,12.18
2023-02-06T08:21:08.073Z,10.05
2023-02-06T08:23:35.504Z,7.50
2023-02-06T08:26:07.679Z,13.38
2023-02-06T08:31:12.556Z,13.35
2023-02-06T08:33:39.758Z,6.00
2023-02-06T08:36:07.579Z,4.57
2023-02-06T08:38:34.811Z,4.00
2023-02-06T08:41:02.025Z,3.85
2023-02-06T08:43:30.225Z,3.78
2023-02-06T08:45:59.531Z,3.08
2023-02-06T08:48:27.461Z,3.42
2023-02-06T08:51:08.058Z,4.10
2023-02-06T08:53:35.644Z,6.00
2023-02-06T08:56:04.001Z,3.92
2023-02-06T08:58:31.210Z,2.83
2023-02-06T09:00:59.953Z,2.83
2023-02-06T09:03:27.590Z,3.20
2023-02-06T09:06:09.446Z,3.35
2023-02-06T09:08:37.716Z,3.92
2023-02-06T09:11:07.774Z,3.83
2023-02-06T09:13:35.430Z,3.00
2023-02-06T09:16:02.863Z,3.20
2023-02-06T09:18:30.067Z,3.20
2023-02-06T09:21:08.188Z,2.33
2023-02-06T09:23:35.918Z,2.25
2023-02-06T09:26:03.073Z,2.65
2023-02-06T09:28:30.193Z,2.22
2023-02-06T09:30:57.430Z,2.88
2023-02-06T09:33:25.514Z,3.45
2023-02-06T09:36:22.178Z,2.30
2023-02-06T09:38:50.435Z,2.60
2023-02-06T09:41:30.006Z,2.15
2023-02-06T09:43:59.720Z,1.90
2023-02-06T09:46:31.360Z,2.10
2023-02-06T09:49:00.569Z,1.90
2023-02-06T09:51:46.816Z,2.45
2023-02-06T09:54:34.353Z,2.30
2023-02-06T09:57:29.228Z,1.58
2023-02-06T10:00:00.045Z,1.77
2023-02-06T10:02:53.750Z,1.83
2023-02-06T10:05:39.521Z,2.92
2023-02-06T10:08:15.920Z,1.95
2023-02-06T10:10:46.780Z,1.45
2023-02-06T10:13:20.627Z,1.92
2023-02-06T10:15:48.777Z,1.85
2023-02-06T10:18:29.839Z,2.08
2023-02-06T10:21:00.692Z,1.65
2023-02-06T10:23:32.092Z,1.80
2023-02-06T10:25:59.216Z,2.25
2023-02-06T10:28:28.087Z,2.25
2023-02-06T10:31:07.529Z,2.40
2023-02-06T10:33:41.877Z,2.28
2023-02-06T10:36:27.939Z,2.28
2023-02-06T10:39:10.633Z,4.25
2023-02-06T10:41:44.325Z,2.13
2023-02-06T10:44:20.696Z,3.40
2023-02-06T10:46:49.349Z,2.20
2023-02-06T10:49:16.575Z,2.15
2023-02-06T10:51:49.182Z,3.03
2023-02-06T10:54:21.675Z,2.67
2023-02-06T10:56:50.536Z,2.33
2023-02-06T10:59:17.887Z,2.75
2023-02-06T11:01:45.428Z,2.22
2023-02-06T11:04:17.720Z,2.47
2023-02-06T11:06:46.912Z,2.72
2023-02-06T11:09:14.620Z,3.13
2023-02-06T11:11:48.600Z,3.33
2023-02-06T11:14:22.707Z,2.55
2023-02-06T11:16:51.436Z,2.50
2023-02-06T11:19:20.920Z,2.08
2023-02-06T11:21:48.378Z,2.97
2023-02-06T11:24:16.551Z,3.60
2023-02-06T11:26:46.104Z,2.45
2023-02-06T11:29:18.852Z,2.63
2023-02-06T11:31:46.058Z,2.40
2023-02-06T11:34:19.138Z,2.35
2023-02-06T11:36:46.276Z,1.90
2023-02-06T11:39:22.549Z,2.20
2023-02-06T11:42:12.315Z,2.08
2023-02-06T11:44:40.999Z,2.90
2023-02-06T11:47:20.324Z,2.28
2023-02-06T11:49:47.679Z,2.25
2023-02-06T11:52:28.734Z,2.05
2023-02-06T11:55:01.832Z,1.73
2023-02-06T11:57:33.882Z,1.67
2023-02-06T12:00:21.245Z,1.75
2023-02-06T12:02:52.761Z,1.55
2023-02-06T12:05:20.609Z,1.60
2023-02-06T12:07:47.699Z,2.60
2023-02-06T12:10:16.095Z,1.83
2023-02-06T12:12:46.609Z,1.65
2023-02-06T12:15:46.686Z,2.08
2023-02-06T12:18:06.525Z,1.67
2023-02-06T12:20:35.018Z,2.05
2023-02-06T12:23:08.066Z,1.73
2023-02-06T12:28:26.657Z,2.17
2023-02-06T12:31:05.167Z,1.33
2023-02-06T12:33:38.271Z,1.55
2023-02-06T12:36:11.643Z,2.42
2023-02-06T12:38:42.686Z,1.55
2023-02-06T12:41:09.746Z,1.83
2023-02-06T12:43:38.752Z,1.38
2023-02-06T12:46:14.320Z,1.45
2023-02-06T12:48:50.952Z,1.65
2023-02-06T12:51:18.098Z,1.83
2023-02-06T12:53:50.897Z,2.72
2023-02-06T12:56:17.978Z,1.38
2023-02-06T12:58:45.934Z,1.30
2023-02-06T13:01:25.607Z,1.63
2023-02-06T13:04:00.210Z,2.17
2023-02-06T13:06:44.689Z,1.77
2023-02-06T13:09:18.432Z,1.42
2023-02-06T13:11:45.610Z,1.55
2023-02-06T13:14:26.825Z,1.48
2023-02-06T13:17:07.874Z,1.30
2023-02-06T13:19:38.109Z,1.17
2023-02-06T13:22:13.015Z,0.98
2023-02-06T13:24:44.135Z,1.23
2023-02-06T13:27:12.935Z,1.53
2023-02-06T13:29:44.235Z,1.40
2023-02-06T13:32:15.065Z,1.05
2023-02-06T13:34:45.316Z,1.50
2023-02-06T13:37:31.257Z,1.00
2023-02-06T13:40:17.137Z,0.77
2023-02-06T13:43:02.398Z,1.00
2023-02-06T13:45:35.116Z,1.58
2023-02-06T13:48:05.363Z,0.70
2023-02-06T13:50:36.986Z,1.20
2023-02-06T13:53:04.224Z,1.92
2023-02-06T13:55:34.606Z,1.45
2023-02-06T13:58:04.817Z,1.35
2023-02-06T14:00:33.706Z,1.40
2023-02-06T14:03:27.423Z,1.33
2023-02-06T14:05:54.866Z,1.10
2023-02-06T14:08:40.998Z,1.02
2023-02-06T14:11:24.874Z,1.05
2023-02-06T14:13:54.949Z,1.40
2023-02-06T14:16:42.411Z,1.08
2023-02-06T14:19:29.823Z,1.13
2023-02-06T14:21:57.016Z,0.68
2023-02-06T14:24:30.407Z,0.60
2023-02-06T14:27:09.940Z,1.98
2023-02-06T14:29:43.144Z,1.42
2023-02-06T14:32:21.285Z,1.20
2023-02-06T14:34:51.342Z,1.05
2023-02-06T14:37:21.562Z,0.60
2023-02-06T14:39:50.806Z,1.08
2023-02-06T14:42:20.635Z,1.17
2023-02-06T14:44:51.331Z,1.65
2023-02-06T14:47:24.916Z,0.70
2023-02-06T14:49:52.741Z,1.40
2023-02-06T14:52:22.518Z,1.08
2023-02-06T14:54:49.868Z,1.00
2023-02-06T14:57:20.511Z,0.80
2023-02-06T14:59:58.898Z,1.02
2023-02-06T15:02:33.589Z,0.98
2023-02-06T15:05:02.169Z,1.17
2023-02-06T15:07:33.800Z,0.85
2023-02-06T15:10:02.942Z,1.60
2023-02-06T15:12:32.157Z,0.82
2023-02-06T15:15:02.829Z,0.93
2023-02-06T15:17:31.173Z,0.75
2023-02-06T15:20:13.318Z,1.38
2023-02-06T15:25:28.431Z,0.88
2023-02-06T15:28:18.792Z,0.90
2023-02-06T15:30:46.129Z,1.13
2023-02-06T15:33:19.385Z,0.77
2023-02-06T15:35:52.885Z,1.00
2023-02-06T15:38:20.838Z,1.08
2023-02-06T15:40:53.074Z,0.90
2023-02-06T15:43:22.104Z,0.85
2023-02-06T15:45:50.727Z,0.85
2023-02-06T15:48:20.578Z,0.82
2023-02-06T15:51:04.246Z,1.42
2023-02-06T15:53:36.376Z,1.20
2023-02-06T15:56:05.256Z,1.30
2023-02-06T15:58:33.383Z,0.82
2023-02-06T16:01:01.537Z,0.98
2023-02-06T16:03:30.120Z,1.02
2023-02-06T16:05:57.776Z,1.27
2023-02-06T16:08:32.436Z,1.33
2023-02-06T16:11:27.331Z,1.00
2023-02-06T16:13:54.754Z,0.82
2023-02-06T16:16:23.942Z,1.05
2023-02-06T16:18:55.035Z,0.90
2023-02-06T16:21:30.087Z,1.52
2023-02-06T16:24:00.169Z,0.80
2023-02-06T16:26:29.296Z,1.02
2023-02-06T16:28:59.471Z,1.23
2023-02-06T16:31:27.555Z,1.10
2023-02-06T16:33:55.681Z,1.10
2023-02-06T16:36:24.039Z,0.90
2023-02-06T16:39:03.309Z,1.23
2023-02-06T16:41:33.379Z,1.60
2023-02-06T16:44:00.912Z,0.90
2023-02-06T16:46:28.132Z,0.98
2023-02-06T16:48:55.889Z,1.52
2023-02-06T16:51:24.798Z,1.38
2023-02-06T16:53:52.332Z,1.10
2023-02-06T16:56:20.523Z,1.95
2023-02-06T16:58:47.707Z,0.80
2023-02-06T17:01:24.671Z,1.55
2023-02-06T17:03:52.614Z,1.15
2023-02-06T17:06:21.741Z,1.35
2023-02-06T17:08:49.333Z,1.20
2023-02-06T17:11:16.481Z,2.08
2023-02-06T17:13:43.773Z,1.20
2023-02-06T17:16:14.704Z,2.80
2023-02-06T17:18:41.838Z,1.92
2023-02-06T17:21:11.649Z,2.65
2023-02-06T17:23:38.779Z,1.83
2023-02-06T17:26:06.040Z,2.50
2023-02-06T17:28:33.141Z,3.58
2023-02-06T17:31:00.344Z,2.88
2023-02-06T17:33:27.502Z,3.13
2023-02-06T17:35:54.607Z,3.00
2023-02-06T17:38:21.827Z,3.58
2023-02-06T17:40:48.985Z,2.15
2023-02-06T17:43:16.148Z,2.50
2023-02-06T17:45:43.399Z,2.00
2023-02-06T17:48:10.574Z,2.92
2023-02-06T17:50:38.574Z,2.25
2023-02-06T17:53:06.999Z,3.17
2023-02-06T17:55:35.498Z,4.75
2023-02-06T17:58:02.801Z,9.63
2023-02-06T18:00:29.877Z,6.18
2023-02-06T18:02:58.666Z,3.95
2023-02-06T18:05:26.189Z,3.33
2023-02-06T18:07:53.442Z,1.90
2023-02-06T18:10:21.634Z,2.35
2023-02-06T18:12:48.958Z,4.93
2023-02-06T18:15:16.660Z,5.57
2023-02-06T18:17:43.934Z,6.07
2023-02-06T18:20:11.870Z,4.95
2023-02-06T18:22:41.277Z,4.68
2023-02-06T18:25:12.734Z,5.07
2023-02-06T18:27:40.312Z,6.82
2023-02-06T18:30:07.618Z,6.68
2023-02-06T18:32:36.981Z,6.82
2023-02-06T18:35:04.314Z,6.28
2023-02-06T18:37:31.368Z,7.88
2023-02-06T18:39:58.438Z,8.73
2023-02-06T18:42:44.222Z,6.85
2023-02-06T18:45:11.372Z,7.25
2023-02-06T18:47:39.986Z,5.82
2023-02-06T18:50:07.124Z,5.38
2023-02-06T18:52:34.185Z,4.32
2023-02-06T18:55:01.330Z,4.32
2023-02-06T18:57:28.577Z,3.80
2023-02-06T18:59:55.635Z,3.53
2023-02-06T19:02:22.788Z,3.50
2023-02-06T19:04:49.980Z,2.67
2023-02-06T19:07:17.320Z,3.63
2023-02-06T19:09:44.457Z,3.05
2023-02-06T19:12:11.617Z,4.57
2023-02-06T19:14:40.080Z,4.55
2023-02-06T19:17:07.252Z,4.45
2023-02-06T19:19:34.335Z,4.13
2023-02-06T19:22:01.462Z,5.63
2023-02-06T19:24:30.624Z,8.10
2023-02-06T19:26:58.550Z,10.23
2023-02-06T19:29:35.128Z,13.25
2023-02-06T19:32:07.377Z,14.85
2023-02-06T19:34:37.820Z,15.55
2023-02-06T19:37:05.654Z,14.48
2023-02-06T19:39:34.364Z,14.57
2023-02-06T19:42:01.938Z,13.15
2023-02-06T19:44:29.048Z,13.02
2023-02-06T19:46:56.318Z,11.52
2023-02-06T19:49:23.628Z,11.48
2023-02-06T19:51:50.796Z,6.88
2023-02-06T19:54:18.130Z,5.85
2023-02-06T19:56:46.724Z,5.95
2023-02-06T19:59:18.194Z,6.97
2023-02-06T20:02:05.659Z,6.95
2023-02-06T20:04:34.596Z,7.65
2023-02-06T20:07:01.852Z,8.57
2023-02-06T20:09:29.342Z,10.68
2023-02-06T20:11:56.951Z,10.77
2023-02-06T20:14:24.333Z,5.88
2023-02-06T20:16:51.670Z,6.65
2023-02-06T20:19:21.058Z,6.22
2023-02-06T20:21:49.954Z,5.28
2023-02-06T20:24:20.922Z,5.75
2023-02-06T20:26:48.879Z,4.30
2023-02-06T20:29:30.226Z,5.80
2023-02-06T20:31:58.096Z,4.38
2023-02-06T20:34:26.822Z,6.10
2023-02-06T20:36:54.465Z,3.80
2023-02-06T20:39:21.656Z,6.07
2023-02-06T20:41:50.191Z,5.53
2023-02-06T20:44:17.776Z,6.13
2023-02-06T20:46:45.242Z,5.18
2023-02-06T20:49:17.131Z,6.85
2023-02-06T20:51:44.355Z,6.88
2023-02-06T20:54:11.743Z,6.68
2023-02-06T20:56:39.453Z,6.07
2023-02-06T20:59:06.591Z,5.95
2023-02-06T21:01:33.777Z,7.95
2023-02-06T21:04:02.835Z,13.73
2023-02-06T21:06:30.679Z,9.00
2023-02-06T21:09:00.218Z,6.00
2023-02-06T21:11:31.977Z,6.18
2023-02-06T21:14:00.587Z,7.35
2023-02-06T21:16:28.351Z,6.40
2023-02-06T21:18:55.836Z,6.78
2023-02-06T21:21:23.064Z,6.85
2023-02-06T21:23:50.132Z,7.20
2023-02-06T21:26:20.351Z,6.55
2023-02-06T21:28:47.595Z,6.60
2023-02-06T21:31:17.035Z,6.20
2023-02-06T21:33:46.048Z,5.80
2023-02-06T21:36:13.298Z,5.80
2023-02-06T21:38:40.862Z,5.38
2023-02-06T21:41:09.387Z,6.07
2023-02-06T21:43:36.500Z,6.25
2023-02-06T21:46:03.985Z,6.20
2023-02-06T21:48:31.401Z,5.93
2023-02-06T21:50:58.624Z,6.63
2023-02-06T21:53:25.779Z,5.78
2023-02-06T21:55:52.914Z,7.07
2023-02-06T21:58:19.990Z,6.00
2023-02-06T22:00:48.275Z,5.97
2023-02-06T22:03:15.712Z,5.70
2023-02-06T22:05:42.986Z,6.32
2023-02-06T22:08:10.117Z,5.13
2023-02-06T22:10:37.474Z,5.35
2023-02-06T22:13:05.107Z,5.57
2023-02-06T22:15:32.766Z,6.45
2023-02-06T22:17:59.973Z,6.43
2023-02-06T22:20:27.027Z,5.20
2023-02-06T22:22:54.549Z,5.63
2023-02-06T22:25:21.901Z,6.68
2023-02-06T22:27:49.022Z,5.90
2023-02-06T22:30:16.177Z,6.15
2023-02-06T22:32:43.314Z,5.75
2023-02-06T22:35:10.538Z,6.70
2023-02-06T22:37:37.663Z,6.05
2023-02-06T22:40:04.916Z,5.88
2023-02-06T22:42:32.038Z,5.93
2023-02-06T22:44:59.191Z,6.28
2023-02-06T22:47:26.260Z,5.00
2023-02-06T22:49:53.421Z,6.30
2023-02-06T22:52:39.096Z,6.55
2023-02-06T22:55:06.518Z,6.22
2023-02-06T22:57:35.256Z,6.53
2023-02-06T23:00:02.417Z,5.97
2023-02-06T23:02:29.480Z,6.80
2023-02-06T23:04:56.548Z,7.13
2023-02-06T23:07:23.754Z,6.18
2023-02-06T23:09:50.948Z,7.35
2023-02-06T23:12:18.335Z,6.50
2023-02-06T23:14:45.445Z,6.07
2023-02-06T23:17:12.630Z,7.00
2023-02-06T23:19:40.563Z,5.95
2023-02-06T23:22:07.959Z,7.00
2023-02-06T23:24:35.114Z,7.05
2023-02-06T23:27:02.371Z,6.78
2023-02-06T23:29:29.487Z,6.57
2023-02-06T23:31:56.658Z,6.70
2023-02-06T23:34:24.568Z,6.80
2023-02-06T23:36:52.143Z,6.65
2023-02-06T23:39:19.800Z,6.88
2023-02-06T23:41:46.937Z,7.47
2023-02-06T23:44:14.101Z,7.22
2023-02-06T23:46:41.403Z,6.90
2023-02-06T23:49:08.580Z,6.40
2023-02-06T23:51:37.713Z,7.28
2023-02-06T23:54:06.178Z,6.68
2023-02-06T23:56:33.636Z,7.60
2023-02-06T23:59:01.560Z,7.43
