createdAt,value
2022-09-21T00:01:44.310Z,2.03
2022-09-21T00:04:13.899Z,3.42
2022-09-21T00:06:43.001Z,2.03
2022-09-21T00:09:12.791Z,4.43
2022-09-21T00:11:41.507Z,1.63
2022-09-21T00:14:13.651Z,2.50
2022-09-21T00:16:45.081Z,3.15
2022-09-21T00:19:17.018Z,1.63
2022-09-21T00:21:45.607Z,2.38
2022-09-21T00:24:14.292Z,2.67
2022-09-21T00:26:42.922Z,2.63
2022-09-21T00:29:12.773Z,2.20
2022-09-21T00:31:43.917Z,2.20
2022-09-21T00:34:13.190Z,3.50
2022-09-21T00:36:42.190Z,1.17
2022-09-21T00:39:11.566Z,1.67
2022-09-21T00:41:40.343Z,3.30
2022-09-21T00:44:34.600Z,1.83
2022-09-21T00:47:10.596Z,2.65
2022-09-21T00:49:40.732Z,1.80
2022-09-21T00:52:15.882Z,1.98
2022-09-21T00:54:48.608Z,3.30
2022-09-21T00:57:23.337Z,2.90
2022-09-21T00:59:55.332Z,2.38
2022-09-21T01:02:26.799Z,1.42
2022-09-21T01:04:56.930Z,1.55
2022-09-21T01:07:28.949Z,2.55
2022-09-21T01:10:02.573Z,2.22
2022-09-21T01:12:49.195Z,3.67
2022-09-21T01:15:27.859Z,2.40
2022-09-21T01:18:03.352Z,1.77
2022-09-21T01:21:15.377Z,1.33
2022-09-21T01:24:27.042Z,1.40
2022-09-21T01:27:27.761Z,1.70
2022-09-21T01:30:02.502Z,1.77
2022-09-21T01:32:38.221Z,1.85
2022-09-21T01:35:12.473Z,3.05
2022-09-21T01:37:45.340Z,2.25
2022-09-21T01:40:18.687Z,3.38
2022-09-21T01:42:50.034Z,2.60
2022-09-21T01:45:29.944Z,2.33
2022-09-21T01:48:02.181Z,3.13
2022-09-21T01:50:34.592Z,4.15
2022-09-21T01:53:09.298Z,2.92
2022-09-21T01:55:43.128Z,6.07
2022-09-21T01:58:18.266Z,3.85
2022-09-21T02:00:53.384Z,2.97
2022-09-21T02:03:29.258Z,1.40
2022-09-21T02:05:59.474Z,3.03
2022-09-21T02:08:32.387Z,3.55
2022-09-21T02:11:02.794Z,2.10
2022-09-21T02:13:35.270Z,1.95
2022-09-21T02:16:26.822Z,3.38
2022-09-21T02:19:15.505Z,2.53
2022-09-21T02:21:59.144Z,4.75
2022-09-21T02:24:41.499Z,1.63
2022-09-21T02:27:21.404Z,1.67
2022-09-21T02:29:55.036Z,2.90
2022-09-21T02:32:37.450Z,3.10
2022-09-21T02:35:13.268Z,3.25
2022-09-21T02:37:48.391Z,2.35
2022-09-21T02:40:25.159Z,2.42
2022-09-21T02:42:57.894Z,2.80
2022-09-21T02:45:29.206Z,2.22
2022-09-21T02:48:04.308Z,2.78
2022-09-21T02:50:38.003Z,1.92
2022-09-21T02:53:09.282Z,1.73
2022-09-21T02:55:38.982Z,4.32
2022-09-21T02:58:11.373Z,5.00
2022-09-21T03:00:41.508Z,2.10
2022-09-21T03:03:19.496Z,3.13
2022-09-21T03:05:50.548Z,2.75
2022-09-21T03:08:19.790Z,3.25
2022-09-21T03:10:50.847Z,4.22
2022-09-21T03:13:19.719Z,3.03
2022-09-21T03:15:49.416Z,2.67
2022-09-21T03:18:19.804Z,3.70
2022-09-21T03:20:49.802Z,3.25
2022-09-21T03:23:18.814Z,4.03
2022-09-21T03:25:48.523Z,2.97
2022-09-21T03:28:17.599Z,3.38
2022-09-21T03:30:46.901Z,2.53
2022-09-21T03:33:15.558Z,3.25
2022-09-21T03:35:46.648Z,2.53
2022-09-21T03:38:15.544Z,4.28
2022-09-21T03:40:47.094Z,2.40
2022-09-21T03:43:16.562Z,2.53
2022-09-21T03:45:47.231Z,2.03
2022-09-21T03:48:15.960Z,1.75
2022-09-21T03:50:47.199Z,2.28
2022-09-21T03:53:16.628Z,1.88
2022-09-21T03:55:45.660Z,2.10
2022-09-21T03:58:14.782Z,3.88
2022-09-21T04:00:44.067Z,2.92
2022-09-21T04:03:12.856Z,2.22
2022-09-21T04:05:41.448Z,1.45
2022-09-21T04:08:12.639Z,2.35
2022-09-21T04:10:43.064Z,2.28
2022-09-21T04:13:12.530Z,2.53
2022-09-21T04:15:41.186Z,2.55
2022-09-21T04:18:10.252Z,2.20
2022-09-21T04:20:39.000Z,2.80
2022-09-21T04:23:10.071Z,2.75
2022-09-21T04:25:42.197Z,2.13
2022-09-21T04:28:12.099Z,1.60
2022-09-21T04:30:41.680Z,2.08
2022-09-21T04:33:10.595Z,2.53
2022-09-21T04:35:39.182Z,2.45
2022-09-21T04:38:08.291Z,4.80
2022-09-21T04:40:37.070Z,2.72
2022-09-21T04:43:07.340Z,3.10
2022-09-21T04:45:36.690Z,1.85
2022-09-21T04:48:05.739Z,2.80
2022-09-21T04:50:34.440Z,1.98
2022-09-21T04:53:05.978Z,3.05
2022-09-21T04:55:35.131Z,3.17
2022-09-21T04:58:04.355Z,3.08
2022-09-21T05:00:34.862Z,2.55
2022-09-21T05:03:03.685Z,3.25
2022-09-21T05:05:33.364Z,3.33
2022-09-21T05:08:02.397Z,4.78
2022-09-21T05:10:30.650Z,4.53
2022-09-21T05:12:59.128Z,3.28
2022-09-21T05:15:28.864Z,2.63
2022-09-21T05:17:58.986Z,4.97
2022-09-21T05:20:27.776Z,4.95
2022-09-21T05:22:56.918Z,4.78
2022-09-21T05:25:25.664Z,3.17
2022-09-21T05:27:54.300Z,4.72
2022-09-21T05:30:24.918Z,6.32
2022-09-21T05:33:04.938Z,2.90
2022-09-21T05:35:39.556Z,4.07
2022-09-21T05:38:14.736Z,3.70
2022-09-21T05:40:43.979Z,5.22
2022-09-21T05:43:14.060Z,4.07
2022-09-21T05:45:48.118Z,2.55
2022-09-21T05:48:20.446Z,4.10
2022-09-21T05:50:59.536Z,2.92
2022-09-21T05:53:47.710Z,3.47
2022-09-21T05:56:31.268Z,3.45
2022-09-21T05:59:12.058Z,4.45
2022-09-21T06:01:54.390Z,4.40
2022-09-21T06:04:25.182Z,4.28
2022-09-21T06:06:53.762Z,3.33
2022-09-21T06:09:22.788Z,3.13
2022-09-21T06:11:51.395Z,5.53
2022-09-21T06:14:27.444Z,2.20
2022-09-21T06:16:56.227Z,4.00
2022-09-21T06:19:26.361Z,2.03
2022-09-21T06:21:55.085Z,3.13
2022-09-21T06:24:25.254Z,2.88
2022-09-21T06:26:54.154Z,3.67
2022-09-21T06:29:23.814Z,6.20
2022-09-21T06:31:52.563Z,4.63
2022-09-21T06:34:21.791Z,3.38
2022-09-21T06:36:52.140Z,3.53
2022-09-21T06:39:22.471Z,2.63
2022-09-21T06:41:51.119Z,5.13
2022-09-21T06:44:20.850Z,3.65
2022-09-21T06:46:49.957Z,2.83
2022-09-21T06:49:18.670Z,4.88
2022-09-21T06:51:49.192Z,3.83
2022-09-21T06:54:19.714Z,3.53
2022-09-21T06:56:48.828Z,3.65
2022-09-21T06:59:17.607Z,3.53
2022-09-21T07:01:46.767Z,4.00
2022-09-21T07:04:16.540Z,4.43
2022-09-21T07:06:45.866Z,4.35
2022-09-21T07:12:04.812Z,3.65
2022-09-21T07:14:33.496Z,2.60
2022-09-21T07:17:02.483Z,4.22
2022-09-21T07:19:31.246Z,2.85
2022-09-21T07:21:59.982Z,2.65
2022-09-21T07:24:29.936Z,5.25
2022-09-21T07:26:59.290Z,5.22
2022-09-21T07:29:30.407Z,1.33
2022-09-21T07:31:59.251Z,3.38
2022-09-21T07:34:28.405Z,4.07
2022-09-21T07:36:56.981Z,3.28
2022-09-21T07:39:25.594Z,2.85
2022-09-21T07:41:54.576Z,1.77
2022-09-21T07:44:24.636Z,3.13
2022-09-21T07:46:54.648Z,1.92
2022-09-21T07:49:25.375Z,3.38
2022-09-21T07:51:54.480Z,2.60
2022-09-21T07:54:23.246Z,3.50
2022-09-21T07:57:05.884Z,3.78
2022-09-21T07:59:35.118Z,2.67
2022-09-21T08:02:07.873Z,2.50
2022-09-21T08:04:36.502Z,2.35
2022-09-21T08:07:05.232Z,3.65
2022-09-21T08:09:34.944Z,2.67
2022-09-21T08:12:04.088Z,2.63
2022-09-21T08:14:32.822Z,3.25
2022-09-21T08:17:04.708Z,2.40
2022-09-21T08:19:34.804Z,2.70
2022-09-21T08:22:03.596Z,2.22
2022-09-21T08:24:33.259Z,2.10
2022-09-21T08:27:01.963Z,3.05
2022-09-21T08:29:30.682Z,2.88
2022-09-21T08:31:59.473Z,3.25
2022-09-21T08:34:29.540Z,2.38
2022-09-21T08:36:58.319Z,2.20
2022-09-21T08:39:27.223Z,2.80
2022-09-21T08:42:09.950Z,2.55
2022-09-21T08:44:43.402Z,2.05
2022-09-21T08:47:20.257Z,2.53
2022-09-21T08:49:55.214Z,2.47
2022-09-21T08:52:26.146Z,3.22
2022-09-21T08:54:59.732Z,2.38
2022-09-21T08:57:31.575Z,1.60
2022-09-21T09:00:01.574Z,1.05
2022-09-21T09:02:47.584Z,2.05
2022-09-21T09:05:39.838Z,0.95
2022-09-21T09:08:22.601Z,1.98
2022-09-21T09:11:02.894Z,1.73
2022-09-21T09:13:59.495Z,1.95
2022-09-21T09:16:34.433Z,1.38
2022-09-21T09:19:12.395Z,1.23
2022-09-21T09:21:44.206Z,2.25
2022-09-21T09:24:17.624Z,1.77
2022-09-21T09:26:50.309Z,3.85
2022-09-21T09:29:24.179Z,1.83
2022-09-21T09:31:55.587Z,2.75
2022-09-21T09:34:30.112Z,1.42
2022-09-21T09:37:07.156Z,2.30
2022-09-21T09:39:36.025Z,1.13
2022-09-21T09:42:20.205Z,0.98
2022-09-21T09:45:13.770Z,1.20
2022-09-21T09:47:59.125Z,2.20
2022-09-21T09:50:31.126Z,0.70
2022-09-21T09:53:06.173Z,1.33
2022-09-21T09:55:40.170Z,1.80
2022-09-21T09:58:18.371Z,1.10
2022-09-21T10:00:49.124Z,1.00
2022-09-21T10:03:19.620Z,1.77
2022-09-21T10:05:48.871Z,1.17
2022-09-21T10:08:46.550Z,2.72
2022-09-21T10:11:17.278Z,0.98
2022-09-21T10:13:48.509Z,1.63
2022-09-21T10:16:21.222Z,1.85
2022-09-21T10:18:52.664Z,1.55
2022-09-21T10:21:23.878Z,1.70
2022-09-21T10:23:57.804Z,0.60
2022-09-21T10:26:32.926Z,0.55
2022-09-21T10:29:03.235Z,2.38
2022-09-21T10:31:33.224Z,1.83
2022-09-21T10:34:14.712Z,1.52
2022-09-21T10:36:51.812Z,0.98
2022-09-21T10:39:25.179Z,0.90
2022-09-21T10:42:00.432Z,2.25
2022-09-21T10:44:36.244Z,1.58
2022-09-21T10:47:18.013Z,0.98
2022-09-21T10:49:50.426Z,1.05
2022-09-21T10:52:21.793Z,0.70
2022-09-21T10:54:56.332Z,0.88
2022-09-21T10:57:27.790Z,1.02
2022-09-21T10:59:57.446Z,0.43
2022-09-21T11:02:29.889Z,1.00
2022-09-21T11:05:04.096Z,1.02
2022-09-21T11:07:38.574Z,0.68
2022-09-21T11:10:17.604Z,1.30
2022-09-21T11:12:56.134Z,0.73
2022-09-21T11:15:40.314Z,0.98
2022-09-21T11:18:16.930Z,0.80
2022-09-21T11:20:51.023Z,0.88
2022-09-21T11:23:37.715Z,1.30
2022-09-21T11:26:16.757Z,0.80
2022-09-21T11:28:52.427Z,0.95
2022-09-21T11:31:55.720Z,0.70
2022-09-21T11:35:04.289Z,1.10
2022-09-21T11:37:56.013Z,1.23
2022-09-21T11:40:37.426Z,1.75
2022-09-21T11:43:23.723Z,0.95
2022-09-21T11:46:01.519Z,0.60
2022-09-21T11:48:42.929Z,0.90
2022-09-21T11:51:25.327Z,1.45
2022-09-21T11:54:16.589Z,0.68
2022-09-21T11:56:52.487Z,1.52
2022-09-21T11:59:39.011Z,0.55
2022-09-21T12:02:35.955Z,1.55
2022-09-21T12:05:13.606Z,1.60
2022-09-21T12:08:01.711Z,1.00
2022-09-21T12:10:45.291Z,0.88
2022-09-21T12:13:24.004Z,0.60
2022-09-21T12:16:04.215Z,1.25
2022-09-21T12:18:43.908Z,1.15
2022-09-21T12:21:19.894Z,0.40
2022-09-21T12:23:52.173Z,0.82
2022-09-21T12:26:27.571Z,0.63
2022-09-21T12:29:01.605Z,0.98
2022-09-21T12:31:39.646Z,1.15
2022-09-21T12:34:15.347Z,1.20
2022-09-21T12:36:47.745Z,0.88
2022-09-21T12:39:24.505Z,0.82
2022-09-21T12:41:57.689Z,0.90
2022-09-21T12:44:52.254Z,1.33
2022-09-21T12:47:29.546Z,0.40
2022-09-21T12:50:03.768Z,0.47
2022-09-21T12:52:35.348Z,0.82
2022-09-21T12:55:21.982Z,0.70
2022-09-21T12:58:14.637Z,1.48
2022-09-21T13:00:55.519Z,0.40
2022-09-21T13:03:33.730Z,0.52
2022-09-21T13:06:24.705Z,0.60
2022-09-21T13:08:54.045Z,1.45
2022-09-21T13:11:25.483Z,1.33
2022-09-21T13:13:59.617Z,0.80
2022-09-21T13:16:31.220Z,0.40
2022-09-21T13:19:05.832Z,0.60
2022-09-21T13:21:36.319Z,0.30
2022-09-21T13:24:07.999Z,0.80
2022-09-21T13:26:39.370Z,0.45
2022-09-21T13:29:29.677Z,0.40
2022-09-21T13:32:00.540Z,0.65
2022-09-21T13:34:33.591Z,0.65
2022-09-21T13:37:34.541Z,0.77
2022-09-21T13:40:40.495Z,0.63
2022-09-21T13:43:25.262Z,0.43
2022-09-21T13:45:57.402Z,0.85
2022-09-21T13:48:30.503Z,0.50
2022-09-21T13:51:08.321Z,0.82
2022-09-21T13:53:42.145Z,0.38
2022-09-21T13:56:20.253Z,0.47
2022-09-21T13:58:52.950Z,0.75
2022-09-21T14:01:45.644Z,0.40
2022-09-21T14:04:22.833Z,0.50
2022-09-21T14:06:55.501Z,0.40
2022-09-21T14:09:28.736Z,0.77
2022-09-21T14:12:02.942Z,0.60
2022-09-21T14:14:44.464Z,0.75
2022-09-21T14:17:43.985Z,0.40
2022-09-21T14:20:30.779Z,0.50
2022-09-21T14:23:29.900Z,0.45
2022-09-21T14:26:01.979Z,0.77
2022-09-21T14:28:36.639Z,0.40
2022-09-21T14:31:10.510Z,0.90
2022-09-21T14:33:49.239Z,0.80
2022-09-21T14:36:22.513Z,0.50
2022-09-21T14:39:00.514Z,0.45
2022-09-21T14:41:34.797Z,0.50
2022-09-21T14:44:04.563Z,0.50
2022-09-21T14:46:59.801Z,0.93
2022-09-21T14:49:42.299Z,0.45
2022-09-21T14:52:32.218Z,0.40
2022-09-21T14:55:16.946Z,0.80
2022-09-21T14:58:17.920Z,0.82
2022-09-21T15:00:50.343Z,0.60
2022-09-21T15:03:45.366Z,0.98
2022-09-21T15:06:45.634Z,0.75
2022-09-21T15:10:04.596Z,0.50
2022-09-21T15:12:57.786Z,0.52
2022-09-21T15:15:40.853Z,0.70
2022-09-21T15:18:20.520Z,0.40
2022-09-21T15:21:02.515Z,0.88
2022-09-21T15:23:34.089Z,0.40
2022-09-21T15:26:06.301Z,0.82
2022-09-21T15:29:05.167Z,0.40
2022-09-21T15:31:34.702Z,0.55
2022-09-21T15:34:07.563Z,0.57
2022-09-21T15:36:38.762Z,1.02
2022-09-21T15:39:09.664Z,1.20
2022-09-21T15:41:46.065Z,0.50
2022-09-21T15:44:18.858Z,0.60
2022-09-21T15:46:51.902Z,0.43
2022-09-21T15:49:22.655Z,0.45
2022-09-21T15:51:57.516Z,0.50
2022-09-21T15:54:33.388Z,0.65
2022-09-21T15:57:08.426Z,0.38
2022-09-21T15:59:38.994Z,0.57
2022-09-21T16:02:18.443Z,0.70
2022-09-21T16:04:51.772Z,0.73
2022-09-21T16:07:31.108Z,0.60
2022-09-21T16:10:01.040Z,1.55
2022-09-21T16:12:44.003Z,0.93
2022-09-21T16:15:32.264Z,0.82
2022-09-21T16:18:03.291Z,0.90
2022-09-21T16:20:47.579Z,1.23
2022-09-21T16:23:19.095Z,1.45
2022-09-21T16:26:00.904Z,0.93
2022-09-21T16:28:38.942Z,1.10
2022-09-21T16:31:37.480Z,1.35
2022-09-21T16:34:21.975Z,1.23
2022-09-21T16:36:52.721Z,0.88
2022-09-21T16:39:22.889Z,1.52
2022-09-21T16:42:02.332Z,0.77
2022-09-21T16:44:45.652Z,1.48
2022-09-21T16:47:17.734Z,1.40
2022-09-21T16:49:46.430Z,1.40
2022-09-21T16:52:16.626Z,0.50
2022-09-21T16:54:45.966Z,0.95
2022-09-21T16:57:14.994Z,0.50
2022-09-21T16:59:44.929Z,0.70
2022-09-21T17:02:15.578Z,1.38
2022-09-21T17:04:45.734Z,0.70
2022-09-21T17:07:15.700Z,0.73
2022-09-21T17:09:47.894Z,1.42
2022-09-21T17:12:19.060Z,1.65
2022-09-21T17:14:47.762Z,0.75
2022-09-21T17:17:20.883Z,1.30
2022-09-21T17:19:50.962Z,1.00
2022-09-21T17:22:20.741Z,0.88
2022-09-21T17:24:52.304Z,0.98
2022-09-21T17:27:23.044Z,0.57
2022-09-21T17:29:54.119Z,0.50
2022-09-21T17:32:25.883Z,1.42
2022-09-21T17:34:59.922Z,1.30
2022-09-21T17:37:29.571Z,1.33
2022-09-21T17:39:59.373Z,3.50
2022-09-21T17:42:29.807Z,1.77
2022-09-21T17:45:14.343Z,2.28
2022-09-21T17:47:44.820Z,1.40
2022-09-21T17:50:26.382Z,2.05
2022-09-21T17:53:14.581Z,2.15
2022-09-21T17:55:49.693Z,1.35
2022-09-21T17:58:39.086Z,1.08
2022-09-21T18:01:14.102Z,2.88
2022-09-21T18:03:44.807Z,1.13
2022-09-21T18:06:14.975Z,1.50
2022-09-21T18:08:44.687Z,0.88
2022-09-21T18:11:51.234Z,2.50
2022-09-21T18:14:34.394Z,1.30
2022-09-21T18:17:17.110Z,0.93
2022-09-21T18:19:59.401Z,1.73
2022-09-21T18:22:39.933Z,1.27
2022-09-21T18:25:17.135Z,1.35
2022-09-21T18:27:48.958Z,1.73
2022-09-21T18:30:18.864Z,2.05
2022-09-21T18:33:10.875Z,2.78
2022-09-21T18:35:51.444Z,1.25
2022-09-21T18:38:29.974Z,1.52
2022-09-21T18:41:25.222Z,1.05
2022-09-21T18:44:05.665Z,1.10
2022-09-21T18:46:44.037Z,1.77
2022-09-21T18:49:18.732Z,0.80
2022-09-21T18:51:55.650Z,1.42
2022-09-21T18:54:27.367Z,1.10
2022-09-21T18:56:57.924Z,0.95
2022-09-21T18:59:31.717Z,0.80
2022-09-21T19:02:01.635Z,1.08
2022-09-21T19:04:31.339Z,1.20
2022-09-21T19:07:10.796Z,0.73
2022-09-21T19:09:46.045Z,0.70
2022-09-21T19:12:27.508Z,0.75
2022-09-21T19:15:10.159Z,0.75
2022-09-21T19:17:55.739Z,0.80
2022-09-21T19:20:35.545Z,0.70
2022-09-21T19:23:18.295Z,0.80
2022-09-21T19:25:50.198Z,0.70
2022-09-21T19:28:58.867Z,0.82
2022-09-21T19:31:28.452Z,1.00
2022-09-21T19:33:57.578Z,1.65
2022-09-21T19:36:26.828Z,0.98
2022-09-21T19:38:57.988Z,0.68
2022-09-21T19:41:37.749Z,1.48
2022-09-21T19:44:18.725Z,0.68
2022-09-21T19:46:58.491Z,0.98
2022-09-21T19:49:38.176Z,0.80
2022-09-21T19:52:08.022Z,0.80
2022-09-21T19:54:55.948Z,1.35
2022-09-21T19:57:43.003Z,1.23
2022-09-21T20:00:15.980Z,1.73
2022-09-21T20:02:55.778Z,1.15
2022-09-21T20:05:32.055Z,2.33
2022-09-21T20:08:05.626Z,0.70
2022-09-21T20:11:07.404Z,1.05
2022-09-21T20:13:53.213Z,1.25
2022-09-21T20:16:37.881Z,1.33
2022-09-21T20:19:18.219Z,1.10
2022-09-21T20:21:49.248Z,0.90
2022-09-21T20:24:25.512Z,1.38
2022-09-21T20:26:56.786Z,0.70
2022-09-21T20:29:25.588Z,0.90
2022-09-21T20:31:55.047Z,0.88
2022-09-21T20:34:24.120Z,0.82
2022-09-21T20:36:52.889Z,0.98
2022-09-21T20:39:21.941Z,1.15
2022-09-21T20:41:52.051Z,0.80
2022-09-21T20:44:23.188Z,0.80
2022-09-21T20:46:51.799Z,1.00
2022-09-21T20:49:20.467Z,0.60
2022-09-21T20:51:49.866Z,0.80
2022-09-21T20:54:18.830Z,0.70
2022-09-21T20:56:47.900Z,1.15
2022-09-21T20:59:16.722Z,1.17
2022-09-21T21:01:46.713Z,1.40
2022-09-21T21:04:15.517Z,1.15
2022-09-21T21:06:44.237Z,1.00
2022-09-21T21:09:12.866Z,2.25
2022-09-21T21:11:42.016Z,1.00
2022-09-21T21:14:10.663Z,1.05
2022-09-21T21:16:39.383Z,1.17
2022-09-21T21:19:09.677Z,0.98
2022-09-21T21:21:38.396Z,0.90
2022-09-21T21:24:24.647Z,2.05
2022-09-21T21:27:03.090Z,1.10
2022-09-21T21:29:32.721Z,1.42
2022-09-21T21:32:02.157Z,0.93
2022-09-21T21:34:32.496Z,1.35
2022-09-21T21:37:01.210Z,1.67
2022-09-21T21:39:30.604Z,1.45
2022-09-21T21:41:59.556Z,0.65
2022-09-21T21:44:28.528Z,1.55
2022-09-21T21:47:06.135Z,1.00
2022-09-21T21:49:45.324Z,2.03
2022-09-21T21:52:13.992Z,1.15
2022-09-21T21:54:43.060Z,1.13
2022-09-21T21:57:11.700Z,1.30
2022-09-21T21:59:40.719Z,1.48
2022-09-21T22:02:10.424Z,1.30
2022-09-21T22:04:39.842Z,2.13
2022-09-21T22:07:13.202Z,3.13
2022-09-21T22:09:41.906Z,1.58
2022-09-21T22:12:12.100Z,1.42
2022-09-21T22:14:40.867Z,1.15
2022-09-21T22:17:09.778Z,1.90
2022-09-21T22:19:39.218Z,1.45
2022-09-21T22:22:10.054Z,1.00
2022-09-21T22:24:38.712Z,1.30
2022-09-21T22:27:07.534Z,1.92
2022-09-21T22:29:36.420Z,2.50
2022-09-21T22:32:05.188Z,4.30
2022-09-21T22:34:34.364Z,1.55
2022-09-21T22:37:03.389Z,1.13
2022-09-21T22:39:33.536Z,1.38
2022-09-21T22:42:02.248Z,2.35
2022-09-21T22:44:31.076Z,1.20
2022-09-21T22:46:59.781Z,1.30
2022-09-21T22:49:28.387Z,1.48
2022-09-21T22:51:57.067Z,1.90
2022-09-21T22:54:26.752Z,1.35
2022-09-21T22:56:57.765Z,1.17
2022-09-21T22:59:28.262Z,2.83
2022-09-21T23:01:57.154Z,2.65
2022-09-21T23:04:25.845Z,1.17
2022-09-21T23:06:54.757Z,0.77
2022-09-21T23:09:23.974Z,1.58
2022-09-21T23:11:53.987Z,1.88
2022-09-21T23:14:25.490Z,2.10
2022-09-21T23:16:54.433Z,2.03
2022-09-21T23:19:23.179Z,2.25
2022-09-21T23:21:53.003Z,1.20
2022-09-21T23:24:22.264Z,1.58
2022-09-21T23:26:51.827Z,1.38
2022-09-21T23:29:20.655Z,1.88
2022-09-21T23:31:51.145Z,1.45
2022-09-21T23:34:20.457Z,2.42
2022-09-21T23:36:49.140Z,1.38
2022-09-21T23:39:17.876Z,1.20
2022-09-21T23:41:46.525Z,1.95
2022-09-21T23:44:15.823Z,2.75
2022-09-21T23:46:44.617Z,1.70
2022-09-21T23:49:14.748Z,1.88
2022-09-21T23:51:43.434Z,1.33
2022-09-21T23:54:12.644Z,1.40
2022-09-21T23:56:41.147Z,2.35
2022-09-21T23:59:11.035Z,2.20
