createdAt,value
2023-03-08T00:01:57.899Z,1.90
2023-03-08T00:04:24.556Z,1.90
2023-03-08T00:06:51.161Z,1.90
2023-03-08T00:09:17.691Z,1.90
2023-03-08T00:11:44.245Z,1.90
2023-03-08T00:14:10.824Z,1.90
2023-03-08T00:16:37.425Z,1.90
2023-03-08T00:19:04.022Z,1.80
2023-03-08T00:21:30.550Z,1.80
2023-03-08T00:23:57.118Z,1.80
2023-03-08T00:26:23.709Z,1.80
2023-03-08T00:28:50.378Z,1.90
2023-03-08T00:31:17.090Z,1.80
2023-03-08T00:33:43.762Z,1.80
2023-03-08T00:36:15.173Z,1.90
2023-03-08T00:38:42.016Z,1.90
2023-03-08T00:41:08.830Z,1.90
2023-03-08T00:43:35.639Z,1.90
2023-03-08T00:46:02.319Z,2.00
2023-03-08T00:48:28.870Z,3.00
2023-03-08T00:50:55.547Z,1.90
2023-03-08T00:53:22.194Z,1.90
2023-03-08T00:55:50.608Z,1.90
2023-03-08T00:58:17.566Z,1.90
2023-03-08T01:00:44.798Z,1.90
2023-03-08T01:03:11.522Z,1.90
2023-03-08T01:05:46.616Z,1.90
2023-03-08T01:08:14.675Z,1.90
2023-03-08T01:10:47.247Z,1.90
2023-03-08T01:13:13.933Z,1.90
2023-03-08T01:15:40.524Z,1.90
2023-03-08T01:18:07.081Z,1.90
2023-03-08T01:20:33.793Z,1.90
2023-03-08T01:23:00.698Z,2.00
2023-03-08T01:25:27.850Z,1.80
2023-03-08T01:27:54.478Z,1.90
2023-03-08T01:30:21.263Z,2.10
2023-03-08T01:32:47.861Z,1.90
2023-03-08T01:35:14.421Z,1.90
2023-03-08T01:37:41.105Z,1.90
2023-03-08T01:40:08.902Z,1.90
2023-03-08T01:42:38.151Z,2.00
2023-03-08T01:45:26.348Z,2.00
2023-03-08T01:47:52.921Z,2.00
2023-03-08T01:50:20.020Z,2.00
2023-03-08T01:52:51.613Z,2.00
2023-03-08T01:55:19.387Z,2.00
2023-03-08T01:57:54.167Z,2.00
2023-03-08T02:00:23.119Z,2.00
2023-03-08T02:03:03.924Z,2.10
2023-03-08T02:05:31.507Z,2.00
2023-03-08T02:07:58.247Z,1.90
2023-03-08T02:10:24.918Z,1.90
2023-03-08T02:12:52.045Z,2.00
2023-03-08T02:15:20.353Z,2.00
2023-03-08T02:17:47.709Z,2.00
2023-03-08T02:20:35.490Z,1.90
2023-03-08T02:23:12.693Z,2.00
2023-03-08T02:25:40.195Z,1.90
2023-03-08T02:28:06.925Z,1.80
2023-03-08T02:30:36.938Z,1.90
2023-03-08T02:33:03.946Z,2.00
2023-03-08T02:35:30.788Z,2.00
2023-03-08T02:37:57.340Z,1.90
2023-03-08T02:40:23.997Z,1.90
2023-03-08T02:42:53.193Z,1.90
2023-03-08T02:45:20.015Z,1.90
2023-03-08T02:47:46.627Z,1.90
2023-03-08T02:50:13.298Z,2.00
2023-03-08T02:52:39.910Z,1.90
2023-03-08T02:55:07.136Z,2.00
2023-03-08T02:57:33.680Z,2.00
2023-03-08T03:00:00.291Z,2.00
2023-03-08T03:02:27.045Z,2.00
2023-03-08T03:04:53.614Z,2.00
2023-03-08T03:07:20.184Z,2.00
2023-03-08T03:09:46.774Z,2.00
2023-03-08T03:12:13.308Z,2.00
2023-03-08T03:14:39.889Z,2.00
2023-03-08T03:17:06.510Z,2.00
2023-03-08T03:19:33.107Z,2.00
2023-03-08T03:21:59.664Z,2.00
2023-03-08T03:24:26.235Z,2.10
2023-03-08T03:26:53.036Z,2.00
2023-03-08T03:29:19.616Z,2.10
2023-03-08T03:31:46.261Z,2.00
2023-03-08T03:34:12.818Z,2.00
2023-03-08T03:36:39.391Z,2.00
2023-03-08T03:39:06.154Z,2.00
2023-03-08T03:41:32.718Z,2.10
2023-03-08T03:43:59.295Z,2.10
2023-03-08T03:46:26.086Z,2.10
2023-03-08T03:48:52.889Z,2.10
2023-03-08T03:51:21.963Z,2.10
2023-03-08T03:53:49.192Z,2.10
2023-03-08T03:56:25.437Z,2.10
2023-03-08T03:58:52.948Z,2.10
2023-03-08T04:01:28.764Z,2.10
2023-03-08T04:03:56.623Z,2.10
2023-03-08T04:06:31.229Z,2.10
2023-03-08T04:09:01.403Z,2.10
2023-03-08T04:11:31.804Z,2.10
2023-03-08T04:13:58.377Z,2.10
2023-03-08T04:16:29.427Z,2.00
2023-03-08T04:19:01.764Z,2.10
2023-03-08T04:21:29.187Z,2.00
2023-03-08T04:23:56.272Z,2.10
2023-03-08T04:26:23.999Z,2.00
2023-03-08T04:28:51.518Z,2.00
2023-03-08T04:31:24.494Z,2.00
2023-03-08T04:33:51.685Z,2.00
2023-03-08T04:36:19.441Z,5.40
2023-03-08T04:38:46.881Z,1.90
2023-03-08T04:41:13.780Z,1.90
2023-03-08T04:43:51.848Z,1.90
2023-03-08T04:46:20.245Z,1.80
2023-03-08T04:48:47.142Z,1.80
2023-03-08T04:51:16.024Z,1.90
2023-03-08T04:53:44.479Z,1.80
2023-03-08T04:56:12.294Z,1.80
2023-03-08T04:58:39.018Z,1.80
2023-03-08T05:01:10.921Z,1.70
2023-03-08T05:03:37.560Z,1.70
2023-03-08T05:06:04.900Z,1.70
2023-03-08T05:08:31.448Z,1.80
2023-03-08T05:11:01.027Z,1.70
2023-03-08T05:13:30.814Z,1.80
2023-03-08T05:15:58.105Z,1.80
2023-03-08T05:18:24.973Z,1.80
2023-03-08T05:21:03.596Z,1.80
2023-03-08T05:23:30.758Z,1.90
2023-03-08T05:26:01.806Z,1.90
2023-03-08T05:28:31.017Z,1.80
2023-03-08T05:31:12.505Z,1.80
2023-03-08T05:33:39.637Z,1.90
2023-03-08T05:36:07.420Z,1.90
2023-03-08T05:38:34.303Z,1.90
2023-03-08T05:41:06.917Z,1.90
2023-03-08T05:43:33.954Z,1.90
2023-03-08T05:46:07.897Z,1.90
2023-03-08T05:48:35.788Z,2.00
2023-03-08T05:51:20.456Z,1.90
2023-03-08T05:53:47.267Z,1.90
2023-03-08T05:56:19.505Z,2.00
2023-03-08T05:58:48.208Z,2.00
2023-03-08T06:01:21.021Z,2.00
2023-03-08T06:03:50.190Z,1.90
2023-03-08T06:06:17.789Z,2.00
2023-03-08T06:08:44.912Z,1.90
2023-03-08T06:11:11.685Z,2.00
2023-03-08T06:13:38.404Z,2.00
2023-03-08T06:16:06.067Z,2.00
2023-03-08T06:18:33.625Z,2.00
2023-03-08T06:21:03.680Z,2.00
2023-03-08T06:23:31.569Z,2.00
2023-03-08T06:25:58.613Z,2.00
2023-03-08T06:28:26.473Z,2.00
2023-03-08T06:30:53.293Z,2.00
2023-03-08T06:33:22.123Z,2.10
2023-03-08T06:36:10.716Z,2.10
2023-03-08T06:38:39.090Z,2.10
2023-03-08T06:41:06.816Z,2.10
2023-03-08T06:43:33.805Z,2.00
2023-03-08T06:46:04.489Z,2.00
2023-03-08T06:48:31.156Z,2.00
2023-03-08T06:50:57.715Z,2.00
2023-03-08T06:53:24.265Z,2.00
2023-03-08T06:55:50.788Z,2.10
2023-03-08T06:58:17.364Z,2.00
2023-03-08T07:00:43.929Z,2.00
2023-03-08T07:03:12.532Z,2.00
2023-03-08T07:05:39.411Z,2.10
2023-03-08T07:08:06.832Z,2.00
2023-03-08T07:10:33.978Z,2.00
2023-03-08T07:13:00.684Z,2.00
2023-03-08T07:15:27.379Z,2.00
2023-03-08T07:17:55.971Z,1.90
2023-03-08T07:20:25.111Z,2.00
2023-03-08T07:22:51.889Z,2.10
2023-03-08T07:25:20.093Z,2.00
2023-03-08T07:27:47.084Z,2.00
2023-03-08T07:30:15.320Z,2.00
2023-03-08T07:32:43.125Z,1.90
2023-03-08T07:35:12.388Z,1.90
2023-03-08T07:37:39.096Z,1.90
2023-03-08T07:40:07.261Z,1.80
2023-03-08T07:42:34.096Z,1.80
2023-03-08T07:45:00.627Z,1.80
2023-03-08T07:47:27.414Z,1.70
2023-03-08T07:49:53.990Z,1.60
2023-03-08T07:52:20.633Z,1.60
2023-03-08T07:54:47.190Z,1.60
2023-03-08T07:57:14.487Z,1.50
2023-03-08T07:59:41.764Z,1.50
2023-03-08T08:02:15.114Z,1.40
2023-03-08T08:04:41.946Z,1.50
2023-03-08T08:07:12.702Z,1.40
2023-03-08T08:09:39.406Z,1.50
2023-03-08T08:12:06.580Z,1.60
2023-03-08T08:14:33.303Z,1.50
2023-03-08T08:16:59.887Z,1.40
2023-03-08T08:19:26.552Z,1.40
2023-03-08T08:21:53.138Z,1.50
2023-03-08T08:24:19.693Z,1.60
2023-03-08T08:26:46.293Z,1.40
2023-03-08T08:29:13.036Z,1.40
2023-03-08T08:31:39.672Z,1.50
2023-03-08T08:34:06.337Z,1.60
2023-03-08T08:36:32.886Z,1.50
2023-03-08T08:38:59.601Z,1.40
2023-03-08T08:41:27.919Z,1.30
2023-03-08T08:43:58.813Z,1.30
2023-03-08T08:46:27.667Z,1.40
2023-03-08T08:48:55.640Z,1.40
2023-03-08T08:51:22.547Z,1.50
2023-03-08T08:53:50.298Z,1.40
2023-03-08T08:56:27.093Z,1.50
2023-03-08T08:58:55.922Z,1.50
2023-03-08T09:01:25.461Z,1.60
2023-03-08T09:03:52.366Z,1.50
2023-03-08T09:06:21.992Z,1.50
2023-03-08T09:08:57.225Z,1.40
2023-03-08T09:11:25.588Z,1.50
2023-03-08T09:13:53.041Z,1.60
2023-03-08T09:16:28.636Z,1.60
2023-03-08T09:18:56.779Z,1.60
2023-03-08T09:21:24.736Z,1.60
2023-03-08T09:23:51.560Z,1.60
2023-03-08T09:26:18.422Z,1.60
2023-03-08T09:28:45.330Z,1.40
2023-03-08T09:31:18.180Z,1.50
2023-03-08T09:33:49.675Z,1.50
2023-03-08T09:36:16.470Z,1.50
2023-03-08T09:38:43.208Z,1.50
2023-03-08T09:41:18.958Z,1.80
2023-03-08T09:43:56.574Z,1.60
2023-03-08T09:46:30.462Z,1.70
2023-03-08T09:49:00.872Z,1.60
2023-03-08T09:51:34.948Z,1.50
2023-03-08T09:54:07.666Z,1.70
2023-03-08T09:56:43.043Z,1.60
2023-03-08T09:59:21.223Z,1.60
2023-03-08T10:02:16.309Z,1.60
2023-03-08T10:05:12.870Z,1.70
2023-03-08T10:07:57.926Z,1.80
2023-03-08T10:10:35.244Z,1.80
2023-03-08T10:13:13.722Z,1.90
2023-03-08T10:15:44.113Z,1.80
2023-03-08T10:18:18.206Z,1.80
2023-03-08T10:20:46.518Z,1.80
2023-03-08T10:23:16.429Z,1.90
2023-03-08T10:25:44.340Z,2.00
2023-03-08T10:28:16.976Z,2.00
2023-03-08T10:30:51.129Z,1.90
2023-03-08T10:33:21.850Z,2.10
2023-03-08T10:36:06.045Z,2.10
2023-03-08T10:38:36.385Z,2.00
2023-03-08T10:41:07.097Z,2.00
2023-03-08T10:43:39.136Z,2.00
2023-03-08T10:46:12.562Z,2.30
2023-03-08T10:48:39.115Z,2.30
2023-03-08T10:51:15.228Z,2.10
2023-03-08T10:53:59.767Z,2.00
2023-03-08T10:56:44.795Z,2.00
2023-03-08T10:59:32.939Z,2.30
2023-03-08T11:02:03.499Z,2.40
2023-03-08T11:04:31.281Z,2.30
2023-03-08T11:06:58.939Z,2.40
2023-03-08T11:09:31.132Z,2.50
2023-03-08T11:11:59.976Z,2.70
2023-03-08T11:14:28.170Z,2.70
2023-03-08T11:17:05.213Z,2.80
2023-03-08T11:19:57.400Z,2.70
2023-03-08T11:22:48.924Z,2.80
2023-03-08T11:25:47.921Z,2.70
2023-03-08T11:28:28.180Z,2.70
2023-03-08T11:31:00.746Z,2.90
2023-03-08T11:33:42.828Z,2.90
2023-03-08T11:36:16.832Z,2.70
2023-03-08T11:38:47.254Z,2.70
2023-03-08T11:41:58.897Z,2.60
2023-03-08T11:44:36.976Z,2.60
2023-03-08T11:47:22.465Z,2.40
2023-03-08T11:50:05.795Z,2.60
2023-03-08T11:52:49.906Z,2.30
2023-03-08T11:55:31.222Z,2.40
2023-03-08T11:58:22.290Z,2.50
2023-03-08T12:00:52.024Z,2.60
2023-03-08T12:03:23.516Z,2.50
2023-03-08T12:05:55.276Z,2.40
2023-03-08T12:08:28.997Z,2.40
2023-03-08T12:11:06.906Z,2.60
2023-03-08T12:13:44.598Z,3.00
2023-03-08T12:16:29.107Z,2.50
2023-03-08T12:19:15.394Z,2.70
2023-03-08T12:21:54.390Z,2.70
2023-03-08T12:24:35.779Z,2.60
2023-03-08T12:27:14.964Z,2.60
2023-03-08T12:30:16.985Z,2.60
2023-03-08T12:32:44.800Z,2.70
2023-03-08T12:35:23.496Z,2.60
2023-03-08T12:38:26.457Z,2.60
2023-03-08T12:40:55.327Z,2.70
2023-03-08T12:43:21.915Z,2.70
2023-03-08T12:46:04.675Z,2.80
2023-03-08T12:48:38.830Z,2.80
2023-03-08T12:51:15.492Z,2.90
2023-03-08T12:53:56.637Z,2.90
2023-03-08T12:56:32.170Z,2.80
2023-03-08T12:59:23.357Z,2.90
2023-03-08T13:02:00.878Z,2.90
2023-03-08T13:04:41.492Z,2.90
2023-03-08T13:07:20.490Z,3.00
2023-03-08T13:09:55.796Z,3.20
2023-03-08T13:12:41.879Z,3.00
2023-03-08T13:15:11.218Z,3.00
2023-03-08T13:17:41.151Z,3.10
2023-03-08T13:20:27.081Z,2.90
2023-03-08T13:23:14.735Z,3.10
2023-03-08T13:26:06.024Z,3.20
2023-03-08T13:28:46.517Z,3.20
2023-03-08T13:31:29.078Z,3.40
2023-03-08T13:33:59.138Z,3.50
2023-03-08T13:36:28.776Z,3.40
2023-03-08T13:39:07.703Z,3.30
2023-03-08T13:41:39.880Z,3.40
2023-03-08T13:44:27.711Z,3.50
2023-03-08T13:46:57.353Z,3.40
2023-03-08T13:49:34.814Z,3.20
2023-03-08T13:52:04.502Z,3.20
2023-03-08T13:54:34.935Z,3.10
2023-03-08T13:57:06.255Z,3.10
2023-03-08T13:59:34.631Z,3.10
2023-03-08T14:02:01.504Z,3.20
2023-03-08T14:04:30.246Z,3.30
2023-03-08T14:06:58.996Z,3.40
2023-03-08T14:09:25.965Z,3.70
2023-03-08T14:11:57.726Z,3.70
2023-03-08T14:14:28.055Z,3.70
2023-03-08T14:16:55.296Z,3.80
2023-03-08T14:19:37.700Z,3.60
2023-03-08T14:22:12.387Z,3.90
2023-03-08T14:24:40.435Z,3.60
2023-03-08T14:27:37.904Z,3.70
2023-03-08T14:30:12.970Z,3.90
2023-03-08T14:32:42.466Z,3.80
2023-03-08T14:35:22.027Z,3.80
2023-03-08T14:37:48.846Z,3.80
2023-03-08T14:40:26.358Z,3.50
2023-03-08T14:42:56.085Z,3.50
2023-03-08T14:45:34.514Z,3.40
2023-03-08T14:48:35.463Z,3.50
2023-03-08T14:51:18.864Z,3.60
2023-03-08T14:53:58.042Z,3.70
2023-03-08T14:56:24.830Z,3.40
2023-03-08T14:58:53.634Z,3.50
2023-03-08T15:01:39.613Z,3.30
2023-03-08T15:04:25.690Z,3.10
2023-03-08T15:06:54.619Z,3.10
2023-03-08T15:09:22.399Z,3.20
2023-03-08T15:11:52.232Z,3.30
2023-03-08T15:14:18.899Z,3.40
2023-03-08T15:16:45.587Z,3.30
2023-03-08T15:19:13.849Z,3.40
2023-03-08T15:21:41.029Z,3.30
2023-03-08T15:24:10.647Z,3.20
2023-03-08T15:26:37.196Z,3.20
2023-03-08T15:29:03.764Z,3.30
2023-03-08T15:31:31.632Z,3.20
2023-03-08T15:33:58.286Z,3.30
2023-03-08T15:36:25.018Z,3.20
2023-03-08T15:38:51.695Z,3.30
2023-03-08T15:41:18.350Z,3.10
2023-03-08T15:43:45.091Z,3.20
2023-03-08T15:46:13.717Z,3.20
2023-03-08T15:48:40.399Z,3.10
2023-03-08T15:51:11.764Z,3.00
2023-03-08T15:53:38.323Z,3.00
2023-03-08T15:56:05.206Z,3.10
2023-03-08T15:58:31.775Z,3.10
2023-03-08T16:00:58.312Z,3.10
2023-03-08T16:03:30.817Z,3.10
2023-03-08T16:05:58.670Z,3.00
2023-03-08T16:08:27.181Z,3.10
2023-03-08T16:10:53.853Z,3.10
2023-03-08T16:13:22.003Z,3.10
2023-03-08T16:18:17.853Z,3.00
2023-03-08T16:20:46.167Z,3.20
2023-03-08T16:23:13.018Z,2.90
2023-03-08T16:25:42.472Z,2.90
2023-03-08T16:28:10.025Z,3.00
2023-03-08T16:30:39.198Z,3.10
2023-03-08T16:33:05.940Z,3.00
2023-03-08T16:35:32.630Z,3.00
2023-03-08T16:37:59.214Z,3.00
2023-03-08T16:40:30.932Z,2.90
2023-03-08T16:42:58.014Z,2.90
2023-03-08T16:45:24.588Z,2.90
2023-03-08T16:47:51.198Z,2.90
2023-03-08T16:50:17.917Z,2.90
2023-03-08T16:52:44.699Z,2.90
2023-03-08T16:55:12.099Z,2.80
2023-03-08T16:57:40.136Z,2.80
2023-03-08T17:00:09.946Z,2.80
2023-03-08T17:02:36.587Z,2.90
2023-03-08T17:05:03.269Z,2.90
2023-03-08T17:07:29.896Z,2.80
2023-03-08T17:09:57.922Z,2.80
2023-03-08T17:12:24.732Z,2.80
2023-03-08T17:14:54.247Z,2.80
2023-03-08T17:17:20.814Z,2.80
2023-03-08T17:19:51.363Z,2.80
2023-03-08T17:22:17.998Z,2.70
2023-03-08T17:24:44.583Z,2.60
2023-03-08T17:27:11.379Z,2.50
2023-03-08T17:29:38.012Z,2.60
2023-03-08T17:32:04.901Z,2.50
2023-03-08T17:34:31.747Z,2.50
2023-03-08T17:36:58.304Z,2.50
2023-03-08T17:39:25.120Z,2.40
2023-03-08T17:41:51.675Z,2.50
2023-03-08T17:44:18.279Z,2.40
2023-03-08T17:46:44.836Z,2.40
2023-03-08T17:49:13.007Z,2.40
2023-03-08T17:51:39.580Z,2.30
2023-03-08T17:54:07.317Z,2.40
2023-03-08T17:56:36.388Z,2.30
2023-03-08T17:59:03.019Z,2.40
2023-03-08T18:01:31.293Z,2.40
2023-03-08T18:03:58.344Z,2.40
2023-03-08T18:06:34.255Z,2.30
2023-03-08T18:09:13.406Z,2.20
2023-03-08T18:11:41.113Z,2.20
2023-03-08T18:14:10.451Z,2.10
2023-03-08T18:16:37.521Z,2.10
2023-03-08T18:19:05.449Z,2.20
2023-03-08T18:21:33.823Z,2.10
2023-03-08T18:24:00.747Z,2.00
2023-03-08T18:26:28.329Z,2.10
2023-03-08T18:28:55.235Z,2.00
2023-03-08T18:31:25.847Z,2.10
2023-03-08T18:33:54.823Z,2.00
2023-03-08T18:36:22.016Z,2.00
2023-03-08T18:38:48.686Z,2.00
2023-03-08T18:41:18.695Z,2.00
2023-03-08T18:43:45.857Z,2.00
2023-03-08T18:46:13.494Z,2.00
2023-03-08T18:48:41.173Z,1.90
2023-03-08T18:51:08.397Z,2.00
2023-03-08T18:53:35.101Z,2.00
2023-03-08T18:56:03.894Z,1.90
2023-03-08T18:58:30.880Z,1.90
2023-03-08T19:01:00.178Z,1.90
2023-03-08T19:03:27.391Z,1.90
2023-03-08T19:05:54.058Z,1.90
2023-03-08T19:08:21.171Z,1.90
2023-03-08T19:10:53.087Z,1.90
2023-03-08T19:13:19.641Z,1.90
2023-03-08T19:15:46.203Z,1.80
2023-03-08T19:18:12.749Z,1.90
2023-03-08T19:20:41.028Z,1.80
2023-03-08T19:23:09.079Z,1.70
2023-03-08T19:26:00.143Z,1.80
2023-03-08T19:28:27.114Z,1.80
2023-03-08T19:30:53.760Z,1.80
2023-03-08T19:33:30.484Z,1.90
2023-03-08T19:35:58.255Z,1.80
2023-03-08T19:38:24.842Z,1.90
2023-03-08T19:40:51.409Z,2.00
2023-03-08T19:43:17.966Z,1.90
2023-03-08T19:45:50.775Z,1.80
2023-03-08T19:48:17.403Z,1.90
2023-03-08T19:50:47.158Z,1.90
2023-03-08T19:53:13.736Z,1.90
2023-03-08T19:55:50.079Z,1.90
2023-03-08T19:58:17.688Z,1.90
2023-03-08T20:00:44.725Z,1.90
2023-03-08T20:03:13.243Z,1.80
2023-03-08T20:05:45.271Z,1.90
2023-03-08T20:08:12.456Z,1.80
2023-03-08T20:10:39.333Z,1.80
2023-03-08T20:13:06.014Z,1.90
2023-03-08T20:15:32.760Z,1.80
2023-03-08T20:17:59.330Z,1.80
2023-03-08T20:20:27.076Z,1.80
2023-03-08T20:22:53.679Z,1.80
2023-03-08T20:25:20.368Z,1.80
2023-03-08T20:27:46.970Z,1.80
2023-03-08T20:30:13.795Z,1.80
2023-03-08T20:32:41.166Z,1.90
2023-03-08T20:35:11.366Z,1.80
2023-03-08T20:37:37.994Z,1.80
2023-03-08T20:40:06.516Z,1.80
2023-03-08T20:42:34.912Z,1.80
2023-03-08T20:45:01.459Z,1.70
2023-03-08T20:47:28.024Z,1.70
2023-03-08T20:49:54.621Z,1.70
2023-03-08T20:52:21.392Z,1.70
2023-03-08T20:54:47.944Z,1.70
2023-03-08T20:57:14.511Z,1.70
2023-03-08T20:59:41.189Z,1.60
2023-03-08T21:02:10.017Z,1.60
2023-03-08T21:04:36.617Z,1.60
2023-03-08T21:07:03.329Z,1.60
2023-03-08T21:09:29.872Z,1.60
2023-03-08T21:11:56.494Z,1.60
2023-03-08T21:14:23.787Z,1.50
2023-03-08T21:16:51.345Z,1.60
2023-03-08T21:19:19.486Z,1.60
2023-03-08T21:21:46.234Z,1.50
2023-03-08T21:24:21.395Z,1.50
2023-03-08T21:26:48.074Z,1.50
2023-03-08T21:29:17.787Z,1.60
2023-03-08T21:31:48.280Z,1.50
2023-03-08T21:34:16.424Z,1.80
2023-03-08T21:36:44.286Z,1.60
2023-03-08T21:39:11.898Z,1.60
2023-03-08T21:41:42.206Z,1.50
2023-03-08T21:44:15.914Z,1.50
2023-03-08T21:46:43.029Z,1.50
2023-03-08T21:49:17.666Z,1.50
2023-03-08T21:51:44.812Z,1.50
2023-03-08T21:54:11.446Z,1.50
2023-03-08T21:56:38.017Z,1.50
2023-03-08T21:59:04.791Z,1.50
2023-03-08T22:01:32.049Z,1.50
2023-03-08T22:04:00.133Z,1.60
2023-03-08T22:06:27.582Z,1.60
2023-03-08T22:08:54.579Z,1.60
2023-03-08T22:11:21.964Z,1.60
2023-03-08T22:13:50.417Z,1.60
2023-03-08T22:16:17.611Z,1.60
2023-03-08T22:18:44.410Z,1.50
2023-03-08T22:21:10.953Z,1.60
2023-03-08T22:23:37.554Z,1.60
2023-03-08T22:26:08.772Z,1.30
2023-03-08T22:28:36.661Z,1.50
2023-03-08T22:31:09.782Z,1.60
2023-03-08T22:33:36.940Z,1.60
2023-03-08T22:36:07.935Z,1.60
2023-03-08T22:38:35.237Z,1.50
2023-03-08T22:41:02.344Z,1.60
2023-03-08T22:43:28.983Z,1.50
2023-03-08T22:46:04.500Z,1.60
2023-03-08T22:48:31.135Z,1.60
2023-03-08T22:51:10.228Z,1.60
2023-03-08T22:53:37.574Z,1.60
2023-03-08T22:56:04.340Z,1.60
2023-03-08T22:58:31.448Z,1.60
2023-03-08T23:00:58.080Z,1.60
2023-03-08T23:03:24.777Z,1.60
2023-03-08T23:05:51.644Z,1.60
2023-03-08T23:08:18.452Z,1.60
2023-03-08T23:10:45.053Z,1.60
2023-03-08T23:13:16.486Z,1.60
2023-03-08T23:15:48.834Z,1.60
2023-03-08T23:18:15.807Z,1.60
2023-03-08T23:20:42.520Z,1.60
2023-03-08T23:23:09.164Z,1.60
2023-03-08T23:25:40.146Z,1.60
2023-03-08T23:28:07.279Z,1.60
2023-03-08T23:30:33.855Z,1.60
2023-03-08T23:33:00.393Z,1.60
2023-03-08T23:35:27.442Z,1.60
2023-03-08T23:37:53.996Z,1.60
2023-03-08T23:40:20.546Z,1.70
2023-03-08T23:42:47.087Z,1.70
2023-03-08T23:45:13.643Z,1.60
2023-03-08T23:47:40.252Z,1.70
2023-03-08T23:50:07.392Z,1.60
2023-03-08T23:52:33.956Z,1.70
2023-03-08T23:55:00.574Z,1.70
2023-03-08T23:57:27.319Z,1.60
2023-03-08T23:59:53.942Z,1.60
