createdAt,value
2022-09-28T00:00:49.140Z,18.40
2022-09-28T00:03:53.043Z,18.40
2022-09-28T00:06:55.197Z,18.50
2022-09-28T00:09:59.304Z,18.40
2022-09-28T00:13:01.916Z,18.50
2022-09-28T00:16:07.388Z,18.40
2022-09-28T00:19:11.015Z,18.50
2022-09-28T00:22:13.631Z,18.50
2022-09-28T00:25:17.081Z,18.50
2022-09-28T00:28:19.212Z,18.60
2022-09-28T00:31:21.775Z,18.50
2022-09-28T00:34:23.836Z,18.50
2022-09-28T00:37:26.939Z,18.50
2022-09-28T00:40:30.202Z,18.40
2022-09-28T00:43:32.238Z,18.40
2022-09-28T00:46:36.497Z,18.40
2022-09-28T00:49:38.466Z,18.40
2022-09-28T00:53:00.741Z,18.30
2022-09-28T00:56:07.623Z,18.30
2022-09-28T00:59:10.528Z,18.30
2022-09-28T01:02:16.197Z,18.40
2022-09-28T01:05:20.687Z,18.40
2022-09-28T01:08:24.828Z,18.40
2022-09-28T01:11:30.104Z,18.30
2022-09-28T01:14:32.370Z,18.40
2022-09-28T01:17:46.304Z,18.40
2022-09-28T01:21:01.306Z,18.40
2022-09-28T01:24:30.133Z,18.40
2022-09-28T01:27:57.974Z,18.50
2022-09-28T01:31:03.496Z,18.40
2022-09-28T01:34:20.760Z,18.40
2022-09-28T01:37:27.815Z,18.30
2022-09-28T01:40:32.391Z,18.30
2022-09-28T01:43:36.766Z,18.30
2022-09-28T01:46:44.954Z,18.30
2022-09-28T01:49:52.376Z,18.30
2022-09-28T01:53:01.164Z,18.20
2022-09-28T01:56:13.398Z,18.30
2022-09-28T01:59:43.877Z,18.20
2022-09-28T02:03:12.593Z,18.10
2022-09-28T02:06:26.628Z,18.20
2022-09-28T02:10:00.854Z,18.20
2022-09-28T02:13:24.507Z,18.10
2022-09-28T02:16:45.915Z,18.10
2022-09-28T02:19:48.333Z,18.10
2022-09-28T02:22:53.803Z,18.10
2022-09-28T02:26:09.255Z,18.10
2022-09-28T02:29:13.146Z,18.00
2022-09-28T02:32:16.827Z,18.10
2022-09-28T02:35:21.674Z,18.10
2022-09-28T02:38:23.888Z,18.10
2022-09-28T02:42:03.818Z,18.10
2022-09-28T02:45:43.881Z,18.10
2022-09-28T02:49:10.520Z,18.10
2022-09-28T02:52:49.129Z,18.10
2022-09-28T02:56:28.014Z,18.10
2022-09-28T02:59:40.016Z,18.00
2022-09-28T03:03:01.030Z,18.00
2022-09-28T03:06:14.254Z,18.00
2022-09-28T03:09:25.949Z,18.00
2022-09-28T03:12:30.120Z,18.00
2022-09-28T03:15:36.633Z,18.00
2022-09-28T03:18:39.074Z,17.90
2022-09-28T03:21:41.477Z,17.90
2022-09-28T03:24:43.528Z,17.90
2022-09-28T03:27:45.714Z,17.90
2022-09-28T03:30:48.827Z,17.90
2022-09-28T03:33:53.885Z,17.90
2022-09-28T03:36:56.275Z,17.90
2022-09-28T03:39:58.395Z,17.90
2022-09-28T03:43:01.666Z,17.90
2022-09-28T03:46:04.297Z,17.90
2022-09-28T03:49:06.524Z,17.90
2022-09-28T03:52:08.577Z,17.90
2022-09-28T03:55:11.237Z,17.90
2022-09-28T03:58:13.376Z,18.00
2022-09-28T04:01:18.557Z,18.00
2022-09-28T04:04:20.731Z,18.00
2022-09-28T04:07:26.874Z,18.00
2022-09-28T04:10:31.266Z,18.10
2022-09-28T04:13:33.521Z,18.10
2022-09-28T04:16:36.626Z,18.10
2022-09-28T04:19:38.657Z,18.10
2022-09-28T04:22:40.825Z,18.10
2022-09-28T04:25:47.923Z,18.10
2022-09-28T04:29:09.271Z,18.10
2022-09-28T04:32:12.200Z,18.10
2022-09-28T04:35:15.544Z,18.10
2022-09-28T04:38:30.694Z,18.10
2022-09-28T04:41:41.640Z,18.10
2022-09-28T04:44:43.689Z,18.10
2022-09-28T04:47:45.752Z,18.10
2022-09-28T04:50:54.537Z,18.10
2022-09-28T04:53:56.727Z,18.00
2022-09-28T04:56:59.055Z,18.00
2022-09-28T05:00:01.248Z,18.00
2022-09-28T05:03:03.913Z,18.10
2022-09-28T05:06:09.546Z,18.10
2022-09-28T05:09:11.671Z,18.10
2022-09-28T05:12:13.736Z,18.10
2022-09-28T05:15:16.752Z,18.20
2022-09-28T05:18:18.849Z,18.20
2022-09-28T05:21:20.918Z,18.20
2022-09-28T05:24:22.982Z,18.30
2022-09-28T05:27:25.030Z,18.30
2022-09-28T05:30:27.011Z,18.30
2022-09-28T05:33:29.828Z,18.30
2022-09-28T05:36:32.628Z,18.40
2022-09-28T05:39:35.216Z,18.40
2022-09-28T05:42:37.280Z,18.40
2022-09-28T05:45:39.504Z,18.40
2022-09-28T05:48:41.600Z,18.40
2022-09-28T05:51:45.094Z,18.30
2022-09-28T05:54:47.317Z,18.30
2022-09-28T05:57:49.348Z,18.30
2022-09-28T06:00:56.154Z,18.20
2022-09-28T06:03:58.306Z,18.20
2022-09-28T06:07:00.535Z,18.20
2022-09-28T06:10:02.653Z,18.00
2022-09-28T06:13:05.323Z,18.00
2022-09-28T06:16:08.386Z,18.00
2022-09-28T06:19:11.085Z,17.90
2022-09-28T06:22:16.467Z,17.90
2022-09-28T06:25:18.511Z,17.90
2022-09-28T06:28:20.559Z,17.90
2022-09-28T06:31:25.092Z,17.90
2022-09-28T06:34:27.122Z,17.90
2022-09-28T06:37:29.294Z,17.80
2022-09-28T06:40:32.065Z,17.80
2022-09-28T06:43:35.197Z,17.80
2022-09-28T06:46:40.426Z,17.90
2022-09-28T06:49:42.456Z,17.90
2022-09-28T06:52:44.677Z,18.10
2022-09-28T06:55:50.496Z,18.20
2022-09-28T06:58:52.810Z,18.30
2022-09-28T07:01:54.911Z,18.30
2022-09-28T07:04:57.190Z,18.80
2022-09-28T07:07:59.608Z,19.30
2022-09-28T07:11:07.948Z,19.60
2022-09-28T07:14:18.301Z,19.60
2022-09-28T07:17:27.943Z,19.50
2022-09-28T07:20:30.884Z,20.20
2022-09-28T07:23:37.295Z,21.00
2022-09-28T07:26:45.598Z,21.70
2022-09-28T07:29:48.629Z,22.80
2022-09-28T07:32:51.824Z,23.80
2022-09-28T07:35:55.806Z,24.60
2022-09-28T07:38:57.916Z,25.30
2022-09-28T07:42:02.981Z,26.20
2022-09-28T07:45:35.637Z,27.10
2022-09-28T07:48:42.362Z,27.30
2022-09-28T07:51:44.932Z,28.20
2022-09-28T07:54:50.581Z,28.90
2022-09-28T07:58:01.123Z,29.20
2022-09-28T08:01:12.037Z,29.30
2022-09-28T08:04:14.155Z,29.50
2022-09-28T08:07:21.575Z,30.40
2022-09-28T08:10:26.869Z,30.40
2022-09-28T08:13:29.135Z,30.50
2022-09-28T08:16:31.447Z,30.20
2022-09-28T08:19:54.095Z,30.70
2022-09-28T08:22:56.971Z,31.00
2022-09-28T08:25:59.185Z,31.30
2022-09-28T08:29:01.354Z,31.80
2022-09-28T08:32:06.508Z,32.20
2022-09-28T08:35:09.122Z,33.00
2022-09-28T08:38:11.696Z,33.20
2022-09-28T08:41:39.228Z,33.30
2022-09-28T08:44:57.993Z,34.00
2022-09-28T08:48:37.884Z,32.90
2022-09-28T08:51:55.957Z,31.50
2022-09-28T08:55:28.898Z,30.20
2022-09-28T08:58:37.065Z,29.50
2022-09-28T09:01:46.630Z,28.30
2022-09-28T09:04:49.634Z,27.70
2022-09-28T09:07:52.383Z,27.80
2022-09-28T09:11:10.854Z,27.70
2022-09-28T09:14:21.835Z,28.00
2022-09-28T09:17:29.870Z,28.80
2022-09-28T09:20:54.927Z,29.50
2022-09-28T09:24:27.194Z,30.70
2022-09-28T09:27:47.663Z,32.30
2022-09-28T09:31:02.771Z,32.50
2022-09-28T09:34:53.730Z,33.50
2022-09-28T09:38:21.068Z,33.70
2022-09-28T09:41:53.068Z,33.80
2022-09-28T09:45:16.137Z,33.70
2022-09-28T09:48:31.516Z,33.20
2022-09-28T09:51:40.236Z,32.00
2022-09-28T09:55:00.019Z,30.40
2022-09-28T09:58:15.055Z,29.40
2022-09-28T10:01:33.301Z,28.00
2022-09-28T10:04:44.703Z,27.00
2022-09-28T10:07:56.486Z,26.00
2022-09-28T10:11:27.437Z,25.40
2022-09-28T10:14:34.771Z,25.50
2022-09-28T10:17:39.459Z,26.50
2022-09-28T10:20:43.834Z,27.80
2022-09-28T10:23:48.233Z,28.50
2022-09-28T10:26:54.783Z,28.30
2022-09-28T10:30:23.470Z,29.10
2022-09-28T10:33:32.555Z,30.00
2022-09-28T10:36:48.128Z,29.30
2022-09-28T10:39:55.425Z,28.40
2022-09-28T10:43:05.846Z,27.60
2022-09-28T10:46:11.324Z,26.70
2022-09-28T10:49:17.727Z,26.20
2022-09-28T10:52:35.195Z,25.60
2022-09-28T10:55:39.938Z,25.40
2022-09-28T10:58:43.087Z,25.30
2022-09-28T11:01:47.693Z,25.60
2022-09-28T11:05:02.549Z,25.70
2022-09-28T11:08:08.161Z,25.60
2022-09-28T11:11:20.144Z,25.70
2022-09-28T11:14:43.905Z,26.20
2022-09-28T11:17:46.392Z,27.20
2022-09-28T11:20:49.685Z,28.30
2022-09-28T11:24:20.261Z,28.70
2022-09-28T11:27:29.015Z,27.90
2022-09-28T11:30:51.369Z,27.80
2022-09-28T11:34:24.952Z,27.80
2022-09-28T11:38:08.325Z,27.40
2022-09-28T11:41:44.251Z,26.60
2022-09-28T11:44:48.088Z,26.00
2022-09-28T11:47:57.488Z,25.80
2022-09-28T11:51:05.471Z,25.70
2022-09-28T11:54:34.117Z,25.40
2022-09-28T11:57:40.587Z,25.30
2022-09-28T12:00:50.582Z,25.40
2022-09-28T12:04:00.122Z,25.60
2022-09-28T12:07:32.638Z,25.50
2022-09-28T12:10:45.264Z,25.30
2022-09-28T12:13:51.621Z,25.10
2022-09-28T12:17:20.370Z,25.20
2022-09-28T12:20:35.981Z,25.10
2022-09-28T12:23:42.767Z,25.00
2022-09-28T12:26:54.102Z,24.80
2022-09-28T12:30:06.625Z,24.90
2022-09-28T12:33:18.441Z,25.00
2022-09-28T12:36:45.033Z,24.70
2022-09-28T12:40:22.009Z,24.60
2022-09-28T12:43:59.029Z,24.10
2022-09-28T12:47:30.162Z,23.80
2022-09-28T12:50:58.659Z,23.70
2022-09-28T12:54:39.331Z,23.70
2022-09-28T12:58:05.395Z,23.70
2022-09-28T13:01:25.925Z,23.80
2022-09-28T13:04:35.285Z,23.60
2022-09-28T13:07:44.707Z,23.50
2022-09-28T13:11:19.223Z,23.60
2022-09-28T13:14:36.421Z,23.50
2022-09-28T13:18:29.400Z,23.40
2022-09-28T13:21:52.514Z,23.50
2022-09-28T13:24:58.017Z,23.30
2022-09-28T13:28:05.383Z,23.60
2022-09-28T13:31:08.312Z,23.80
2022-09-28T13:34:19.441Z,23.90
2022-09-28T13:37:25.603Z,24.00
2022-09-28T13:41:06.128Z,23.80
2022-09-28T13:44:16.846Z,23.90
2022-09-28T13:47:48.491Z,23.90
2022-09-28T13:51:33.676Z,24.00
2022-09-28T13:54:41.398Z,23.80
2022-09-28T13:57:54.045Z,24.00
2022-09-28T14:01:23.273Z,24.20
2022-09-28T14:04:56.525Z,24.20
2022-09-28T14:08:26.760Z,24.20
2022-09-28T14:11:35.102Z,24.30
2022-09-28T14:14:51.771Z,24.50
2022-09-28T14:18:19.677Z,24.50
2022-09-28T14:21:41.745Z,24.50
2022-09-28T14:25:05.059Z,24.30
2022-09-28T14:28:39.637Z,24.40
2022-09-28T14:31:46.140Z,24.50
2022-09-28T14:35:04.593Z,24.60
2022-09-28T14:38:53.848Z,24.50
2022-09-28T14:41:56.020Z,24.50
2022-09-28T14:45:06.679Z,24.40
2022-09-28T14:48:18.124Z,24.20
2022-09-28T14:51:34.044Z,24.30
2022-09-28T14:54:48.466Z,24.30
2022-09-28T14:57:56.650Z,24.40
2022-09-28T15:01:06.572Z,24.40
2022-09-28T15:04:12.863Z,24.30
2022-09-28T15:07:24.232Z,24.20
2022-09-28T15:10:39.287Z,24.20
2022-09-28T15:13:42.736Z,23.90
2022-09-28T15:16:46.581Z,23.80
2022-09-28T15:20:06.923Z,23.70
2022-09-28T15:23:27.769Z,23.60
2022-09-28T15:26:33.819Z,23.30
2022-09-28T15:29:37.661Z,23.30
2022-09-28T15:32:39.765Z,23.20
2022-09-28T15:35:42.074Z,23.00
2022-09-28T15:38:49.012Z,23.00
2022-09-28T15:41:51.799Z,22.70
2022-09-28T15:45:14.163Z,22.70
2022-09-28T15:48:29.264Z,22.70
2022-09-28T15:51:44.829Z,22.70
2022-09-28T15:54:48.701Z,22.80
2022-09-28T15:58:11.371Z,22.90
2022-09-28T16:01:31.008Z,22.90
2022-09-28T16:04:39.722Z,23.00
2022-09-28T16:07:55.910Z,23.20
2022-09-28T16:11:26.472Z,23.20
2022-09-28T16:14:29.530Z,23.30
2022-09-28T16:17:35.036Z,23.10
2022-09-28T16:20:41.347Z,23.00
2022-09-28T16:23:55.760Z,22.90
2022-09-28T16:27:01.467Z,22.80
2022-09-28T16:30:21.421Z,22.90
2022-09-28T16:33:32.669Z,23.00
2022-09-28T16:36:43.757Z,22.90
2022-09-28T16:39:45.882Z,22.80
2022-09-28T16:42:49.460Z,22.70
2022-09-28T16:45:51.720Z,22.60
2022-09-28T16:48:55.656Z,22.40
2022-09-28T16:52:02.481Z,22.40
2022-09-28T16:55:39.357Z,22.50
2022-09-28T16:58:39.235Z,22.60
2022-09-28T17:01:43.935Z,22.40
2022-09-28T17:04:47.832Z,22.40
2022-09-28T17:08:01.420Z,22.40
2022-09-28T17:11:15.920Z,22.30
2022-09-28T17:14:23.141Z,22.30
2022-09-28T17:17:29.921Z,22.20
2022-09-28T17:20:33.747Z,22.10
2022-09-28T17:23:35.923Z,22.20
2022-09-28T17:26:38.253Z,22.20
2022-09-28T17:29:40.296Z,22.20
2022-09-28T17:32:45.964Z,22.30
2022-09-28T17:35:48.511Z,22.20
2022-09-28T17:38:51.862Z,22.20
2022-09-28T17:41:55.534Z,22.20
2022-09-28T17:44:57.562Z,22.10
2022-09-28T17:48:00.820Z,22.10
2022-09-28T17:51:03.926Z,22.00
2022-09-28T17:54:08.499Z,21.90
2022-09-28T17:57:11.976Z,21.80
2022-09-28T18:00:14.913Z,21.70
2022-09-28T18:03:22.805Z,21.50
2022-09-28T18:06:25.145Z,21.40
2022-09-28T18:09:27.218Z,21.40
2022-09-28T18:12:31.697Z,21.30
2022-09-28T18:15:33.828Z,21.20
2022-09-28T18:18:40.217Z,21.20
2022-09-28T18:21:42.289Z,21.10
2022-09-28T18:24:44.446Z,21.00
2022-09-28T18:27:46.660Z,20.90
2022-09-28T18:30:51.497Z,20.80
2022-09-28T18:34:00.273Z,20.70
2022-09-28T18:37:02.681Z,20.70
2022-09-28T18:40:15.478Z,20.60
2022-09-28T18:43:18.470Z,20.50
2022-09-28T18:46:22.974Z,20.40
2022-09-28T18:49:25.108Z,20.30
2022-09-28T18:52:27.752Z,20.20
2022-09-28T18:55:30.638Z,20.20
2022-09-28T18:58:35.879Z,20.20
2022-09-28T19:01:38.133Z,20.10
2022-09-28T19:04:41.124Z,20.10
2022-09-28T19:07:45.332Z,20.00
2022-09-28T19:10:48.735Z,19.90
2022-09-28T19:13:52.786Z,19.90
2022-09-28T19:16:54.839Z,19.80
2022-09-28T19:19:56.893Z,19.80
2022-09-28T19:22:59.529Z,19.70
2022-09-28T19:26:06.340Z,19.70
2022-09-28T19:29:09.446Z,19.70
2022-09-28T19:32:12.791Z,19.70
2022-09-28T19:35:14.925Z,19.90
2022-09-28T19:38:17.021Z,19.90
2022-09-28T19:41:49.580Z,19.90
2022-09-28T19:44:59.215Z,20.00
2022-09-28T19:48:03.226Z,20.00
2022-09-28T19:51:06.752Z,20.00
2022-09-28T19:54:11.089Z,20.00
2022-09-28T19:57:14.612Z,19.90
2022-09-28T20:00:17.162Z,19.90
2022-09-28T20:03:19.236Z,19.90
2022-09-28T20:06:22.015Z,19.90
2022-09-28T20:09:24.138Z,19.90
2022-09-28T20:12:26.525Z,19.90
2022-09-28T20:15:28.914Z,19.80
2022-09-28T20:18:43.966Z,19.80
2022-09-28T20:21:48.221Z,19.80
2022-09-28T20:24:50.290Z,19.70
2022-09-28T20:27:52.374Z,19.70
2022-09-28T20:30:54.495Z,19.60
2022-09-28T20:33:58.036Z,19.50
2022-09-28T20:37:00.294Z,19.50
2022-09-28T20:40:02.457Z,19.50
2022-09-28T20:43:07.849Z,19.40
2022-09-28T20:46:11.196Z,19.40
2022-09-28T20:49:13.229Z,19.30
2022-09-28T20:52:15.259Z,19.30
2022-09-28T20:55:18.736Z,19.30
2022-09-28T20:58:21.460Z,19.20
2022-09-28T21:01:25.968Z,19.20
2022-09-28T21:04:28.336Z,19.30
2022-09-28T21:07:30.518Z,19.30
2022-09-28T21:10:32.654Z,19.30
2022-09-28T21:13:36.783Z,19.30
2022-09-28T21:16:42.581Z,19.30
2022-09-28T21:19:45.043Z,19.40
2022-09-28T21:22:47.107Z,19.30
2022-09-28T21:25:49.159Z,19.30
2022-09-28T21:29:05.367Z,19.40
2022-09-28T21:32:08.288Z,19.40
2022-09-28T21:35:10.336Z,19.40
2022-09-28T21:38:12.360Z,19.40
2022-09-28T21:41:15.733Z,19.40
2022-09-28T21:44:20.871Z,19.40
2022-09-28T21:47:25.191Z,19.50
2022-09-28T21:50:27.626Z,19.50
2022-09-28T21:53:32.186Z,19.40
2022-09-28T21:56:34.459Z,19.50
2022-09-28T21:59:36.580Z,19.50
2022-09-28T22:02:39.244Z,19.50
2022-09-28T22:05:41.318Z,19.50
2022-09-28T22:08:43.719Z,19.50
2022-09-28T22:11:45.850Z,19.50
2022-09-28T22:14:47.971Z,19.60
2022-09-28T22:17:50.115Z,19.60
2022-09-28T22:21:18.208Z,19.60
2022-09-28T22:24:20.434Z,19.60
2022-09-28T22:27:22.568Z,19.60
2022-09-28T22:30:24.623Z,19.50
2022-09-28T22:33:27.213Z,19.50
2022-09-28T22:36:29.985Z,19.50
2022-09-28T22:39:37.709Z,19.40
2022-09-28T22:42:41.777Z,19.40
2022-09-28T22:45:47.560Z,19.50
2022-09-28T22:48:57.107Z,19.50
2022-09-28T22:51:59.197Z,19.60
2022-09-28T22:55:01.287Z,19.60
2022-09-28T22:58:03.436Z,19.60
2022-09-28T23:01:17.826Z,19.70
2022-09-28T23:04:21.306Z,19.70
2022-09-28T23:07:29.579Z,19.80
2022-09-28T23:10:32.008Z,19.80
2022-09-28T23:13:35.311Z,19.80
2022-09-28T23:16:37.362Z,19.70
2022-09-28T23:19:39.394Z,19.80
2022-09-28T23:22:46.547Z,19.70
2022-09-28T23:25:52.911Z,19.70
2022-09-28T23:28:55.547Z,19.60
2022-09-28T23:31:57.572Z,19.70
2022-09-28T23:34:59.619Z,19.70
2022-09-28T23:38:01.623Z,19.70
2022-09-28T23:41:05.624Z,19.80
2022-09-28T23:44:07.734Z,19.80
2022-09-28T23:47:09.767Z,19.80
2022-09-28T23:50:11.826Z,19.80
2022-09-28T23:53:14.594Z,19.80
2022-09-28T23:56:17.088Z,19.70
2022-09-28T23:59:19.253Z,19.80
