createdAt,value
2023-07-23T04:00:30.796Z,86.76
2023-07-23T04:01:32.129Z,86.35
2023-07-23T04:02:31.810Z,86.15
2023-07-23T04:03:31.790Z,86.25
2023-07-23T04:04:31.772Z,86.55
2023-07-23T04:05:31.728Z,86.65
2023-07-23T04:06:31.734Z,86.65
2023-07-23T04:07:31.779Z,86.65
2023-07-23T04:08:31.716Z,86.45
2023-07-23T04:09:31.701Z,85.74
2023-07-23T04:10:31.668Z,86.35
2023-07-23T04:11:31.676Z,86.45
2023-07-23T04:12:31.643Z,86.35
2023-07-23T04:13:31.634Z,86.45
2023-07-23T04:14:31.653Z,86.25
2023-07-23T04:15:31.648Z,86.35
2023-07-23T04:16:31.662Z,86.05
2023-07-23T04:17:31.674Z,85.84
2023-07-23T04:18:31.586Z,86.05
2023-07-23T04:19:31.573Z,85.94
2023-07-23T04:20:31.560Z,86.25
2023-07-23T04:21:31.754Z,86.45
2023-07-23T04:22:31.550Z,86.05
2023-07-23T04:23:31.554Z,85.94
2023-07-23T04:24:31.574Z,86.15
2023-07-23T04:25:31.522Z,85.94
2023-07-23T04:26:31.538Z,85.74
2023-07-23T04:27:31.522Z,86.35
2023-07-23T04:28:31.486Z,86.25
2023-07-23T04:29:31.481Z,86.15
2023-07-23T04:30:31.444Z,86.41
2023-07-23T04:31:31.916Z,85.39
2023-07-23T04:32:31.502Z,85.50
2023-07-23T04:33:31.432Z,85.60
2023-07-23T04:34:31.406Z,85.70
2023-07-23T04:35:31.413Z,85.60
2023-07-23T04:36:31.421Z,86.21
2023-07-23T04:37:31.400Z,86.41
2023-07-23T04:38:31.350Z,86.41
2023-07-23T04:39:31.360Z,86.51
2023-07-23T04:40:31.344Z,86.71
2023-07-23T04:41:31.577Z,87.02
2023-07-23T04:42:31.324Z,86.51
2023-07-23T04:43:31.312Z,87.22
2023-07-23T04:44:31.284Z,86.91
2023-07-23T04:45:31.297Z,86.71
2023-07-23T04:46:31.333Z,87.02
2023-07-23T04:47:31.332Z,87.02
2023-07-23T04:48:31.252Z,86.91
2023-07-23T04:49:31.248Z,87.02
2023-07-23T04:50:31.217Z,87.22
2023-07-23T04:51:31.320Z,86.82
2023-07-23T04:52:31.268Z,86.82
2023-07-23T04:53:31.204Z,86.71
2023-07-23T04:54:31.191Z,86.82
2023-07-23T04:55:31.202Z,87.22
2023-07-23T04:56:31.154Z,87.12
2023-07-23T04:57:31.169Z,86.71
2023-07-23T04:58:31.144Z,86.71
2023-07-23T04:59:31.160Z,86.51
2023-07-23T05:00:31.135Z,86.51
2023-07-23T05:01:31.355Z,86.10
2023-07-23T05:02:31.117Z,85.19
2023-07-23T05:03:31.160Z,85.80
2023-07-23T05:04:31.117Z,85.80
2023-07-23T05:05:31.089Z,85.19
2023-07-23T05:06:31.069Z,85.30
2023-07-23T05:07:31.043Z,85.39
2023-07-23T05:08:31.081Z,85.80
2023-07-23T05:09:31.015Z,86.10
2023-07-23T05:10:31.012Z,85.90
2023-07-23T05:11:31.237Z,86.00
2023-07-23T05:12:30.993Z,85.19
2023-07-23T05:13:30.978Z,85.60
2023-07-23T05:14:30.969Z,85.90
2023-07-23T05:15:30.968Z,85.80
2023-07-23T05:16:30.940Z,85.60
2023-07-23T05:17:30.938Z,85.80
2023-07-23T05:18:30.926Z,85.19
2023-07-23T05:19:30.908Z,85.10
2023-07-23T05:20:30.900Z,85.56
2023-07-23T05:21:31.121Z,85.36
2023-07-23T05:22:33.191Z,85.25
2023-07-23T05:23:30.878Z,85.46
2023-07-23T05:24:30.873Z,85.46
2023-07-23T05:25:30.830Z,85.02
2023-07-23T05:26:30.821Z,84.41
2023-07-23T05:27:30.821Z,83.90
2023-07-23T05:28:30.806Z,84.11
2023-07-23T05:29:30.790Z,84.51
2023-07-23T05:30:30.783Z,84.25
2023-07-23T05:31:31.177Z,84.61
2023-07-23T05:32:30.802Z,84.61
2023-07-23T05:33:30.752Z,84.41
2023-07-23T05:34:30.753Z,84.71
2023-07-23T05:35:30.726Z,84.11
2023-07-23T05:36:30.709Z,84.00
2023-07-23T05:37:30.687Z,83.90
2023-07-23T05:38:30.706Z,83.40
2023-07-23T05:39:30.691Z,84.20
2023-07-23T05:40:30.690Z,83.90
2023-07-23T05:41:30.848Z,83.60
2023-07-23T05:42:30.646Z,83.40
2023-07-23T05:43:30.627Z,83.60
2023-07-23T05:44:30.651Z,83.60
2023-07-23T05:45:30.611Z,83.29
2023-07-23T05:46:30.652Z,82.99
2023-07-23T05:47:30.619Z,83.19
2023-07-23T05:48:30.577Z,82.75
2023-07-23T05:49:30.564Z,81.88
2023-07-23T05:50:30.558Z,82.28
2023-07-23T05:51:30.774Z,82.55
2023-07-23T05:52:30.548Z,82.55
2023-07-23T05:53:30.527Z,82.65
2023-07-23T05:54:30.538Z,82.45
2023-07-23T05:55:35.754Z,82.14
2023-07-23T05:56:30.488Z,82.14
2023-07-23T05:57:30.465Z,82.55
2023-07-23T05:58:30.464Z,82.75
2023-07-23T05:59:30.492Z,82.65
2023-07-23T06:00:30.464Z,82.04
2023-07-23T06:01:30.770Z,81.03
2023-07-23T06:02:30.508Z,81.64
2023-07-23T06:03:36.707Z,80.59
2023-07-23T06:04:30.444Z,80.49
2023-07-23T06:05:30.405Z,80.19
2023-07-23T06:06:30.378Z,80.08
2023-07-23T06:07:30.372Z,80.08
2023-07-23T06:08:30.350Z,79.88
2023-07-23T06:09:30.336Z,80.19
2023-07-23T06:10:30.355Z,79.99
2023-07-23T06:11:30.502Z,79.79
2023-07-23T06:12:30.304Z,80.15
2023-07-23T06:13:30.345Z,80.25
2023-07-23T06:14:30.378Z,79.04
2023-07-23T06:15:30.381Z,78.63
2023-07-23T06:16:30.269Z,78.80
2023-07-23T06:17:30.263Z,79.21
2023-07-23T06:18:30.252Z,77.59
2023-07-23T06:19:30.247Z,77.39
2023-07-23T06:20:30.236Z,77.39
2023-07-23T06:21:30.426Z,77.66
2023-07-23T06:22:30.213Z,77.55
2023-07-23T06:23:30.208Z,77.55
2023-07-23T06:24:30.281Z,77.04
2023-07-23T06:25:30.188Z,77.25
2023-07-23T06:26:30.194Z,77.31
2023-07-23T06:27:30.478Z,76.61
2023-07-23T06:28:30.206Z,76.71
2023-07-23T06:29:30.163Z,76.20
2023-07-23T06:30:30.175Z,75.90
2023-07-23T06:31:30.454Z,76.31
2023-07-23T06:32:30.169Z,75.46
2023-07-23T06:33:30.149Z,74.86
2023-07-23T06:34:30.100Z,75.06
2023-07-23T06:35:30.131Z,74.76
2023-07-23T06:36:30.152Z,75.06
2023-07-23T06:37:30.089Z,74.86
2023-07-23T06:38:30.072Z,74.96
2023-07-23T06:39:30.067Z,73.55
2023-07-23T06:40:30.042Z,73.95
2023-07-23T06:41:30.274Z,73.65
2023-07-23T06:42:30.081Z,73.65
2023-07-23T06:43:29.986Z,74.26
2023-07-23T06:44:29.949Z,74.76
2023-07-23T06:45:29.942Z,74.15
2023-07-23T06:46:29.983Z,74.15
2023-07-23T06:47:29.957Z,74.86
2023-07-23T06:48:30.112Z,74.46
2023-07-23T06:49:30.223Z,74.26
2023-07-23T06:50:29.890Z,74.86
2023-07-23T06:51:30.222Z,75.06
2023-07-23T06:52:29.917Z,75.76
2023-07-23T06:53:29.911Z,76.07
2023-07-23T06:54:29.877Z,76.27
2023-07-23T06:55:29.884Z,76.27
2023-07-23T06:56:29.881Z,76.27
2023-07-23T06:57:29.856Z,75.16
2023-07-23T06:58:29.954Z,75.02
2023-07-23T06:59:29.786Z,74.93
2023-07-23T07:00:29.784Z,73.98
2023-07-23T07:01:30.105Z,72.97
2023-07-23T07:02:29.775Z,72.24
2023-07-23T07:03:29.843Z,72.03
2023-07-23T07:04:30.512Z,71.83
2023-07-23T07:05:29.758Z,72.34
2023-07-23T07:06:29.805Z,71.33
2023-07-23T07:07:29.796Z,71.09
2023-07-23T07:08:29.711Z,71.30
2023-07-23T07:09:29.722Z,71.90
2023-07-23T07:10:29.668Z,71.90
2023-07-23T07:11:29.854Z,72.20
2023-07-23T07:12:29.654Z,71.09
2023-07-23T07:13:29.620Z,72.00
2023-07-23T07:14:29.644Z,71.30
2023-07-23T07:15:29.627Z,70.79
2023-07-23T07:16:29.634Z,71.00
2023-07-23T07:17:29.785Z,71.06
2023-07-23T07:18:29.574Z,70.86
2023-07-23T07:19:29.607Z,70.46
2023-07-23T07:20:29.711Z,69.45
2023-07-23T07:21:29.868Z,69.72
2023-07-23T07:22:29.540Z,70.23
2023-07-23T07:23:29.510Z,68.72
2023-07-23T07:24:29.517Z,68.88
2023-07-23T07:25:29.519Z,68.38
2023-07-23T07:26:29.470Z,67.18
2023-07-23T07:27:29.487Z,66.38
2023-07-23T07:28:29.456Z,67.18
2023-07-23T07:29:29.449Z,67.05
2023-07-23T07:30:29.441Z,65.64
2023-07-23T07:31:29.670Z,66.05
2023-07-23T07:32:29.449Z,66.05
2023-07-23T07:33:29.492Z,66.35
2023-07-23T07:34:29.404Z,66.01
2023-07-23T07:35:29.381Z,66.01
2023-07-23T07:36:29.373Z,65.61
2023-07-23T07:37:29.384Z,64.71
2023-07-23T07:38:29.362Z,64.71
2023-07-23T07:39:29.387Z,65.11
2023-07-23T07:40:29.396Z,65.68
2023-07-23T07:41:29.563Z,64.28
2023-07-23T07:42:29.319Z,63.87
2023-07-23T07:43:29.298Z,64.18
2023-07-23T07:44:30.413Z,63.87
2023-07-23T07:45:29.287Z,64.48
2023-07-23T07:46:29.300Z,64.68
2023-07-23T07:47:29.294Z,64.98
2023-07-23T07:48:29.245Z,64.37
2023-07-23T07:49:29.234Z,63.47
2023-07-23T07:50:29.226Z,63.57
2023-07-23T07:51:29.369Z,64.28
2023-07-23T07:52:29.218Z,63.84
2023-07-23T07:53:29.229Z,64.75
2023-07-23T07:54:29.227Z,63.75
2023-07-23T07:55:29.157Z,64.15
2023-07-23T07:56:29.157Z,63.31
2023-07-23T07:57:29.161Z,63.11
2023-07-23T07:58:29.229Z,62.81
2023-07-23T07:59:29.113Z,63.31
2023-07-23T08:00:29.115Z,63.42
2023-07-23T08:01:29.397Z,62.71
2023-07-23T08:02:29.234Z,62.01
2023-07-23T08:03:29.758Z,62.92
2023-07-23T08:04:29.316Z,63.21
2023-07-23T08:05:29.158Z,61.81
2023-07-23T08:06:29.086Z,63.01
2023-07-23T08:07:29.081Z,62.01
2023-07-23T08:08:29.098Z,61.41
2023-07-23T08:09:28.992Z,61.11
2023-07-23T08:10:29.005Z,61.71
2023-07-23T08:11:29.182Z,61.91
2023-07-23T08:12:29.026Z,62.21
2023-07-23T08:13:29.073Z,62.01
2023-07-23T08:14:29.000Z,61.61
2023-07-23T08:15:28.932Z,61.61
2023-07-23T08:16:28.982Z,61.21
2023-07-23T08:17:29.021Z,61.21
2023-07-23T08:18:28.971Z,61.31
2023-07-23T08:19:28.950Z,61.71
2023-07-23T08:20:28.958Z,61.48
2023-07-23T08:21:29.140Z,61.68
2023-07-23T08:22:28.877Z,61.68
2023-07-23T08:23:28.928Z,61.48
2023-07-23T08:24:29.086Z,60.98
2023-07-23T08:25:28.944Z,60.98
2023-07-23T08:26:28.831Z,61.28
2023-07-23T08:27:28.790Z,60.78
2023-07-23T08:28:28.813Z,60.68
2023-07-23T08:29:28.776Z,60.68
2023-07-23T08:30:28.871Z,60.38
2023-07-23T08:31:29.008Z,60.68
2023-07-23T08:32:28.854Z,60.98
2023-07-23T08:33:28.873Z,60.88
2023-07-23T08:34:28.717Z,61.28
2023-07-23T08:35:28.704Z,60.98
2023-07-23T08:36:28.692Z,61.38
2023-07-23T08:37:28.700Z,61.28
2023-07-23T08:38:28.674Z,61.18
2023-07-23T08:39:28.660Z,60.88
2023-07-23T08:40:28.655Z,60.85
2023-07-23T08:41:28.898Z,60.15
2023-07-23T08:42:28.629Z,59.95
2023-07-23T08:43:28.619Z,59.75
2023-07-23T08:44:28.609Z,59.75
2023-07-23T08:45:28.615Z,59.45
2023-07-23T08:46:28.743Z,59.05
2023-07-23T08:47:28.597Z,58.55
2023-07-23T08:48:28.565Z,59.05
2023-07-23T08:49:28.561Z,59.35
2023-07-23T08:50:28.528Z,59.75
2023-07-23T08:51:28.817Z,59.75
2023-07-23T08:52:28.506Z,59.85
2023-07-23T08:53:28.536Z,59.35
2023-07-23T08:54:28.548Z,58.95
2023-07-23T08:55:28.490Z,58.85
2023-07-23T08:56:28.463Z,58.85
2023-07-23T08:57:28.456Z,58.98
2023-07-23T08:58:28.462Z,59.05
2023-07-23T08:59:28.428Z,58.85
2023-07-23T09:00:28.436Z,57.95
2023-07-23T09:01:28.760Z,57.24
2023-07-23T09:02:28.434Z,56.95
2023-07-23T09:03:28.380Z,56.72
2023-07-23T09:04:28.499Z,56.52
2023-07-23T09:05:28.377Z,56.72
2023-07-23T09:06:28.453Z,56.72
2023-07-23T09:07:28.372Z,56.49
2023-07-23T09:08:28.385Z,56.49
2023-07-23T09:09:28.366Z,55.49
2023-07-23T09:10:28.324Z,55.69
2023-07-23T09:11:28.526Z,56.20
2023-07-23T09:12:28.344Z,55.27
2023-07-23T09:13:28.298Z,54.90
2023-07-23T09:14:28.413Z,55.40
2023-07-23T09:15:28.265Z,55.40
2023-07-23T09:16:28.280Z,55.69
2023-07-23T09:17:28.305Z,55.40
2023-07-23T09:18:28.329Z,55.19
2023-07-23T09:19:28.268Z,55.49
2023-07-23T09:20:28.208Z,55.29
2023-07-23T09:21:28.439Z,55.29
2023-07-23T09:22:28.199Z,55.29
2023-07-23T09:23:28.221Z,54.77
2023-07-23T09:24:28.272Z,54.86
2023-07-23T09:25:28.152Z,54.97
2023-07-23T09:26:28.200Z,55.17
2023-07-23T09:27:28.165Z,55.07
2023-07-23T09:28:28.102Z,55.27
2023-07-23T09:29:28.167Z,55.04
2023-07-23T09:30:28.110Z,54.61
2023-07-23T09:31:28.560Z,53.79
2023-07-23T09:32:28.168Z,53.66
2023-07-23T09:33:28.120Z,52.47
2023-07-23T09:34:28.276Z,52.87
2023-07-23T09:35:28.070Z,52.64
2023-07-23T09:36:28.129Z,52.51
2023-07-23T09:37:28.053Z,51.70
2023-07-23T09:38:28.154Z,50.73
2023-07-23T09:39:28.026Z,51.03
2023-07-23T09:40:28.075Z,50.92
2023-07-23T09:41:28.224Z,50.97
2023-07-23T09:42:28.292Z,51.27
2023-07-23T09:43:28.190Z,51.37
2023-07-23T09:44:28.041Z,51.47
2023-07-23T09:45:28.974Z,52.27
2023-07-23T09:46:27.980Z,51.27
2023-07-23T09:47:27.909Z,51.67
2023-07-23T09:48:27.957Z,50.47
2023-07-23T09:49:27.889Z,50.35
2023-07-23T09:50:27.878Z,49.63
2023-07-23T09:51:28.033Z,50.23
2023-07-23T09:52:27.839Z,49.83
2023-07-23T09:53:27.850Z,50.13
2023-07-23T09:54:27.818Z,49.33
2023-07-23T09:55:27.813Z,49.40
2023-07-23T09:56:27.790Z,49.90
2023-07-23T09:57:27.798Z,48.63
2023-07-23T09:58:27.765Z,49.55
2023-07-23T09:59:27.775Z,49.43
2023-07-23T10:00:27.742Z,49.03
2023-07-23T10:01:28.135Z,49.93
2023-07-23T10:02:27.843Z,49.40
2023-07-23T10:03:27.869Z,48.71
2023-07-23T10:04:27.712Z,48.50
2023-07-23T10:05:27.709Z,48.80
2023-07-23T10:06:27.694Z,48.08
2023-07-23T10:07:27.685Z,49.18
2023-07-23T10:08:27.681Z,47.86
2023-07-23T10:09:27.752Z,48.07
2023-07-23T10:10:27.751Z,47.56
2023-07-23T10:11:28.001Z,48.24
2023-07-23T10:12:27.677Z,48.04
2023-07-23T10:13:27.654Z,47.34
2023-07-23T10:14:27.597Z,47.14
2023-07-23T10:15:27.580Z,46.92
2023-07-23T10:16:27.633Z,46.05
2023-07-23T10:17:27.607Z,46.75
2023-07-23T10:18:27.581Z,47.34
2023-07-23T10:19:28.086Z,46.33
2023-07-23T10:20:27.575Z,46.80
2023-07-23T10:21:27.793Z,46.33
2023-07-23T10:22:27.552Z,46.03
2023-07-23T10:23:27.532Z,46.72
2023-07-23T10:24:27.553Z,46.23
2023-07-23T10:25:31.741Z,46.83
2023-07-23T10:26:27.472Z,47.52
2023-07-23T10:27:27.453Z,46.83
2023-07-23T10:28:27.444Z,46.62
2023-07-23T10:29:27.465Z,46.33
2023-07-23T10:30:27.437Z,45.93
2023-07-23T10:31:27.624Z,46.92
2023-07-23T10:32:27.436Z,46.13
2023-07-23T10:33:27.390Z,46.31
2023-07-23T10:34:27.371Z,46.31
2023-07-23T10:35:27.398Z,45.79
2023-07-23T10:36:27.357Z,46.38
2023-07-23T10:37:27.376Z,46.48
2023-07-23T10:38:27.338Z,46.58
2023-07-23T10:39:27.332Z,46.38
2023-07-23T10:40:27.325Z,45.76
2023-07-23T10:41:27.544Z,45.98
2023-07-23T10:42:27.291Z,46.28
2023-07-23T10:43:27.339Z,46.48
2023-07-23T10:44:27.275Z,46.78
2023-07-23T10:45:27.309Z,46.68
2023-07-23T10:46:27.302Z,46.28
2023-07-23T10:47:27.274Z,46.58
2023-07-23T10:48:27.231Z,46.48
2023-07-23T10:49:27.228Z,46.58
2023-07-23T10:50:27.206Z,47.08
2023-07-23T10:51:27.505Z,46.98
2023-07-23T10:52:27.177Z,46.98
2023-07-23T10:53:27.212Z,46.70
2023-07-23T10:54:27.167Z,46.90
2023-07-23T10:55:27.181Z,46.90
2023-07-23T10:56:27.198Z,46.68
2023-07-23T10:57:27.228Z,46.58
2023-07-23T10:58:27.147Z,46.68
2023-07-23T10:59:27.120Z,46.68
2023-07-23T11:00:27.102Z,46.68
2023-07-23T11:01:27.595Z,46.26
2023-07-23T11:02:27.223Z,46.76
2023-07-23T11:03:27.206Z,46.86
2023-07-23T11:04:27.070Z,46.46
2023-07-23T11:05:28.062Z,45.96
2023-07-23T11:06:27.029Z,46.36
2023-07-23T11:07:27.042Z,46.44
2023-07-23T11:08:27.034Z,46.83
2023-07-23T11:09:27.032Z,45.92
2023-07-23T11:10:27.022Z,45.12
2023-07-23T11:11:27.243Z,45.32
2023-07-23T11:12:26.968Z,45.03
2023-07-23T11:13:27.002Z,45.23
2023-07-23T11:14:26.954Z,45.03
2023-07-23T11:15:26.938Z,45.82
2023-07-23T11:16:27.074Z,45.42
2023-07-23T11:17:27.667Z,45.70
2023-07-23T11:18:26.925Z,44.60
2023-07-23T11:19:26.895Z,44.29
2023-07-23T11:20:26.900Z,44.19
2023-07-23T11:21:27.079Z,44.39
2023-07-23T11:22:26.859Z,44.78
2023-07-23T11:23:26.849Z,44.49
2023-07-23T11:24:26.881Z,44.29
2023-07-23T11:25:26.828Z,43.38
2023-07-23T11:26:26.838Z,43.49
2023-07-23T11:27:26.909Z,43.48
2023-07-23T11:28:26.821Z,43.67
2023-07-23T11:29:26.799Z,43.38
2023-07-23T11:30:26.752Z,43.28
2023-07-23T11:31:27.110Z,42.78
2023-07-23T11:32:26.813Z,43.08
2023-07-23T11:33:26.763Z,43.08
2023-07-23T11:34:26.778Z,43.67
2023-07-23T11:35:26.769Z,44.27
2023-07-23T11:36:26.748Z,43.28
2023-07-23T11:37:26.729Z,42.88
2023-07-23T11:38:26.721Z,43.87
2023-07-23T11:39:26.780Z,43.28
2023-07-23T11:40:26.648Z,43.48
2023-07-23T11:41:29.971Z,44.07
2023-07-23T11:42:27.403Z,43.79
2023-07-23T11:43:26.623Z,44.09
2023-07-23T11:44:26.608Z,44.31
2023-07-23T11:45:26.596Z,44.09
2023-07-23T11:46:26.599Z,43.70
2023-07-23T11:47:26.690Z,43.40
2023-07-23T11:48:26.573Z,42.80
2023-07-23T11:49:26.575Z,43.30
2023-07-23T11:50:26.594Z,42.29
2023-07-23T11:51:26.969Z,41.30
2023-07-23T11:52:26.613Z,41.30
2023-07-23T11:53:26.514Z,41.00
2023-07-23T11:54:26.551Z,40.68
2023-07-23T11:55:26.577Z,40.47
2023-07-23T11:56:26.498Z,39.95
2023-07-23T11:57:26.466Z,40.15
2023-07-23T11:58:26.550Z,39.34
2023-07-23T11:59:26.476Z,39.54
2023-07-23T12:00:26.471Z,39.93
2023-07-23T12:01:26.674Z,38.94
2023-07-23T12:02:26.445Z,39.34
2023-07-23T12:03:26.425Z,38.65
2023-07-23T12:04:26.424Z,38.86
2023-07-23T12:05:26.392Z,39.26
2023-07-23T12:06:26.383Z,39.36
2023-07-23T12:07:26.368Z,39.28
2023-07-23T12:08:26.375Z,39.28
2023-07-23T12:09:26.369Z,39.18
2023-07-23T12:10:26.320Z,39.08
2023-07-23T12:11:26.398Z,38.76
2023-07-23T12:12:26.321Z,39.06
2023-07-23T12:13:26.348Z,38.76
2023-07-23T12:14:26.371Z,38.88
2023-07-23T12:15:26.278Z,39.26
2023-07-23T12:16:26.436Z,38.76
2023-07-23T12:17:26.263Z,38.17
2023-07-23T12:18:36.861Z,38.07
2023-07-23T12:19:26.276Z,37.40
2023-07-23T12:20:26.230Z,37.49
2023-07-23T12:21:26.441Z,36.90
2023-07-23T12:22:26.192Z,36.51
2023-07-23T12:23:26.181Z,36.49
2023-07-23T12:24:26.265Z,35.80
2023-07-23T12:25:26.164Z,35.60
2023-07-23T12:26:26.354Z,35.60
2023-07-23T12:27:26.159Z,35.91
2023-07-23T12:28:26.140Z,35.82
2023-07-23T12:29:26.130Z,35.80
2023-07-23T12:30:26.116Z,35.60
2023-07-23T12:31:26.231Z,35.40
2023-07-23T12:32:26.113Z,35.99
2023-07-23T12:33:26.081Z,35.89
2023-07-23T12:34:26.056Z,35.89
2023-07-23T12:35:26.138Z,36.10
2023-07-23T12:36:26.326Z,35.60
2023-07-23T12:37:26.054Z,35.89
2023-07-23T12:38:26.030Z,35.60
2023-07-23T12:39:26.009Z,35.99
2023-07-23T12:40:25.999Z,35.80
2023-07-23T12:41:26.019Z,35.60
2023-07-23T12:42:25.997Z,35.80
2023-07-23T12:43:25.984Z,35.40
2023-07-23T12:44:25.988Z,35.80
2023-07-23T12:45:25.979Z,36.10
2023-07-23T12:46:26.077Z,35.89
2023-07-23T12:47:26.013Z,35.40
2023-07-23T12:48:25.916Z,35.60
2023-07-23T12:49:25.901Z,35.70
2023-07-23T12:50:25.917Z,35.50
2023-07-23T12:51:25.993Z,35.99
2023-07-23T12:52:25.867Z,35.60
2023-07-23T12:53:25.883Z,35.70
2023-07-23T12:54:25.856Z,35.11
2023-07-23T12:55:25.871Z,34.61
2023-07-23T12:56:25.854Z,33.82
2023-07-23T12:57:25.846Z,34.23
2023-07-23T12:58:25.832Z,33.94
2023-07-23T12:59:25.840Z,34.03
2023-07-23T13:00:25.784Z,33.82
2023-07-23T13:01:25.844Z,33.84
2023-07-23T13:02:25.786Z,33.92
2023-07-23T13:03:25.804Z,33.62
2023-07-23T13:04:25.744Z,33.82
2023-07-23T13:05:25.729Z,33.62
2023-07-23T13:06:25.767Z,33.82
2023-07-23T13:07:25.713Z,34.10
2023-07-23T13:08:25.692Z,34.10
2023-07-23T13:09:25.681Z,33.90
2023-07-23T13:10:25.674Z,33.98
2023-07-23T13:11:25.686Z,33.89
2023-07-23T13:12:25.652Z,34.27
2023-07-23T13:13:25.632Z,33.47
2023-07-23T13:14:25.628Z,33.67
2023-07-23T13:15:25.640Z,34.06
2023-07-23T13:16:25.619Z,32.98
2023-07-23T13:17:25.616Z,33.47
2023-07-23T13:18:25.588Z,34.28
2023-07-23T13:19:25.587Z,34.67
2023-07-23T13:20:25.563Z,34.78
2023-07-23T13:21:27.129Z,34.30
2023-07-23T13:22:25.551Z,34.30
2023-07-23T13:23:25.555Z,34.10
2023-07-23T13:24:25.616Z,34.30
2023-07-23T13:25:25.509Z,33.90
2023-07-23T13:26:25.488Z,34.01
2023-07-23T13:27:25.506Z,34.31
2023-07-23T13:28:25.496Z,34.41
2023-07-23T13:29:25.465Z,34.71
2023-07-23T13:30:25.475Z,34.31
2023-07-23T13:31:25.469Z,34.22
2023-07-23T13:32:25.452Z,34.61
2023-07-23T13:33:25.442Z,33.82
2023-07-23T13:34:25.432Z,34.31
2023-07-23T13:35:25.404Z,34.33
2023-07-23T13:36:25.391Z,34.13
2023-07-23T13:37:25.377Z,33.84
2023-07-23T13:38:25.380Z,33.94
2023-07-23T13:39:25.367Z,33.44
2023-07-23T13:40:25.356Z,33.94
2023-07-23T13:41:25.329Z,34.23
2023-07-23T13:42:25.345Z,33.44
2023-07-23T13:43:25.306Z,33.94
2023-07-23T13:44:25.309Z,33.73
2023-07-23T13:45:25.312Z,33.95
2023-07-23T13:46:25.327Z,34.25
2023-07-23T13:47:25.295Z,33.56
2023-07-23T13:48:25.252Z,33.45
2023-07-23T13:49:25.251Z,33.45
2023-07-23T13:50:31.308Z,33.65
2023-07-23T13:51:25.224Z,33.65
2023-07-23T13:52:25.229Z,34.05
2023-07-23T13:53:25.206Z,34.06
2023-07-23T13:54:25.218Z,34.45
2023-07-23T13:55:25.160Z,34.46
2023-07-23T13:56:25.230Z,34.46
2023-07-23T13:57:25.148Z,34.06
2023-07-23T13:58:25.161Z,34.56
2023-07-23T13:59:25.119Z,34.56
2023-07-23T14:00:25.126Z,34.76
2023-07-23T14:01:25.134Z,35.06
2023-07-23T14:02:25.192Z,34.97
2023-07-23T14:03:25.146Z,34.68
2023-07-23T14:04:25.131Z,34.08
2023-07-23T14:05:25.056Z,33.98
2023-07-23T14:06:25.060Z,34.18
2023-07-23T14:07:25.060Z,34.28
2023-07-23T14:08:25.042Z,34.48
2023-07-23T14:09:25.032Z,34.48
2023-07-23T14:10:25.039Z,34.88
2023-07-23T14:11:25.005Z,34.78
2023-07-23T14:12:25.020Z,34.78
2023-07-23T14:13:24.999Z,34.58
2023-07-23T14:14:24.972Z,34.89
2023-07-23T14:15:24.969Z,34.80
2023-07-23T14:16:24.976Z,34.50
2023-07-23T14:17:25.028Z,34.89
2023-07-23T14:18:24.944Z,34.50
2023-07-23T14:19:24.932Z,34.89
2023-07-23T14:20:24.919Z,34.89
2023-07-23T14:21:24.891Z,34.50
2023-07-23T14:22:24.886Z,33.80
2023-07-23T14:23:24.874Z,33.31
2023-07-23T14:24:24.896Z,33.11
2023-07-23T14:25:24.866Z,33.01
2023-07-23T14:26:24.841Z,32.91
2023-07-23T14:27:24.842Z,33.01
2023-07-23T14:28:24.845Z,33.11
2023-07-23T14:29:24.832Z,33.50
2023-07-23T14:30:24.886Z,33.33
2023-07-23T14:31:24.874Z,33.33
2023-07-23T14:32:24.794Z,33.83
2023-07-23T14:33:24.759Z,33.94
2023-07-23T14:34:24.792Z,33.73
2023-07-23T14:35:24.751Z,33.94
2023-07-23T14:36:24.739Z,34.13
2023-07-23T14:37:24.715Z,34.23
2023-07-23T14:38:24.740Z,34.45
2023-07-23T14:39:24.710Z,34.84
2023-07-23T14:40:24.693Z,35.14
2023-07-23T14:41:24.669Z,35.44
2023-07-23T14:42:24.671Z,35.94
2023-07-23T14:43:24.670Z,36.15
2023-07-23T14:44:24.657Z,36.25
2023-07-23T14:45:24.654Z,36.55
2023-07-23T14:46:24.660Z,36.75
2023-07-23T14:47:24.668Z,37.04
2023-07-23T14:48:24.612Z,37.24
2023-07-23T14:49:24.617Z,37.54
2023-07-23T14:50:24.628Z,37.64
2023-07-23T14:51:24.561Z,37.84
2023-07-23T14:52:24.556Z,37.64
2023-07-23T14:53:24.540Z,37.96
2023-07-23T14:54:24.559Z,38.26
2023-07-23T14:55:26.019Z,38.45
2023-07-23T14:56:24.520Z,38.26
2023-07-23T14:57:24.550Z,38.85
2023-07-23T14:58:24.487Z,38.97
2023-07-23T14:59:24.497Z,39.07
2023-07-23T15:00:24.495Z,39.17
2023-07-23T15:01:24.576Z,39.27
2023-07-23T15:02:24.594Z,39.47
2023-07-23T15:03:24.680Z,39.57
2023-07-23T15:04:24.467Z,39.76
2023-07-23T15:05:24.460Z,39.76
2023-07-23T15:06:24.452Z,39.86
2023-07-23T15:07:24.389Z,40.06
2023-07-23T15:08:24.456Z,40.36
2023-07-23T15:09:24.454Z,40.28
2023-07-23T15:10:24.363Z,40.48
2023-07-23T15:11:24.417Z,40.68
2023-07-23T15:12:24.409Z,40.38
2023-07-23T15:13:24.422Z,40.68
2023-07-23T15:14:24.478Z,40.48
2023-07-23T15:15:24.413Z,40.48
2023-07-23T15:16:24.390Z,40.68
2023-07-23T15:17:24.318Z,40.58
2023-07-23T15:18:24.283Z,40.68
2023-07-23T15:19:24.262Z,40.98
2023-07-23T15:20:24.249Z,40.78
2023-07-23T15:21:24.234Z,41.17
2023-07-23T15:22:24.236Z,40.98
2023-07-23T15:23:24.244Z,40.98
2023-07-23T15:24:24.250Z,40.98
2023-07-23T15:25:24.194Z,41.17
2023-07-23T15:26:24.199Z,41.28
2023-07-23T15:27:24.173Z,41.28
2023-07-23T15:28:24.227Z,41.28
2023-07-23T15:29:24.139Z,41.38
2023-07-23T15:30:24.147Z,41.67
2023-07-23T15:31:24.202Z,41.67
2023-07-23T15:32:24.155Z,41.87
2023-07-23T15:33:24.086Z,41.97
2023-07-23T15:34:24.108Z,42.17
2023-07-23T15:35:24.102Z,42.37
2023-07-23T15:36:24.110Z,42.67
2023-07-23T15:37:24.077Z,42.97
2023-07-23T15:38:24.067Z,43.29
2023-07-23T15:39:24.029Z,43.59
2023-07-23T15:40:24.030Z,43.68
2023-07-23T15:41:24.025Z,43.88
2023-07-23T15:42:24.014Z,44.08
2023-07-23T15:43:24.002Z,44.08
2023-07-23T15:44:23.981Z,44.18
2023-07-23T15:45:23.971Z,44.18
2023-07-23T15:46:24.021Z,44.38
2023-07-23T15:47:23.965Z,44.38
2023-07-23T15:48:23.947Z,44.28
2023-07-23T15:49:23.919Z,44.58
2023-07-23T15:50:23.935Z,44.08
2023-07-23T15:51:23.893Z,44.28
2023-07-23T15:52:23.903Z,44.46
2023-07-23T15:53:23.891Z,44.48
2023-07-23T15:54:23.865Z,44.46
2023-07-23T15:55:23.846Z,44.56
2023-07-23T15:56:23.883Z,44.66
2023-07-23T15:57:23.834Z,44.85
2023-07-23T15:58:23.852Z,44.85
2023-07-23T15:59:23.808Z,44.76
2023-07-23T16:00:23.808Z,45.15
2023-07-23T16:01:23.816Z,44.96
2023-07-23T16:02:23.899Z,45.15
2023-07-23T16:03:23.889Z,45.26
2023-07-23T16:04:23.798Z,45.36
2023-07-23T16:05:23.744Z,45.26
2023-07-23T16:06:23.724Z,45.36
2023-07-23T16:07:23.777Z,45.26
2023-07-23T16:08:23.729Z,44.96
2023-07-23T16:09:23.708Z,45.26
2023-07-23T16:10:23.721Z,45.36
2023-07-23T16:11:23.675Z,45.26
2023-07-23T16:12:23.666Z,45.55
2023-07-23T16:13:23.663Z,45.85
2023-07-23T16:14:23.722Z,45.75
2023-07-23T16:15:23.678Z,45.75
2023-07-23T16:16:23.678Z,46.05
2023-07-23T16:17:24.209Z,46.05
2023-07-23T16:18:23.596Z,46.15
2023-07-23T16:19:23.602Z,46.27
2023-07-23T16:20:23.597Z,46.35
2023-07-23T16:21:23.626Z,46.45
2023-07-23T16:22:23.599Z,46.45
2023-07-23T16:23:23.588Z,46.45
2023-07-23T16:24:24.261Z,46.35
2023-07-23T16:25:23.541Z,46.75
2023-07-23T16:26:23.537Z,46.75
2023-07-23T16:27:23.497Z,46.84
2023-07-23T16:28:23.515Z,46.65
2023-07-23T16:29:23.524Z,46.75
2023-07-23T16:30:23.456Z,46.95
2023-07-23T16:31:23.476Z,47.14
2023-07-23T16:32:23.459Z,46.84
2023-07-23T16:33:23.420Z,46.84
2023-07-23T16:34:23.445Z,47.25
2023-07-23T16:35:23.404Z,47.05
2023-07-23T16:36:23.447Z,47.14
2023-07-23T16:37:23.402Z,47.27
2023-07-23T16:38:23.380Z,47.56
2023-07-23T16:39:23.377Z,47.66
2023-07-23T16:40:23.367Z,47.56
2023-07-23T16:41:23.354Z,47.66
2023-07-23T16:42:23.329Z,47.86
2023-07-23T16:43:23.319Z,47.86
2023-07-23T16:44:23.324Z,48.07
2023-07-23T16:45:23.362Z,48.36
2023-07-23T16:46:23.321Z,48.46
2023-07-23T16:47:23.322Z,48.68
2023-07-23T16:48:23.253Z,48.76
2023-07-23T16:49:23.327Z,48.79
2023-07-23T16:50:23.253Z,48.76
2023-07-23T16:51:23.231Z,49.08
2023-07-23T16:52:23.206Z,49.28