createdAt,value
2022-12-26T00:12:02.259Z,1018.44
2022-12-26T00:40:40.984Z,1018.4
2022-12-26T01:09:26.836Z,1018.33
2022-12-26T01:38:16.167Z,1018.3
2022-12-26T02:07:03.952Z,1018.72
2022-12-26T02:35:52.116Z,1018.81
2022-12-26T03:04:40.519Z,1018.55
2022-12-26T03:33:27.213Z,1018.53
2022-12-26T04:02:11.896Z,1018.5
2022-12-26T04:30:53.504Z,1018.53
2022-12-26T04:59:38.626Z,1018.66
2022-12-26T05:28:25.681Z,1018.53
2022-12-26T05:57:12.769Z,1018.49
2022-12-26T06:25:55.065Z,1018.21
2022-12-26T06:54:44.152Z,1018.3
2022-12-26T07:23:32.604Z,1018.5
2022-12-26T07:52:21.314Z,1018.97
2022-12-26T08:20:50.771Z,1019.75
2022-12-26T08:49:27.361Z,1020.27
2022-12-26T09:18:06.511Z,1020.84
2022-12-26T09:46:40.167Z,1021.44
2022-12-26T10:15:25.248Z,1021.54
2022-12-26T10:44:08.682Z,1021.36
2022-12-26T11:12:49.921Z,1021.61
2022-12-26T11:41:23.933Z,1021.72
2022-12-26T12:10:05.849Z,1021.27
2022-12-26T12:38:57.560Z,1021.25
2022-12-26T13:07:26.094Z,1021.29
2022-12-26T13:36:12.873Z,1020.9
2022-12-26T14:05:05.408Z,1021.04
2022-12-26T14:33:42.562Z,1020.87
2022-12-26T15:02:31.133Z,1020.86
2022-12-26T15:31:09.581Z,1020.84
2022-12-26T15:59:54.868Z,1020.83
2022-12-26T16:28:45.203Z,1020.79
2022-12-26T16:57:38.534Z,1020.76
2022-12-26T17:26:15.586Z,1021.18
2022-12-26T17:54:54.152Z,1022.1
2022-12-26T18:23:42.971Z,1022.99
2022-12-26T18:52:38.841Z,1023.42
2022-12-26T19:21:36.608Z,1023.74
2022-12-26T19:50:13.248Z,1024.37
2022-12-26T20:18:59.867Z,1025.15
2022-12-26T20:47:56.695Z,1025.68
2022-12-26T21:16:43.104Z,1026.45
2022-12-26T21:45:21.870Z,1026.83
2022-12-26T22:14:18.625Z,1027.43
2022-12-26T22:43:11.949Z,1027.94
2022-12-26T23:12:05.076Z,1028.34
2022-12-26T23:41:03.361Z,1028.65
