createdAt,value
2022-09-28T00:01:24.881Z,99.90
2022-09-28T00:03:57.505Z,99.90
2022-09-28T00:06:27.538Z,99.90
2022-09-28T00:08:55.191Z,99.90
2022-09-28T00:11:28.067Z,99.90
2022-09-28T00:14:01.426Z,99.90
2022-09-28T00:16:32.760Z,99.90
2022-09-28T00:19:00.482Z,99.90
2022-09-28T00:21:31.489Z,99.90
2022-09-28T00:24:13.365Z,99.90
2022-09-28T00:26:54.121Z,99.90
2022-09-28T00:29:32.302Z,99.90
2022-09-28T00:32:10.644Z,99.90
2022-09-28T00:34:41.313Z,99.90
2022-09-28T00:37:08.942Z,99.90
2022-09-28T00:39:37.223Z,99.90
2022-09-28T00:42:11.991Z,99.90
2022-09-28T00:44:49.718Z,99.90
2022-09-28T00:47:41.475Z,99.90
2022-09-28T00:50:27.293Z,99.90
2022-09-28T00:53:00.057Z,99.90
2022-09-28T00:55:47.997Z,99.90
2022-09-28T00:58:21.874Z,99.90
2022-09-28T01:00:49.885Z,99.90
2022-09-28T01:03:17.529Z,99.90
2022-09-28T01:05:45.979Z,99.90
2022-09-28T01:08:14.305Z,99.90
2022-09-28T01:10:43.534Z,99.90
2022-09-28T01:13:12.657Z,99.90
2022-09-28T01:16:08.114Z,99.90
2022-09-28T01:19:02.677Z,99.90
2022-09-28T01:21:34.718Z,99.90
2022-09-28T01:24:40.874Z,99.90
2022-09-28T01:27:34.163Z,99.90
2022-09-28T01:30:11.325Z,99.90
2022-09-28T01:32:50.476Z,99.90
2022-09-28T01:35:48.505Z,99.90
2022-09-28T01:38:19.358Z,99.90
2022-09-28T01:40:47.235Z,99.90
2022-09-28T01:43:26.703Z,99.90
2022-09-28T01:46:13.950Z,99.90
2022-09-28T01:48:57.543Z,99.90
2022-09-28T01:51:55.330Z,99.90
2022-09-28T01:54:32.354Z,99.90
2022-09-28T01:57:19.799Z,99.90
2022-09-28T02:00:00.420Z,99.90
2022-09-28T02:02:35.270Z,99.90
2022-09-28T02:05:15.640Z,99.90
2022-09-28T02:08:04.144Z,99.90
2022-09-28T02:10:44.322Z,99.90
2022-09-28T02:13:28.479Z,99.90
2022-09-28T02:16:10.934Z,99.90
2022-09-28T02:18:37.966Z,99.90
2022-09-28T02:21:28.079Z,99.90
2022-09-28T02:24:02.114Z,99.90
2022-09-28T02:26:35.580Z,99.90
2022-09-28T02:29:02.544Z,99.90
2022-09-28T02:31:29.625Z,99.90
2022-09-28T02:33:58.178Z,99.90
2022-09-28T02:36:29.362Z,99.90
2022-09-28T02:38:58.283Z,99.90
2022-09-28T02:42:03.699Z,99.90
2022-09-28T02:45:19.349Z,99.90
2022-09-28T02:48:01.513Z,99.90
2022-09-28T02:50:54.502Z,99.90
2022-09-28T02:53:39.826Z,99.90
2022-09-28T02:56:54.471Z,99.90
2022-09-28T02:59:56.847Z,99.90
2022-09-28T03:02:30.843Z,99.90
2022-09-28T03:05:22.335Z,99.90
2022-09-28T03:08:02.246Z,99.90
2022-09-28T03:10:59.702Z,99.90
2022-09-28T03:13:28.466Z,99.90
2022-09-28T03:16:17.594Z,99.90
2022-09-28T03:18:45.431Z,99.90
2022-09-28T03:21:13.997Z,99.90
2022-09-28T03:23:41.808Z,99.90
2022-09-28T03:26:11.654Z,99.90
2022-09-28T03:28:38.902Z,99.90
2022-09-28T03:31:06.538Z,99.90
2022-09-28T03:33:33.503Z,99.90
2022-09-28T03:36:00.474Z,99.90
2022-09-28T03:38:27.563Z,99.90
2022-09-28T03:40:59.330Z,99.90
2022-09-28T03:43:28.146Z,99.90
2022-09-28T03:46:00.955Z,99.90
2022-09-28T03:48:34.892Z,99.90
2022-09-28T03:51:05.427Z,99.90
2022-09-28T03:53:33.642Z,99.90
2022-09-28T03:56:06.204Z,99.90
2022-09-28T03:58:33.155Z,99.90
2022-09-28T04:01:06.885Z,99.90
2022-09-28T04:03:34.070Z,99.90
2022-09-28T04:06:01.616Z,99.90
2022-09-28T04:08:29.119Z,99.90
2022-09-28T04:11:00.800Z,99.90
2022-09-28T04:13:29.724Z,99.90
2022-09-28T04:15:59.832Z,99.90
2022-09-28T04:18:27.019Z,99.90
2022-09-28T04:21:09.013Z,99.90
2022-09-28T04:23:38.110Z,99.90
2022-09-28T04:26:07.768Z,99.90
2022-09-28T04:28:53.632Z,99.90
2022-09-28T04:31:23.348Z,99.90
2022-09-28T04:33:50.355Z,99.90
2022-09-28T04:36:19.623Z,99.90
2022-09-28T04:38:53.231Z,99.90
2022-09-28T04:41:25.243Z,99.90
2022-09-28T04:43:52.159Z,99.90
2022-09-28T04:46:19.985Z,99.90
2022-09-28T04:48:47.262Z,99.90
2022-09-28T04:51:14.314Z,99.90
2022-09-28T04:53:41.215Z,99.90
2022-09-28T04:56:19.399Z,99.90
2022-09-28T04:58:50.400Z,99.90
2022-09-28T05:01:23.635Z,99.90
2022-09-28T05:03:53.302Z,99.90
2022-09-28T05:06:21.022Z,99.90
2022-09-28T05:08:48.292Z,99.90
2022-09-28T05:11:15.368Z,99.90
2022-09-28T05:13:48.893Z,99.90
2022-09-28T05:16:16.782Z,99.90
2022-09-28T05:18:43.926Z,99.90
2022-09-28T05:21:15.394Z,99.90
2022-09-28T05:23:47.632Z,99.90
2022-09-28T05:26:14.894Z,99.90
2022-09-28T05:28:41.965Z,99.90
2022-09-28T05:31:09.045Z,99.90
2022-09-28T05:33:36.434Z,99.90
2022-09-28T05:36:03.826Z,99.90
2022-09-28T05:38:30.971Z,99.90
2022-09-28T05:40:58.021Z,99.90
2022-09-28T05:43:25.047Z,99.90
2022-09-28T05:45:55.604Z,99.90
2022-09-28T05:48:23.442Z,99.90
2022-09-28T05:50:54.086Z,99.90
2022-09-28T05:53:21.180Z,99.90
2022-09-28T05:55:48.398Z,99.90
2022-09-28T05:58:16.100Z,99.90
2022-09-28T06:00:43.888Z,99.90
2022-09-28T06:03:13.433Z,99.90
2022-09-28T06:05:40.660Z,99.90
2022-09-28T06:08:12.680Z,99.90
2022-09-28T06:10:40.312Z,99.90
2022-09-28T06:13:08.450Z,99.90
2022-09-28T06:15:37.133Z,99.90
2022-09-28T06:18:09.720Z,99.90
2022-09-28T06:20:41.021Z,99.90
2022-09-28T06:23:09.903Z,99.90
2022-09-28T06:25:37.101Z,99.90
2022-09-28T06:28:13.909Z,99.90
2022-09-28T06:30:42.093Z,99.90
2022-09-28T06:33:13.223Z,99.90
2022-09-28T06:35:40.750Z,99.90
2022-09-28T06:38:08.167Z,99.90
2022-09-28T06:40:35.757Z,99.90
2022-09-28T06:43:11.257Z,99.90
2022-09-28T06:45:39.010Z,99.90
2022-09-28T06:48:07.100Z,99.90
2022-09-28T06:50:40.138Z,99.90
2022-09-28T06:53:10.275Z,99.90
2022-09-28T06:55:42.870Z,99.90
2022-09-28T06:58:17.196Z,99.90
2022-09-28T07:00:44.585Z,99.90
2022-09-28T07:03:15.601Z,99.90
2022-09-28T07:05:53.856Z,99.90
2022-09-28T07:08:24.961Z,99.90
2022-09-28T07:10:56.572Z,99.90
2022-09-28T07:16:15.309Z,99.90
2022-09-28T07:18:42.233Z,99.90
2022-09-28T07:21:15.850Z,99.90
2022-09-28T07:23:53.236Z,99.90
2022-09-28T07:26:23.966Z,99.90
2022-09-28T07:28:52.158Z,99.90
2022-09-28T07:31:19.091Z,99.90
2022-09-28T07:33:51.115Z,99.90
2022-09-28T07:36:18.438Z,99.90
2022-09-28T07:38:45.434Z,99.90
2022-09-28T07:41:12.374Z,99.90
2022-09-28T07:43:40.977Z,99.90
2022-09-28T07:46:12.670Z,99.90
2022-09-28T07:48:42.153Z,99.90
2022-09-28T07:51:09.976Z,99.90
2022-09-28T07:53:38.394Z,99.90
2022-09-28T07:56:09.353Z,99.90
2022-09-28T07:58:38.311Z,99.90
2022-09-28T08:01:11.821Z,99.90
2022-09-28T08:03:39.263Z,99.90
2022-09-28T08:06:09.791Z,99.90
2022-09-28T08:08:37.849Z,99.90
2022-09-28T08:11:07.257Z,99.90
2022-09-28T08:13:34.192Z,99.90
2022-09-28T08:16:02.200Z,99.90
2022-09-28T08:18:29.931Z,99.90
2022-09-28T08:21:15.635Z,99.90
2022-09-28T08:23:42.497Z,99.90
2022-09-28T08:26:14.557Z,99.90
2022-09-28T08:28:45.084Z,99.90
2022-09-28T08:31:12.370Z,99.90
2022-09-28T08:33:39.347Z,99.90
2022-09-28T08:36:06.563Z,99.90
2022-09-28T08:38:33.491Z,99.90
2022-09-28T08:41:26.625Z,99.90
2022-09-28T08:44:13.777Z,99.90
2022-09-28T08:46:51.842Z,99.90
2022-09-28T08:49:38.567Z,99.90
2022-09-28T08:52:26.210Z,99.90
2022-09-28T08:55:04.735Z,99.90
2022-09-28T08:57:45.058Z,99.90
2022-09-28T09:00:32.560Z,99.90
2022-09-28T09:03:04.267Z,99.90
2022-09-28T09:06:18.187Z,99.90
2022-09-28T09:09:08.744Z,99.90
2022-09-28T09:12:14.079Z,99.90
2022-09-28T09:14:57.363Z,99.90
2022-09-28T09:17:52.344Z,99.90
2022-09-28T09:20:56.643Z,99.90
2022-09-28T09:23:57.310Z,99.90
2022-09-28T09:26:43.488Z,99.90
2022-09-28T09:29:17.894Z,99.90
2022-09-28T09:32:26.427Z,99.90
2022-09-28T09:35:18.514Z,99.90
2022-09-28T09:38:01.549Z,99.90
2022-09-28T09:40:54.834Z,99.90
2022-09-28T09:43:42.341Z,99.90
2022-09-28T09:46:43.950Z,99.90
2022-09-28T09:49:33.856Z,99.90
2022-09-28T09:52:22.550Z,99.90
2022-09-28T09:54:53.020Z,99.90
2022-09-28T09:57:40.607Z,99.90
2022-09-28T10:00:15.733Z,99.90
2022-09-28T10:02:47.621Z,99.90
2022-09-28T10:05:21.430Z,99.90
2022-09-28T10:08:12.012Z,99.90
2022-09-28T10:10:52.616Z,99.90
2022-09-28T10:13:19.739Z,99.90
2022-09-28T10:15:48.986Z,99.90
2022-09-28T10:18:20.171Z,99.90
2022-09-28T10:20:47.254Z,99.90
2022-09-28T10:23:23.094Z,99.90
2022-09-28T10:25:52.553Z,99.90
2022-09-28T10:28:35.950Z,99.90
2022-09-28T10:31:41.157Z,99.90
2022-09-28T10:34:14.194Z,99.90
2022-09-28T10:36:55.991Z,99.90
2022-09-28T10:39:46.155Z,99.90
2022-09-28T10:42:21.037Z,99.90
2022-09-28T10:44:54.821Z,99.90
2022-09-28T10:47:25.765Z,99.90
2022-09-28T10:49:54.832Z,99.90
2022-09-28T10:52:38.333Z,99.90
2022-09-28T10:55:26.683Z,99.90
2022-09-28T10:57:53.774Z,99.90
2022-09-28T11:00:40.637Z,99.90
2022-09-28T11:03:25.928Z,99.90
2022-09-28T11:06:00.591Z,99.90
2022-09-28T11:08:40.094Z,99.90
2022-09-28T11:11:13.838Z,99.90
2022-09-28T11:13:51.902Z,99.90
2022-09-28T11:16:24.501Z,99.90
2022-09-28T11:18:51.926Z,99.90
2022-09-28T11:21:27.859Z,99.90
2022-09-28T11:23:57.644Z,99.90
2022-09-28T11:26:24.806Z,99.90
2022-09-28T11:28:53.380Z,99.90
2022-09-28T11:31:30.435Z,99.50
2022-09-28T11:34:14.201Z,98.80
2022-09-28T11:37:09.858Z,99.90
2022-09-28T11:40:23.603Z,99.40
2022-09-28T11:43:42.421Z,99.90
2022-09-28T11:46:44.475Z,99.90
2022-09-28T11:49:20.082Z,99.90
2022-09-28T11:51:49.814Z,99.90
2022-09-28T11:54:39.998Z,99.90
2022-09-28T11:57:15.954Z,99.90
2022-09-28T12:00:08.948Z,99.90
2022-09-28T12:02:45.287Z,99.90
2022-09-28T12:05:32.252Z,99.90
2022-09-28T12:08:08.782Z,99.90
2022-09-28T12:11:09.702Z,99.90
2022-09-28T12:13:45.491Z,99.90
2022-09-28T12:16:45.729Z,99.90
2022-09-28T12:19:21.084Z,99.90
2022-09-28T12:21:58.263Z,99.90
2022-09-28T12:24:37.710Z,99.90
2022-09-28T12:27:16.562Z,99.90
2022-09-28T12:30:20.922Z,99.90
2022-09-28T12:33:12.332Z,99.90
2022-09-28T12:36:04.176Z,99.90
2022-09-28T12:39:14.850Z,99.90
2022-09-28T12:42:09.572Z,99.90
2022-09-28T12:45:18.367Z,99.90
2022-09-28T12:48:17.162Z,99.10
2022-09-28T12:51:20.292Z,99.90
2022-09-28T12:54:13.974Z,99.90
2022-09-28T12:57:02.078Z,98.60
2022-09-28T12:59:39.603Z,97.80
2022-09-28T13:02:33.422Z,98.40
2022-09-28T13:05:12.017Z,98.00
2022-09-28T13:07:54.039Z,99.40
2022-09-28T13:10:42.801Z,98.90
2022-09-28T13:13:39.071Z,99.40
2022-09-28T13:16:49.604Z,98.90
2022-09-28T13:19:33.796Z,98.90
2022-09-28T13:22:35.580Z,98.90
2022-09-28T13:25:20.774Z,99.90
2022-09-28T13:28:09.414Z,99.10
2022-09-28T13:30:40.088Z,98.60
2022-09-28T13:33:15.681Z,98.40
2022-09-28T13:35:44.134Z,99.80
2022-09-28T13:38:19.697Z,99.10
2022-09-28T13:41:04.751Z,99.90
2022-09-28T13:44:03.606Z,99.80
2022-09-28T13:47:20.547Z,99.70
2022-09-28T13:51:01.846Z,99.60
2022-09-28T13:54:02.864Z,99.90
2022-09-28T13:56:58.784Z,99.90
2022-09-28T13:59:28.797Z,99.90
2022-09-28T14:02:29.122Z,99.90
2022-09-28T14:05:26.578Z,99.90
2022-09-28T14:08:10.898Z,99.90
2022-09-28T14:10:57.536Z,99.90
2022-09-28T14:13:42.979Z,99.90
2022-09-28T14:16:18.901Z,99.90
2022-09-28T14:19:15.159Z,99.90
2022-09-28T14:22:15.799Z,99.90
2022-09-28T14:25:19.988Z,99.90
2022-09-28T14:27:52.492Z,99.90
2022-09-28T14:30:26.996Z,99.90
2022-09-28T14:32:59.662Z,99.90
2022-09-28T14:35:31.368Z,99.90
2022-09-28T14:38:30.482Z,99.90
2022-09-28T14:41:09.732Z,99.90
2022-09-28T14:43:45.669Z,99.90
2022-09-28T14:46:15.391Z,99.90
2022-09-28T14:48:49.306Z,99.90
2022-09-28T14:51:26.197Z,99.90
2022-09-28T14:54:06.158Z,99.90
2022-09-28T14:56:52.186Z,99.90
2022-09-28T14:59:22.938Z,99.90
2022-09-28T15:02:15.022Z,99.90
2022-09-28T15:04:48.630Z,99.90
2022-09-28T15:07:43.404Z,99.90
2022-09-28T15:10:31.475Z,99.90
2022-09-28T15:13:01.771Z,99.90
2022-09-28T15:15:40.875Z,99.90
2022-09-28T15:18:42.618Z,99.90
2022-09-28T15:21:13.511Z,99.90
2022-09-28T15:23:44.113Z,99.90
2022-09-28T15:26:40.341Z,99.90
2022-09-28T15:29:18.298Z,99.90
2022-09-28T15:31:45.336Z,99.90
2022-09-28T15:34:54.668Z,99.90
2022-09-28T15:37:39.582Z,99.90
2022-09-28T15:40:16.789Z,99.90
2022-09-28T15:42:47.223Z,99.90
2022-09-28T15:45:14.175Z,99.90
2022-09-28T15:47:43.542Z,99.90
2022-09-28T15:50:29.035Z,99.90
2022-09-28T15:53:02.744Z,99.90
2022-09-28T15:55:43.875Z,99.90
2022-09-28T15:58:24.263Z,99.90
2022-09-28T16:01:21.363Z,99.90
2022-09-28T16:03:48.544Z,99.90
2022-09-28T16:06:15.559Z,99.90
2022-09-28T16:08:45.423Z,99.90
2022-09-28T16:11:21.575Z,99.90
2022-09-28T16:14:17.493Z,99.90
2022-09-28T16:16:49.282Z,99.90
2022-09-28T16:19:36.111Z,99.90
2022-09-28T16:22:07.655Z,99.90
2022-09-28T16:24:38.365Z,99.90
2022-09-28T16:27:33.234Z,99.90
2022-09-28T16:30:20.586Z,99.90
2022-09-28T16:32:56.524Z,99.90
2022-09-28T16:35:28.757Z,99.90
2022-09-28T16:38:05.503Z,99.90
2022-09-28T16:40:33.465Z,99.90
2022-09-28T16:43:04.822Z,99.90
2022-09-28T16:45:32.844Z,99.90
2022-09-28T16:48:01.620Z,99.90
2022-09-28T16:50:28.759Z,99.90
2022-09-28T16:53:31.568Z,99.90
2022-09-28T16:55:59.893Z,99.90
2022-09-28T16:58:28.154Z,99.90
2022-09-28T17:00:55.517Z,99.90
2022-09-28T17:03:23.521Z,99.90
2022-09-28T17:05:52.686Z,99.90
2022-09-28T17:08:22.899Z,99.90
2022-09-28T17:11:18.043Z,99.90
2022-09-28T17:13:47.323Z,99.90
2022-09-28T17:16:28.183Z,99.90
2022-09-28T17:19:11.245Z,99.90
2022-09-28T17:21:38.130Z,99.90
2022-09-28T17:24:05.559Z,99.90
2022-09-28T17:26:34.468Z,99.90
2022-09-28T17:29:01.869Z,99.90
2022-09-28T17:31:30.011Z,99.90
2022-09-28T17:33:57.036Z,99.90
2022-09-28T17:36:25.552Z,99.90
2022-09-28T17:38:52.816Z,99.90
2022-09-28T17:41:21.235Z,99.90
2022-09-28T17:43:49.215Z,99.90
2022-09-28T17:46:31.829Z,99.90
2022-09-28T17:49:01.378Z,99.90
2022-09-28T17:51:38.361Z,99.90
2022-09-28T17:54:08.021Z,99.90
2022-09-28T17:56:35.875Z,99.90
2022-09-28T17:59:09.986Z,99.90
2022-09-28T18:01:39.722Z,99.90
2022-09-28T18:04:09.262Z,99.90
2022-09-28T18:06:39.309Z,99.90
2022-09-28T18:09:06.252Z,99.90
2022-09-28T18:11:33.762Z,99.90
2022-09-28T18:14:00.884Z,99.90
2022-09-28T18:16:29.583Z,99.90
2022-09-28T18:18:58.501Z,99.90
2022-09-28T18:21:25.590Z,99.90
2022-09-28T18:23:52.617Z,99.90
2022-09-28T18:26:19.676Z,99.90
2022-09-28T18:28:46.966Z,99.90
2022-09-28T18:31:15.765Z,99.90
2022-09-28T18:33:43.270Z,99.90
2022-09-28T18:36:10.401Z,99.90
2022-09-28T18:38:38.018Z,99.90
2022-09-28T18:41:17.148Z,99.90
2022-09-28T18:43:49.152Z,99.90
2022-09-28T18:46:20.269Z,99.90
2022-09-28T18:48:47.865Z,99.90
2022-09-28T18:51:15.122Z,99.90
2022-09-28T18:53:42.102Z,99.90
2022-09-28T18:56:13.084Z,99.90
2022-09-28T18:58:41.768Z,99.90
2022-09-28T19:01:31.289Z,99.90
2022-09-28T19:04:03.963Z,99.90
2022-09-28T19:06:31.838Z,99.90
2022-09-28T19:08:59.230Z,99.90
2022-09-28T19:11:26.777Z,99.90
2022-09-28T19:13:55.102Z,99.90
2022-09-28T19:16:25.503Z,99.90
2022-09-28T19:18:53.667Z,99.90
2022-09-28T19:21:21.296Z,99.90
2022-09-28T19:23:49.868Z,99.90
2022-09-28T19:26:21.360Z,99.90
2022-09-28T19:28:48.977Z,99.90
2022-09-28T19:31:16.558Z,99.90
2022-09-28T19:33:45.017Z,99.90
2022-09-28T19:36:25.431Z,99.90
2022-09-28T19:38:52.996Z,99.90
2022-09-28T19:41:44.192Z,99.90
2022-09-28T19:44:25.289Z,99.90
2022-09-28T19:46:53.764Z,99.90
2022-09-28T19:49:22.249Z,99.90
2022-09-28T19:52:12.754Z,99.90
2022-09-28T19:54:41.174Z,99.90
2022-09-28T19:57:08.948Z,99.90
2022-09-28T19:59:37.438Z,99.90
2022-09-28T20:02:07.312Z,99.90
2022-09-28T20:04:34.626Z,99.90
2022-09-28T20:07:02.132Z,99.90
2022-09-28T20:09:29.367Z,99.90
2022-09-28T20:11:56.922Z,99.90
2022-09-28T20:14:25.894Z,99.90
2022-09-28T20:16:55.238Z,99.90
2022-09-28T20:19:23.176Z,99.90
2022-09-28T20:21:50.823Z,99.90
2022-09-28T20:24:18.653Z,99.90
2022-09-28T20:26:46.299Z,99.90
2022-09-28T20:29:13.690Z,99.90
2022-09-28T20:31:40.720Z,99.90
2022-09-28T20:34:07.974Z,99.90
2022-09-28T20:36:35.111Z,99.90
2022-09-28T20:39:04.311Z,99.90
2022-09-28T20:41:36.571Z,99.90
2022-09-28T20:44:06.543Z,99.90
2022-09-28T20:46:37.278Z,99.90
2022-09-28T20:49:07.850Z,99.90
2022-09-28T20:51:34.858Z,99.90
2022-09-28T20:54:03.406Z,99.90
2022-09-28T20:56:39.366Z,99.90
2022-09-28T20:59:11.979Z,99.90
2022-09-28T21:01:39.472Z,99.90
2022-09-28T21:04:08.408Z,99.90
2022-09-28T21:06:38.346Z,99.90
2022-09-28T21:09:07.535Z,99.90
2022-09-28T21:11:35.748Z,99.90
2022-09-28T21:14:06.316Z,99.90
2022-09-28T21:16:35.090Z,99.90
2022-09-28T21:19:02.493Z,99.90
2022-09-28T21:21:29.438Z,99.90
2022-09-28T21:23:57.840Z,99.90
2022-09-28T21:26:28.291Z,99.90
2022-09-28T21:29:02.837Z,99.90
2022-09-28T21:31:40.142Z,99.90
2022-09-28T21:34:13.232Z,99.90
2022-09-28T21:36:43.167Z,99.90
2022-09-28T21:39:10.731Z,99.90
2022-09-28T21:41:37.992Z,99.90
2022-09-28T21:44:05.182Z,99.90
2022-09-28T21:46:35.349Z,99.90
2022-09-28T21:49:07.635Z,99.90
2022-09-28T21:51:35.904Z,99.90
2022-09-28T21:54:02.864Z,99.90
2022-09-28T21:56:29.832Z,99.90
2022-09-28T21:58:56.889Z,99.90
2022-09-28T22:01:26.099Z,99.90
2022-09-28T22:03:56.134Z,99.90
2022-09-28T22:06:27.855Z,99.90
2022-09-28T22:08:55.102Z,99.90
2022-09-28T22:11:27.763Z,99.90
2022-09-28T22:13:58.709Z,99.90
2022-09-28T22:16:29.590Z,99.90
2022-09-28T22:18:58.006Z,99.90
2022-09-28T22:21:32.051Z,99.90
2022-09-28T22:24:01.788Z,99.90
2022-09-28T22:26:31.864Z,99.90
2022-09-28T22:29:02.681Z,99.90
2022-09-28T22:31:33.472Z,99.90
2022-09-28T22:34:01.039Z,99.90
2022-09-28T22:36:29.076Z,99.90
2022-09-28T22:38:57.940Z,99.90
2022-09-28T22:41:25.141Z,99.90
2022-09-28T22:43:54.842Z,99.90
2022-09-28T22:46:32.459Z,99.90
2022-09-28T22:48:59.831Z,99.90
2022-09-28T22:51:32.092Z,99.90
2022-09-28T22:53:59.389Z,99.90
2022-09-28T22:56:26.357Z,99.90
2022-09-28T22:58:53.412Z,99.90
2022-09-28T23:01:24.592Z,99.90
2022-09-28T23:03:53.049Z,99.90
2022-09-28T23:06:24.870Z,99.90
2022-09-28T23:08:54.639Z,99.90
2022-09-28T23:11:22.024Z,99.90
2022-09-28T23:13:54.400Z,99.90
2022-09-28T23:16:23.436Z,99.90
2022-09-28T23:18:50.806Z,99.90
2022-09-28T23:21:21.047Z,99.90
2022-09-28T23:23:54.328Z,99.90
2022-09-28T23:26:33.114Z,99.90
2022-09-28T23:29:00.361Z,99.90
2022-09-28T23:31:31.084Z,99.90
2022-09-28T23:34:04.111Z,99.90
2022-09-28T23:36:34.132Z,99.90
2022-09-28T23:39:01.163Z,99.90
2022-09-28T23:41:28.215Z,99.90
2022-09-28T23:43:55.301Z,99.90
2022-09-28T23:46:22.316Z,99.90
2022-09-28T23:48:49.975Z,99.90
2022-09-28T23:51:17.276Z,99.90
2022-09-28T23:53:44.773Z,99.90
2022-09-28T23:56:12.319Z,99.90
2022-09-28T23:58:39.200Z,99.90
