createdAt,value
2017-05-07T00:03:46.610Z,99.99
2017-05-07T00:08:43.149Z,99.99
2017-05-07T00:13:39.191Z,99.99
2017-05-07T00:18:38.843Z,99.99
2017-05-07T00:23:33.546Z,99.99
2017-05-07T00:33:30.520Z,99.99
2017-05-07T00:38:27.714Z,99.99
2017-05-07T00:43:25.255Z,99.99
2017-05-07T00:48:20.579Z,99.99
2017-05-07T00:53:16.799Z,99.99
2017-05-07T00:58:14.139Z,99.99
2017-05-07T01:03:09.484Z,99.99
2017-05-07T01:08:05.233Z,99.99
2017-05-07T01:13:01.693Z,99.99
2017-05-07T01:17:57.141Z,99.99
2017-05-07T01:22:53.763Z,99.99
2017-05-07T01:27:49.773Z,99.99
2017-05-07T01:32:45.388Z,99.99
2017-05-07T01:37:42.317Z,99.99
2017-05-07T01:42:41.112Z,99.99
2017-05-07T01:47:36.729Z,99.99
2017-05-07T01:52:32.668Z,99.99
2017-05-07T01:57:28.870Z,99.99
2017-05-07T02:07:28.581Z,99.99
2017-05-07T02:17:28.416Z,99.99
2017-05-07T02:22:24.188Z,99.99
2017-05-07T02:27:20.470Z,99.99
2017-05-07T02:32:17.333Z,99.99
2017-05-07T02:37:12.716Z,99.99
2017-05-07T02:42:09.296Z,99.99
2017-05-07T02:47:05.361Z,99.99
2017-05-07T02:52:02.365Z,99.99
2017-05-07T02:56:57.832Z,99.99
2017-05-07T03:01:54.221Z,99.99
2017-05-07T03:06:49.926Z,99.99
2017-05-07T03:11:45.678Z,99.99
2017-05-07T03:16:42.104Z,99.99
2017-05-07T03:21:38.675Z,99.99
2017-05-07T03:26:34.616Z,99.99
2017-05-07T03:31:30.763Z,99.99
2017-05-07T03:36:27.219Z,99.99
2017-05-07T03:41:24.862Z,99.99
2017-05-07T03:46:20.248Z,99.99
2017-05-07T03:51:19.463Z,99.99
2017-05-07T03:56:17.228Z,99.99
2017-05-07T04:01:13.709Z,99.99
2017-05-07T04:06:09.383Z,99.99
2017-05-07T04:11:05.678Z,99.99
2017-05-07T04:16:01.221Z,99.99
2017-05-07T04:20:58.244Z,99.99
2017-05-07T04:25:54.462Z,99.99
2017-05-07T04:30:50.783Z,99.99
2017-05-07T04:35:47.808Z,99.99
2017-05-07T04:40:43.244Z,99.99
2017-05-07T04:45:39.000Z,99.99
2017-05-07T04:50:35.782Z,99.99
2017-05-07T04:55:35.981Z,99.99
2017-05-07T05:05:31.357Z,99.99
2017-05-07T05:10:28.524Z,99.99
2017-05-07T05:15:23.905Z,99.99
2017-05-07T05:20:20.950Z,99.99
2017-05-07T05:25:16.729Z,99.99
2017-05-07T05:30:13.948Z,99.99
2017-05-07T05:35:11.808Z,99.99
2017-05-07T05:40:07.000Z,99.99
2017-05-07T05:45:05.541Z,99.99
2017-05-07T05:50:01.973Z,99.99
2017-05-07T05:54:57.850Z,99.99
2017-05-07T05:59:53.770Z,99.99
2017-05-07T06:04:49.561Z,99.99
2017-05-07T06:09:45.684Z,99.99
2017-05-07T06:14:41.645Z,99.99
2017-05-07T06:19:37.710Z,99.99
2017-05-07T06:24:34.604Z,99.99
2017-05-07T06:29:30.020Z,99.99
2017-05-07T06:34:25.691Z,99.99
2017-05-07T06:39:22.607Z,99.99
2017-05-07T06:44:18.629Z,99.99
2017-05-07T06:49:14.494Z,99.99
2017-05-07T06:54:10.152Z,99.99
2017-05-07T06:59:06.491Z,99.99
2017-05-07T07:04:02.714Z,99.99
2017-05-07T07:08:58.433Z,99.99
2017-05-07T07:13:54.152Z,99.99
2017-05-07T07:18:49.833Z,99.99
2017-05-07T07:23:45.405Z,99.99
2017-05-07T07:28:41.649Z,99.99
2017-05-07T07:33:37.532Z,99.99
2017-05-07T07:38:34.293Z,99.99
2017-05-07T07:43:30.149Z,99.99
2017-05-07T07:48:25.872Z,99.99
2017-05-07T07:53:22.312Z,99.99
2017-05-07T07:58:18.757Z,99.99
2017-05-07T08:03:14.937Z,99.99
2017-05-07T08:08:12.612Z,99.99
2017-05-07T08:13:09.850Z,99.99
2017-05-07T08:18:05.676Z,99.99
2017-05-07T08:23:01.835Z,99.99
2017-05-07T08:27:57.953Z,99.99
2017-05-07T08:32:54.150Z,99.99
2017-05-07T08:37:50.540Z,99.99
2017-05-07T08:42:46.754Z,99.99
2017-05-07T08:47:42.677Z,99.99
2017-05-07T08:52:38.228Z,99.99
2017-05-07T08:57:34.116Z,99.99
2017-05-07T09:02:30.424Z,99.99
2017-05-07T09:07:26.657Z,99.99
2017-05-07T09:12:22.528Z,99.99
2017-05-07T09:17:18.316Z,99.99
2017-05-07T09:22:15.716Z,99.99
2017-05-07T09:27:10.780Z,99.99
2017-05-07T09:32:06.799Z,99.99
2017-05-07T09:37:03.056Z,99.99
2017-05-07T09:41:59.592Z,97.80
2017-05-07T09:46:57.244Z,95.46
2017-05-07T09:51:55.362Z,95.22
2017-05-07T09:56:52.779Z,91.34
2017-05-07T10:01:49.607Z,88.80
2017-05-07T10:06:45.222Z,88.80
2017-05-07T10:11:40.602Z,89.28
2017-05-07T10:16:35.899Z,89.09
2017-05-07T10:21:32.862Z,89.04
2017-05-07T10:26:28.541Z,88.70
2017-05-07T10:31:25.622Z,86.58
2017-05-07T10:36:21.003Z,85.68
2017-05-07T10:41:16.423Z,86.11
2017-05-07T10:46:13.749Z,85.77
2017-05-07T10:51:09.404Z,84.52
2017-05-07T10:56:06.308Z,85.38
2017-05-07T11:01:03.363Z,83.12
2017-05-07T11:06:00.574Z,81.72
2017-05-07T11:10:55.313Z,82.45
2017-05-07T11:15:52.711Z,83.60
2017-05-07T11:20:47.074Z,83.80
2017-05-07T11:25:42.402Z,83.80
2017-05-07T11:30:39.077Z,83.03
2017-05-07T11:35:35.623Z,82.20
2017-05-07T11:40:33.841Z,80.28
2017-05-07T11:45:31.228Z,79.36
2017-05-07T11:50:24.971Z,79.42
2017-05-07T11:55:24.914Z,79.99
2017-05-07T12:00:19.160Z,80.57
2017-05-07T12:05:14.535Z,79.71
2017-05-07T12:10:09.620Z,79.86
2017-05-07T12:15:04.620Z,81.26
2017-05-07T12:19:59.988Z,82.31
2017-05-07T12:24:55.516Z,82.60
2017-05-07T12:29:52.362Z,82.31
2017-05-07T12:34:47.717Z,82.51
2017-05-07T12:39:43.417Z,81.84
2017-05-07T12:44:39.253Z,81.84
2017-05-07T12:49:34.796Z,81.74
2017-05-07T12:54:30.734Z,81.54
2017-05-07T12:59:27.999Z,80.49
2017-05-07T13:04:23.648Z,79.72
2017-05-07T13:09:19.928Z,79.72
2017-05-07T13:14:15.554Z,78.38
2017-05-07T13:19:12.405Z,79.91
2017-05-07T13:24:07.041Z,80.87
2017-05-07T13:29:03.559Z,79.96
2017-05-07T13:34:00.231Z,77.46
2017-05-07T13:38:56.151Z,77.94
2017-05-07T13:43:52.248Z,77.17
2017-05-07T13:48:47.841Z,75.92
2017-05-07T13:53:44.026Z,76.02
2017-05-07T13:58:39.919Z,75.54
2017-05-07T14:03:35.373Z,75.45
2017-05-07T14:08:31.463Z,76.31
2017-05-07T14:13:27.528Z,75.25
2017-05-07T14:18:23.568Z,74.62
2017-05-07T14:23:22.635Z,74.01
2017-05-07T14:28:17.800Z,73.46
2017-05-07T14:33:13.501Z,71.73
2017-05-07T14:38:09.192Z,71.73
2017-05-07T14:43:05.677Z,72.41
2017-05-07T14:48:01.181Z,71.93
2017-05-07T14:52:59.492Z,71.73
2017-05-07T14:58:02.310Z,72.75
2017-05-07T15:02:59.183Z,74.10
2017-05-07T15:07:55.219Z,73.08
2017-05-07T15:12:57.232Z,72.79
2017-05-07T15:17:52.285Z,73.81
2017-05-07T15:22:48.233Z,75.06
2017-05-07T15:27:43.077Z,76.65
2017-05-07T15:32:38.882Z,76.65
2017-05-07T15:37:34.451Z,77.71
2017-05-07T15:42:30.177Z,78.57
2017-05-07T15:47:26.292Z,77.80
2017-05-07T15:52:22.185Z,75.98
2017-05-07T15:57:18.778Z,74.41
2017-05-07T16:02:15.226Z,75.27
2017-05-07T16:07:11.423Z,76.32
2017-05-07T16:12:06.666Z,76.62
2017-05-07T16:17:06.163Z,76.14
2017-05-07T16:22:01.058Z,77.76
2017-05-07T16:26:58.855Z,76.90
2017-05-07T16:31:53.918Z,77.19
2017-05-07T16:36:49.831Z,77.95
2017-05-07T16:41:45.381Z,77.76
2017-05-07T16:46:41.887Z,77.67
2017-05-07T16:51:40.148Z,77.67
2017-05-07T16:56:35.880Z,78.72
2017-05-07T17:01:33.815Z,78.53
2017-05-07T17:06:29.315Z,78.53
2017-05-07T17:11:24.901Z,78.30
2017-05-07T17:16:20.743Z,78.69
2017-05-07T17:21:16.977Z,79.45
2017-05-07T17:26:14.043Z,80.12
2017-05-07T17:31:09.246Z,80.89
2017-05-07T17:36:04.919Z,81.04
2017-05-07T17:41:00.620Z,81.23
2017-05-07T17:45:56.251Z,81.81
2017-05-07T17:50:52.519Z,82.38
2017-05-07T17:56:12.064Z,83.15
2017-05-07T18:01:04.526Z,82.76
2017-05-07T18:06:00.982Z,83.15
2017-05-07T18:10:56.312Z,83.44
2017-05-07T18:15:55.238Z,83.11
2017-05-07T18:20:50.195Z,83.15
2017-05-07T18:25:46.666Z,83.11
2017-05-07T18:30:43.027Z,83.59
2017-05-07T18:35:54.804Z,82.92
2017-05-07T18:40:47.667Z,83.30
2017-05-07T18:45:43.367Z,83.49
2017-05-07T18:50:42.371Z,83.59
2017-05-07T18:55:40.437Z,83.39
2017-05-07T19:00:34.945Z,83.01
2017-05-07T19:05:30.792Z,83.39
2017-05-07T19:10:26.618Z,84.12
2017-05-07T19:15:23.434Z,83.54
2017-05-07T19:20:19.396Z,83.54
2017-05-07T19:25:15.815Z,84.31
2017-05-07T19:30:12.450Z,84.31
2017-05-07T19:35:08.001Z,85.17
2017-05-07T19:40:03.753Z,85.08
2017-05-07T19:44:59.206Z,85.03
2017-05-07T19:49:54.903Z,85.61
2017-05-07T19:54:50.797Z,86.28
2017-05-07T19:59:47.679Z,85.51
2017-05-07T20:04:44.499Z,84.17
2017-05-07T20:09:43.248Z,84.70
2017-05-07T20:14:47.184Z,81.45
2017-05-07T20:19:44.261Z,80.59
2017-05-07T20:24:39.861Z,81.36
2017-05-07T20:29:36.304Z,80.88
2017-05-07T20:34:40.950Z,81.89
2017-05-07T20:39:36.347Z,82.65
2017-05-07T20:44:34.129Z,82.56
2017-05-07T20:49:29.444Z,82.18
2017-05-07T20:54:28.087Z,82.94
2017-05-07T20:59:23.298Z,83.76
2017-05-07T21:04:24.670Z,84.72
2017-05-07T21:09:19.717Z,85.38
2017-05-07T21:14:22.849Z,85.58
2017-05-07T21:19:18.973Z,86.43
2017-05-07T21:24:17.207Z,85.77
2017-05-07T21:29:12.309Z,87.35
2017-05-07T21:34:14.929Z,87.92
2017-05-07T21:39:13.198Z,87.54
2017-05-07T21:44:07.861Z,88.11
2017-05-07T21:49:03.826Z,88.54
2017-05-07T21:54:00.457Z,88.73
2017-05-07T21:58:55.939Z,88.92
2017-05-07T22:03:53.275Z,89.78
2017-05-07T22:08:52.205Z,90.26
2017-05-07T22:13:49.882Z,90.07
2017-05-07T22:18:44.719Z,90.45
2017-05-07T22:23:40.733Z,91.55
2017-05-07T22:28:36.536Z,91.13
2017-05-07T22:33:32.948Z,92.36
2017-05-07T22:38:29.730Z,92.65
2017-05-07T22:43:25.259Z,91.41
2017-05-07T22:48:21.062Z,91.69
2017-05-07T22:53:16.626Z,91.94
2017-05-07T22:58:12.358Z,92.13
2017-05-07T23:03:07.824Z,92.13
2017-05-07T23:08:03.371Z,92.69
2017-05-07T23:13:00.852Z,91.84
2017-05-07T23:17:56.167Z,91.65
2017-05-07T23:22:52.524Z,92.22
2017-05-07T23:27:48.974Z,91.94
2017-05-07T23:32:45.287Z,91.65
2017-05-07T23:37:40.912Z,91.08
2017-05-07T23:42:36.169Z,91.31
2017-05-07T23:47:32.551Z,91.41
2017-05-07T23:52:28.455Z,90.84
2017-05-07T23:57:26.902Z,90.36
