createdAt,value
2022-10-31T00:01:57.152Z,57.83
2022-10-31T00:04:26.213Z,58.22
2022-10-31T00:38:13.511Z,54.33
2022-10-31T00:40:40.034Z,54.65
2022-10-31T00:43:06.609Z,61.35
2022-10-31T00:45:33.236Z,48.85
2022-10-31T00:48:00.041Z,45.92
2022-10-31T00:50:46.132Z,42.55
2022-10-31T00:53:12.735Z,48.75
2022-10-31T00:55:39.269Z,50.33
2022-10-31T00:58:05.983Z,51.85
2022-10-31T01:00:32.689Z,49.15
2022-10-31T01:03:01.179Z,43.00
2022-10-31T01:05:27.979Z,43.38
2022-10-31T01:07:54.569Z,41.55
2022-10-31T01:10:21.119Z,38.88
2022-10-31T01:12:49.405Z,34.35
2022-10-31T01:15:20.996Z,40.80
2022-10-31T01:17:48.351Z,35.08
2022-10-31T01:20:16.205Z,34.50
2022-10-31T01:22:42.892Z,35.78
2022-10-31T01:25:10.454Z,32.47
2022-10-31T01:27:37.030Z,32.58
2022-10-31T01:30:04.557Z,29.20
2022-10-31T01:32:31.130Z,31.17
2022-10-31T01:34:57.714Z,28.62
2022-10-31T01:37:24.322Z,27.70
2022-10-31T01:39:50.853Z,29.87
2022-10-31T01:42:20.829Z,29.77
2022-10-31T01:44:57.877Z,29.08
2022-10-31T01:47:46.760Z,28.70
2022-10-31T01:50:37.122Z,31.98
2022-10-31T01:53:08.696Z,25.90
2022-10-31T01:55:39.600Z,28.45
2022-10-31T01:58:10.546Z,31.83
2022-10-31T02:00:37.789Z,28.10
2022-10-31T02:03:04.647Z,31.00
2022-10-31T02:05:33.673Z,32.42
2022-10-31T02:08:16.955Z,31.35
2022-10-31T02:10:44.727Z,37.90
2022-10-31T02:13:13.928Z,35.72
2022-10-31T02:15:41.678Z,40.05
2022-10-31T02:18:09.191Z,39.03
2022-10-31T02:21:08.045Z,42.65
2022-10-31T02:23:58.847Z,38.95
2022-10-31T02:26:46.651Z,45.80
2022-10-31T02:29:38.969Z,35.50
2022-10-31T02:32:42.787Z,40.70
2022-10-31T02:35:27.698Z,44.22
2022-10-31T02:38:19.160Z,45.50
2022-10-31T02:40:45.684Z,43.08
2022-10-31T02:43:21.449Z,44.38
2022-10-31T02:46:04.817Z,43.47
2022-10-31T02:48:36.208Z,42.30
2022-10-31T02:51:05.274Z,50.38
2022-10-31T02:53:35.941Z,44.45
2022-10-31T02:56:16.431Z,46.70
2022-10-31T02:58:58.542Z,41.58
2022-10-31T03:01:34.446Z,45.45
2022-10-31T03:04:13.424Z,44.53
2022-10-31T03:07:01.399Z,49.85
2022-10-31T03:09:45.680Z,41.83
2022-10-31T03:12:20.550Z,39.95
2022-10-31T03:15:06.698Z,35.80
2022-10-31T03:17:38.447Z,44.55
2022-10-31T03:20:09.970Z,43.25
2022-10-31T03:22:38.778Z,42.88
2022-10-31T03:25:06.130Z,44.13
2022-10-31T03:27:36.756Z,42.05
2022-10-31T03:30:08.923Z,39.65
2022-10-31T03:32:55.166Z,43.97
2022-10-31T03:35:25.339Z,39.40
2022-10-31T03:37:53.906Z,39.60
2022-10-31T03:40:22.881Z,47.20
2022-10-31T03:43:04.683Z,41.22
2022-10-31T03:45:32.098Z,38.30
2022-10-31T03:48:02.631Z,45.05
2022-10-31T03:50:39.426Z,39.50
2022-10-31T03:53:23.825Z,42.10
2022-10-31T03:56:01.602Z,42.20
2022-10-31T03:58:44.447Z,39.30
2022-10-31T04:01:15.506Z,38.53
2022-10-31T04:03:43.602Z,40.67
2022-10-31T04:06:14.716Z,38.60
2022-10-31T04:08:55.699Z,34.70
2022-10-31T04:11:26.909Z,31.27
2022-10-31T04:13:55.400Z,30.75
2022-10-31T04:16:24.256Z,27.70
2022-10-31T04:18:50.920Z,34.05
2022-10-31T04:21:17.835Z,31.50
2022-10-31T04:23:44.463Z,34.28
2022-10-31T04:26:13.974Z,34.10
2022-10-31T04:28:40.575Z,34.40
2022-10-31T04:31:07.143Z,38.05
2022-10-31T04:33:33.695Z,37.67
2022-10-31T04:36:00.227Z,41.65
2022-10-31T04:38:26.829Z,34.42
2022-10-31T04:40:53.471Z,37.40
2022-10-31T04:45:54.563Z,29.02
2022-10-31T04:48:21.138Z,30.33
2022-10-31T04:50:47.908Z,28.62
2022-10-31T04:53:14.481Z,32.08
2022-10-31T04:55:41.023Z,30.85
2022-10-31T04:58:07.647Z,31.80
2022-10-31T05:00:34.399Z,35.35
2022-10-31T05:03:01.248Z,27.33
2022-10-31T05:05:30.526Z,28.15
2022-10-31T05:07:57.301Z,28.27
2022-10-31T05:10:26.987Z,30.15
2022-10-31T05:12:56.058Z,30.25
2022-10-31T05:15:24.227Z,29.70
2022-10-31T05:17:51.662Z,30.62
2022-10-31T05:20:20.555Z,29.17
2022-10-31T05:22:50.248Z,29.52
2022-10-31T05:25:18.171Z,27.85
2022-10-31T05:27:47.341Z,32.15
2022-10-31T05:30:16.758Z,29.73
2022-10-31T05:32:45.665Z,30.48
2022-10-31T05:35:17.543Z,33.65
2022-10-31T05:37:44.403Z,34.65
2022-10-31T05:40:13.560Z,29.63
2022-10-31T05:42:41.384Z,31.45
2022-10-31T05:45:13.680Z,34.05
2022-10-31T05:47:40.318Z,31.60
2022-10-31T05:50:08.293Z,40.08
2022-10-31T05:52:35.147Z,35.42
2022-10-31T05:55:01.806Z,31.70
2022-10-31T05:57:30.441Z,32.53
2022-10-31T05:59:56.972Z,31.65
2022-10-31T06:02:23.562Z,31.75
2022-10-31T06:04:50.220Z,32.65
2022-10-31T06:07:16.853Z,34.15
2022-10-31T06:09:43.445Z,38.83
2022-10-31T06:12:09.970Z,38.15
2022-10-31T06:14:36.499Z,30.08
2022-10-31T06:17:03.047Z,36.08
2022-10-31T06:19:29.595Z,34.67
2022-10-31T06:21:57.231Z,34.65
2022-10-31T06:24:23.790Z,33.80
2022-10-31T06:26:50.329Z,31.98
2022-10-31T06:37:53.492Z,37.15
2022-10-31T12:41:24.898Z,20.15
2022-10-31T12:44:01.248Z,23.00
2022-10-31T12:49:18.022Z,22.62
2022-10-31T12:52:10.429Z,20.98
2022-10-31T12:57:39.090Z,21.83
2022-10-31T13:05:26.041Z,21.27
2022-10-31T13:10:53.446Z,23.15
2022-10-31T13:13:34.009Z,23.90
2022-10-31T13:16:06.174Z,23.85
2022-10-31T13:18:48.871Z,21.33
2022-10-31T13:21:26.387Z,24.60
2022-10-31T13:23:53.379Z,22.52
2022-10-31T13:26:35.595Z,23.00
2022-10-31T13:29:06.283Z,22.13
2022-10-31T13:31:33.896Z,25.25
2022-10-31T13:34:10.030Z,23.73
2022-10-31T13:36:47.053Z,25.15
2022-10-31T13:39:38.486Z,22.45
2022-10-31T13:42:12.034Z,28.35
2022-10-31T13:44:39.357Z,26.55
2022-10-31T13:47:50.284Z,23.65
2022-10-31T13:50:24.561Z,25.12
2022-10-31T13:53:13.186Z,24.65
2022-10-31T13:55:46.850Z,27.35
2022-10-31T13:58:28.011Z,22.80
2022-10-31T14:01:05.052Z,33.45
2022-10-31T14:04:02.062Z,31.20
2022-10-31T14:06:20.742Z,28.67
2022-10-31T14:08:52.947Z,25.50
2022-10-31T14:11:33.023Z,23.87
2022-10-31T14:16:33.373Z,23.33
2022-10-31T14:19:07.218Z,26.42
2022-10-31T14:21:43.277Z,26.37
2022-10-31T14:26:55.630Z,27.50
2022-10-31T14:29:31.427Z,26.23
2022-10-31T14:32:27.885Z,26.80
2022-10-31T14:34:59.017Z,21.33
2022-10-31T14:37:36.535Z,20.90
2022-10-31T14:40:43.350Z,24.77
2022-10-31T14:43:39.617Z,22.73
2022-10-31T14:46:31.453Z,21.65
2022-10-31T14:49:27.225Z,26.60
2022-10-31T14:51:53.986Z,22.85
2022-10-31T14:54:29.247Z,27.15
2022-10-31T14:57:01.221Z,28.38
2022-10-31T14:59:33.965Z,23.20
2022-10-31T15:02:25.470Z,23.55
2022-10-31T15:04:53.501Z,19.52
2022-10-31T15:07:26.765Z,22.23
2022-10-31T15:10:01.579Z,22.92
2022-10-31T15:12:30.822Z,23.23
2022-10-31T15:14:59.370Z,25.60
2022-10-31T15:17:27.054Z,23.35
2022-10-31T15:19:54.323Z,26.42
2022-10-31T15:22:24.411Z,26.45
2022-10-31T15:24:57.364Z,26.52
2022-10-31T15:27:25.762Z,23.65
2022-10-31T15:29:56.872Z,24.25
2022-10-31T15:32:27.002Z,23.52
2022-10-31T15:34:55.253Z,24.12
2022-10-31T15:37:25.317Z,24.80
2022-10-31T15:39:52.472Z,21.55
2022-10-31T15:42:30.202Z,24.98
2022-10-31T15:45:06.982Z,26.75
2022-10-31T15:47:34.491Z,22.77
2022-10-31T15:50:02.572Z,25.52
2022-10-31T15:52:47.043Z,26.58
2022-10-31T15:55:30.418Z,25.92
2022-10-31T15:58:01.498Z,25.50
2022-10-31T16:00:29.848Z,24.23
2022-10-31T16:03:14.731Z,23.50
2022-10-31T16:05:53.212Z,22.65
2022-10-31T16:08:31.946Z,23.00
2022-10-31T16:10:58.465Z,23.20
2022-10-31T16:13:29.541Z,23.70
2022-10-31T16:16:28.921Z,24.73
2022-10-31T16:18:50.730Z,27.85
2022-10-31T16:21:30.894Z,25.17
2022-10-31T16:24:06.166Z,25.37
2022-10-31T16:26:33.855Z,27.20
2022-10-31T16:29:05.561Z,27.52
2022-10-31T16:31:41.240Z,27.95
2022-10-31T16:34:22.348Z,25.98
2022-10-31T16:36:52.199Z,27.90
2022-10-31T16:39:20.223Z,32.22
2022-10-31T16:41:54.342Z,35.17
2022-10-31T16:44:27.989Z,28.75
2022-10-31T16:47:17.296Z,32.28
2022-10-31T16:49:47.142Z,28.65
2022-10-31T16:52:13.889Z,31.48
2022-10-31T16:54:41.423Z,31.17
2022-10-31T16:57:28.793Z,30.90
2022-10-31T16:59:58.846Z,30.65
2022-10-31T17:02:30.922Z,31.62
2022-10-31T17:07:35.303Z,31.90
2022-10-31T17:10:01.887Z,33.40
2022-10-31T17:12:28.801Z,32.90
2022-10-31T17:14:55.463Z,37.35
2022-10-31T17:17:22.071Z,32.97
2022-10-31T17:19:48.817Z,31.33
2022-10-31T17:22:15.686Z,31.50
2022-10-31T17:24:42.391Z,31.55
2022-10-31T17:27:09.088Z,34.65
2022-10-31T17:29:36.219Z,31.65
2022-10-31T17:32:04.254Z,33.20
2022-10-31T17:37:07.673Z,34.80
2022-10-31T17:39:38.752Z,37.63
2022-10-31T17:42:05.452Z,35.58
2022-10-31T17:44:38.910Z,35.33
2022-10-31T17:47:06.293Z,32.05
2022-10-31T17:49:32.851Z,34.15
2022-10-31T17:51:59.456Z,36.10
2022-10-31T17:57:16.078Z,34.50
2022-10-31T17:59:43.328Z,44.42
2022-10-31T18:02:11.502Z,41.45
2022-10-31T18:04:40.548Z,42.05
2022-10-31T18:07:07.956Z,38.40
2022-10-31T18:09:34.622Z,38.38
2022-10-31T18:12:01.303Z,39.15
2022-10-31T18:14:29.450Z,42.13
2022-10-31T18:16:55.983Z,42.83
2022-10-31T18:19:22.612Z,44.97
2022-10-31T18:21:49.291Z,41.65
2022-10-31T18:24:15.848Z,40.45
2022-10-31T18:26:42.407Z,41.60
2022-10-31T18:29:11.394Z,38.10
2022-10-31T18:31:38.124Z,40.95
2022-10-31T18:36:39.971Z,47.60
2022-10-31T18:39:07.024Z,46.78
2022-10-31T18:41:33.954Z,48.67
2022-10-31T18:44:00.504Z,41.90
2022-10-31T18:49:09.395Z,43.92
2022-10-31T18:51:35.954Z,30.62
2022-10-31T18:54:02.776Z,41.47
2022-10-31T18:56:31.767Z,43.00
2022-10-31T18:59:04.432Z,41.50
2022-10-31T19:01:31.578Z,38.88
2022-10-31T19:03:59.962Z,43.05
2022-10-31T19:06:50.546Z,42.00
2022-10-31T19:09:17.193Z,36.95
2022-10-31T19:11:43.922Z,33.05
2022-10-31T19:14:13.314Z,38.17
2022-10-31T19:16:39.930Z,33.90
2022-10-31T19:19:09.766Z,31.70
2022-10-31T19:21:56.763Z,32.05
2022-10-31T19:24:23.415Z,27.87
2022-10-31T19:26:49.962Z,29.20
2022-10-31T19:29:16.604Z,28.62
2022-10-31T19:31:43.111Z,34.17
2022-10-31T19:34:11.940Z,31.20
2022-10-31T19:36:38.465Z,27.87
2022-10-31T19:39:05.108Z,30.62
2022-10-31T19:41:31.692Z,33.78
2022-10-31T19:44:01.438Z,31.80
2022-10-31T19:46:53.663Z,31.95
2022-10-31T19:49:20.472Z,31.00
2022-10-31T19:51:47.121Z,26.15
2022-10-31T19:54:14.011Z,30.50
2022-10-31T19:56:40.642Z,26.62
2022-10-31T19:59:08.092Z,30.45
2022-10-31T20:01:35.020Z,27.40
2022-10-31T20:04:01.819Z,27.75
2022-10-31T20:06:34.043Z,33.78
2022-10-31T20:09:08.151Z,36.42
2022-10-31T20:11:36.808Z,35.05
2022-10-31T20:14:04.382Z,37.00
2022-10-31T20:16:31.125Z,38.05
2022-10-31T20:18:59.634Z,33.03
2022-10-31T20:21:29.429Z,35.03
2022-10-31T20:24:01.135Z,35.30
2022-10-31T20:26:29.391Z,34.92
2022-10-31T20:28:57.279Z,35.97
2022-10-31T20:31:27.465Z,39.55
2022-10-31T20:33:55.758Z,38.90
2022-10-31T20:36:23.169Z,38.17
2022-10-31T20:38:51.273Z,40.22
2022-10-31T20:41:18.414Z,39.05
2022-10-31T20:43:45.278Z,44.67
2022-10-31T20:46:13.272Z,41.63
2022-10-31T20:48:40.553Z,44.17
2022-10-31T20:51:11.553Z,46.30
2022-10-31T20:53:38.430Z,42.85
2022-10-31T20:56:10.405Z,43.95
2022-10-31T20:58:38.372Z,38.38
2022-10-31T21:01:10.639Z,42.88
2022-10-31T21:03:37.303Z,41.60
2022-10-31T21:06:04.767Z,38.60
2022-10-31T21:08:33.038Z,47.08
2022-10-31T21:11:00.386Z,37.85
2022-10-31T21:13:31.863Z,42.78
2022-10-31T21:18:30.167Z,55.85
2022-10-31T21:20:56.909Z,45.22
2022-10-31T21:23:23.910Z,55.47
2022-10-31T21:25:50.564Z,48.20
2022-10-31T21:28:18.932Z,47.45
2022-10-31T21:30:51.610Z,46.05
2022-10-31T21:33:21.304Z,50.40
2022-10-31T21:35:51.692Z,47.90
2022-10-31T21:38:18.738Z,48.95
2022-10-31T21:40:45.391Z,56.00
2022-10-31T21:43:14.307Z,50.95
2022-10-31T21:45:40.919Z,50.70
2022-10-31T21:48:07.455Z,49.50
2022-10-31T21:50:34.846Z,45.70
2022-10-31T21:53:22.784Z,44.30
2022-10-31T21:55:49.307Z,47.80
2022-10-31T21:58:15.892Z,40.12
2022-10-31T22:00:42.513Z,45.50
2022-10-31T22:03:09.146Z,48.28
2022-10-31T22:05:37.100Z,41.92
2022-10-31T22:08:06.582Z,40.45
2022-10-31T22:10:36.507Z,40.95
2022-10-31T22:13:04.160Z,33.75
2022-10-31T22:15:31.536Z,36.35
2022-10-31T22:17:58.073Z,37.15
2022-10-31T22:20:26.201Z,33.38
2022-10-31T22:22:55.031Z,39.28
2022-10-31T22:25:21.578Z,32.85
2022-10-31T22:27:48.097Z,34.90
2022-10-31T22:30:14.753Z,32.83
2022-10-31T22:32:41.307Z,36.25
2022-10-31T22:35:08.196Z,32.33
2022-10-31T22:37:36.068Z,33.85
2022-10-31T22:40:03.524Z,36.30
2022-10-31T22:42:35.463Z,31.12
2022-10-31T22:45:03.810Z,38.60
2022-10-31T22:47:30.385Z,33.03
2022-10-31T22:49:56.945Z,32.17
2022-10-31T22:52:23.579Z,34.83
2022-10-31T22:54:50.167Z,32.22
2022-10-31T22:57:16.747Z,30.45
2022-10-31T22:59:43.306Z,30.25
2022-10-31T23:02:12.523Z,29.40
2022-10-31T23:04:39.365Z,25.27
2022-10-31T23:07:05.930Z,27.50
2022-10-31T23:09:32.772Z,27.75
2022-10-31T23:12:21.983Z,28.95
2022-10-31T23:14:48.536Z,26.73
2022-10-31T23:17:17.745Z,25.73
2022-10-31T23:19:45.773Z,28.00
2022-10-31T23:22:12.614Z,29.20
2022-10-31T23:24:41.629Z,27.95
2022-10-31T23:27:21.924Z,31.45
2022-10-31T23:29:56.935Z,32.78
2022-10-31T23:32:32.766Z,25.98
2022-10-31T23:35:01.902Z,29.05
2022-10-31T23:37:30.886Z,29.77
2022-10-31T23:39:57.983Z,27.30
2022-10-31T23:42:25.549Z,28.15
2022-10-31T23:44:52.205Z,31.15
2022-10-31T23:47:19.709Z,30.08
2022-10-31T23:49:49.222Z,23.00
2022-10-31T23:52:16.358Z,26.23
2022-10-31T23:54:43.208Z,24.60
2022-10-31T23:57:14.569Z,23.62
2022-10-31T23:59:53.298Z,24.25
