createdAt,value
2018-12-22T00:00:07.085Z,5.65
2018-12-22T00:00:19.456Z,5.65
2018-12-22T00:00:31.823Z,5.65
2018-12-22T00:00:44.185Z,5.65
2018-12-22T00:00:56.530Z,5.65
2018-12-22T00:01:08.873Z,5.65
2018-12-22T00:01:21.215Z,5.65
2018-12-22T00:01:33.575Z,5.65
2018-12-22T00:01:45.915Z,5.65
2018-12-22T00:01:58.441Z,5.65
2018-12-22T00:02:10.780Z,5.65
2018-12-22T00:02:23.144Z,5.65
2018-12-22T00:02:35.489Z,5.65
2018-12-22T00:02:47.856Z,5.65
2018-12-22T00:03:00.201Z,5.65
2018-12-22T00:03:12.539Z,5.65
2018-12-22T00:03:24.893Z,5.65
2018-12-22T00:03:37.248Z,5.65
2018-12-22T00:03:49.650Z,5.65
2018-12-22T00:04:01.988Z,5.65
2018-12-22T00:04:14.321Z,5.65
2018-12-22T00:04:26.668Z,5.65
2018-12-22T00:04:39.089Z,5.65
2018-12-22T00:04:51.418Z,5.65
2018-12-22T00:05:03.772Z,5.65
2018-12-22T00:05:16.123Z,5.65
2018-12-22T00:05:28.477Z,5.65
2018-12-22T00:05:40.841Z,5.65
2018-12-22T00:05:53.188Z,5.65
2018-12-22T00:06:05.537Z,5.65
2018-12-22T00:06:18.031Z,5.65
2018-12-22T00:06:30.351Z,5.65
2018-12-22T00:06:42.689Z,4.55
2018-12-22T00:06:55.085Z,4.55
2018-12-22T00:07:07.503Z,4.55
2018-12-22T00:07:19.849Z,4.55
2018-12-22T00:07:32.196Z,4.55
2018-12-22T00:07:44.523Z,4.55
2018-12-22T00:07:56.859Z,4.55
2018-12-22T00:08:09.217Z,4.55
2018-12-22T00:08:21.779Z,4.55
2018-12-22T00:08:34.136Z,4.55
2018-12-22T00:08:46.474Z,4.55
2018-12-22T00:08:58.804Z,4.55
2018-12-22T00:09:11.143Z,4.55
2018-12-22T00:09:23.478Z,4.55
2018-12-22T00:09:35.858Z,4.55
2018-12-22T00:09:48.204Z,4.55
2018-12-22T00:10:00.545Z,4.55
2018-12-22T00:10:12.978Z,4.55
2018-12-22T00:10:25.354Z,4.55
2018-12-22T00:10:39.190Z,4.55
2018-12-22T00:10:51.537Z,4.55
2018-12-22T00:11:03.894Z,4.55
2018-12-22T00:11:16.237Z,4.55
2018-12-22T00:11:28.656Z,4.55
2018-12-22T00:11:41.003Z,4.55
2018-12-22T00:11:53.343Z,4.55
2018-12-22T00:12:05.715Z,4.55
2018-12-22T00:12:18.067Z,4.55
2018-12-22T00:12:30.404Z,4.55
2018-12-22T00:12:42.742Z,4.55
2018-12-22T00:12:55.170Z,4.55
2018-12-22T00:13:07.516Z,4.55
2018-12-22T00:13:19.891Z,4.55
2018-12-22T00:13:32.347Z,4.55
2018-12-22T00:13:44.694Z,4.55
2018-12-22T00:13:57.057Z,4.55
2018-12-22T00:14:09.412Z,4.55
2018-12-22T00:14:21.754Z,4.55
2018-12-22T00:14:34.114Z,4.55
2018-12-22T00:14:46.466Z,4.55
2018-12-22T00:14:58.997Z,4.55
2018-12-22T00:15:11.347Z,4.55
2018-12-22T00:15:23.689Z,4.55
2018-12-22T00:15:36.045Z,4.55
2018-12-22T00:15:48.388Z,4.55
2018-12-22T00:16:00.724Z,4.55
2018-12-22T00:16:13.068Z,4.55
2018-12-22T00:16:25.417Z,4.55
2018-12-22T00:16:37.763Z,4.55
2018-12-22T00:16:50.091Z,3.27
2018-12-22T00:17:02.715Z,3.27
2018-12-22T00:17:15.166Z,3.27
2018-12-22T00:17:27.511Z,3.27
2018-12-22T00:17:39.952Z,3.27
2018-12-22T00:17:52.291Z,3.27
2018-12-22T00:18:04.647Z,3.27
2018-12-22T00:18:17.237Z,3.27
2018-12-22T00:18:29.583Z,3.27
2018-12-22T00:18:41.937Z,3.27
2018-12-22T00:18:54.288Z,3.27
2018-12-22T00:19:06.638Z,3.27
2018-12-22T00:19:19.005Z,3.27
2018-12-22T00:19:31.372Z,3.27
2018-12-22T00:19:43.706Z,3.27
2018-12-22T00:19:56.100Z,3.27
2018-12-22T00:20:08.459Z,3.27
2018-12-22T00:20:20.833Z,3.27
2018-12-22T00:20:33.183Z,3.27
2018-12-22T00:20:45.523Z,3.27
2018-12-22T00:20:57.862Z,3.27
2018-12-22T00:21:10.217Z,3.27
2018-12-22T00:21:22.574Z,3.27
2018-12-22T00:21:34.931Z,3.27
2018-12-22T00:21:47.267Z,3.27
2018-12-22T00:21:59.617Z,3.27
2018-12-22T00:22:11.985Z,3.27
2018-12-22T00:22:24.325Z,3.27
2018-12-22T00:22:36.698Z,3.27
2018-12-22T00:22:49.026Z,3.27
2018-12-22T00:23:01.374Z,3.27
2018-12-22T00:23:13.724Z,3.27
2018-12-22T00:23:26.083Z,3.27
2018-12-22T00:23:38.443Z,3.27
2018-12-22T00:23:50.898Z,3.27
2018-12-22T00:24:03.234Z,3.27
2018-12-22T00:24:15.675Z,3.27
2018-12-22T00:24:28.190Z,3.27
2018-12-22T00:24:40.545Z,3.27
2018-12-22T00:24:52.883Z,3.27
2018-12-22T00:25:05.245Z,3.27
2018-12-22T00:25:17.590Z,3.27
2018-12-22T00:25:29.954Z,3.27
2018-12-22T00:25:42.293Z,3.27
2018-12-22T00:25:55.061Z,3.27
2018-12-22T00:26:07.396Z,3.27
2018-12-22T00:26:19.948Z,3.27
2018-12-22T00:26:32.301Z,3.27
2018-12-22T00:26:44.717Z,1.61
2018-12-22T00:26:57.257Z,1.61
2018-12-22T00:27:09.594Z,1.61
2018-12-22T00:27:21.938Z,1.61
2018-12-22T00:27:34.295Z,1.61
2018-12-22T00:27:48.861Z,1.61
2018-12-22T00:28:01.232Z,1.61
2018-12-22T00:28:21.864Z,1.61
2018-12-22T00:28:34.308Z,1.61
2018-12-22T00:28:46.653Z,1.61
2018-12-22T00:28:59.002Z,1.61
2018-12-22T00:29:11.395Z,1.61
2018-12-22T00:29:23.732Z,1.61
2018-12-22T00:29:36.065Z,1.61
2018-12-22T00:29:48.407Z,1.61
2018-12-22T00:30:00.748Z,1.61
2018-12-22T00:30:13.083Z,1.61
2018-12-22T00:30:25.511Z,1.61
2018-12-22T00:30:37.920Z,1.61
2018-12-22T00:30:50.319Z,1.61
2018-12-22T00:31:02.673Z,1.61
2018-12-22T00:31:15.078Z,1.61
2018-12-22T00:31:27.512Z,1.61
2018-12-22T00:31:39.857Z,1.61
2018-12-22T00:31:52.299Z,1.61
2018-12-22T00:32:04.648Z,1.61
2018-12-22T00:32:16.988Z,1.61
2018-12-22T00:32:29.436Z,1.61
2018-12-22T00:32:41.786Z,1.61
2018-12-22T00:32:54.113Z,1.61
2018-12-22T00:33:06.475Z,1.61
2018-12-22T00:33:20.254Z,1.61
2018-12-22T00:33:32.629Z,1.61
2018-12-22T00:33:44.996Z,1.61
2018-12-22T00:33:57.340Z,1.61
2018-12-22T00:34:09.682Z,1.61
2018-12-22T00:34:22.030Z,1.61
2018-12-22T00:34:34.482Z,1.61
2018-12-22T00:34:46.838Z,1.61
2018-12-22T00:34:59.169Z,1.61
2018-12-22T00:35:11.524Z,1.61
2018-12-22T00:35:23.865Z,1.61
2018-12-22T00:35:36.202Z,1.61
2018-12-22T00:35:48.546Z,1.61
2018-12-22T00:36:00.967Z,1.61
2018-12-22T00:36:13.312Z,1.61
2018-12-22T00:36:25.764Z,1.61
2018-12-22T00:36:38.183Z,1.61
2018-12-22T00:36:50.537Z,4.7
2018-12-22T00:37:02.867Z,4.7
2018-12-22T00:37:15.192Z,4.7
2018-12-22T00:37:27.659Z,4.7
2018-12-22T00:37:40.015Z,4.7
2018-12-22T00:37:52.362Z,4.7
2018-12-22T00:38:04.815Z,4.7
2018-12-22T00:38:17.148Z,4.7
2018-12-22T00:38:29.559Z,4.7
2018-12-22T00:38:41.920Z,4.7
2018-12-22T00:38:54.265Z,4.7
2018-12-22T00:39:06.592Z,4.7
2018-12-22T00:39:19.039Z,4.7
2018-12-22T00:39:31.376Z,4.7
2018-12-22T00:39:43.832Z,4.7
2018-12-22T00:39:56.248Z,4.7
2018-12-22T00:40:08.588Z,4.7
2018-12-22T00:40:20.919Z,4.7
2018-12-22T00:40:33.274Z,4.7
2018-12-22T00:40:45.620Z,4.7
2018-12-22T00:40:57.962Z,4.7
2018-12-22T00:41:10.562Z,4.7
2018-12-22T00:41:22.902Z,4.7
2018-12-22T00:41:35.246Z,4.7
2018-12-22T00:41:47.583Z,4.7
2018-12-22T00:42:00.026Z,4.7
2018-12-22T00:42:12.365Z,4.7
2018-12-22T00:42:24.724Z,4.7
2018-12-22T00:42:37.090Z,4.7
2018-12-22T00:42:49.547Z,4.7
2018-12-22T00:43:01.886Z,4.7
2018-12-22T00:43:14.234Z,4.7
2018-12-22T00:43:26.579Z,4.7
2018-12-22T00:43:38.953Z,4.7
2018-12-22T00:43:51.301Z,4.7
2018-12-22T00:44:03.642Z,4.7
2018-12-22T00:44:16.006Z,4.7
2018-12-22T00:44:28.342Z,4.7
2018-12-22T00:44:40.704Z,4.7
2018-12-22T00:44:53.037Z,4.7
2018-12-22T00:45:05.499Z,4.7
2018-12-22T00:45:17.883Z,4.7
2018-12-22T00:45:30.230Z,4.7
2018-12-22T00:45:42.667Z,4.7
2018-12-22T00:45:55.015Z,4.7
2018-12-22T00:46:07.347Z,4.7
2018-12-22T00:46:19.685Z,4.7
2018-12-22T00:46:32.021Z,4.7
2018-12-22T00:46:44.364Z,2.63
2018-12-22T00:46:56.786Z,2.63
2018-12-22T00:47:09.139Z,2.63
2018-12-22T00:47:21.470Z,2.63
2018-12-22T00:47:33.807Z,2.63
2018-12-22T00:47:46.149Z,2.63
2018-12-22T00:47:58.507Z,2.63
2018-12-22T00:48:10.863Z,2.63
2018-12-22T00:48:23.222Z,2.63
2018-12-22T00:48:35.577Z,2.63
2018-12-22T00:48:47.930Z,2.63
2018-12-22T00:49:00.298Z,2.63
2018-12-22T00:49:12.643Z,2.63
2018-12-22T00:49:25.224Z,2.63
2018-12-22T00:49:37.558Z,2.63
2018-12-22T00:49:49.891Z,2.63
2018-12-22T00:50:02.311Z,2.63
2018-12-22T00:50:14.788Z,2.63
2018-12-22T00:50:27.131Z,2.63
2018-12-22T00:50:39.497Z,2.63
2018-12-22T00:50:51.832Z,2.63
2018-12-22T00:51:04.176Z,2.63
2018-12-22T00:51:16.518Z,2.63
2018-12-22T00:51:28.937Z,2.63
2018-12-22T00:51:41.309Z,2.63
2018-12-22T00:51:53.649Z,2.63
2018-12-22T00:52:05.981Z,2.63
2018-12-22T00:52:18.325Z,2.63
2018-12-22T00:52:31.242Z,2.63
2018-12-22T00:52:43.587Z,2.63
2018-12-22T00:52:55.927Z,2.63
2018-12-22T00:53:08.360Z,2.63
2018-12-22T00:53:20.726Z,2.63
2018-12-22T00:53:33.085Z,2.63
2018-12-22T00:53:45.490Z,2.63
2018-12-22T00:53:57.831Z,2.63
2018-12-22T00:54:10.278Z,2.63
2018-12-22T00:54:24.817Z,2.63
2018-12-22T00:54:37.172Z,2.63
2018-12-22T00:54:49.525Z,2.63
2018-12-22T00:55:01.960Z,2.63
2018-12-22T00:55:14.465Z,2.63
2018-12-22T00:55:26.796Z,2.63
2018-12-22T00:55:39.131Z,2.63
2018-12-22T00:55:51.465Z,2.63
2018-12-22T00:56:03.806Z,2.63
2018-12-22T00:56:16.145Z,2.63
2018-12-22T00:56:28.560Z,2.63
2018-12-22T00:56:40.925Z,6.38
2018-12-22T00:56:53.485Z,6.38
2018-12-22T00:57:05.817Z,6.38
2018-12-22T00:57:18.235Z,6.38
2018-12-22T00:57:30.563Z,6.38
2018-12-22T00:57:42.906Z,6.38
2018-12-22T00:57:55.252Z,6.38
2018-12-22T00:58:07.644Z,6.38
2018-12-22T00:58:20.116Z,6.38
2018-12-22T00:58:40.745Z,6.38
2018-12-22T00:58:53.109Z,6.38
2018-12-22T00:59:05.455Z,6.38
2018-12-22T00:59:17.790Z,6.38
2018-12-22T00:59:30.124Z,6.38
2018-12-22T00:59:42.471Z,6.38
2018-12-22T00:59:54.814Z,6.38
2018-12-22T01:00:07.177Z,6.38
2018-12-22T01:00:21.838Z,6.38
2018-12-22T01:00:34.203Z,6.38
2018-12-22T01:00:46.701Z,6.38
2018-12-22T01:00:59.059Z,6.38
2018-12-22T01:01:11.454Z,6.38
2018-12-22T01:01:23.796Z,6.38
2018-12-22T01:01:36.137Z,6.38
2018-12-22T01:01:48.482Z,6.38
2018-12-22T01:02:00.863Z,6.38
2018-12-22T01:02:13.254Z,6.38
2018-12-22T01:02:25.619Z,6.38
2018-12-22T01:02:37.968Z,6.38
2018-12-22T01:02:50.327Z,6.38
2018-12-22T01:03:02.713Z,6.38
2018-12-22T01:03:15.059Z,6.38
2018-12-22T01:03:27.423Z,6.38
2018-12-22T01:03:39.787Z,6.38
2018-12-22T01:03:52.139Z,6.38
2018-12-22T01:04:04.514Z,6.38
2018-12-22T01:04:16.871Z,6.38
2018-12-22T01:04:29.214Z,6.38
2018-12-22T01:04:41.646Z,6.38
2018-12-22T01:04:53.996Z,6.38
2018-12-22T01:05:06.356Z,6.38
2018-12-22T01:05:18.693Z,6.38
2018-12-22T01:05:31.038Z,6.38
2018-12-22T01:05:43.396Z,6.38
2018-12-22T01:05:55.739Z,6.38
2018-12-22T01:06:08.093Z,6.38
2018-12-22T01:06:20.435Z,6.38
2018-12-22T01:06:32.881Z,6.38
2018-12-22T01:06:45.234Z,4.17
2018-12-22T01:06:59.527Z,4.17
2018-12-22T01:07:11.905Z,4.17
2018-12-22T01:07:24.259Z,4.17
2018-12-22T01:07:36.602Z,4.17
2018-12-22T01:07:48.962Z,4.17
2018-12-22T01:08:01.327Z,4.17
2018-12-22T01:08:13.685Z,4.17
2018-12-22T01:08:26.150Z,4.17
2018-12-22T01:08:38.620Z,4.17
2018-12-22T01:08:50.977Z,4.17
2018-12-22T01:09:03.318Z,4.17
2018-12-22T01:09:15.674Z,4.17
2018-12-22T01:09:28.021Z,4.17
2018-12-22T01:09:40.477Z,4.17
2018-12-22T01:09:52.837Z,4.17
2018-12-22T01:10:05.204Z,4.17
2018-12-22T01:10:17.561Z,4.17
2018-12-22T01:10:29.887Z,4.17
2018-12-22T01:10:42.231Z,4.17
2018-12-22T01:10:54.579Z,4.17
2018-12-22T01:11:06.926Z,4.17
2018-12-22T01:11:19.257Z,4.17
2018-12-22T01:11:31.594Z,4.17
2018-12-22T01:11:44.036Z,4.17
2018-12-22T01:11:56.508Z,4.17
2018-12-22T01:12:08.950Z,4.17
2018-12-22T01:12:21.296Z,4.17
2018-12-22T01:12:33.699Z,4.17
2018-12-22T01:12:46.077Z,4.17
2018-12-22T01:12:58.422Z,4.17
2018-12-22T01:13:10.789Z,4.17
2018-12-22T01:13:23.189Z,4.17
2018-12-22T01:13:35.709Z,4.17
2018-12-22T01:13:48.205Z,4.17
2018-12-22T01:14:00.663Z,4.17
2018-12-22T01:14:13.010Z,4.17
2018-12-22T01:14:25.348Z,4.17
2018-12-22T01:14:37.701Z,4.17
2018-12-22T01:14:50.065Z,4.17
2018-12-22T01:15:02.688Z,4.17
2018-12-22T01:15:15.103Z,4.17
2018-12-22T01:15:27.433Z,4.17
2018-12-22T01:15:39.811Z,4.17
2018-12-22T01:15:52.271Z,4.17
2018-12-22T01:16:04.718Z,4.17
2018-12-22T01:16:17.073Z,4.17
2018-12-22T01:16:29.404Z,4.17
2018-12-22T01:16:41.780Z,3.45
2018-12-22T01:16:56.329Z,3.45
2018-12-22T01:17:08.710Z,3.45
2018-12-22T01:17:21.168Z,3.45
2018-12-22T01:17:33.627Z,3.45
2018-12-22T01:17:45.970Z,3.45
2018-12-22T01:17:58.333Z,3.45
2018-12-22T01:18:10.817Z,3.45
2018-12-22T01:18:23.249Z,3.45
2018-12-22T01:18:35.604Z,3.45
2018-12-22T01:18:47.941Z,3.45
2018-12-22T01:19:00.297Z,3.45
2018-12-22T01:19:12.653Z,3.45
2018-12-22T01:19:25.012Z,3.45
2018-12-22T01:19:37.485Z,3.45
2018-12-22T01:19:49.854Z,3.45
2018-12-22T01:20:02.216Z,3.45
2018-12-22T01:20:14.665Z,3.45
2018-12-22T01:20:27.022Z,3.45
2018-12-22T01:20:39.402Z,3.45
2018-12-22T01:20:51.741Z,3.45
2018-12-22T01:21:04.092Z,3.45
2018-12-22T01:21:16.442Z,3.45
2018-12-22T01:21:28.779Z,3.45
2018-12-22T01:21:41.115Z,3.45
2018-12-22T01:21:53.463Z,3.45
2018-12-22T01:22:05.878Z,3.45
2018-12-22T01:22:18.209Z,3.45
2018-12-22T01:22:30.633Z,3.45
2018-12-22T01:22:42.990Z,3.45
2018-12-22T01:22:55.329Z,3.45
2018-12-22T01:23:07.681Z,3.45
2018-12-22T01:23:20.007Z,3.45
2018-12-22T01:23:32.368Z,3.45
2018-12-22T01:23:44.700Z,3.45
2018-12-22T01:23:57.070Z,3.45
2018-12-22T01:24:09.399Z,3.45
2018-12-22T01:24:21.914Z,3.45
2018-12-22T01:24:34.266Z,3.45
2018-12-22T01:24:46.600Z,3.45
2018-12-22T01:24:58.968Z,3.45
2018-12-22T01:25:11.355Z,3.45
2018-12-22T01:25:23.707Z,3.45
2018-12-22T01:25:36.073Z,3.45
2018-12-22T01:25:48.423Z,3.45
2018-12-22T01:26:01.003Z,3.45
2018-12-22T01:26:13.363Z,3.45
2018-12-22T01:26:25.715Z,3.45
2018-12-22T01:26:38.080Z,3.45
2018-12-22T01:26:50.767Z,2.42
2018-12-22T01:27:03.152Z,2.42
2018-12-22T01:27:15.581Z,2.42
2018-12-22T01:27:27.912Z,2.42
2018-12-22T01:27:40.272Z,2.42
2018-12-22T01:27:52.619Z,2.42
2018-12-22T01:28:04.990Z,2.42
2018-12-22T01:28:17.438Z,2.42
2018-12-22T01:28:29.875Z,2.42
2018-12-22T01:28:50.597Z,2.42
2018-12-22T01:29:02.935Z,2.42
2018-12-22T01:29:15.315Z,2.42
2018-12-22T01:29:27.671Z,2.42
2018-12-22T01:29:40.019Z,2.42
2018-12-22T01:29:52.360Z,2.42
2018-12-22T01:30:04.699Z,2.42
2018-12-22T01:30:17.053Z,2.42
2018-12-22T01:30:29.642Z,2.42
2018-12-22T01:30:41.990Z,2.42
2018-12-22T01:30:54.347Z,2.42
2018-12-22T01:31:06.692Z,2.42
2018-12-22T01:31:19.030Z,2.42
2018-12-22T01:31:31.387Z,2.42
2018-12-22T01:31:43.833Z,2.42
2018-12-22T01:31:56.164Z,2.42
2018-12-22T01:32:08.624Z,2.42
2018-12-22T01:32:20.970Z,2.42
2018-12-22T01:32:33.341Z,2.42
2018-12-22T01:32:45.684Z,2.42
2018-12-22T01:32:58.032Z,2.42
2018-12-22T01:33:10.379Z,2.42
2018-12-22T01:33:22.733Z,2.42
2018-12-22T01:33:35.075Z,2.42
2018-12-22T01:33:47.437Z,2.42
2018-12-22T01:33:59.775Z,2.42
2018-12-22T01:34:12.159Z,2.42
2018-12-22T01:34:24.496Z,2.42
2018-12-22T01:34:36.979Z,2.42
2018-12-22T01:34:49.443Z,2.42
2018-12-22T01:35:01.972Z,2.42
2018-12-22T01:35:14.307Z,2.42
2018-12-22T01:35:26.654Z,2.42
2018-12-22T01:35:38.998Z,2.42
2018-12-22T01:35:51.330Z,2.42
2018-12-22T01:36:03.784Z,2.42
2018-12-22T01:36:16.119Z,2.42
2018-12-22T01:36:28.464Z,2.42
2018-12-22T01:36:40.967Z,2.42
2018-12-22T01:36:53.383Z,0.97
2018-12-22T01:37:05.715Z,0.97
2018-12-22T01:37:18.046Z,0.97
2018-12-22T01:37:30.391Z,0.97
2018-12-22T01:37:42.734Z,0.97
2018-12-22T01:37:55.062Z,0.97
2018-12-22T01:38:07.392Z,0.97
2018-12-22T01:38:19.726Z,0.97
2018-12-22T01:38:32.064Z,0.97
2018-12-22T01:38:44.398Z,0.97
2018-12-22T01:38:56.734Z,0.97
2018-12-22T01:39:09.242Z,0.97
2018-12-22T01:39:21.583Z,0.97
2018-12-22T01:39:34.018Z,0.97
2018-12-22T01:39:46.361Z,0.97
2018-12-22T01:39:58.871Z,0.97
2018-12-22T01:40:11.257Z,0.97
2018-12-22T01:40:23.602Z,0.97
2018-12-22T01:40:35.957Z,0.97
2018-12-22T01:40:48.287Z,0.97
2018-12-22T01:41:00.618Z,0.97
2018-12-22T01:41:13.203Z,0.97
2018-12-22T01:41:25.547Z,0.97
2018-12-22T01:41:37.917Z,0.97
2018-12-22T01:41:50.269Z,0.97
2018-12-22T01:42:02.612Z,0.97
2018-12-22T01:42:14.960Z,0.97
2018-12-22T01:42:27.317Z,0.97
2018-12-22T01:42:39.658Z,0.97
2018-12-22T01:42:52.007Z,0.97
2018-12-22T01:43:04.352Z,0.97
2018-12-22T01:43:16.691Z,0.97
2018-12-22T01:43:29.071Z,0.97
2018-12-22T01:43:41.403Z,0.97
2018-12-22T01:43:53.754Z,0.97
2018-12-22T01:44:06.108Z,0.97
2018-12-22T01:44:18.443Z,0.97
2018-12-22T01:44:30.837Z,0.97
2018-12-22T01:44:43.200Z,0.97
2018-12-22T01:44:55.553Z,0.97
2018-12-22T01:45:07.912Z,0.97
2018-12-22T01:45:20.250Z,0.97
2018-12-22T01:45:32.749Z,0.97
2018-12-22T01:45:45.095Z,0.97
2018-12-22T01:45:57.644Z,0.97
2018-12-22T01:46:09.998Z,0.97
2018-12-22T01:46:22.327Z,0.97
2018-12-22T01:46:34.667Z,0.97
2018-12-22T01:46:47.010Z,1.15
2018-12-22T01:46:59.364Z,1.15
2018-12-22T01:47:11.701Z,1.15
2018-12-22T01:47:24.044Z,1.15
2018-12-22T01:47:36.394Z,1.15
2018-12-22T01:47:48.766Z,1.15
2018-12-22T01:48:01.138Z,1.15
2018-12-22T01:48:13.468Z,1.15
2018-12-22T01:48:25.812Z,1.15
2018-12-22T01:48:38.156Z,1.15
2018-12-22T01:48:50.491Z,1.15
2018-12-22T01:49:02.846Z,1.15
2018-12-22T01:49:15.335Z,1.15
2018-12-22T01:49:29.993Z,1.15
2018-12-22T01:49:42.392Z,1.15
2018-12-22T01:49:54.733Z,1.15
2018-12-22T01:50:07.237Z,1.15
2018-12-22T01:50:19.591Z,1.15
2018-12-22T01:50:31.946Z,1.15
2018-12-22T01:50:44.309Z,1.15
2018-12-22T01:50:56.656Z,1.15
2018-12-22T01:51:08.996Z,1.15
2018-12-22T01:51:21.470Z,1.15
2018-12-22T01:51:33.821Z,1.15
2018-12-22T01:51:46.176Z,1.15
2018-12-22T01:51:58.515Z,1.15
2018-12-22T01:52:11.002Z,1.15
2018-12-22T01:52:23.422Z,1.15
2018-12-22T01:52:35.859Z,1.15
2018-12-22T01:52:48.202Z,1.15
2018-12-22T01:53:00.542Z,1.15
2018-12-22T01:53:12.880Z,1.15
2018-12-22T01:53:25.211Z,1.15
2018-12-22T01:53:37.561Z,1.15
2018-12-22T01:53:49.916Z,1.15
2018-12-22T01:54:02.330Z,1.15
2018-12-22T01:54:14.671Z,1.15
2018-12-22T01:54:27.114Z,1.15
2018-12-22T01:54:39.463Z,1.15
2018-12-22T01:54:51.812Z,1.15
2018-12-22T01:55:04.373Z,1.15
2018-12-22T01:55:16.725Z,1.15
2018-12-22T01:55:29.187Z,1.15
2018-12-22T01:55:41.523Z,1.15
2018-12-22T01:55:53.844Z,1.15
2018-12-22T01:56:06.182Z,1.15
2018-12-22T01:56:18.524Z,1.15
2018-12-22T01:56:30.974Z,1.15
2018-12-22T01:56:43.307Z,1.15
2018-12-22T01:56:55.968Z,0.65
2018-12-22T01:57:08.301Z,0.65
2018-12-22T01:57:20.650Z,0.65
2018-12-22T01:57:32.992Z,0.65
2018-12-22T01:57:45.315Z,0.65
2018-12-22T01:57:57.671Z,0.65
2018-12-22T01:58:10.005Z,0.65
2018-12-22T01:58:22.345Z,0.65
2018-12-22T01:58:34.696Z,0.65
2018-12-22T01:58:55.685Z,0.65
2018-12-22T01:59:08.046Z,0.65
2018-12-22T01:59:20.402Z,0.65
2018-12-22T01:59:32.759Z,0.65
2018-12-22T01:59:45.138Z,0.65
2018-12-22T01:59:57.458Z,0.65
2018-12-22T02:00:09.835Z,0.65
2018-12-22T02:00:22.195Z,0.65
2018-12-22T02:00:34.569Z,0.65
2018-12-22T02:00:46.923Z,0.65
2018-12-22T02:00:59.270Z,0.65
2018-12-22T02:01:11.623Z,0.65
2018-12-22T02:01:23.975Z,0.65
2018-12-22T02:01:36.336Z,0.65
2018-12-22T02:01:48.678Z,0.65
2018-12-22T02:02:01.064Z,0.65
2018-12-22T02:02:13.413Z,0.65
2018-12-22T02:02:25.776Z,0.65
2018-12-22T02:02:38.105Z,0.65
2018-12-22T02:02:50.457Z,0.65
2018-12-22T02:03:02.801Z,0.65
2018-12-22T02:03:15.183Z,0.65
2018-12-22T02:03:27.534Z,0.65
2018-12-22T02:03:39.884Z,0.65
2018-12-22T02:03:52.372Z,0.65
2018-12-22T02:04:04.719Z,0.65
2018-12-22T02:04:17.069Z,0.65
2018-12-22T02:04:29.418Z,0.65
2018-12-22T02:04:41.891Z,0.65
2018-12-22T02:04:54.248Z,0.65
2018-12-22T02:05:06.591Z,0.65
2018-12-22T02:05:18.934Z,0.65
2018-12-22T02:05:31.357Z,0.65
2018-12-22T02:05:43.703Z,0.65
2018-12-22T02:05:56.058Z,0.65
2018-12-22T02:06:08.399Z,0.65
2018-12-22T02:06:20.755Z,0.65
2018-12-22T02:06:33.244Z,0.65
2018-12-22T02:06:45.588Z,1.2
2018-12-22T02:06:58.040Z,1.2
2018-12-22T02:07:10.386Z,1.2
2018-12-22T02:07:22.736Z,1.2
2018-12-22T02:07:35.076Z,1.2
2018-12-22T02:07:47.432Z,1.2
2018-12-22T02:07:59.766Z,1.2
2018-12-22T02:08:12.110Z,1.2
2018-12-22T02:08:24.610Z,1.2
2018-12-22T02:08:36.941Z,1.2
2018-12-22T02:08:49.273Z,1.2
2018-12-22T02:09:01.623Z,1.2
2018-12-22T02:09:14.002Z,1.2
2018-12-22T02:09:26.366Z,1.2
2018-12-22T02:09:38.713Z,1.2
2018-12-22T02:09:51.064Z,1.2
2018-12-22T02:10:03.511Z,1.2
2018-12-22T02:10:15.882Z,1.2
2018-12-22T02:10:28.216Z,1.2
2018-12-22T02:10:40.557Z,1.2
2018-12-22T02:10:52.902Z,1.2
2018-12-22T02:11:05.247Z,1.2
2018-12-22T02:11:17.587Z,1.2
2018-12-22T02:11:29.919Z,1.2
2018-12-22T02:11:42.263Z,1.2
2018-12-22T02:11:54.616Z,1.2
2018-12-22T02:12:06.958Z,1.2
2018-12-22T02:12:19.294Z,1.2
2018-12-22T02:12:31.643Z,1.2
2018-12-22T02:12:43.987Z,1.2
2018-12-22T02:12:56.336Z,1.2
2018-12-22T02:13:08.683Z,1.2
2018-12-22T02:13:21.097Z,1.2
2018-12-22T02:13:33.630Z,1.2
2018-12-22T02:13:46.033Z,1.2
2018-12-22T02:13:58.373Z,1.2
2018-12-22T02:14:10.699Z,1.2
2018-12-22T02:14:23.043Z,1.2
2018-12-22T02:14:35.375Z,1.2
2018-12-22T02:14:47.771Z,1.2
2018-12-22T02:15:00.440Z,1.2
2018-12-22T02:15:12.899Z,1.2
2018-12-22T02:15:25.284Z,1.2
2018-12-22T02:15:37.685Z,1.2
2018-12-22T02:15:50.034Z,1.2
2018-12-22T02:16:02.476Z,1.2
2018-12-22T02:16:14.821Z,1.2
2018-12-22T02:16:27.194Z,1.2
2018-12-22T02:16:39.545Z,1.2
2018-12-22T02:16:51.912Z,0.79
2018-12-22T02:17:04.365Z,0.79
2018-12-22T02:17:16.713Z,0.79
2018-12-22T02:17:29.054Z,0.79
2018-12-22T02:17:41.402Z,0.79
2018-12-22T02:17:53.744Z,0.79
2018-12-22T02:18:06.097Z,0.79
2018-12-22T02:18:18.603Z,0.79
2018-12-22T02:18:30.941Z,0.79
2018-12-22T02:18:43.308Z,0.79
2018-12-22T02:18:55.652Z,0.79
2018-12-22T02:19:07.988Z,0.79
2018-12-22T02:19:20.356Z,0.79
2018-12-22T02:19:32.692Z,0.79
2018-12-22T02:19:45.144Z,0.79
2018-12-22T02:19:57.478Z,0.79
2018-12-22T02:20:09.823Z,0.79
2018-12-22T02:20:22.180Z,0.79
2018-12-22T02:20:34.510Z,0.79
2018-12-22T02:20:46.850Z,0.79
2018-12-22T02:20:59.191Z,0.79
2018-12-22T02:21:11.535Z,0.79
2018-12-22T02:21:23.878Z,0.79
2018-12-22T02:21:36.212Z,0.79
2018-12-22T02:21:48.560Z,0.79
2018-12-22T02:22:00.939Z,0.79
2018-12-22T02:22:13.371Z,0.79
2018-12-22T02:22:25.697Z,0.79
2018-12-22T02:22:38.033Z,0.79
2018-12-22T02:22:50.386Z,0.79
2018-12-22T02:23:02.736Z,0.79
2018-12-22T02:23:15.270Z,0.79
2018-12-22T02:23:27.595Z,0.79
2018-12-22T02:23:39.923Z,0.79
2018-12-22T02:23:52.278Z,0.79
2018-12-22T02:24:04.767Z,0.79
2018-12-22T02:24:17.290Z,0.79
2018-12-22T02:24:29.675Z,0.79
2018-12-22T02:24:42.040Z,0.79
2018-12-22T02:24:54.403Z,0.79
2018-12-22T02:25:06.739Z,0.79
2018-12-22T02:25:19.094Z,0.79
2018-12-22T02:25:31.430Z,0.79
2018-12-22T02:25:43.771Z,0.79
2018-12-22T02:25:56.205Z,0.79
2018-12-22T02:26:08.551Z,0.79
2018-12-22T02:26:20.879Z,0.79
2018-12-22T02:26:33.285Z,0.79
2018-12-22T02:26:45.828Z,1.49
2018-12-22T02:26:58.222Z,1.49
2018-12-22T02:27:10.579Z,1.49
2018-12-22T02:27:22.913Z,1.49
2018-12-22T02:27:35.238Z,1.49
2018-12-22T02:27:47.583Z,1.49
2018-12-22T02:27:59.932Z,1.49
2018-12-22T02:28:12.284Z,1.49
2018-12-22T02:28:24.660Z,1.49
2018-12-22T02:28:37.053Z,1.49
2018-12-22T02:28:57.884Z,1.49
2018-12-22T02:29:10.229Z,1.49
2018-12-22T02:29:22.581Z,1.49
2018-12-22T02:29:34.911Z,1.49
2018-12-22T02:29:47.249Z,1.49
2018-12-22T02:29:59.592Z,1.49
2018-12-22T02:30:11.991Z,1.49
2018-12-22T02:30:24.596Z,1.49
2018-12-22T02:30:37.008Z,1.49
2018-12-22T02:30:49.362Z,1.49
2018-12-22T02:31:01.747Z,1.49
2018-12-22T02:31:14.125Z,1.49
2018-12-22T02:31:26.510Z,1.49
2018-12-22T02:31:38.901Z,1.49
2018-12-22T02:31:51.264Z,1.49
2018-12-22T02:32:03.787Z,1.49
2018-12-22T02:32:18.198Z,1.49
2018-12-22T02:32:30.790Z,1.49
2018-12-22T02:32:43.218Z,1.49
2018-12-22T02:32:55.575Z,1.49
2018-12-22T02:33:07.946Z,1.49
2018-12-22T02:33:20.431Z,1.49
2018-12-22T02:33:32.868Z,1.49
2018-12-22T02:33:45.248Z,1.49
2018-12-22T02:33:57.614Z,1.49
2018-12-22T02:34:10.053Z,1.49
2018-12-22T02:34:22.539Z,1.49
2018-12-22T02:34:35.079Z,1.49
2018-12-22T02:34:47.446Z,1.49
2018-12-22T02:34:59.919Z,1.49
2018-12-22T02:35:12.415Z,1.49
2018-12-22T02:35:24.797Z,1.49
2018-12-22T02:35:37.289Z,1.49
2018-12-22T02:35:49.665Z,1.49
2018-12-22T02:36:02.192Z,1.49
2018-12-22T02:36:14.559Z,1.49
2018-12-22T02:36:26.934Z,1.49
2018-12-22T02:36:39.570Z,1.49
2018-12-22T02:36:51.961Z,0.8
2018-12-22T02:37:04.329Z,0.8
2018-12-22T02:37:16.709Z,0.8
2018-12-22T02:37:29.060Z,0.8
2018-12-22T02:37:41.468Z,0.8
2018-12-22T02:37:53.850Z,0.8
2018-12-22T02:38:06.347Z,0.8
2018-12-22T02:38:18.820Z,0.8
2018-12-22T02:38:31.190Z,0.8
2018-12-22T02:38:43.561Z,0.8
2018-12-22T02:38:55.969Z,0.8
2018-12-22T02:39:08.336Z,0.8
2018-12-22T02:39:20.927Z,0.8
2018-12-22T02:39:33.271Z,0.8
2018-12-22T02:39:45.629Z,0.8
2018-12-22T02:39:58.239Z,0.8
2018-12-22T02:40:10.680Z,0.8
2018-12-22T02:40:23.056Z,0.8
2018-12-22T02:40:35.439Z,0.8
2018-12-22T02:40:47.801Z,0.8
2018-12-22T02:41:00.280Z,0.8
2018-12-22T02:41:12.805Z,0.8
2018-12-22T02:41:25.326Z,0.8
2018-12-22T02:41:37.712Z,0.8
2018-12-22T02:41:50.066Z,0.8
2018-12-22T02:42:02.466Z,0.8
2018-12-22T02:42:14.874Z,0.8
2018-12-22T02:42:27.385Z,0.8
2018-12-22T02:42:39.748Z,0.8
2018-12-22T02:42:52.103Z,0.8
2018-12-22T02:43:04.580Z,0.8
2018-12-22T02:43:16.954Z,0.8
2018-12-22T02:43:29.336Z,0.8
2018-12-22T02:43:41.756Z,0.8
2018-12-22T02:43:54.121Z,0.8
2018-12-22T02:44:06.583Z,0.8
2018-12-22T02:44:19.082Z,0.8
2018-12-22T02:44:31.433Z,0.8
2018-12-22T02:44:43.789Z,0.8
2018-12-22T02:44:56.147Z,0.8
2018-12-22T02:45:08.591Z,0.8
2018-12-22T02:45:20.970Z,0.8
2018-12-22T02:45:33.481Z,0.8
2018-12-22T02:45:45.899Z,0.8
2018-12-22T02:45:58.300Z,0.8
2018-12-22T02:46:10.669Z,0.8
2018-12-22T02:46:23.075Z,0.8
2018-12-22T02:46:35.424Z,0.8
2018-12-22T02:46:47.780Z,0.5