createdAt,value
2022-09-11T00:02:07.463Z,92969.38
2022-09-11T00:04:34.047Z,92954.34
2022-09-11T00:07:00.487Z,92959.09
2022-09-11T00:09:26.893Z,92956.41
2022-09-11T00:11:53.424Z,92957.44
2022-09-11T00:14:20.088Z,92947.13
2022-09-11T00:16:47.364Z,92944.25
2022-09-11T00:19:17.402Z,92950.28
2022-09-11T00:21:44.334Z,92945.59
2022-09-11T00:24:11.309Z,92950.59
2022-09-11T00:26:38.965Z,92959.06
2022-09-11T00:29:05.586Z,92949.56
2022-09-11T00:31:32.510Z,92952.97
2022-09-11T00:33:59.325Z,92957.69
2022-09-11T00:36:29.046Z,92953.78
2022-09-11T00:38:56.435Z,92955.31
2022-09-11T00:41:26.337Z,92956.69
2022-09-11T00:43:57.355Z,92952.25
2022-09-11T00:46:30.835Z,92950.16
2022-09-11T00:49:00.635Z,92953.56
2022-09-11T00:51:33.740Z,92960.91
2022-09-11T00:54:02.323Z,92955.09
2022-09-11T00:56:32.183Z,92965.34
2022-09-11T00:58:59.326Z,92964.31
2022-09-11T01:01:26.055Z,92970.13
2022-09-11T01:03:52.624Z,92959.03
2022-09-11T01:06:21.018Z,92952.16
2022-09-11T01:08:47.526Z,92949.84
2022-09-11T01:11:35.133Z,92954.81
2022-09-11T01:14:17.853Z,92948.00
2022-09-11T01:16:53.325Z,92946.94
2022-09-11T01:19:42.597Z,92947.69
2022-09-11T01:22:45.966Z,92949.53
2022-09-11T01:25:43.313Z,92941.09
2022-09-11T01:28:15.600Z,92948.00
2022-09-11T01:30:47.596Z,92949.00
2022-09-11T01:33:28.130Z,92950.06
2022-09-11T01:36:34.213Z,92948.16
2022-09-11T01:39:04.706Z,92955.28
2022-09-11T01:41:47.235Z,92954.50
2022-09-11T01:44:19.626Z,92951.81
2022-09-11T01:46:50.565Z,92952.06
2022-09-11T01:49:23.524Z,92951.59
2022-09-11T01:51:55.961Z,92952.38
2022-09-11T01:54:27.041Z,92961.56
2022-09-11T01:57:00.532Z,92960.00
2022-09-11T01:59:37.474Z,92953.69
2022-09-11T02:02:07.349Z,92959.81
2022-09-11T02:04:41.194Z,92955.38
2022-09-11T02:07:14.719Z,92952.16
2022-09-11T02:10:06.594Z,92956.41
2022-09-11T02:12:44.213Z,92956.63
2022-09-11T02:15:15.831Z,92952.88
2022-09-11T02:18:00.092Z,92958.13
2022-09-11T02:20:29.057Z,92957.84
2022-09-11T02:22:55.837Z,92960.75
2022-09-11T02:25:23.825Z,92958.94
2022-09-11T02:27:55.104Z,92952.59
2022-09-11T02:30:21.743Z,92955.56
2022-09-11T02:32:48.632Z,92952.59
2022-09-11T02:35:16.413Z,92952.03
2022-09-11T02:41:48.129Z,92941.88
2022-09-11T02:44:32.469Z,92936.88
2022-09-11T02:47:17.296Z,92945.84
2022-09-11T02:49:59.169Z,92956.88
2022-09-11T02:52:31.757Z,92963.47
2022-09-11T02:55:11.792Z,92962.41
2022-09-11T02:57:45.474Z,92959.56
2022-09-11T03:00:13.401Z,92961.06
2022-09-11T03:02:43.046Z,92953.72
2022-09-11T03:05:11.313Z,92947.44
2022-09-11T03:07:40.890Z,92951.13
2022-09-11T03:10:11.217Z,92946.13
2022-09-11T03:12:38.842Z,92948.50
2022-09-11T03:15:06.168Z,92948.47
2022-09-11T03:17:33.302Z,92946.84
2022-09-11T03:19:59.802Z,92945.56
2022-09-11T03:22:26.301Z,92938.97
2022-09-11T03:24:53.530Z,92939.56
2022-09-11T03:27:21.745Z,92938.28
2022-09-11T03:29:48.357Z,92938.53
2022-09-11T03:32:16.141Z,92937.94
2022-09-11T03:34:42.690Z,92936.34
2022-09-11T03:37:09.250Z,92933.19
2022-09-11T03:39:35.764Z,92931.88
2022-09-11T03:42:02.306Z,92927.59
2022-09-11T03:44:28.827Z,92929.19
2022-09-11T03:46:56.410Z,92920.50
2022-09-11T03:49:22.921Z,92925.78
2022-09-11T03:51:49.385Z,92919.94
2022-09-11T03:54:17.580Z,92930.25
2022-09-11T03:56:45.465Z,92936.28
2022-09-11T03:59:12.644Z,92942.63
2022-09-11T04:01:39.381Z,92947.34
2022-09-11T04:04:06.458Z,92943.94
2022-09-11T04:06:40.590Z,92942.13
2022-09-11T04:09:07.257Z,92937.63
2022-09-11T04:11:38.788Z,92942.63
2022-09-11T04:14:08.782Z,92945.25
2022-09-11T04:16:37.954Z,92946.06
2022-09-11T04:19:05.405Z,92956.13
2022-09-11T04:21:34.755Z,92947.94
2022-09-11T04:24:01.590Z,92942.88
2022-09-11T04:26:31.660Z,92943.69
2022-09-11T04:29:07.165Z,92949.47
2022-09-11T04:31:36.265Z,92957.13
2022-09-11T04:34:03.078Z,92955.81
2022-09-11T04:36:33.555Z,92953.78
2022-09-11T04:39:00.791Z,92954.00
2022-09-11T04:41:28.655Z,92958.22
2022-09-11T04:44:04.776Z,92960.06
2022-09-11T04:46:33.320Z,92960.06
2022-09-11T04:49:00.540Z,92963.47
2022-09-11T04:51:30.228Z,92964.84
2022-09-11T04:53:58.871Z,92957.97
2022-09-11T04:56:34.196Z,92970.63
2022-09-11T04:59:19.463Z,92974.28
2022-09-11T05:01:52.163Z,92974.28
2022-09-11T05:04:21.767Z,92977.19
2022-09-11T05:06:50.967Z,92986.97
2022-09-11T05:09:18.906Z,92991.44
2022-09-11T05:11:47.098Z,92990.09
2022-09-11T05:14:15.235Z,92995.38
2022-09-11T05:16:44.328Z,92998.50
2022-09-11T05:19:11.859Z,93001.66
2022-09-11T05:21:39.454Z,93000.91
2022-09-11T05:24:05.933Z,93004.06
2022-09-11T05:26:36.241Z,92999.84
2022-09-11T05:29:15.015Z,93005.06
2022-09-11T05:31:55.402Z,93002.19
2022-09-11T05:34:22.216Z,93005.88
2022-09-11T05:36:49.825Z,93009.06
2022-09-11T05:39:17.351Z,93008.00
2022-09-11T05:41:44.605Z,93008.00
2022-09-11T05:44:12.799Z,93005.34
2022-09-11T05:46:40.484Z,93004.81
2022-09-11T05:49:06.971Z,93016.69
2022-09-11T05:51:35.786Z,93019.06
2022-09-11T05:54:03.476Z,93015.41
2022-09-11T05:56:31.585Z,93020.13
2022-09-11T05:59:03.992Z,93030.69
2022-09-11T06:01:35.535Z,93032.22
2022-09-11T06:04:13.606Z,93027.75
2022-09-11T06:06:43.773Z,93031.25
2022-09-11T06:09:10.304Z,93040.44
2022-09-11T06:11:36.970Z,93037.53
2022-09-11T06:14:03.516Z,93039.66
2022-09-11T06:16:31.589Z,93032.00
2022-09-11T06:19:05.853Z,93026.47
2022-09-11T06:21:32.475Z,93026.47
2022-09-11T06:24:05.656Z,93025.41
2022-09-11T06:26:35.391Z,93043.59
2022-09-11T06:29:01.879Z,93046.00
2022-09-11T06:31:29.849Z,93043.59
2022-09-11T06:33:56.345Z,93038.84
2022-09-11T06:36:30.020Z,93036.19
2022-09-11T06:38:58.496Z,93042.25
2022-09-11T06:41:28.056Z,93044.13
2022-09-11T06:44:03.140Z,93047.00
2022-09-11T06:46:30.939Z,93053.84
2022-09-11T06:48:59.894Z,93044.91
2022-09-11T06:51:28.209Z,93041.50
2022-09-11T06:53:58.108Z,93050.47
2022-09-11T06:56:28.641Z,93045.44
2022-09-11T06:58:56.110Z,93045.94
2022-09-11T07:01:25.147Z,93045.38
2022-09-11T07:03:59.413Z,93051.97
2022-09-11T07:06:28.744Z,93048.03
2022-09-11T07:09:02.430Z,93044.78
2022-09-11T07:11:44.921Z,93046.91
2022-09-11T07:14:11.641Z,93045.59
2022-09-11T07:16:40.893Z,93042.66
2022-09-11T07:19:10.671Z,93036.84
2022-09-11T07:21:38.933Z,93044.75
2022-09-11T07:24:07.039Z,93053.19
2022-09-11T07:26:37.601Z,93056.06
2022-09-11T07:29:09.316Z,93061.31
2022-09-11T07:31:38.716Z,93059.97
2022-09-11T07:34:05.798Z,93058.41
2022-09-11T07:36:34.526Z,93064.50
2022-09-11T07:39:03.604Z,93063.94
2022-09-11T07:41:54.634Z,93066.59
2022-09-11T07:44:26.260Z,93071.06
2022-09-11T07:46:53.195Z,93078.44
2022-09-11T07:49:20.291Z,93074.72
2022-09-11T07:51:46.929Z,93076.75
2022-09-11T07:54:18.525Z,93077.25
2022-09-11T07:56:45.081Z,93085.66
2022-09-11T07:59:12.162Z,93089.31
2022-09-11T08:01:44.033Z,93088.25
2022-09-11T08:04:14.303Z,93091.13
2022-09-11T08:06:41.547Z,93092.72
2022-09-11T08:09:15.824Z,93093.78
2022-09-11T08:11:50.026Z,93095.03
2022-09-11T08:14:18.382Z,93096.78
2022-09-11T08:16:48.281Z,93095.31
2022-09-11T08:19:19.536Z,93107.13
2022-09-11T08:21:51.302Z,93107.53
2022-09-11T08:24:20.204Z,93118.06
2022-09-11T08:26:49.157Z,93117.78
2022-09-11T08:29:18.225Z,93121.31
2022-09-11T08:31:45.321Z,93115.22
2022-09-11T08:34:13.517Z,93118.53
2022-09-11T08:36:40.073Z,93112.03
2022-09-11T08:39:09.050Z,93110.88
2022-09-11T08:41:48.757Z,93108.88
2022-09-11T08:44:48.582Z,93107.28
2022-09-11T08:47:39.597Z,93114.09
2022-09-11T08:50:18.097Z,93125.19
2022-09-11T08:52:45.932Z,93119.50
2022-09-11T08:55:21.064Z,93120.03
2022-09-11T08:58:21.066Z,93113.94
2022-09-11T09:00:52.354Z,93111.94
2022-09-11T09:03:24.529Z,93120.81
2022-09-11T09:06:21.352Z,93117.03
2022-09-11T09:09:15.364Z,93126.28
2022-09-11T09:12:29.860Z,93119.69
2022-09-11T09:15:11.181Z,93121.59
2022-09-11T09:17:41.455Z,93131.53
2022-09-11T09:20:16.449Z,93126.28
2022-09-11T09:23:06.673Z,93134.41
2022-09-11T09:25:40.036Z,93124.41
2022-09-11T09:28:20.400Z,93128.75
2022-09-11T09:30:52.001Z,93125.59
2022-09-11T09:33:51.241Z,93130.75
2022-09-11T09:36:29.066Z,93137.03
2022-09-11T09:38:55.732Z,93131.94
2022-09-11T09:41:53.460Z,93131.25
2022-09-11T09:44:26.940Z,93127.25
2022-09-11T09:46:55.566Z,93134.78
2022-09-11T09:49:27.209Z,93133.34
2022-09-11T09:52:03.568Z,93132.47
2022-09-11T09:54:34.475Z,93133.63
2022-09-11T09:57:04.424Z,93138.78
2022-09-11T09:59:51.309Z,93132.47
2022-09-11T10:02:41.637Z,93130.81
2022-09-11T10:05:28.746Z,93125.16
2022-09-11T10:08:03.946Z,93130.25
2022-09-11T10:10:31.855Z,93123.06
2022-09-11T10:13:18.577Z,93120.91
2022-09-11T10:15:48.799Z,93127.91
2022-09-11T10:18:30.853Z,93115.00
2022-09-11T10:21:37.333Z,93117.13
2022-09-11T10:24:09.734Z,93109.28
2022-09-11T10:26:50.844Z,93103.47
2022-09-11T10:29:30.063Z,93106.44
2022-09-11T10:31:59.327Z,93102.69
2022-09-11T10:34:28.227Z,93098.63
2022-09-11T10:37:15.939Z,93103.75
2022-09-11T10:39:47.046Z,93097.66
2022-09-11T10:42:20.888Z,93093.69
2022-09-11T10:44:49.433Z,93105.91
2022-09-11T10:47:25.468Z,93102.72
2022-09-11T10:50:20.751Z,93112.81
2022-09-11T10:53:05.696Z,93115.69
2022-09-11T10:55:40.173Z,93111.16
2022-09-11T10:58:16.334Z,93108.03
2022-09-11T11:00:42.776Z,93114.03
2022-09-11T11:03:24.149Z,93104.19
2022-09-11T11:06:08.701Z,93108.50
2022-09-11T11:08:58.681Z,93104.50
2022-09-11T11:11:43.666Z,93109.16
2022-09-11T11:14:13.276Z,93103.66
2022-09-11T11:17:07.681Z,93094.19
2022-09-11T11:19:43.165Z,93099.88
2022-09-11T11:22:39.731Z,93101.34
2022-09-11T11:25:23.224Z,93108.41
2022-09-11T11:28:28.217Z,93113.16
2022-09-11T11:31:04.120Z,93110.41
2022-09-11T11:33:51.231Z,93110.63
2022-09-11T11:36:31.329Z,93108.94
2022-09-11T11:39:01.977Z,93106.66
2022-09-11T11:41:36.320Z,93101.28
2022-09-11T11:44:09.564Z,93102.41
2022-09-11T11:46:41.802Z,93103.88
2022-09-11T11:49:19.416Z,93094.41
2022-09-11T11:51:51.954Z,93101.75
2022-09-11T11:54:34.034Z,93097.75
2022-09-11T11:57:09.773Z,93100.13
2022-09-11T11:59:41.311Z,93098.06
2022-09-11T12:02:15.815Z,93096.88
2022-09-11T12:05:13.258Z,93098.81
2022-09-11T12:07:41.313Z,93106.41
2022-09-11T12:10:27.540Z,93098.75
2022-09-11T12:12:59.347Z,93102.72
2022-09-11T12:15:30.203Z,93100.00
2022-09-11T12:18:11.867Z,93097.00
2022-09-11T12:20:43.360Z,93098.22
2022-09-11T12:23:30.115Z,93100.31
2022-09-11T12:26:19.927Z,93099.28
2022-09-11T12:28:47.243Z,93094.53
2022-09-11T12:31:16.390Z,93100.44
2022-09-11T12:33:48.658Z,93097.41
2022-09-11T12:36:23.431Z,93092.75
2022-09-11T12:39:14.781Z,93085.19
2022-09-11T12:41:42.124Z,93095.66
2022-09-11T12:44:46.662Z,93089.00
2022-09-11T12:47:25.751Z,93091.25
2022-09-11T12:50:04.354Z,93082.41
2022-09-11T12:52:49.430Z,93083.47
2022-09-11T12:55:54.504Z,93081.16
2022-09-11T12:58:25.389Z,93082.44
2022-09-11T13:01:04.399Z,93077.44
2022-09-11T13:03:31.317Z,93085.50
2022-09-11T13:06:10.248Z,93073.00
2022-09-11T13:08:45.139Z,93080.88
2022-09-11T13:11:38.081Z,93073.94
2022-09-11T13:14:37.750Z,93068.88
2022-09-11T13:17:14.109Z,93068.13
2022-09-11T13:19:40.553Z,93069.34
2022-09-11T13:22:27.760Z,93073.13
2022-09-11T13:25:12.541Z,93069.63
2022-09-11T13:27:43.435Z,93073.00
2022-09-11T13:30:14.519Z,93064.47
2022-09-11T13:32:43.316Z,93067.41
2022-09-11T13:35:19.545Z,93063.16
2022-09-11T13:37:52.074Z,93051.13
2022-09-11T13:40:22.514Z,93049.88
2022-09-11T13:42:49.819Z,93053.31
2022-09-11T13:45:18.996Z,93054.31
2022-09-11T13:47:45.729Z,93056.41
2022-09-11T13:50:15.731Z,93050.88
2022-09-11T13:52:44.630Z,93054.94
2022-09-11T13:55:23.497Z,93051.19
2022-09-11T13:57:53.012Z,93045.97
2022-09-11T14:00:38.516Z,93042.16
2022-09-11T14:03:06.965Z,93044.22
2022-09-11T14:05:36.683Z,93035.25
2022-09-11T14:08:35.206Z,93035.88
2022-09-11T14:11:10.453Z,93036.25
2022-09-11T14:13:41.462Z,93035.78
2022-09-11T14:16:33.433Z,93034.25
2022-09-11T14:19:07.576Z,93034.44
2022-09-11T14:21:40.163Z,93029.41
2022-09-11T14:24:35.923Z,93027.88
2022-09-11T14:27:24.240Z,93032.00
2022-09-11T14:29:55.521Z,93026.31
2022-09-11T14:32:31.423Z,93029.59
2022-09-11T14:34:58.181Z,93017.06
2022-09-11T14:37:27.618Z,93021.13
2022-09-11T14:40:00.181Z,93028.69
2022-09-11T14:42:29.699Z,93026.06
2022-09-11T14:44:56.175Z,93022.97
2022-09-11T14:47:25.133Z,93019.84
2022-09-11T14:49:55.738Z,93021.44
2022-09-11T14:52:24.827Z,93020.34
2022-09-11T14:54:51.826Z,93025.06
2022-09-11T14:57:22.856Z,93018.06
2022-09-11T14:59:50.470Z,93019.13
2022-09-11T15:02:21.275Z,93022.41
2022-09-11T15:04:48.173Z,93020.47
2022-09-11T15:07:16.130Z,93021.28
2022-09-11T15:09:43.794Z,93017.72
2022-09-11T15:12:12.193Z,93011.72
2022-09-11T15:14:58.187Z,93005.44
2022-09-11T15:17:25.797Z,93011.91
2022-09-11T15:19:52.748Z,93006.72
2022-09-11T15:22:19.786Z,93003.25
2022-09-11T15:24:49.764Z,92998.09
2022-09-11T15:27:17.220Z,92997.44
2022-09-11T15:29:43.864Z,92999.31
2022-09-11T15:32:10.532Z,92997.56
2022-09-11T15:34:38.650Z,92996.81
2022-09-11T15:37:05.741Z,92993.31
2022-09-11T15:39:33.768Z,92996.44
2022-09-11T15:42:01.711Z,92992.84
2022-09-11T15:44:28.822Z,92995.94
2022-09-11T15:46:57.776Z,92989.81
2022-09-11T15:49:24.930Z,92989.81
2022-09-11T15:51:54.038Z,92993.59
2022-09-11T15:54:23.207Z,92986.56
2022-09-11T15:56:50.360Z,92994.47
2022-09-11T15:59:16.827Z,92991.84
2022-09-11T16:01:44.819Z,92984.44
2022-09-11T16:04:21.888Z,92989.91
2022-09-11T16:06:50.259Z,92977.53
2022-09-11T16:09:22.696Z,92986.81
2022-09-11T16:11:50.502Z,92987.81
2022-09-11T16:14:32.546Z,92987.44
2022-09-11T16:17:00.335Z,92979.50
2022-09-11T16:19:28.896Z,92988.34
2022-09-11T16:22:00.969Z,92984.91
2022-09-11T16:24:29.183Z,92985.78
2022-09-11T16:26:56.157Z,92987.19
2022-09-11T16:29:25.612Z,92982.72
2022-09-11T16:31:52.363Z,92988.34
2022-09-11T16:34:18.880Z,92985.69
2022-09-11T16:36:46.531Z,92981.31
2022-09-11T16:39:16.159Z,92977.91
2022-09-11T16:41:43.198Z,92977.50
2022-09-11T16:44:12.708Z,92978.66
2022-09-11T16:46:40.604Z,92984.63
2022-09-11T16:49:07.194Z,92978.63
2022-09-11T16:51:34.182Z,92982.47
2022-09-11T16:54:01.306Z,92989.13
2022-09-11T16:56:27.834Z,92977.06
2022-09-11T16:58:56.413Z,92977.09
2022-09-11T17:01:26.172Z,92978.41
2022-09-11T17:03:54.464Z,92972.19
2022-09-11T17:06:23.035Z,92979.53
2022-09-11T17:08:50.978Z,92979.13
2022-09-11T17:11:20.133Z,92978.78
2022-09-11T17:13:47.025Z,92984.75
2022-09-11T17:16:19.025Z,92980.34
2022-09-11T17:18:47.431Z,92974.03
2022-09-11T17:21:14.319Z,92984.88
2022-09-11T17:23:40.990Z,92979.69
2022-09-11T17:26:09.081Z,92974.94
2022-09-11T17:28:37.084Z,92974.41
2022-09-11T17:31:06.871Z,92970.31
2022-09-11T17:33:35.470Z,92972.91
2022-09-11T17:36:04.261Z,92970.53
2022-09-11T17:38:31.487Z,92977.19
2022-09-11T17:40:59.810Z,92973.84
2022-09-11T17:43:26.433Z,92977.88
2022-09-11T17:45:59.673Z,92980.91
2022-09-11T17:48:26.170Z,92988.25
2022-09-11T17:51:06.054Z,92985.50
2022-09-11T17:53:38.544Z,92975.09
2022-09-11T17:56:13.136Z,92981.22
2022-09-11T17:58:40.237Z,92977.97
2022-09-11T18:01:07.356Z,92979.56
2022-09-11T18:03:35.083Z,92980.84
2022-09-11T18:06:04.011Z,92981.28
2022-09-11T18:08:33.117Z,92976.69
2022-09-11T18:11:01.106Z,92977.06
2022-09-11T18:13:31.621Z,92977.44
2022-09-11T18:15:58.194Z,92987.88
2022-09-11T18:18:25.211Z,92985.28
2022-09-11T18:20:55.377Z,92987.94
2022-09-11T18:23:25.601Z,92994.06
2022-09-11T18:25:52.057Z,92993.72
2022-09-11T18:28:20.063Z,92996.47
2022-09-11T18:30:47.392Z,92988.84
2022-09-11T18:33:16.598Z,92985.06
2022-09-11T18:35:44.075Z,92986.81
2022-09-11T18:38:10.834Z,92984.78
2022-09-11T18:40:37.340Z,92986.53
2022-09-11T18:43:03.853Z,92993.97
2022-09-11T18:45:31.121Z,93003.88
2022-09-11T18:47:57.797Z,93001.88
2022-09-11T18:50:24.729Z,92993.22
2022-09-11T18:52:52.019Z,93000.22
2022-09-11T18:55:22.664Z,92996.28
2022-09-11T18:57:50.117Z,93004.63
2022-09-11T19:00:17.815Z,93006.41
2022-09-11T19:02:46.100Z,93004.38
2022-09-11T19:05:15.539Z,93000.78
2022-09-11T19:07:47.413Z,93001.44
2022-09-11T19:10:14.765Z,92996.97
2022-09-11T19:12:41.348Z,92995.91
2022-09-11T19:15:09.222Z,93000.25
2022-09-11T19:17:36.744Z,92998.50
2022-09-11T19:20:09.697Z,93000.16
2022-09-11T19:22:36.290Z,93003.66
2022-09-11T19:25:03.494Z,93009.25
2022-09-11T19:27:31.684Z,93009.03
2022-09-11T19:30:00.257Z,93008.06
2022-09-11T19:32:28.382Z,93012.91
2022-09-11T19:34:55.173Z,93013.50
2022-09-11T19:37:21.637Z,93012.97
2022-09-11T19:39:51.878Z,93013.81
2022-09-11T19:42:18.950Z,93014.16
2022-09-11T19:44:45.552Z,93020.53
2022-09-11T19:47:12.078Z,93025.25
2022-09-11T19:49:38.544Z,93020.56
2022-09-11T19:52:05.839Z,93020.59
2022-09-11T19:54:34.569Z,93020.59
2022-09-11T19:57:02.313Z,93015.38
2022-09-11T19:59:28.849Z,93008.00
2022-09-11T20:01:55.369Z,93011.16
2022-09-11T20:04:22.092Z,93015.38
2022-09-11T20:09:30.486Z,93010.66
2022-09-11T20:11:57.806Z,93005.69
2022-09-11T20:14:24.273Z,93006.25
2022-09-11T20:16:50.727Z,93004.41
2022-09-11T20:19:17.367Z,93007.59
2022-09-11T20:21:43.927Z,93009.72
2022-09-11T20:24:10.438Z,93003.66
2022-09-11T20:26:37.009Z,93010.53
2022-09-11T20:29:11.732Z,93008.97
2022-09-11T20:31:46.918Z,93008.72
2022-09-11T20:34:18.721Z,93010.56
2022-09-11T20:36:45.966Z,93017.19
2022-09-11T20:39:15.831Z,93012.72
2022-09-11T20:41:42.774Z,93022.50
2022-09-11T20:44:09.847Z,93019.34
2022-09-11T20:46:36.568Z,93017.25
2022-09-11T20:49:04.610Z,93017.78
2022-09-11T20:51:32.561Z,93013.03
2022-09-11T20:54:00.486Z,93002.75
2022-09-11T20:56:27.797Z,93002.25
2022-09-11T20:58:54.278Z,93008.81
2022-09-11T21:01:22.852Z,93008.31
2022-09-11T21:03:52.150Z,93009.91
2022-09-11T21:06:24.938Z,93015.19
2022-09-11T21:08:55.343Z,93011.50
2022-09-11T21:11:22.710Z,93011.25
2022-09-11T21:13:49.286Z,93006.00
2022-09-11T21:16:16.618Z,93006.78
2022-09-11T21:18:48.419Z,93003.09
2022-09-11T21:21:15.706Z,93005.19
2022-09-11T21:23:42.497Z,93003.38
2022-09-11T21:26:14.860Z,93002.56
2022-09-11T21:28:41.855Z,93001.00
2022-09-11T21:31:08.518Z,92999.94
2022-09-11T21:33:36.859Z,93003.63
2022-09-11T21:36:04.373Z,93006.28
2022-09-11T21:38:31.009Z,92997.28
2022-09-11T21:40:59.082Z,92997.81
2022-09-11T21:43:26.600Z,92994.91
2022-09-11T21:45:53.797Z,92994.13
2022-09-11T21:48:20.313Z,92997.81
2022-09-11T21:50:46.895Z,92994.66
2022-09-11T21:53:13.464Z,92993.59
2022-09-11T21:55:42.549Z,92992.03
2022-09-11T21:58:14.457Z,92993.59
2022-09-11T22:00:43.162Z,92997.81
2022-09-11T22:03:12.242Z,92990.94
2022-09-11T22:05:42.976Z,92996.75
2022-09-11T22:08:14.079Z,92995.69
2022-09-11T22:10:45.839Z,92997.00
2022-09-11T22:13:12.562Z,92990.16
2022-09-11T22:15:40.783Z,92987.81
2022-09-11T22:18:07.836Z,92989.91
2022-09-11T22:20:36.581Z,92990.94
2022-09-11T22:23:03.232Z,92985.13
2022-09-11T22:25:29.806Z,92993.03
2022-09-11T22:27:56.783Z,92991.94
2022-09-11T22:30:23.755Z,92986.69
2022-09-11T22:32:50.775Z,92984.56
2022-09-11T22:35:17.380Z,92985.09
2022-09-11T22:37:43.857Z,92986.66
2022-09-11T22:40:10.641Z,92980.84
2022-09-11T22:42:37.224Z,92976.91
2022-09-11T22:45:03.949Z,92979.25
2022-09-11T22:47:30.421Z,92970.31
2022-09-11T22:49:56.871Z,92971.91
2022-09-11T22:52:23.424Z,92971.91
2022-09-11T22:54:50.026Z,92978.69
2022-09-11T22:57:16.690Z,92983.91
2022-09-11T22:59:45.268Z,92979.19
2022-09-11T23:02:13.470Z,92973.13
2022-09-11T23:04:39.993Z,92975.81
2022-09-11T23:07:15.953Z,92976.06
2022-09-11T23:09:44.257Z,92976.56
2022-09-11T23:12:11.167Z,92978.66
2022-09-11T23:14:37.677Z,92966.81
2022-09-11T23:17:04.602Z,92972.88
2022-09-11T23:19:31.879Z,92969.19
2022-09-11T23:21:58.377Z,92971.25
2022-09-11T23:24:25.700Z,92960.75
2022-09-11T23:26:52.225Z,92959.16
2022-09-11T23:29:18.686Z,92955.75
2022-09-11T23:31:45.310Z,92952.31
2022-09-11T23:34:15.398Z,92944.41
2022-09-11T23:36:42.424Z,92951.72
2022-09-11T23:39:09.125Z,92953.81
2022-09-11T23:41:35.704Z,92950.88
2022-09-11T23:44:03.502Z,92941.97
2022-09-11T23:46:30.381Z,92947.22
2022-09-11T23:48:56.852Z,92941.16
2022-09-11T23:51:23.706Z,92940.09
2022-09-11T23:53:51.668Z,92942.97
2022-09-11T23:56:18.816Z,92939.56
2022-09-11T23:58:45.676Z,92937.44
