createdAt,value
2017-08-29T00:01:29.763Z,27.57
2017-08-29T00:03:57.300Z,29.83
2017-08-29T00:06:24.879Z,27.73
2017-08-29T00:08:52.426Z,28.50
2017-08-29T00:11:19.974Z,29.80
2017-08-29T00:13:47.531Z,28.07
2017-08-29T00:16:15.075Z,29.23
2017-08-29T00:18:42.612Z,28.57
2017-08-29T00:21:10.160Z,27.20
2017-08-29T00:23:37.694Z,28.67
2017-08-29T00:26:05.242Z,24.93
2017-08-29T00:28:32.851Z,28.20
2017-08-29T00:31:00.384Z,27.87
2017-08-29T00:33:27.922Z,26.97
2017-08-29T00:35:55.480Z,24.93
2017-08-29T00:38:23.035Z,25.53
2017-08-29T00:40:50.569Z,26.23
2017-08-29T00:43:18.147Z,24.90
2017-08-29T00:45:45.684Z,24.60
2017-08-29T00:48:13.230Z,25.00
2017-08-29T00:50:40.806Z,24.77
2017-08-29T00:53:08.371Z,25.30
2017-08-29T00:55:35.911Z,22.30
2017-08-29T00:58:03.460Z,21.20
2017-08-29T01:00:31.042Z,20.67
2017-08-29T01:02:58.629Z,20.60
2017-08-29T01:05:26.170Z,21.03
2017-08-29T01:07:53.727Z,20.60
2017-08-29T01:10:21.258Z,20.60
2017-08-29T01:12:49.549Z,19.70
2017-08-29T01:15:17.112Z,20.33
2017-08-29T01:17:45.401Z,20.70
2017-08-29T01:20:12.936Z,21.50
2017-08-29T01:22:40.497Z,23.20
2017-08-29T01:25:08.057Z,23.83
2017-08-29T01:27:35.601Z,22.87
2017-08-29T01:30:03.148Z,19.70
2017-08-29T01:32:30.690Z,22.80
2017-08-29T01:34:58.216Z,23.87
2017-08-29T01:37:25.767Z,24.10
2017-08-29T01:39:53.317Z,22.40
2017-08-29T01:42:20.848Z,22.60
2017-08-29T01:44:48.435Z,25.23
2017-08-29T01:47:16.016Z,25.00
2017-08-29T01:49:43.541Z,24.67
2017-08-29T01:52:11.098Z,24.50
2017-08-29T01:54:38.632Z,27.00
2017-08-29T01:57:06.198Z,27.93
2017-08-29T01:59:33.751Z,27.33
2017-08-29T02:02:01.304Z,25.10
2017-08-29T02:04:28.863Z,24.77
2017-08-29T02:06:56.388Z,25.67
2017-08-29T02:09:23.931Z,27.10
2017-08-29T02:11:51.495Z,27.17
2017-08-29T02:14:19.784Z,26.43
2017-08-29T02:16:47.327Z,28.80
2017-08-29T02:19:14.986Z,27.93
2017-08-29T02:21:42.513Z,27.57
2017-08-29T02:24:10.058Z,31.20
2017-08-29T02:26:37.619Z,29.97
2017-08-29T02:29:05.144Z,32.70
2017-08-29T02:31:32.682Z,30.83
2017-08-29T02:34:00.238Z,33.80
2017-08-29T02:36:27.773Z,33.47
2017-08-29T02:38:55.315Z,29.47
2017-08-29T02:41:22.903Z,30.97
2017-08-29T02:43:50.445Z,32.40
2017-08-29T02:46:17.976Z,30.70
2017-08-29T02:48:45.539Z,30.40
2017-08-29T02:51:13.068Z,29.67
2017-08-29T02:53:40.604Z,30.80
2017-08-29T02:56:08.172Z,27.67
2017-08-29T02:58:35.712Z,29.17
2017-08-29T03:01:03.278Z,29.53
2017-08-29T03:03:30.846Z,28.97
2017-08-29T03:05:58.398Z,29.67
2017-08-29T03:08:25.942Z,27.60
2017-08-29T03:10:53.528Z,29.20
2017-08-29T03:13:21.067Z,28.47
2017-08-29T03:15:48.615Z,28.40
2017-08-29T03:18:16.247Z,28.00
2017-08-29T03:20:43.790Z,27.70
2017-08-29T03:23:11.312Z,31.10
2017-08-29T03:25:38.868Z,28.77
2017-08-29T03:28:06.407Z,29.23
2017-08-29T03:30:33.930Z,32.90
2017-08-29T03:33:01.489Z,26.23
2017-08-29T03:35:29.025Z,32.07
2017-08-29T03:37:56.584Z,27.27
2017-08-29T03:40:24.186Z,32.47
2017-08-29T03:42:51.720Z,33.53
2017-08-29T03:45:19.247Z,34.27
2017-08-29T03:47:46.789Z,35.27
2017-08-29T03:50:14.342Z,35.03
2017-08-29T03:52:41.888Z,35.80
2017-08-29T03:55:09.461Z,34.97
2017-08-29T03:57:36.984Z,34.73
2017-08-29T04:00:04.512Z,34.20
2017-08-29T04:02:32.100Z,31.33
2017-08-29T04:04:59.638Z,34.70
2017-08-29T04:07:27.167Z,32.80
2017-08-29T04:09:54.773Z,32.90
2017-08-29T04:12:22.315Z,34.43
2017-08-29T04:14:49.853Z,32.70
2017-08-29T04:17:17.433Z,32.77
2017-08-29T04:19:44.967Z,31.73
2017-08-29T04:22:12.521Z,31.63
2017-08-29T04:24:40.148Z,31.90
2017-08-29T04:27:07.690Z,30.53
2017-08-29T04:29:35.231Z,32.70
2017-08-29T04:32:03.818Z,32.43
2017-08-29T04:34:31.397Z,34.33
2017-08-29T04:36:59.694Z,31.60
2017-08-29T04:39:27.283Z,30.00
2017-08-29T04:41:54.854Z,31.90
2017-08-29T04:44:22.419Z,28.97
2017-08-29T04:46:50.015Z,31.80
2017-08-29T04:49:17.587Z,30.50
2017-08-29T04:51:45.138Z,32.10
2017-08-29T04:54:12.731Z,31.07
2017-08-29T04:56:40.298Z,30.97
2017-08-29T04:59:07.850Z,33.17
2017-08-29T05:01:35.501Z,32.83
2017-08-29T05:04:03.070Z,31.90
2017-08-29T05:06:30.605Z,30.40
2017-08-29T05:08:58.186Z,32.30
2017-08-29T05:11:25.775Z,31.30
2017-08-29T05:13:53.331Z,30.20
2017-08-29T05:16:20.889Z,30.63
2017-08-29T05:18:48.417Z,30.33
2017-08-29T05:21:15.944Z,29.07
2017-08-29T05:23:43.608Z,31.93
2017-08-29T05:26:11.147Z,27.80
2017-08-29T05:28:38.677Z,28.57
2017-08-29T05:31:06.245Z,28.17
2017-08-29T05:33:33.796Z,28.03
2017-08-29T05:36:01.342Z,27.57
2017-08-29T05:38:28.912Z,26.33
2017-08-29T05:40:57.227Z,26.43
2017-08-29T05:43:24.792Z,27.90
2017-08-29T05:45:52.348Z,28.00
2017-08-29T05:48:19.913Z,26.93
2017-08-29T05:50:47.445Z,25.00
2017-08-29T05:53:15.019Z,25.80
2017-08-29T05:55:42.575Z,26.30
2017-08-29T05:58:10.132Z,24.73
2017-08-29T06:00:37.703Z,24.47
2017-08-29T06:03:05.233Z,24.87
2017-08-29T06:05:32.776Z,22.57
2017-08-29T06:08:00.344Z,23.90
2017-08-29T06:10:27.863Z,23.57
2017-08-29T06:12:55.388Z,22.03
2017-08-29T06:15:22.960Z,23.10
2017-08-29T06:17:50.490Z,21.73
2017-08-29T06:20:18.017Z,21.50
2017-08-29T06:22:45.590Z,23.40
2017-08-29T06:25:13.119Z,22.53
2017-08-29T06:27:40.658Z,22.53
2017-08-29T06:30:08.216Z,20.90
2017-08-29T06:32:35.819Z,20.97
2017-08-29T06:35:03.362Z,23.00
2017-08-29T06:37:30.933Z,22.10
2017-08-29T06:39:58.488Z,21.90
2017-08-29T06:42:26.071Z,21.77
2017-08-29T06:44:53.629Z,21.43
2017-08-29T06:47:21.156Z,20.53
2017-08-29T06:49:48.676Z,21.03
2017-08-29T06:52:16.229Z,21.03
2017-08-29T06:54:43.775Z,20.53
2017-08-29T06:57:11.318Z,20.57
2017-08-29T06:59:38.880Z,20.67
2017-08-29T07:02:06.423Z,19.77
2017-08-29T07:04:33.944Z,20.13
2017-08-29T07:07:01.488Z,19.73
2017-08-29T07:09:29.028Z,18.30
2017-08-29T07:11:56.555Z,17.73
2017-08-29T07:14:24.128Z,17.60
2017-08-29T07:16:51.662Z,16.00
2017-08-29T07:19:19.200Z,16.23
2017-08-29T07:21:46.802Z,17.03
2017-08-29T07:24:14.319Z,16.17
2017-08-29T07:26:41.855Z,17.40
2017-08-29T07:29:09.426Z,15.70
2017-08-29T07:31:36.975Z,15.97
2017-08-29T07:34:04.514Z,17.20
2017-08-29T07:36:32.104Z,15.20
2017-08-29T07:38:59.640Z,14.50
2017-08-29T07:41:27.183Z,13.60
2017-08-29T07:43:54.792Z,14.47
2017-08-29T07:46:22.335Z,13.93
2017-08-29T07:48:49.877Z,15.60
2017-08-29T07:51:17.454Z,14.80
2017-08-29T07:53:44.999Z,14.90
2017-08-29T07:56:12.536Z,13.30
2017-08-29T07:58:40.099Z,13.97
2017-08-29T08:01:07.635Z,13.43
2017-08-29T08:03:35.166Z,14.80
2017-08-29T08:06:02.729Z,14.90
2017-08-29T08:08:30.287Z,14.30
2017-08-29T08:10:57.820Z,14.40
2017-08-29T08:13:25.376Z,13.07
2017-08-29T08:15:52.950Z,12.47
2017-08-29T08:18:20.476Z,12.43
2017-08-29T08:20:48.000Z,11.70
2017-08-29T08:23:15.562Z,10.87
2017-08-29T08:25:43.105Z,10.57
2017-08-29T08:28:10.628Z,10.60
2017-08-29T08:30:38.208Z,11.13
2017-08-29T08:33:05.733Z,11.00
2017-08-29T08:35:33.297Z,11.17
2017-08-29T08:38:00.836Z,10.60
2017-08-29T08:40:28.374Z,10.67
2017-08-29T08:42:55.943Z,10.73
2017-08-29T08:45:24.255Z,10.73
2017-08-29T08:47:51.817Z,10.23
2017-08-29T08:50:19.369Z,10.63
2017-08-29T08:52:46.892Z,10.53
2017-08-29T08:55:14.448Z,9.60
2017-08-29T08:57:41.986Z,9.77
2017-08-29T09:00:09.503Z,9.07
2017-08-29T09:02:37.049Z,8.60
2017-08-29T09:05:04.564Z,9.67
2017-08-29T09:07:32.091Z,9.30
2017-08-29T09:09:59.655Z,8.63
2017-08-29T09:12:27.188Z,9.10
2017-08-29T09:14:54.700Z,8.90
2017-08-29T09:17:22.268Z,9.10
2017-08-29T09:19:49.809Z,9.37
2017-08-29T09:22:17.352Z,8.77
2017-08-29T09:24:44.924Z,8.77
2017-08-29T09:27:12.470Z,8.63
2017-08-29T09:29:40.011Z,10.30
2017-08-29T09:32:07.589Z,9.00
2017-08-29T09:34:35.122Z,8.17
2017-08-29T09:37:02.660Z,9.10
2017-08-29T09:39:30.222Z,8.83
2017-08-29T09:41:57.767Z,8.77
2017-08-29T09:44:25.320Z,8.00
2017-08-29T09:46:52.880Z,8.13
2017-08-29T09:49:20.434Z,8.00
2017-08-29T09:51:47.961Z,7.20
2017-08-29T09:54:15.550Z,8.60
2017-08-29T09:56:43.072Z,8.27
2017-08-29T09:59:10.612Z,8.57
2017-08-29T10:01:38.176Z,7.87
2017-08-29T10:04:05.697Z,8.33
2017-08-29T10:06:33.223Z,8.10
2017-08-29T10:09:00.765Z,7.30
2017-08-29T10:11:28.302Z,8.57
2017-08-29T10:13:55.823Z,7.13
2017-08-29T10:16:23.377Z,7.50
2017-08-29T10:18:50.920Z,11.27
2017-08-29T10:21:18.443Z,7.73
2017-08-29T10:23:46.003Z,8.63
2017-08-29T10:26:14.683Z,9.10
2017-08-29T10:28:42.222Z,7.80
2017-08-29T10:31:09.807Z,8.00
2017-08-29T10:33:37.347Z,7.70
2017-08-29T10:36:04.867Z,8.53
2017-08-29T10:38:32.424Z,8.57
2017-08-29T10:40:59.955Z,8.13
2017-08-29T10:43:27.472Z,8.30
2017-08-29T10:45:55.009Z,8.30
2017-08-29T10:48:22.527Z,7.73
2017-08-29T10:50:50.044Z,7.90
2017-08-29T10:53:17.602Z,8.07
2017-08-29T10:55:45.117Z,8.27
2017-08-29T10:58:12.675Z,9.90
2017-08-29T11:00:40.250Z,8.33
2017-08-29T11:03:07.791Z,8.03
2017-08-29T11:05:35.317Z,8.67
2017-08-29T11:08:02.884Z,8.87
2017-08-29T11:10:30.404Z,8.47
2017-08-29T11:12:57.935Z,8.10
2017-08-29T11:15:25.510Z,7.67
2017-08-29T11:17:53.080Z,7.90
2017-08-29T11:20:20.604Z,8.03
2017-08-29T11:22:48.156Z,7.20
2017-08-29T11:25:15.694Z,7.20
2017-08-29T11:27:43.215Z,7.43
2017-08-29T11:30:10.801Z,6.73
2017-08-29T11:32:38.327Z,6.83
2017-08-29T11:35:05.840Z,6.80
2017-08-29T11:37:34.179Z,6.30
2017-08-29T11:40:01.703Z,6.40
2017-08-29T11:42:29.223Z,7.07
2017-08-29T11:44:56.855Z,6.60
2017-08-29T11:47:24.397Z,6.50
2017-08-29T11:49:51.929Z,6.67
2017-08-29T11:52:19.489Z,6.30
2017-08-29T11:54:46.996Z,6.97
2017-08-29T11:57:14.539Z,7.30
2017-08-29T11:59:42.100Z,6.80
2017-08-29T12:02:09.634Z,6.40
2017-08-29T12:04:37.148Z,6.53
2017-08-29T12:07:04.702Z,6.43
2017-08-29T12:09:32.260Z,6.50
2017-08-29T12:11:59.783Z,6.20
2017-08-29T12:14:27.342Z,6.70
2017-08-29T12:16:54.858Z,4.63
2017-08-29T12:19:22.372Z,5.70
2017-08-29T12:21:49.920Z,5.80
2017-08-29T12:24:17.465Z,4.93
2017-08-29T12:26:44.989Z,9.00
2017-08-29T12:29:12.529Z,5.43
2017-08-29T12:31:40.059Z,6.80
2017-08-29T12:34:07.592Z,4.90
2017-08-29T12:36:35.176Z,8.07
2017-08-29T12:39:02.692Z,6.90
2017-08-29T12:41:30.206Z,6.30
2017-08-29T12:43:57.822Z,4.90
2017-08-29T12:46:25.354Z,6.83
2017-08-29T12:48:52.884Z,5.00
2017-08-29T12:51:20.492Z,6.87
2017-08-29T12:53:48.018Z,8.30
2017-08-29T12:56:15.543Z,5.10
2017-08-29T12:58:43.080Z,5.43
2017-08-29T13:01:10.604Z,6.20
2017-08-29T13:03:38.141Z,5.63
2017-08-29T13:06:05.751Z,5.00
2017-08-29T13:08:33.289Z,4.77
2017-08-29T13:11:00.801Z,4.83
2017-08-29T13:13:28.350Z,4.53
2017-08-29T13:15:55.890Z,4.60
2017-08-29T13:18:23.399Z,4.80
2017-08-29T13:20:50.974Z,5.33
2017-08-29T13:23:18.576Z,4.67
2017-08-29T13:25:46.177Z,5.80
2017-08-29T13:28:13.745Z,5.17
2017-08-29T13:30:41.317Z,5.00
2017-08-29T13:33:09.493Z,5.17
2017-08-29T13:35:37.554Z,4.90
2017-08-29T13:38:05.100Z,4.90
2017-08-29T13:40:32.957Z,4.90
2017-08-29T13:43:00.574Z,13.47
2017-08-29T13:45:28.131Z,4.73
2017-08-29T13:47:55.661Z,4.97
2017-08-29T13:50:23.232Z,4.93
2017-08-29T13:52:50.773Z,4.63
2017-08-29T13:55:18.364Z,4.57
2017-08-29T13:57:45.924Z,5.27
2017-08-29T14:00:13.456Z,5.00
2017-08-29T14:02:41.030Z,4.70
2017-08-29T14:05:08.718Z,5.50
2017-08-29T14:07:36.293Z,4.90
2017-08-29T14:10:03.832Z,5.30
2017-08-29T14:12:31.391Z,4.90
2017-08-29T14:14:58.908Z,5.40
2017-08-29T14:17:26.489Z,5.20
2017-08-29T14:19:54.059Z,5.27
2017-08-29T14:22:21.606Z,5.27
2017-08-29T14:24:49.146Z,4.80
2017-08-29T14:27:16.711Z,6.27
2017-08-29T14:29:44.283Z,5.00
2017-08-29T14:32:11.904Z,5.17
2017-08-29T14:34:39.471Z,5.03
2017-08-29T14:37:06.996Z,5.37
2017-08-29T14:39:34.515Z,4.90
2017-08-29T14:42:02.074Z,4.70
2017-08-29T14:44:29.610Z,5.20
2017-08-29T14:50:01.638Z,4.77
2017-08-29T14:52:29.188Z,5.60
2017-08-29T14:54:56.704Z,4.73
2017-08-29T14:57:24.242Z,4.60
2017-08-29T14:59:51.829Z,4.90
2017-08-29T15:02:19.348Z,5.20
2017-08-29T15:04:46.871Z,5.43
2017-08-29T15:07:14.452Z,4.63
2017-08-29T15:09:41.994Z,4.70
2017-08-29T15:12:09.552Z,4.73
2017-08-29T15:14:37.180Z,4.80
2017-08-29T15:17:04.711Z,4.67
2017-08-29T15:19:32.252Z,5.13
2017-08-29T15:21:59.843Z,4.60
2017-08-29T15:24:27.395Z,5.10
2017-08-29T15:26:54.923Z,5.00
2017-08-29T15:29:22.472Z,5.27
2017-08-29T15:31:50.033Z,5.23
2017-08-29T15:34:17.699Z,4.73
2017-08-29T15:36:45.268Z,5.60
2017-08-29T15:39:13.962Z,4.70
2017-08-29T15:41:41.548Z,5.50
2017-08-29T15:44:09.898Z,4.90
2017-08-29T15:46:37.507Z,4.90
2017-08-29T15:49:05.253Z,5.43
2017-08-29T15:51:32.867Z,5.73
2017-08-29T15:54:00.403Z,5.23
2017-08-29T15:56:27.920Z,6.00
2017-08-29T15:58:55.491Z,5.00
2017-08-29T16:01:23.063Z,5.30
2017-08-29T16:03:50.639Z,5.10
2017-08-29T16:06:18.213Z,5.87
2017-08-29T16:08:45.776Z,5.10
2017-08-29T16:11:13.349Z,6.77
2017-08-29T16:13:40.911Z,5.00
2017-08-29T16:16:08.437Z,5.10
2017-08-29T16:18:35.972Z,6.17
2017-08-29T16:21:04.278Z,5.30
2017-08-29T16:23:31.805Z,5.60
2017-08-29T16:25:59.371Z,5.47
2017-08-29T16:28:26.958Z,5.90
2017-08-29T16:30:54.518Z,5.33
2017-08-29T16:33:22.080Z,5.60
2017-08-29T16:35:49.615Z,5.63
2017-08-29T16:38:17.161Z,6.03
2017-08-29T16:40:45.507Z,5.60
2017-08-29T16:43:13.021Z,5.83
2017-08-29T16:45:40.556Z,5.20
2017-08-29T16:48:08.130Z,5.60
2017-08-29T16:50:35.682Z,6.93
2017-08-29T16:53:03.208Z,6.57
2017-08-29T16:55:30.765Z,6.10
2017-08-29T16:57:58.364Z,6.57
2017-08-29T17:00:25.949Z,6.70
2017-08-29T17:02:53.488Z,5.87
2017-08-29T17:05:21.801Z,6.83
2017-08-29T17:07:49.332Z,7.50
2017-08-29T17:10:16.855Z,6.67
2017-08-29T17:12:44.568Z,7.00
2017-08-29T17:15:12.100Z,6.97
2017-08-29T17:17:39.628Z,7.03
2017-08-29T17:20:07.189Z,6.47
2017-08-29T17:22:34.708Z,6.60
2017-08-29T17:25:03.218Z,6.50
2017-08-29T17:27:31.519Z,6.20
2017-08-29T17:30:03.100Z,6.40
2017-08-29T17:32:30.825Z,7.83
2017-08-29T17:34:58.340Z,7.47
2017-08-29T17:37:25.892Z,7.23
2017-08-29T17:39:53.420Z,6.70
2017-08-29T17:42:20.964Z,7.20
2017-08-29T17:44:49.914Z,7.10
2017-08-29T17:47:17.432Z,7.80
2017-08-29T17:49:44.962Z,7.67
2017-08-29T17:52:13.870Z,7.27
2017-08-29T17:54:42.167Z,8.07
2017-08-29T17:57:11.145Z,7.90
2017-08-29T17:59:38.756Z,7.97
2017-08-29T18:02:07.408Z,7.00
2017-08-29T18:04:36.088Z,9.07
2017-08-29T18:07:05.539Z,8.60
2017-08-29T18:09:33.151Z,8.17
2017-08-29T18:12:01.173Z,8.27
2017-08-29T18:14:28.769Z,7.43
2017-08-29T18:16:56.362Z,8.87
2017-08-29T18:19:24.015Z,8.83
2017-08-29T18:21:52.459Z,8.83
2017-08-29T18:24:22.597Z,10.87
2017-08-29T18:26:50.339Z,8.20
2017-08-29T18:29:25.718Z,8.63
2017-08-29T18:31:55.538Z,8.53
2017-08-29T18:34:25.680Z,8.10
2017-08-29T18:36:59.205Z,7.83
2017-08-29T18:39:29.006Z,7.27
2017-08-29T18:41:58.892Z,7.67
2017-08-29T18:44:27.044Z,8.07
2017-08-29T18:46:55.212Z,8.83
2017-08-29T18:49:24.084Z,7.50
2017-08-29T18:51:52.191Z,8.50
2017-08-29T18:54:20.455Z,7.63
2017-08-29T18:56:49.526Z,7.80
2017-08-29T18:59:19.469Z,8.50
2017-08-29T19:01:47.825Z,8.23
2017-08-29T19:04:16.047Z,7.93
2017-08-29T19:06:44.219Z,8.47
2017-08-29T19:09:12.394Z,8.73
2017-08-29T19:11:40.576Z,7.57
2017-08-29T19:14:09.729Z,8.40
2017-08-29T19:16:38.981Z,8.40
2017-08-29T19:19:07.660Z,8.80
2017-08-29T19:21:35.997Z,7.40
2017-08-29T19:24:04.269Z,9.03
2017-08-29T19:26:33.167Z,7.97
2017-08-29T19:29:01.404Z,9.20
2017-08-29T19:31:29.531Z,8.40
2017-08-29T19:33:57.665Z,8.97
2017-08-29T19:36:25.731Z,8.73
2017-08-29T19:38:53.695Z,8.53
2017-08-29T19:41:21.721Z,8.73
2017-08-29T19:43:49.710Z,7.77
2017-08-29T19:46:17.719Z,8.70
2017-08-29T19:48:45.731Z,8.43
2017-08-29T19:51:15.048Z,7.87
2017-08-29T19:53:42.940Z,7.73
2017-08-29T19:56:11.116Z,6.97
2017-08-29T19:58:39.064Z,7.10
2017-08-29T20:01:07.011Z,6.90
2017-08-29T20:03:34.984Z,8.20
2017-08-29T20:06:03.095Z,7.50
2017-08-29T20:08:31.166Z,8.07
2017-08-29T20:10:59.340Z,8.20
2017-08-29T20:13:27.176Z,8.60
2017-08-29T20:15:54.989Z,8.10
2017-08-29T20:18:22.731Z,7.27
2017-08-29T20:20:50.528Z,7.67
2017-08-29T20:23:18.280Z,7.30
2017-08-29T20:25:46.280Z,7.60
2017-08-29T20:28:14.154Z,7.57
2017-08-29T20:30:42.032Z,8.33
2017-08-29T20:33:09.776Z,7.53
2017-08-29T20:35:37.565Z,7.37
2017-08-29T20:38:05.386Z,7.20
2017-08-29T20:40:33.212Z,8.50
2017-08-29T20:43:00.986Z,7.30
2017-08-29T20:45:28.864Z,8.17
2017-08-29T20:47:56.666Z,8.40
2017-08-29T20:50:24.359Z,7.97
2017-08-29T20:52:52.261Z,8.00
2017-08-29T20:55:20.028Z,7.77
2017-08-29T20:57:47.892Z,8.13
2017-08-29T21:00:15.663Z,7.93
2017-08-29T21:02:43.263Z,8.43
2017-08-29T21:05:10.896Z,8.40
2017-08-29T21:07:38.602Z,8.27
2017-08-29T21:10:06.178Z,8.60
2017-08-29T21:12:33.740Z,9.33
2017-08-29T21:15:01.382Z,8.93
2017-08-29T21:17:28.968Z,8.90
2017-08-29T21:19:56.482Z,8.70
2017-08-29T21:22:25.006Z,9.33
2017-08-29T21:24:52.544Z,9.43
2017-08-29T21:27:20.197Z,9.10
2017-08-29T21:29:47.787Z,9.37
2017-08-29T21:32:15.317Z,9.43
2017-08-29T21:34:42.847Z,8.43
2017-08-29T21:37:10.449Z,8.40
2017-08-29T21:39:37.959Z,7.73
2017-08-29T21:42:05.461Z,8.93
2017-08-29T21:44:32.975Z,7.53
2017-08-29T21:47:00.548Z,8.70
2017-08-29T21:49:28.081Z,8.90
2017-08-29T21:51:55.607Z,7.83
2017-08-29T21:54:23.097Z,9.27
2017-08-29T21:56:50.611Z,8.37
2017-08-29T21:59:18.200Z,8.53
2017-08-29T22:01:45.719Z,8.50
2017-08-29T22:04:13.240Z,8.17
2017-08-29T22:06:40.802Z,7.73
2017-08-29T22:09:08.298Z,8.80
2017-08-29T22:11:35.812Z,8.30
2017-08-29T22:14:03.353Z,8.70
2017-08-29T22:16:30.859Z,8.23
2017-08-29T22:18:58.357Z,8.90
2017-08-29T22:21:25.895Z,8.63
2017-08-29T22:23:53.389Z,8.87
2017-08-29T22:26:20.881Z,8.77
2017-08-29T22:28:48.406Z,8.10
2017-08-29T22:31:15.904Z,7.27
2017-08-29T22:33:43.412Z,8.67
2017-08-29T22:36:10.951Z,8.47
2017-08-29T22:38:38.461Z,8.10
2017-08-29T22:41:05.988Z,9.00
2017-08-29T22:43:33.520Z,7.77
2017-08-29T22:46:01.032Z,8.80
2017-08-29T22:48:28.553Z,8.43
2017-08-29T22:50:56.090Z,8.67
2017-08-29T22:53:23.603Z,8.13
2017-08-29T22:55:51.128Z,8.20
2017-08-29T22:58:19.415Z,8.23
2017-08-29T23:00:46.940Z,9.63
2017-08-29T23:03:14.475Z,9.43
2017-08-29T23:05:41.990Z,8.27
2017-08-29T23:08:09.583Z,8.33
2017-08-29T23:10:37.100Z,8.87
2017-08-29T23:13:04.632Z,10.33
2017-08-29T23:15:32.162Z,9.10
2017-08-29T23:17:59.701Z,9.10
2017-08-29T23:20:27.209Z,9.53
2017-08-29T23:22:54.842Z,8.83
2017-08-29T23:25:22.361Z,8.60
2017-08-29T23:27:50.640Z,9.20
2017-08-29T23:30:18.926Z,9.57
2017-08-29T23:32:46.463Z,9.30
2017-08-29T23:35:13.975Z,9.27
2017-08-29T23:37:41.518Z,10.23
2017-08-29T23:40:09.068Z,9.27
2017-08-29T23:42:36.677Z,9.13
2017-08-29T23:45:04.173Z,9.00
2017-08-29T23:47:32.505Z,10.00
2017-08-29T23:50:00.035Z,9.97
2017-08-29T23:52:27.542Z,10.13
2017-08-29T23:54:55.057Z,9.80
2017-08-29T23:57:22.575Z,8.47
2017-08-29T23:59:50.068Z,8.73
