createdAt,value
2018-05-12T00:00:50.608Z,12.40
2018-05-12T00:03:16.626Z,12.40
2018-05-12T00:05:43.473Z,12.40
2018-05-12T00:08:10.241Z,12.40
2018-05-12T00:10:37.031Z,12.40
2018-05-12T00:13:03.140Z,12.40
2018-05-12T00:15:29.174Z,12.40
2018-05-12T00:17:55.210Z,12.40
2018-05-12T00:20:21.978Z,12.30
2018-05-12T00:22:48.014Z,12.30
2018-05-12T00:25:14.054Z,12.30
2018-05-12T00:27:40.257Z,12.30
2018-05-12T00:30:07.029Z,12.20
2018-05-12T00:32:33.058Z,12.20
2018-05-12T00:34:59.838Z,12.10
2018-05-12T00:37:25.870Z,12.10
2018-05-12T00:39:51.907Z,12.00
2018-05-12T00:42:17.983Z,12.00
2018-05-12T00:44:44.034Z,12.00
2018-05-12T00:47:10.061Z,12.00
2018-05-12T00:49:36.098Z,12.00
2018-05-12T00:52:02.135Z,12.00
2018-05-12T00:54:28.159Z,12.00
2018-05-12T00:56:54.188Z,12.00
2018-05-12T00:59:20.222Z,12.00
2018-05-12T01:01:46.266Z,11.90
2018-05-12T01:04:12.303Z,12.00
2018-05-12T01:06:38.327Z,11.90
2018-05-12T01:09:05.333Z,11.90
2018-05-12T01:11:32.100Z,11.80
2018-05-12T01:13:59.950Z,11.80
2018-05-12T01:16:25.994Z,11.90
2018-05-12T01:18:52.753Z,11.80
2018-05-12T01:21:19.517Z,11.80
2018-05-12T01:23:46.275Z,11.80
2018-05-12T01:26:12.304Z,11.80
2018-05-12T01:28:39.109Z,11.80
2018-05-12T01:31:05.143Z,11.80
2018-05-12T01:33:31.154Z,11.80
2018-05-12T01:35:57.175Z,11.80
2018-05-12T01:38:23.186Z,11.80
2018-05-12T01:40:49.201Z,11.80
2018-05-12T01:43:15.214Z,11.80
2018-05-12T01:45:41.231Z,11.80
2018-05-12T01:48:07.237Z,11.80
2018-05-12T01:50:34.001Z,11.80
2018-05-12T01:53:00.750Z,11.80
2018-05-12T01:55:27.498Z,11.80
2018-05-12T01:57:54.249Z,11.80
2018-05-12T02:00:21.002Z,11.70
2018-05-12T02:02:47.767Z,11.70
2018-05-12T02:05:14.523Z,11.70
2018-05-12T02:07:40.529Z,11.70
2018-05-12T02:10:06.543Z,11.60
2018-05-12T02:12:32.555Z,11.70
2018-05-12T02:14:58.557Z,11.70
2018-05-12T02:17:25.301Z,11.60
2018-05-12T02:19:52.042Z,11.60
2018-05-12T02:22:18.055Z,11.60
2018-05-12T02:24:44.064Z,11.60
2018-05-12T02:27:10.078Z,11.60
2018-05-12T02:29:36.081Z,11.50
2018-05-12T02:32:02.103Z,11.50
2018-05-12T02:34:28.110Z,11.50
2018-05-12T02:36:54.114Z,11.40
2018-05-12T02:39:20.128Z,11.30
2018-05-12T02:41:46.907Z,11.30
2018-05-12T02:44:12.910Z,11.30
2018-05-12T02:46:38.918Z,11.30
2018-05-12T02:49:04.947Z,11.20
2018-05-12T02:51:30.953Z,11.20
2018-05-12T02:53:56.972Z,11.30
2018-05-12T02:56:23.164Z,11.30
2018-05-12T02:58:49.184Z,11.40
2018-05-12T03:01:15.182Z,11.40
2018-05-12T03:03:41.239Z,11.30
2018-05-12T03:06:07.255Z,11.30
2018-05-12T03:08:33.270Z,11.20
2018-05-12T03:11:00.018Z,11.20
2018-05-12T03:13:26.785Z,11.10
2018-05-12T03:15:53.543Z,11.00
2018-05-12T03:18:20.298Z,11.00
2018-05-12T03:20:47.050Z,11.00
2018-05-12T03:23:13.810Z,10.90
2018-05-12T03:25:39.827Z,10.90
2018-05-12T03:28:06.582Z,10.90
2018-05-12T03:30:33.337Z,10.90
2018-05-12T03:33:00.090Z,10.90
2018-05-12T03:35:26.854Z,10.90
2018-05-12T03:37:53.609Z,10.90
2018-05-12T03:40:19.644Z,10.90
2018-05-12T03:42:45.669Z,10.90
2018-05-12T03:45:12.449Z,11.00
2018-05-12T03:47:38.461Z,11.00
2018-05-12T03:50:05.235Z,11.20
2018-05-12T03:52:31.258Z,11.20
2018-05-12T03:54:57.275Z,11.40
2018-05-12T03:57:24.037Z,11.60
2018-05-12T03:59:50.825Z,11.60
2018-05-12T04:02:16.803Z,11.60
2018-05-12T04:04:58.730Z,11.60
2018-05-12T04:07:37.155Z,11.50
2018-05-12T04:10:16.093Z,11.50
2018-05-12T04:12:42.099Z,11.50
2018-05-12T04:15:08.854Z,11.60
2018-05-12T04:17:35.632Z,11.60
2018-05-12T04:20:01.661Z,11.60
2018-05-12T04:22:27.665Z,11.70
2018-05-12T04:24:54.421Z,11.80
2018-05-12T04:27:21.183Z,11.90
2018-05-12T04:29:47.942Z,12.00
2018-05-12T04:32:13.946Z,12.00
2018-05-12T04:34:39.967Z,12.10
2018-05-12T04:37:05.977Z,12.30
2018-05-12T04:39:31.991Z,12.40
2018-05-12T04:41:58.008Z,12.50
2018-05-12T04:44:24.775Z,12.50
2018-05-12T04:46:50.804Z,12.50
2018-05-12T04:49:16.817Z,12.60
2018-05-12T04:51:42.888Z,12.60
2018-05-12T04:54:08.920Z,12.70
2018-05-12T04:56:34.935Z,12.80
2018-05-12T04:59:01.698Z,13.10
2018-05-12T05:01:28.461Z,13.30
2018-05-12T05:03:54.467Z,13.30
2018-05-12T05:06:21.213Z,13.80
2018-05-12T05:08:47.215Z,13.90
2018-05-12T05:11:13.217Z,14.10
2018-05-12T05:13:39.225Z,14.40
2018-05-12T05:16:05.234Z,14.60
2018-05-12T05:18:31.237Z,14.90
2018-05-12T05:20:57.249Z,15.10
2018-05-12T05:23:23.250Z,15.20
2018-05-12T05:25:49.259Z,15.20
2018-05-12T05:28:15.295Z,15.30
2018-05-12T05:30:41.303Z,15.30
2018-05-12T05:33:07.320Z,15.40
2018-05-12T05:35:33.339Z,15.40
2018-05-12T05:37:59.340Z,15.50
2018-05-12T05:40:25.351Z,15.50
2018-05-12T05:42:51.353Z,15.30
2018-05-12T05:45:18.097Z,15.00
2018-05-12T05:47:44.850Z,14.90
2018-05-12T05:50:11.706Z,14.80
2018-05-12T05:52:37.634Z,14.80
2018-05-12T05:55:03.678Z,14.90
2018-05-12T05:57:30.429Z,15.00
2018-05-12T05:59:56.459Z,15.00
2018-05-12T06:02:22.478Z,15.20
2018-05-12T06:04:48.498Z,15.30
2018-05-12T06:07:14.648Z,15.30
2018-05-12T06:09:40.539Z,15.30
2018-05-12T06:12:06.564Z,15.40
2018-05-12T06:14:32.578Z,15.50
2018-05-12T06:16:59.339Z,15.70
2018-05-12T06:19:26.095Z,15.70
2018-05-12T06:21:52.854Z,15.80
2018-05-12T06:24:19.608Z,15.90
2018-05-12T06:26:45.638Z,15.90
2018-05-12T06:29:12.392Z,16.10
2018-05-12T06:31:38.422Z,16.00
2018-05-12T06:34:05.178Z,16.20
2018-05-12T06:36:31.951Z,16.20
2018-05-12T06:38:57.966Z,16.20
2018-05-12T06:41:24.771Z,16.20
2018-05-12T06:43:50.789Z,16.20
2018-05-12T06:46:16.815Z,16.20
2018-05-12T06:48:42.824Z,16.30
2018-05-12T06:51:09.587Z,16.50
2018-05-12T06:53:35.611Z,16.50
2018-05-12T06:56:02.394Z,17.60
2018-05-12T06:58:28.477Z,17.60
2018-05-12T07:00:54.477Z,19.40
2018-05-12T07:03:20.498Z,20.90
2018-05-12T07:05:46.511Z,22.20
2018-05-12T07:08:13.262Z,23.60
2018-05-12T07:10:40.001Z,24.20
2018-05-12T07:13:06.806Z,25.40
2018-05-12T07:15:32.811Z,25.30
2018-05-12T07:17:58.825Z,25.40
2018-05-12T07:20:25.575Z,25.90
2018-05-12T07:22:51.582Z,25.90
2018-05-12T07:25:17.593Z,26.40
2018-05-12T07:27:43.607Z,26.80
2018-05-12T07:30:09.638Z,26.60
2018-05-12T07:32:35.642Z,27.20
2018-05-12T07:35:02.447Z,27.90
2018-05-12T07:37:28.446Z,27.90
2018-05-12T07:39:55.187Z,28.40
2018-05-12T07:42:21.213Z,28.40
2018-05-12T07:44:48.757Z,27.70
2018-05-12T07:47:14.761Z,27.70
2018-05-12T07:49:40.820Z,28.00
2018-05-12T07:52:06.817Z,28.30
2018-05-12T07:54:33.569Z,29.00
2018-05-12T07:57:00.361Z,28.70
2018-05-12T07:59:27.074Z,29.00
2018-05-12T08:01:53.822Z,29.90
2018-05-12T08:04:19.854Z,29.90
2018-05-12T08:06:45.870Z,30.30
2018-05-12T08:09:11.910Z,30.50
2018-05-12T08:11:37.921Z,30.70
2018-05-12T08:14:04.003Z,30.20
2018-05-12T08:16:30.761Z,30.40
2018-05-12T08:18:57.534Z,30.70
2018-05-12T08:21:23.554Z,30.60
2018-05-12T08:23:50.315Z,30.70
2018-05-12T08:26:16.361Z,30.70
2018-05-12T08:28:42.381Z,30.90
2018-05-12T08:31:09.192Z,31.20
2018-05-12T08:33:35.212Z,31.10
2018-05-12T08:36:01.233Z,31.10
2018-05-12T08:38:27.273Z,31.30
2018-05-12T08:40:53.342Z,31.00
2018-05-12T08:43:19.383Z,31.30
2018-05-12T08:45:45.442Z,31.20
2018-05-12T08:48:12.235Z,29.40
2018-05-12T08:50:39.036Z,29.80
2018-05-12T08:53:05.053Z,29.80
2018-05-12T08:55:31.114Z,30.10
2018-05-12T08:57:57.190Z,29.80
2018-05-12T09:00:23.215Z,29.60
2018-05-12T09:02:49.976Z,30.40
2018-05-12T09:05:16.061Z,30.30
2018-05-12T09:07:42.083Z,30.20
2018-05-12T09:10:08.096Z,30.60
2018-05-12T09:12:34.094Z,30.10
2018-05-12T09:15:00.858Z,30.40
2018-05-12T09:17:27.618Z,30.60
2018-05-12T09:19:54.362Z,31.20
2018-05-12T09:22:21.112Z,31.40
2018-05-12T09:24:47.867Z,31.30
2018-05-12T09:27:14.618Z,31.00
2018-05-12T09:29:41.396Z,31.60
2018-05-12T09:32:07.413Z,31.70
2018-05-12T09:34:34.165Z,31.50
2018-05-12T09:37:00.930Z,31.90
2018-05-12T09:39:26.971Z,31.90
2018-05-12T09:41:52.976Z,32.20
2018-05-12T09:44:18.995Z,32.30
2018-05-12T09:46:45.007Z,32.30
2018-05-12T09:49:11.291Z,32.30
2018-05-12T09:51:37.320Z,32.40
2018-05-12T09:54:03.341Z,32.20
2018-05-12T09:56:29.372Z,33.20
2018-05-12T09:58:55.377Z,32.50
2018-05-12T10:01:21.388Z,30.80
2018-05-12T10:03:48.204Z,31.80
2018-05-12T10:06:14.233Z,31.80
2018-05-12T10:08:40.261Z,31.40
2018-05-12T10:11:06.293Z,31.40
2018-05-12T10:13:32.318Z,31.90
2018-05-12T10:15:58.368Z,32.80
2018-05-12T10:18:39.351Z,32.90
2018-05-12T10:21:05.378Z,32.20
2018-05-12T10:23:31.401Z,32.60
2018-05-12T10:25:57.438Z,33.40
2018-05-12T10:28:23.459Z,33.80
2018-05-12T10:30:50.316Z,33.70
2018-05-12T10:33:16.329Z,33.70
2018-05-12T10:35:43.111Z,33.90
2018-05-12T10:38:09.139Z,33.90
2018-05-12T10:40:35.938Z,33.90
2018-05-12T10:43:01.962Z,33.90
2018-05-12T10:45:28.102Z,33.20
2018-05-12T10:47:54.083Z,33.40
2018-05-12T10:50:20.866Z,33.70
2018-05-12T10:52:46.878Z,33.70
2018-05-12T10:55:13.643Z,33.80
2018-05-12T10:57:39.653Z,33.70
2018-05-12T11:00:05.674Z,34.00
2018-05-12T11:02:31.713Z,34.10
2018-05-12T11:04:57.741Z,34.00
2018-05-12T11:07:23.754Z,34.10
2018-05-12T11:09:49.774Z,34.00
2018-05-12T11:12:15.807Z,33.50
2018-05-12T11:14:41.810Z,33.20
2018-05-12T11:17:07.830Z,33.30
2018-05-12T11:19:37.106Z,33.70
2018-05-12T11:22:03.126Z,33.10
2018-05-12T11:24:29.122Z,33.00
2018-05-12T11:26:55.140Z,32.40
2018-05-12T11:29:21.148Z,32.00
2018-05-12T11:31:47.166Z,31.00
2018-05-12T11:34:13.162Z,30.50
2018-05-12T11:36:39.160Z,30.60
2018-05-12T11:39:05.173Z,30.60
2018-05-12T11:41:31.190Z,31.10
2018-05-12T11:43:57.937Z,31.10
2018-05-12T11:46:24.702Z,31.50
2018-05-12T11:48:51.447Z,31.70
2018-05-12T11:51:18.208Z,31.90
2018-05-12T11:53:44.945Z,32.10
2018-05-12T11:56:10.953Z,32.10
2018-05-12T11:58:36.954Z,31.90
2018-05-12T12:01:03.266Z,32.20
2018-05-12T12:03:30.034Z,30.10
2018-05-12T12:05:56.791Z,28.50
2018-05-12T12:08:22.820Z,28.40
2018-05-12T12:10:48.844Z,28.00
2018-05-12T12:13:15.611Z,29.50
2018-05-12T12:15:42.365Z,30.40
2018-05-12T12:18:09.155Z,30.50
2018-05-12T12:20:35.190Z,30.50
2018-05-12T12:23:01.226Z,30.60
2018-05-12T12:25:27.236Z,31.20
2018-05-12T12:27:53.258Z,31.50
2018-05-12T12:30:20.017Z,30.90
2018-05-12T12:32:46.043Z,30.90
2018-05-12T12:35:12.807Z,32.50
2018-05-12T12:37:38.828Z,32.50
2018-05-12T12:40:05.597Z,33.60
2018-05-12T12:42:31.617Z,33.50
2018-05-12T12:44:58.395Z,33.80
2018-05-12T12:47:24.404Z,33.80
2018-05-12T12:49:51.181Z,33.70
2018-05-12T12:52:17.203Z,33.80
2018-05-12T12:54:43.961Z,33.50
2018-05-12T12:57:09.987Z,33.50
2018-05-12T12:59:36.751Z,32.30
2018-05-12T13:02:02.779Z,32.20
2018-05-12T13:04:29.546Z,31.90
2018-05-12T13:06:55.565Z,31.90
2018-05-12T13:09:22.327Z,32.80
2018-05-12T13:11:49.097Z,32.90
2018-05-12T13:14:15.135Z,32.90
2018-05-12T13:16:41.150Z,32.80
2018-05-12T13:19:07.918Z,32.10
2018-05-12T13:21:33.957Z,32.00
2018-05-12T13:23:59.982Z,32.10
2018-05-12T13:26:26.005Z,32.70
2018-05-12T13:28:52.756Z,31.30
2018-05-12T13:31:19.518Z,30.10
2018-05-12T13:33:46.286Z,30.50
2018-05-12T13:36:12.299Z,30.40
2018-05-12T13:38:39.054Z,31.20
2018-05-12T13:41:05.818Z,30.80
2018-05-12T13:43:31.845Z,30.70
2018-05-12T13:45:58.612Z,29.30
2018-05-12T13:48:24.638Z,29.30
2018-05-12T13:50:50.663Z,29.00
2018-05-12T13:53:17.421Z,28.20
2018-05-12T13:55:43.463Z,28.20
2018-05-12T13:58:09.462Z,27.80
2018-05-12T14:00:35.474Z,27.10
2018-05-12T14:03:01.507Z,26.60
2018-05-12T14:05:27.520Z,26.40
2018-05-12T14:07:53.544Z,26.60
2018-05-12T14:10:19.574Z,27.20
2018-05-12T14:12:45.583Z,27.10
2018-05-12T14:15:11.616Z,27.80
2018-05-12T14:17:37.644Z,28.90
2018-05-12T14:20:03.670Z,30.20
2018-05-12T14:22:29.681Z,31.00
2018-05-12T14:24:55.693Z,30.50
2018-05-12T14:27:21.724Z,30.40
2018-05-12T14:29:47.739Z,30.90
2018-05-12T14:32:13.774Z,31.70
2018-05-12T14:34:40.531Z,32.50
2018-05-12T14:37:07.276Z,32.20
2018-05-12T14:39:34.026Z,31.60
2018-05-12T14:42:00.053Z,31.60
2018-05-12T14:44:26.068Z,31.60
2018-05-12T14:46:52.079Z,31.50
2018-05-12T14:49:18.098Z,31.70
2018-05-12T14:51:44.107Z,31.80
2018-05-12T14:54:10.904Z,30.70
2018-05-12T14:56:37.597Z,30.40
2018-05-12T14:59:03.621Z,30.30
2018-05-12T15:01:29.625Z,30.60
2018-05-12T15:03:55.676Z,31.10
2018-05-12T15:06:21.702Z,31.40
2018-05-12T15:08:47.745Z,31.40
2018-05-12T15:11:13.774Z,31.10
2018-05-12T15:13:39.795Z,30.70
2018-05-12T15:16:05.832Z,30.10
2018-05-12T15:18:31.854Z,29.20
2018-05-12T15:20:57.881Z,28.50
2018-05-12T15:23:23.902Z,28.10
2018-05-12T15:25:50.665Z,28.00
2018-05-12T15:28:16.689Z,28.00
2018-05-12T15:30:50.334Z,28.90
2018-05-12T15:33:16.369Z,28.80
2018-05-12T15:35:42.393Z,29.20
2018-05-12T15:38:08.415Z,29.60
2018-05-12T15:40:35.176Z,29.60
2018-05-12T15:43:01.231Z,29.60
2018-05-12T15:45:27.279Z,29.20
2018-05-12T15:47:53.290Z,28.80
2018-05-12T15:50:19.345Z,28.40
2018-05-12T15:52:45.369Z,27.70
2018-05-12T15:55:11.397Z,27.20
2018-05-12T15:57:37.436Z,26.50
2018-05-12T16:00:03.473Z,26.30
2018-05-12T16:02:29.489Z,26.00
2018-05-12T16:04:56.266Z,25.70
2018-05-12T16:07:22.267Z,25.60
2018-05-12T16:09:49.009Z,26.40
2018-05-12T16:12:15.016Z,26.40
2018-05-12T16:14:41.031Z,26.80
2018-05-12T16:17:07.033Z,27.20
2018-05-12T16:19:33.821Z,27.50
2018-05-12T16:21:59.823Z,27.50
2018-05-12T16:24:26.567Z,27.60
2018-05-12T16:26:53.324Z,27.30
2018-05-12T16:29:20.090Z,26.90
2018-05-12T16:31:46.098Z,26.80
2018-05-12T16:34:12.098Z,26.60
2018-05-12T16:36:38.107Z,26.50
2018-05-12T16:39:04.126Z,26.20
2018-05-12T16:41:30.135Z,25.90
2018-05-12T16:43:56.134Z,25.80
2018-05-12T16:46:22.155Z,25.80
2018-05-12T16:48:48.152Z,25.80
2018-05-12T16:51:14.901Z,25.70
2018-05-12T16:53:40.914Z,25.60
2018-05-12T16:56:06.917Z,25.70
2018-05-12T16:58:32.927Z,25.60
2018-05-12T17:00:58.951Z,25.60
2018-05-12T17:03:25.700Z,25.30
2018-05-12T17:05:52.454Z,25.10
2018-05-12T17:08:19.187Z,24.90
2018-05-12T17:10:45.194Z,24.90
2018-05-12T17:13:11.253Z,24.80
2018-05-12T17:15:37.222Z,24.50
2018-05-12T17:18:03.242Z,24.30
2018-05-12T17:20:29.988Z,23.90
2018-05-12T17:22:56.745Z,23.80
2018-05-12T17:25:22.758Z,23.70
2018-05-12T17:27:48.757Z,23.60
2018-05-12T17:30:14.779Z,23.40
2018-05-12T17:32:40.781Z,23.20
2018-05-12T17:35:06.783Z,23.00
2018-05-12T17:37:32.792Z,22.90
2018-05-12T17:39:58.814Z,22.70
2018-05-12T17:42:24.818Z,22.60
2018-05-12T17:44:51.626Z,22.50
2018-05-12T17:47:17.642Z,22.40
2018-05-12T17:49:43.647Z,22.30
2018-05-12T17:52:10.423Z,22.10
2018-05-12T17:54:36.437Z,22.10
2018-05-12T17:57:03.210Z,21.90
2018-05-12T17:59:29.223Z,21.90
2018-05-12T18:01:55.254Z,21.80
2018-05-12T18:04:21.270Z,21.70
2018-05-12T18:06:47.269Z,21.60
2018-05-12T18:09:13.275Z,21.50
2018-05-12T18:11:40.038Z,21.40
2018-05-12T18:14:06.798Z,21.20
2018-05-12T18:16:32.831Z,21.20
2018-05-12T18:18:58.841Z,21.10
2018-05-12T18:21:24.860Z,21.10
2018-05-12T18:23:50.866Z,21.00
2018-05-12T18:26:16.893Z,20.90
2018-05-12T18:28:42.906Z,20.90
2018-05-12T18:31:08.921Z,20.70
2018-05-12T18:33:35.677Z,20.50
2018-05-12T18:36:02.473Z,20.40
2018-05-12T18:38:28.529Z,20.40
2018-05-12T18:40:54.540Z,20.30
2018-05-12T18:43:20.582Z,20.30
2018-05-12T18:45:46.645Z,20.20
2018-05-12T18:48:12.662Z,20.10
2018-05-12T18:50:38.675Z,20.00
2018-05-12T18:53:04.689Z,19.90
2018-05-12T18:55:31.436Z,19.90
2018-05-12T18:57:58.197Z,19.90
2018-05-12T19:00:24.203Z,19.80
2018-05-12T19:02:50.212Z,19.80
2018-05-12T19:05:16.297Z,19.80
2018-05-12T19:07:43.067Z,19.70
2018-05-12T19:10:09.123Z,19.70
2018-05-12T19:12:35.133Z,19.70
2018-05-12T19:15:01.183Z,19.60
2018-05-12T19:17:27.205Z,19.60
2018-05-12T19:19:53.269Z,19.60
2018-05-12T19:22:19.290Z,19.50
2018-05-12T19:24:45.333Z,19.50
2018-05-12T19:27:11.358Z,19.50
2018-05-12T19:29:37.367Z,19.40
2018-05-12T19:32:04.119Z,19.30
2018-05-12T19:34:30.893Z,19.20
2018-05-12T19:36:56.979Z,19.20
2018-05-12T19:39:22.994Z,19.20
2018-05-12T19:41:49.099Z,19.30
2018-05-12T19:44:15.115Z,19.20
2018-05-12T19:46:41.136Z,19.20
2018-05-12T19:49:07.915Z,19.20
2018-05-12T19:51:34.664Z,19.20
2018-05-12T19:54:01.420Z,19.20
2018-05-12T19:56:28.232Z,19.10
2018-05-12T19:58:54.245Z,19.10
2018-05-12T20:01:20.369Z,19.10
2018-05-12T20:03:46.464Z,19.10
2018-05-12T20:06:13.082Z,19.10
2018-05-12T20:08:39.249Z,19.00
2018-05-12T20:11:05.474Z,19.00
2018-05-12T20:13:31.522Z,18.90
2018-05-12T20:15:57.573Z,18.80
2018-05-12T20:18:23.582Z,18.70
2018-05-12T20:20:49.623Z,18.60
2018-05-12T20:23:15.644Z,18.60
2018-05-12T20:25:41.728Z,18.50
2018-05-12T20:28:07.713Z,18.50
2018-05-12T20:30:33.735Z,18.40
2018-05-12T20:32:59.776Z,18.30
2018-05-12T20:35:25.890Z,18.30
2018-05-12T20:37:52.071Z,18.30
2018-05-12T20:40:18.303Z,18.30
2018-05-12T20:42:44.360Z,18.30
2018-05-12T20:45:10.454Z,18.30
2018-05-12T20:47:36.569Z,18.30
2018-05-12T20:50:02.602Z,18.40
2018-05-12T20:52:29.357Z,18.50
2018-05-12T20:54:55.391Z,18.50
2018-05-12T20:57:22.158Z,18.60
2018-05-12T20:59:48.196Z,18.60
2018-05-12T21:02:14.283Z,18.70
2018-05-12T21:04:40.306Z,18.70
2018-05-12T21:07:06.318Z,18.70
2018-05-12T21:09:32.378Z,18.80
2018-05-12T21:11:58.411Z,18.80
2018-05-12T21:14:24.436Z,18.70
2018-05-12T21:16:50.453Z,18.70
2018-05-12T21:19:16.474Z,18.70
2018-05-12T21:21:43.301Z,18.60
2018-05-12T21:24:09.303Z,18.50
2018-05-12T21:26:35.309Z,18.50
2018-05-12T21:29:01.349Z,18.40
2018-05-12T21:31:27.368Z,18.30
2018-05-12T21:33:54.178Z,18.30
2018-05-12T21:36:20.282Z,18.30
2018-05-12T21:38:46.294Z,18.30
2018-05-12T21:41:13.138Z,18.20
2018-05-12T21:43:39.166Z,18.20
2018-05-12T21:46:05.215Z,18.20
2018-05-12T21:48:31.209Z,18.10
2018-05-12T21:50:57.221Z,18.00
2018-05-12T21:53:23.239Z,18.00
2018-05-12T21:55:49.256Z,17.90
2018-05-12T21:58:16.052Z,17.80
2018-05-12T22:00:42.077Z,17.80
2018-05-12T22:03:08.143Z,17.80
2018-05-12T22:05:34.157Z,17.80
2018-05-12T22:08:00.181Z,17.80
2018-05-12T22:10:26.927Z,17.70
2018-05-12T22:12:53.061Z,17.70
2018-05-12T22:15:19.080Z,17.70
2018-05-12T22:17:45.821Z,17.60
2018-05-12T22:20:11.866Z,17.60
2018-05-12T22:22:38.634Z,17.50
2018-05-12T22:25:05.393Z,17.50
2018-05-12T22:27:32.142Z,17.50
2018-05-12T22:29:58.906Z,17.40
2018-05-12T22:32:24.926Z,17.40
2018-05-12T22:34:51.841Z,17.30
2018-05-12T22:37:17.851Z,17.30
2018-05-12T22:39:43.993Z,17.20
2018-05-12T22:42:10.011Z,17.10
2018-05-12T22:44:36.063Z,17.00
2018-05-12T22:47:02.109Z,16.90
2018-05-12T22:49:28.135Z,16.90
2018-05-12T22:51:54.143Z,16.80
2018-05-12T22:54:20.145Z,16.70
2018-05-12T22:56:46.897Z,16.50
2018-05-12T22:59:13.641Z,16.40
2018-05-12T23:01:39.694Z,16.40
2018-05-12T23:04:06.567Z,16.10
2018-05-12T23:06:32.541Z,16.10
2018-05-12T23:08:58.651Z,16.00
2018-05-12T23:11:24.684Z,15.90
2018-05-12T23:13:50.679Z,15.70
2018-05-12T23:16:16.710Z,15.70
2018-05-12T23:18:42.766Z,15.60
2018-05-12T23:21:09.531Z,15.50
2018-05-12T23:23:35.561Z,15.50
2018-05-12T23:26:02.323Z,15.60
2018-05-12T23:28:28.347Z,15.60
2018-05-12T23:30:55.117Z,15.60
2018-05-12T23:33:21.220Z,15.50
2018-05-12T23:35:47.984Z,15.50
2018-05-12T23:38:14.745Z,15.50
2018-05-12T23:40:41.511Z,15.60
2018-05-12T23:43:07.540Z,15.60
2018-05-12T23:45:33.569Z,15.60
2018-05-12T23:48:00.321Z,15.60
2018-05-12T23:50:27.078Z,15.60
2018-05-12T23:52:53.104Z,15.60
2018-05-12T23:55:19.860Z,15.40
2018-05-12T23:57:46.634Z,15.30
