createdAt,value
2023-02-27T00:02:34.218Z,15.52
2023-02-27T00:12:38.819Z,15.54
2023-02-27T00:22:40.389Z,15.54
2023-02-27T00:32:41.993Z,15.56
2023-02-27T00:42:43.585Z,15.59
2023-02-27T00:52:45.128Z,15.63
2023-02-27T01:02:46.923Z,15.63
2023-02-27T01:12:48.308Z,15.63
2023-02-27T01:22:49.861Z,15.64
2023-02-27T01:32:51.373Z,15.64
2023-02-27T01:42:52.762Z,15.64
2023-02-27T01:52:56.182Z,15.67
2023-02-27T02:03:07.012Z,15.68
2023-02-27T02:13:08.402Z,15.62
2023-02-27T02:23:24.891Z,15.53
2023-02-27T02:33:47.699Z,15.37
2023-02-27T02:44:03.654Z,15.20
2023-02-27T02:54:28.508Z,15.08
2023-02-27T03:04:47.246Z,14.93
2023-02-27T03:15:11.880Z,14.83
2023-02-27T03:25:13.495Z,14.72
2023-02-27T03:35:14.895Z,14.56
2023-02-27T03:45:37.323Z,14.56
2023-02-27T03:55:40.320Z,14.67
2023-02-27T04:05:41.721Z,14.79
2023-02-27T04:15:46.019Z,14.90
2023-02-27T04:26:00.647Z,15.00
2023-02-27T04:36:11.357Z,15.06
2023-02-27T04:46:15.548Z,15.14
2023-02-27T04:56:53.733Z,15.19
2023-02-27T05:06:55.118Z,15.21
2023-02-27T05:17:08.705Z,15.27
2023-02-27T05:27:22.538Z,15.30
2023-02-27T05:37:36.172Z,15.33
2023-02-27T05:47:39.355Z,15.36
2023-02-27T05:57:44.021Z,15.40
2023-02-27T06:07:45.603Z,15.39
2023-02-27T06:17:47.231Z,15.43
2023-02-27T06:27:48.621Z,15.46
2023-02-27T06:37:49.990Z,15.46
2023-02-27T06:47:51.547Z,15.45
2023-02-27T06:57:52.933Z,15.52
2023-02-27T07:07:54.352Z,15.54
2023-02-27T07:17:55.741Z,15.63
2023-02-27T07:27:57.125Z,16.22
2023-02-27T07:37:58.512Z,16.59
2023-02-27T07:47:59.928Z,16.96
2023-02-27T07:58:01.330Z,17.32
2023-02-27T08:08:02.809Z,17.62
2023-02-27T08:18:04.383Z,17.96
2023-02-27T08:28:05.759Z,18.25
2023-02-27T08:38:07.121Z,18.55
2023-02-27T08:48:08.794Z,18.80
2023-02-27T08:58:10.540Z,18.98
2023-02-27T09:08:11.921Z,19.14
2023-02-27T09:18:13.319Z,19.26
2023-02-27T09:28:15.190Z,19.38
2023-02-27T09:38:16.598Z,19.58
2023-02-27T09:48:30.090Z,20.11
2023-02-27T09:58:43.362Z,21.49
2023-02-27T10:09:17.077Z,23.19
2023-02-27T10:19:27.313Z,19.98
2023-02-27T10:29:30.768Z,19.20
2023-02-27T10:39:35.497Z,18.85
2023-02-27T10:49:37.073Z,18.70
2023-02-27T10:59:39.137Z,18.58
2023-02-27T11:09:40.725Z,18.44
2023-02-27T11:19:42.246Z,18.29
2023-02-27T11:30:22.510Z,18.21
2023-02-27T11:40:25.717Z,18.04
2023-02-27T11:50:36.278Z,17.88
2023-02-27T12:00:43.330Z,17.78
2023-02-27T12:10:49.219Z,17.68
2023-02-27T12:21:06.664Z,17.60
2023-02-27T12:31:26.999Z,17.55
2023-02-27T12:41:43.889Z,17.52
2023-02-27T12:51:55.369Z,17.53
2023-02-27T13:02:03.543Z,17.46
2023-02-27T13:12:23.545Z,17.46
2023-02-27T13:22:57.231Z,17.35
2023-02-27T13:33:22.626Z,17.24
2023-02-27T13:43:31.269Z,17.09
2023-02-27T13:53:33.552Z,16.97
2023-02-27T14:03:34.953Z,16.87
2023-02-27T14:13:45.336Z,16.84
2023-02-27T14:23:47.052Z,16.71
2023-02-27T14:33:50.640Z,16.62
2023-02-27T14:43:56.654Z,16.55
2023-02-27T14:54:03.601Z,16.43
2023-02-27T15:04:05.615Z,16.38
2023-02-27T15:14:07.172Z,16.28
2023-02-27T15:24:26.926Z,16.21
2023-02-27T15:34:30.565Z,16.15
2023-02-27T15:44:39.189Z,16.09
2023-02-27T15:54:53.850Z,16.01
2023-02-27T16:04:55.401Z,15.92
2023-02-27T16:15:36.321Z,15.84
2023-02-27T16:25:37.867Z,15.76
2023-02-27T16:35:39.838Z,15.66
2023-02-27T16:45:49.837Z,15.62
2023-02-27T16:55:51.251Z,15.50
2023-02-27T17:05:53.628Z,15.44
2023-02-27T17:15:55.153Z,15.32
2023-02-27T17:25:56.920Z,15.26
2023-02-27T17:36:05.423Z,15.14
2023-02-27T17:46:08.134Z,15.13
2023-02-27T17:56:09.722Z,15.03
2023-02-27T18:06:11.092Z,14.99
2023-02-27T18:16:12.757Z,14.93
2023-02-27T18:26:28.501Z,14.95
2023-02-27T18:36:30.714Z,15.03
2023-02-27T18:46:32.914Z,15.21
2023-02-27T18:56:34.577Z,15.38
2023-02-27T19:06:40.356Z,15.50
2023-02-27T19:16:41.969Z,15.67
2023-02-27T19:26:43.360Z,15.77
2023-02-27T19:36:44.750Z,15.87
2023-02-27T19:46:51.064Z,15.96
2023-02-27T19:56:54.122Z,16.03
2023-02-27T20:06:55.532Z,16.05
2023-02-27T20:16:57.176Z,16.06
2023-02-27T20:26:59.955Z,16.07
2023-02-27T20:37:03.141Z,16.07
2023-02-27T20:47:04.554Z,16.06
2023-02-27T20:57:06.092Z,15.96
2023-02-27T21:07:11.576Z,15.82
2023-02-27T21:17:13.637Z,15.73
2023-02-27T21:27:16.238Z,15.60
2023-02-27T21:37:17.796Z,15.46
2023-02-27T21:47:20.742Z,15.36
2023-02-27T21:57:22.279Z,15.26
2023-02-27T22:07:23.881Z,15.18
2023-02-27T22:17:25.318Z,15.10
2023-02-27T22:27:26.841Z,15.02
2023-02-27T22:37:28.235Z,14.94
2023-02-27T22:47:29.792Z,14.87
2023-02-27T22:57:31.207Z,14.85
2023-02-27T23:07:33.262Z,14.91
2023-02-27T23:17:34.822Z,15.03
2023-02-27T23:27:36.369Z,15.18
2023-02-27T23:37:39.059Z,15.27
2023-02-27T23:47:51.588Z,15.39
2023-02-27T23:57:53.355Z,15.46
