createdAt,value
2022-10-19T00:00:14.135Z,0.00
2022-10-19T00:01:14.112Z,0.00
2022-10-19T00:02:14.214Z,0.00
2022-10-19T00:03:14.089Z,0.00
2022-10-19T00:04:14.068Z,0.00
2022-10-19T00:05:14.059Z,0.00
2022-10-19T00:06:14.048Z,0.00
2022-10-19T00:07:14.037Z,0.00
2022-10-19T00:08:14.132Z,0.00
2022-10-19T00:09:14.074Z,0.00
2022-10-19T00:10:13.999Z,0.00
2022-10-19T00:11:14.040Z,0.00
2022-10-19T00:12:13.978Z,0.00
2022-10-19T00:13:13.970Z,0.00
2022-10-19T00:14:14.011Z,0.00
2022-10-19T00:15:13.947Z,0.00
2022-10-19T00:16:13.929Z,0.00
2022-10-19T00:17:13.927Z,0.00
2022-10-19T00:18:13.912Z,0.00
2022-10-19T00:19:13.941Z,0.00
2022-10-19T00:20:13.911Z,0.00
2022-10-19T00:21:13.877Z,0.00
2022-10-19T00:22:14.217Z,0.00
2022-10-19T00:23:13.872Z,0.00
2022-10-19T00:24:13.916Z,0.00
2022-10-19T00:25:13.849Z,0.00
2022-10-19T00:26:13.827Z,0.00
2022-10-19T00:27:13.809Z,0.00
2022-10-19T00:28:13.801Z,0.00
2022-10-19T00:29:13.941Z,0.00
2022-10-19T00:30:13.780Z,0.00
2022-10-19T00:31:13.778Z,0.00
2022-10-19T00:32:13.829Z,0.00
2022-10-19T00:33:13.739Z,0.00
2022-10-19T00:34:13.793Z,0.00
2022-10-19T00:35:13.718Z,0.00
2022-10-19T00:36:13.719Z,0.00
2022-10-19T00:37:13.710Z,0.00
2022-10-19T00:38:13.679Z,0.00
2022-10-19T00:39:13.670Z,0.00
2022-10-19T00:40:13.670Z,0.00
2022-10-19T00:41:13.651Z,0.00
2022-10-19T00:42:13.649Z,0.00
2022-10-19T00:43:13.649Z,0.00
2022-10-19T00:44:13.762Z,0.00
2022-10-19T00:45:13.599Z,0.00
2022-10-19T00:46:13.589Z,0.00
2022-10-19T00:47:13.609Z,0.00
2022-10-19T00:48:13.560Z,0.00
2022-10-19T00:49:13.577Z,0.00
2022-10-19T00:50:13.539Z,0.00
2022-10-19T00:51:13.541Z,0.00
2022-10-19T00:52:13.542Z,0.00
2022-10-19T00:53:13.528Z,0.00
2022-10-19T00:54:13.515Z,0.00
2022-10-19T00:55:13.492Z,0.00
2022-10-19T00:56:13.472Z,0.00
2022-10-19T00:57:13.460Z,0.00
2022-10-19T00:58:13.473Z,0.00
2022-10-19T00:59:13.439Z,0.00
2022-10-19T01:00:13.429Z,0.00
2022-10-19T01:01:13.488Z,0.00
2022-10-19T01:02:13.409Z,0.00
2022-10-19T01:03:13.391Z,0.00
2022-10-19T01:04:13.419Z,0.00
2022-10-19T01:05:13.379Z,0.00
2022-10-19T01:06:13.359Z,0.00
2022-10-19T01:07:13.349Z,0.00
2022-10-19T01:08:13.341Z,0.00
2022-10-19T01:09:13.327Z,0.00
2022-10-19T01:10:13.352Z,0.00
2022-10-19T01:11:13.300Z,0.00
2022-10-19T01:12:13.289Z,0.00
2022-10-19T01:13:13.280Z,0.00
2022-10-19T01:14:13.269Z,0.00
2022-10-19T01:15:13.250Z,0.00
2022-10-19T01:16:13.270Z,0.00
2022-10-19T01:17:13.230Z,0.00
2022-10-19T01:18:13.279Z,0.00
2022-10-19T01:19:13.236Z,0.00
2022-10-19T01:20:13.210Z,0.00
2022-10-19T01:21:13.255Z,0.00
2022-10-19T01:22:13.200Z,0.00
2022-10-19T01:23:13.251Z,0.00
2022-10-19T01:24:13.175Z,0.00
2022-10-19T01:25:13.181Z,0.00
2022-10-19T01:26:13.169Z,0.00
2022-10-19T01:27:13.141Z,0.00
2022-10-19T01:28:13.113Z,0.00
2022-10-19T01:29:13.286Z,0.00
2022-10-19T01:30:13.099Z,0.00
2022-10-19T01:31:13.079Z,0.00
2022-10-19T01:32:13.069Z,0.00
2022-10-19T01:33:13.102Z,0.00
2022-10-19T01:34:13.064Z,0.00
2022-10-19T01:35:13.168Z,0.00
2022-10-19T01:36:13.020Z,0.00
2022-10-19T01:37:13.033Z,0.00
2022-10-19T01:38:13.015Z,0.00
2022-10-19T01:39:13.004Z,0.00
2022-10-19T01:40:12.976Z,0.00
2022-10-19T01:41:12.961Z,0.00
2022-10-19T01:42:12.955Z,0.00
2022-10-19T01:43:12.952Z,0.00
2022-10-19T01:44:12.954Z,0.00
2022-10-19T01:45:12.911Z,0.00
2022-10-19T01:46:12.902Z,0.00
2022-10-19T01:47:12.928Z,0.00
2022-10-19T01:48:12.901Z,0.00
2022-10-19T01:49:12.874Z,0.00
2022-10-19T01:50:12.881Z,0.00
2022-10-19T01:51:12.863Z,0.00
2022-10-19T01:52:12.847Z,0.00
2022-10-19T01:53:12.825Z,0.00
2022-10-19T01:54:12.844Z,0.00
2022-10-19T01:55:12.801Z,0.00
2022-10-19T01:56:12.857Z,0.00
2022-10-19T01:57:12.779Z,0.00
2022-10-19T01:58:12.852Z,0.00
2022-10-19T01:59:12.761Z,0.00
2022-10-19T02:00:12.746Z,0.00
2022-10-19T02:01:12.731Z,0.00
2022-10-19T02:02:12.741Z,0.00
2022-10-19T02:03:12.711Z,0.00
2022-10-19T02:04:12.699Z,0.00
2022-10-19T02:05:12.699Z,0.00
2022-10-19T02:06:12.672Z,0.00
2022-10-19T02:07:12.694Z,0.00
2022-10-19T02:08:12.654Z,0.00
2022-10-19T02:09:12.633Z,0.00
2022-10-19T02:11:12.613Z,0.00
2022-10-19T02:12:12.611Z,0.00
2022-10-19T02:13:12.621Z,0.00
2022-10-19T02:14:12.586Z,0.00
2022-10-19T02:15:12.570Z,0.00
2022-10-19T02:16:12.572Z,0.00
2022-10-19T02:17:12.548Z,0.00
2022-10-19T02:18:12.558Z,0.00
2022-10-19T02:19:12.589Z,0.00
2022-10-19T02:20:12.515Z,0.00
2022-10-19T02:21:12.501Z,0.00
2022-10-19T02:22:12.493Z,0.00
2022-10-19T02:23:12.481Z,0.00
2022-10-19T02:24:12.568Z,0.00
2022-10-19T02:25:12.482Z,0.00
2022-10-19T02:26:12.471Z,0.00
2022-10-19T02:27:12.432Z,0.00
2022-10-19T02:28:12.494Z,0.00
2022-10-19T02:29:12.401Z,0.00
2022-10-19T02:30:12.420Z,0.00
2022-10-19T02:31:12.381Z,0.00
2022-10-19T02:32:12.371Z,0.00
2022-10-19T02:33:12.388Z,0.00
2022-10-19T02:34:12.362Z,0.00
2022-10-19T02:35:12.343Z,0.00
2022-10-19T02:36:12.403Z,0.00
2022-10-19T02:37:12.313Z,0.00
2022-10-19T02:38:12.350Z,0.00
2022-10-19T02:39:12.319Z,0.00
2022-10-19T02:40:12.296Z,0.00
2022-10-19T02:41:12.272Z,0.00
2022-10-19T02:42:12.305Z,0.00
2022-10-19T02:43:12.254Z,0.00
2022-10-19T02:44:12.241Z,0.00
2022-10-19T02:45:12.221Z,0.00
2022-10-19T02:46:12.222Z,0.00
2022-10-19T02:47:12.212Z,0.00
2022-10-19T02:48:12.229Z,0.00
2022-10-19T02:49:12.196Z,0.00
2022-10-19T02:50:12.184Z,0.00
2022-10-19T02:51:12.162Z,0.00
2022-10-19T02:52:12.184Z,0.00
2022-10-19T02:53:12.165Z,0.00
2022-10-19T02:54:12.203Z,0.00
2022-10-19T02:55:12.194Z,0.00
2022-10-19T02:56:12.129Z,0.00
2022-10-19T02:57:12.093Z,0.00
2022-10-19T02:58:12.082Z,0.00
2022-10-19T02:59:12.082Z,0.00
2022-10-19T03:00:12.061Z,0.00
2022-10-19T03:01:12.083Z,0.00
2022-10-19T03:02:12.043Z,0.00
2022-10-19T03:03:12.070Z,0.00
2022-10-19T03:04:12.032Z,0.00
2022-10-19T03:05:12.028Z,0.00
2022-10-19T03:06:12.003Z,0.00
2022-10-19T03:07:11.974Z,0.00
2022-10-19T03:08:11.962Z,0.00
2022-10-19T03:09:11.972Z,0.00
2022-10-19T03:10:11.965Z,0.00
2022-10-19T03:11:11.930Z,0.00
2022-10-19T03:12:11.972Z,0.00
2022-10-19T03:13:11.902Z,0.00
2022-10-19T03:14:11.909Z,0.00
2022-10-19T03:15:11.900Z,0.00
2022-10-19T03:16:11.905Z,0.00
2022-10-19T03:17:11.854Z,0.00
2022-10-19T03:18:11.851Z,0.00
2022-10-19T03:19:11.835Z,0.00
2022-10-19T03:20:11.821Z,0.00
2022-10-19T03:21:11.813Z,0.00
2022-10-19T03:22:11.853Z,0.00
2022-10-19T03:23:11.806Z,0.00
2022-10-19T03:24:11.781Z,0.00
2022-10-19T03:25:11.765Z,0.00
2022-10-19T03:26:12.411Z,0.00
2022-10-19T03:27:11.756Z,0.00
2022-10-19T03:28:11.818Z,0.00
2022-10-19T03:29:11.735Z,0.00
2022-10-19T03:30:11.724Z,0.00
2022-10-19T03:31:11.741Z,0.00
2022-10-19T03:32:11.717Z,0.00
2022-10-19T03:33:11.680Z,0.00
2022-10-19T03:34:11.682Z,0.00
2022-10-19T03:35:11.659Z,0.00
2022-10-19T03:36:11.642Z,0.00
2022-10-19T03:37:11.623Z,0.00
2022-10-19T03:38:11.623Z,0.00
2022-10-19T03:39:11.638Z,0.00
2022-10-19T03:40:11.602Z,0.00
2022-10-19T03:41:11.595Z,0.00
2022-10-19T03:42:11.581Z,0.00
2022-10-19T03:43:11.562Z,0.00
2022-10-19T03:44:11.552Z,0.00
2022-10-19T03:45:11.575Z,0.00
2022-10-19T03:46:11.535Z,0.00
2022-10-19T03:47:11.512Z,0.00
2022-10-19T03:48:11.502Z,0.00
2022-10-19T03:49:11.483Z,0.00
2022-10-19T03:50:11.512Z,0.00
2022-10-19T03:51:11.512Z,0.00
2022-10-19T03:52:11.462Z,0.00
2022-10-19T03:53:11.446Z,0.00
2022-10-19T03:54:11.444Z,0.00
2022-10-19T03:55:11.432Z,0.00
2022-10-19T03:56:11.417Z,0.00
2022-10-19T03:57:11.446Z,0.00
2022-10-19T03:58:11.390Z,0.00
2022-10-19T03:59:11.424Z,0.00
2022-10-19T04:00:11.370Z,0.00
2022-10-19T04:01:18.498Z,0.00
2022-10-19T04:02:11.345Z,0.00
2022-10-19T04:03:11.355Z,0.00
2022-10-19T04:04:11.326Z,0.00
2022-10-19T04:05:11.313Z,0.00
2022-10-19T04:06:11.296Z,0.00
2022-10-19T04:07:11.283Z,0.00
2022-10-19T04:08:11.275Z,0.00
2022-10-19T04:09:11.277Z,0.00
2022-10-19T04:10:11.247Z,0.00
2022-10-19T04:11:11.241Z,0.00
2022-10-19T04:12:11.237Z,0.00
2022-10-19T04:13:11.215Z,0.00
2022-10-19T04:14:12.191Z,0.00
2022-10-19T04:15:11.196Z,0.00
2022-10-19T04:16:11.186Z,0.00
2022-10-19T04:17:11.175Z,0.00
2022-10-19T04:18:11.166Z,0.00
2022-10-19T04:19:11.149Z,0.00
2022-10-19T04:20:11.167Z,0.00
2022-10-19T04:21:11.122Z,0.00
2022-10-19T04:22:11.118Z,0.00
2022-10-19T04:23:11.150Z,0.00
2022-10-19T04:24:11.099Z,0.00
2022-10-19T04:25:11.076Z,0.00
2022-10-19T04:26:11.086Z,0.00
2022-10-19T04:27:11.056Z,0.00
2022-10-19T04:28:11.059Z,0.00
2022-10-19T04:29:11.072Z,0.00
2022-10-19T04:30:11.025Z,0.00
2022-10-19T04:31:11.026Z,0.00
2022-10-19T04:32:11.006Z,0.00
2022-10-19T04:33:10.992Z,0.00
2022-10-19T04:34:10.977Z,0.00
2022-10-19T04:35:10.964Z,0.00
2022-10-19T04:36:10.956Z,0.00
2022-10-19T04:37:10.966Z,0.00
2022-10-19T04:38:10.927Z,0.00
2022-10-19T04:39:10.915Z,0.00
2022-10-19T04:40:14.924Z,0.00
2022-10-19T04:41:10.894Z,0.00
2022-10-19T04:42:10.887Z,0.00
2022-10-19T04:43:10.897Z,0.00
2022-10-19T04:44:10.884Z,0.00
2022-10-19T04:45:10.848Z,0.00
2022-10-19T04:46:10.866Z,0.00
2022-10-19T04:47:10.831Z,0.00
2022-10-19T04:48:12.694Z,0.00
2022-10-19T04:49:10.836Z,0.00
2022-10-19T04:50:10.794Z,0.00
2022-10-19T04:51:10.787Z,0.00
2022-10-19T04:52:10.772Z,0.00
2022-10-19T04:53:10.817Z,0.00
2022-10-19T04:54:10.746Z,0.00
2022-10-19T04:55:10.760Z,0.00
2022-10-19T04:56:10.726Z,0.00
2022-10-19T04:57:10.711Z,0.00
2022-10-19T04:58:10.706Z,0.00
2022-10-19T04:59:10.687Z,0.00
2022-10-19T05:00:10.679Z,0.00
2022-10-19T05:01:10.745Z,0.00
2022-10-19T05:02:10.656Z,0.00
2022-10-19T05:03:10.641Z,0.00
2022-10-19T05:04:10.642Z,0.00
2022-10-19T05:05:10.615Z,0.00
2022-10-19T05:06:10.606Z,0.00
2022-10-19T05:07:11.738Z,0.00
2022-10-19T05:08:10.591Z,0.00
2022-10-19T05:09:10.577Z,0.00
2022-10-19T05:10:10.567Z,0.00
2022-10-19T05:11:10.548Z,0.00
2022-10-19T05:12:10.566Z,0.00
2022-10-19T05:13:10.527Z,0.00
2022-10-19T05:14:10.587Z,0.00
2022-10-19T05:15:10.504Z,4.00
2022-10-19T05:16:10.497Z,4.00
2022-10-19T05:17:10.485Z,0.00
2022-10-19T05:18:10.487Z,0.00
2022-10-19T05:19:10.455Z,0.00
2022-10-19T05:20:10.448Z,4.00
2022-10-19T05:21:10.435Z,0.00
2022-10-19T05:22:10.426Z,4.00
2022-10-19T05:23:10.409Z,4.00
2022-10-19T05:24:10.432Z,4.00
2022-10-19T05:25:10.399Z,4.00
2022-10-19T05:26:10.393Z,4.00
2022-10-19T05:27:10.368Z,8.00
2022-10-19T05:28:10.361Z,8.00
2022-10-19T05:29:10.377Z,16.00
2022-10-19T05:30:10.370Z,12.00
2022-10-19T05:31:10.380Z,20.00
2022-10-19T05:32:10.316Z,20.00
2022-10-19T05:33:10.304Z,24.00
2022-10-19T05:34:10.291Z,28.00
2022-10-19T05:35:10.275Z,32.00
2022-10-19T05:36:10.277Z,40.00
2022-10-19T05:37:10.258Z,44.00
2022-10-19T05:38:10.246Z,52.00
2022-10-19T05:39:10.247Z,64.00
2022-10-19T05:40:10.226Z,72.00
2022-10-19T05:41:10.245Z,84.00
2022-10-19T05:42:10.206Z,100.00
2022-10-19T05:43:10.195Z,120.00
2022-10-19T05:44:10.174Z,136.00
2022-10-19T05:45:10.165Z,156.00
2022-10-19T05:46:10.328Z,168.00
2022-10-19T05:47:10.175Z,184.00
2022-10-19T05:48:10.125Z,216.00
2022-10-19T05:49:10.127Z,240.00
2022-10-19T05:50:10.107Z,264.00
2022-10-19T05:51:10.096Z,296.00
2022-10-19T05:52:10.085Z,324.00
2022-10-19T05:53:10.106Z,340.00
2022-10-19T05:54:10.056Z,356.00
2022-10-19T05:55:10.053Z,368.00
2022-10-19T05:56:10.033Z,376.00
2022-10-19T05:57:10.025Z,404.00
2022-10-19T05:58:10.027Z,456.00
2022-10-19T05:59:10.089Z,488.00
2022-10-19T06:00:09.990Z,496.00
2022-10-19T06:01:09.983Z,552.00
2022-10-19T06:02:09.992Z,612.00
2022-10-19T06:03:09.959Z,656.00
2022-10-19T06:04:10.044Z,732.00
2022-10-19T06:05:09.937Z,788.00
2022-10-19T06:06:09.917Z,796.00
2022-10-19T06:07:09.917Z,840.00
2022-10-19T06:08:09.904Z,868.00
2022-10-19T06:09:09.895Z,968.00
2022-10-19T06:10:09.899Z,1056.00
2022-10-19T06:11:09.868Z,1092.00
2022-10-19T06:12:09.855Z,1128.00
2022-10-19T06:13:09.849Z,1232.00
2022-10-19T06:14:09.825Z,1344.00
2022-10-19T06:15:09.825Z,1408.00
2022-10-19T06:16:09.826Z,1444.00
2022-10-19T06:17:09.796Z,1520.00
2022-10-19T06:18:09.785Z,1536.00
2022-10-19T06:19:09.775Z,1536.00
2022-10-19T06:20:09.762Z,1560.00
2022-10-19T06:21:09.755Z,1568.00
2022-10-19T06:22:09.757Z,1556.00
2022-10-19T06:23:09.728Z,1656.00
2022-10-19T06:24:09.716Z,1680.00
2022-10-19T06:25:09.717Z,1676.00
2022-10-19T06:26:09.685Z,1816.00
2022-10-19T06:27:09.748Z,1804.00
2022-10-19T06:28:09.675Z,1948.00
2022-10-19T06:29:09.705Z,1860.00
2022-10-19T06:30:09.653Z,1924.00
2022-10-19T06:31:09.725Z,1924.00
2022-10-19T06:32:09.626Z,1904.00
2022-10-19T06:33:09.626Z,1892.00
2022-10-19T06:34:09.694Z,1988.00
2022-10-19T06:35:09.595Z,2104.00
2022-10-19T06:36:09.584Z,2064.00
2022-10-19T06:37:09.565Z,2008.00
2022-10-19T06:38:09.579Z,1888.00
2022-10-19T06:39:09.544Z,1944.00
2022-10-19T06:40:09.564Z,1960.00
2022-10-19T06:41:09.523Z,2016.00
2022-10-19T06:42:09.516Z,2164.00
2022-10-19T06:43:09.504Z,2072.00
2022-10-19T06:44:09.506Z,2032.00
2022-10-19T06:45:09.484Z,2088.00
2022-10-19T06:46:09.467Z,2012.00
2022-10-19T06:47:09.456Z,2276.00
2022-10-19T06:48:09.445Z,2172.00
2022-10-19T06:49:09.449Z,2228.00
2022-10-19T06:50:09.418Z,2436.00
2022-10-19T06:51:09.425Z,2196.00
2022-10-19T06:52:09.395Z,2336.00
2022-10-19T06:53:09.384Z,2272.00
2022-10-19T06:54:09.401Z,2536.00
2022-10-19T06:55:09.363Z,2500.00
2022-10-19T06:56:09.357Z,2724.00
2022-10-19T06:57:09.346Z,3008.00
2022-10-19T06:58:09.326Z,3156.00
2022-10-19T06:59:09.325Z,3000.00
2022-10-19T07:00:09.335Z,3256.00
2022-10-19T07:01:09.424Z,3424.00
2022-10-19T07:02:09.285Z,2924.00
2022-10-19T07:03:09.276Z,3096.00
2022-10-19T07:04:09.258Z,3132.00
2022-10-19T07:05:09.246Z,3452.00
2022-10-19T07:06:09.247Z,3732.00
2022-10-19T07:07:09.225Z,3896.00
2022-10-19T07:08:09.229Z,3996.00
2022-10-19T07:09:09.216Z,4132.00
2022-10-19T07:10:09.193Z,4224.00
2022-10-19T07:11:09.291Z,4492.00
2022-10-19T07:12:09.167Z,3920.00
2022-10-19T07:14:09.145Z,3100.00
2022-10-19T07:15:09.146Z,3564.00
2022-10-19T07:16:09.116Z,3488.00
2022-10-19T07:17:09.127Z,3692.00
2022-10-19T07:18:09.097Z,4224.00
2022-10-19T07:19:09.093Z,4112.00
2022-10-19T07:20:09.074Z,4456.00
2022-10-19T07:21:09.075Z,4356.00
2022-10-19T07:22:09.075Z,4196.00
2022-10-19T07:23:09.046Z,3820.00
2022-10-19T07:24:09.027Z,3772.00
2022-10-19T07:25:09.023Z,3832.00
2022-10-19T07:26:09.004Z,4036.00
2022-10-19T07:27:09.006Z,3944.00
2022-10-19T07:28:09.006Z,3888.00
2022-10-19T07:29:08.976Z,3896.00
2022-10-19T07:30:08.957Z,3976.00
2022-10-19T07:31:08.959Z,3992.00
2022-10-19T07:32:08.944Z,4040.00
2022-10-19T07:33:08.961Z,4508.00
2022-10-19T07:34:08.938Z,4368.00
2022-10-19T07:35:08.914Z,4656.00
2022-10-19T07:36:08.885Z,5612.00
2022-10-19T07:37:08.883Z,5652.00
2022-10-19T07:38:08.864Z,6120.00
2022-10-19T07:39:08.855Z,6032.00
2022-10-19T07:40:08.900Z,6336.00
2022-10-19T07:41:08.837Z,5988.00
2022-10-19T07:42:08.854Z,6068.00
2022-10-19T07:43:08.817Z,6804.00
2022-10-19T07:44:09.985Z,7596.00
2022-10-19T07:45:08.806Z,7876.00
2022-10-19T07:46:08.780Z,7384.00
2022-10-19T07:47:08.768Z,7632.00
2022-10-19T07:48:08.756Z,8136.00
2022-10-19T07:49:08.744Z,9572.00
2022-10-19T07:50:08.727Z,10568.00
2022-10-19T07:51:08.745Z,12696.00
2022-10-19T07:52:08.707Z,14260.00
2022-10-19T07:53:08.702Z,15476.00
2022-10-19T07:54:08.686Z,21504.00
2022-10-19T07:55:08.675Z,18496.00
2022-10-19T07:56:08.665Z,30048.00
2022-10-19T07:57:08.676Z,21856.00
2022-10-19T07:58:08.635Z,18528.00
2022-10-19T07:59:08.626Z,15272.00
2022-10-19T08:00:08.616Z,23360.00
2022-10-19T08:01:08.606Z,16800.00
2022-10-19T08:02:08.640Z,19680.00
2022-10-19T08:03:57.568Z,26336.00
2022-10-19T08:05:11.856Z,20416.00
2022-10-19T08:06:08.546Z,20448.00
2022-10-19T08:07:08.540Z,17344.00
2022-10-19T08:08:08.526Z,19616.00
2022-10-19T08:09:08.591Z,17216.00
2022-10-19T08:10:08.497Z,17920.00
2022-10-19T08:11:08.511Z,21728.00
2022-10-19T08:12:13.861Z,19904.00
2022-10-19T08:13:09.479Z,33760.00
2022-10-19T08:14:08.456Z,19008.00
2022-10-19T08:15:08.466Z,31808.00
2022-10-19T08:16:08.426Z,33696.00
2022-10-19T08:17:08.460Z,26752.00
2022-10-19T08:18:08.407Z,21920.00
2022-10-19T08:19:08.397Z,27360.00
2022-10-19T08:20:08.383Z,21728.00
2022-10-19T08:21:08.398Z,23136.00
2022-10-19T08:22:08.367Z,31552.00
2022-10-19T08:23:08.357Z,33440.00
2022-10-19T08:24:08.343Z,33792.00
2022-10-19T08:25:08.340Z,23872.00
2022-10-19T08:26:08.324Z,22752.00
2022-10-19T08:27:08.348Z,16532.00
2022-10-19T08:28:08.295Z,21152.00
2022-10-19T08:29:08.293Z,38976.00
2022-10-19T08:30:08.268Z,30048.00
2022-10-19T08:31:08.266Z,18400.00
2022-10-19T08:32:08.250Z,35360.00
2022-10-19T08:33:08.266Z,32064.00
2022-10-19T08:34:08.226Z,34944.00
2022-10-19T08:35:10.679Z,19872.00
2022-10-19T08:36:08.200Z,30784.00
2022-10-19T08:37:19.749Z,33472.00
2022-10-19T08:38:09.191Z,18048.00
2022-10-19T08:39:08.168Z,24320.00
2022-10-19T08:40:08.151Z,32192.00
2022-10-19T08:41:08.148Z,29760.00
2022-10-19T08:42:08.130Z,19520.00
2022-10-19T08:43:08.121Z,19520.00
2022-10-19T08:44:10.135Z,13888.00
2022-10-19T08:45:08.106Z,22688.00
2022-10-19T08:46:08.082Z,24896.00
2022-10-19T08:47:08.756Z,18432.00
2022-10-19T08:48:08.060Z,35392.00
2022-10-19T08:49:08.051Z,35360.00
2022-10-19T08:50:08.051Z,36576.00
2022-10-19T08:51:08.022Z,36512.00
2022-10-19T08:52:08.032Z,35424.00
2022-10-19T08:53:08.002Z,35776.00
2022-10-19T08:54:07.982Z,35008.00
2022-10-19T08:55:08.001Z,35328.00
2022-10-19T08:56:07.971Z,35744.00
2022-10-19T08:57:08.032Z,35936.00
2022-10-19T08:58:07.939Z,37152.00
2022-10-19T08:59:07.930Z,37792.00
2022-10-19T09:00:07.923Z,37344.00
2022-10-19T09:01:07.941Z,15460.00
2022-10-19T09:02:07.892Z,34400.00
2022-10-19T09:03:07.882Z,33408.00
2022-10-19T09:04:07.873Z,27360.00
2022-10-19T09:05:07.861Z,29728.00
2022-10-19T09:06:07.844Z,40416.00
2022-10-19T09:07:07.861Z,39200.00
2022-10-19T09:08:07.822Z,27296.00
2022-10-19T09:09:07.956Z,29088.00
2022-10-19T09:10:07.795Z,27264.00
2022-10-19T09:11:07.795Z,36832.00
2022-10-19T09:12:07.865Z,36928.00
2022-10-19T09:13:07.788Z,43904.00
2022-10-19T09:14:07.771Z,24608.00
2022-10-19T09:15:07.748Z,26656.00
2022-10-19T09:16:07.735Z,37696.00
2022-10-19T09:17:07.723Z,25312.00
2022-10-19T09:18:07.733Z,25856.00
2022-10-19T09:19:07.704Z,40992.00
2022-10-19T09:20:07.689Z,14340.00
2022-10-19T09:21:07.686Z,40960.00
2022-10-19T09:22:07.665Z,37728.00
2022-10-19T09:23:11.057Z,35104.00
2022-10-19T09:24:08.673Z,26432.00
2022-10-19T09:25:07.634Z,17728.00
2022-10-19T09:26:07.628Z,10056.00
2022-10-19T09:27:07.614Z,8340.00
2022-10-19T09:28:07.597Z,8272.00
2022-10-19T09:29:07.586Z,8420.00
2022-10-19T09:30:07.712Z,8576.00
2022-10-19T09:31:07.568Z,8692.00
2022-10-19T09:32:07.548Z,8776.00
2022-10-19T09:33:09.107Z,8768.00
2022-10-19T09:34:07.526Z,8584.00
2022-10-19T09:35:07.516Z,8548.00
2022-10-19T09:36:07.519Z,8480.00
2022-10-19T09:37:07.549Z,8616.00
2022-10-19T09:38:07.477Z,9312.00
2022-10-19T09:39:07.476Z,10600.00
2022-10-19T09:40:07.467Z,10400.00
2022-10-19T09:41:07.475Z,9636.00
2022-10-19T09:42:07.436Z,9648.00
2022-10-19T09:43:07.427Z,9424.00
2022-10-19T09:44:07.417Z,9112.00
2022-10-19T09:45:07.405Z,9316.00
2022-10-19T09:46:14.003Z,9688.00
2022-10-19T09:47:10.249Z,9356.00
2022-10-19T09:48:12.841Z,10000.00
2022-10-19T09:49:08.358Z,9516.00
2022-10-19T09:50:07.357Z,7908.00
2022-10-19T09:51:07.339Z,7852.00
2022-10-19T09:52:07.328Z,8004.00
2022-10-19T09:53:07.336Z,9132.00
2022-10-19T09:54:07.308Z,9068.00
2022-10-19T09:55:07.296Z,9360.00
2022-10-19T09:56:07.289Z,8956.00
2022-10-19T09:57:07.268Z,8764.00
2022-10-19T09:58:07.267Z,9060.00
2022-10-19T09:59:07.271Z,9136.00
2022-10-19T10:00:07.238Z,9452.00
2022-10-19T10:02:05.023Z,7472.00
2022-10-19T10:03:04.947Z,7464.00
2022-10-19T10:04:04.959Z,7868.00
2022-10-19T10:05:04.927Z,8380.00
2022-10-19T10:06:04.918Z,8940.00
2022-10-19T10:07:04.985Z,9504.00
2022-10-19T10:08:04.908Z,10276.00
2022-10-19T10:09:04.927Z,10916.00
2022-10-19T10:10:04.887Z,11496.00
2022-10-19T10:11:04.867Z,12132.00
2022-10-19T10:12:04.858Z,12728.00
2022-10-19T10:13:04.848Z,13232.00
2022-10-19T10:14:07.525Z,13544.00
2022-10-19T10:15:05.937Z,13588.00
2022-10-19T10:16:04.798Z,13412.00
2022-10-19T10:17:04.791Z,13120.00
2022-10-19T10:18:04.829Z,12464.00
2022-10-19T10:19:04.777Z,11668.00
2022-10-19T10:20:04.758Z,10696.00
2022-10-19T10:21:06.895Z,10308.00
2022-10-19T10:22:04.759Z,9400.00
2022-10-19T10:23:04.772Z,8672.00
2022-10-19T10:24:04.709Z,8336.00
2022-10-19T10:25:04.703Z,7964.00
2022-10-19T10:26:04.731Z,7688.00
2022-10-19T10:27:04.769Z,7428.00
2022-10-19T10:28:04.681Z,7152.00
2022-10-19T10:29:04.679Z,7012.00
2022-10-19T10:30:04.650Z,6904.00
2022-10-19T10:31:04.640Z,6800.00
2022-10-19T10:32:04.649Z,6728.00
2022-10-19T10:33:15.765Z,6688.00
2022-10-19T10:34:16.321Z,6664.00
2022-10-19T10:35:05.590Z,6656.00
2022-10-19T10:36:04.619Z,6544.00
2022-10-19T10:37:04.597Z,6568.00
2022-10-19T10:38:04.557Z,6500.00
2022-10-19T10:39:04.562Z,6444.00
2022-10-19T10:40:05.055Z,6416.00
2022-10-19T10:41:04.538Z,6396.00
2022-10-19T10:42:04.510Z,6364.00
2022-10-19T10:43:04.519Z,6336.00
2022-10-19T10:44:05.011Z,6324.00
2022-10-19T10:45:04.506Z,6324.00
2022-10-19T10:46:04.479Z,6300.00
2022-10-19T10:47:04.471Z,6288.00
2022-10-19T10:48:04.572Z,6264.00
2022-10-19T10:49:04.433Z,6192.00
2022-10-19T10:50:04.439Z,6128.00
2022-10-19T10:51:04.412Z,6104.00
2022-10-19T10:52:04.391Z,6068.00
2022-10-19T10:53:04.388Z,6048.00
2022-10-19T10:54:04.391Z,6000.00
2022-10-19T10:55:04.361Z,5996.00
2022-10-19T10:56:04.351Z,5940.00
2022-10-19T10:57:06.470Z,5872.00
2022-10-19T10:58:04.332Z,5824.00
2022-10-19T10:59:04.345Z,5840.00
2022-10-19T11:00:04.353Z,5828.00
2022-10-19T11:01:07.554Z,5816.00
2022-10-19T11:02:04.364Z,5816.00
2022-10-19T11:03:04.274Z,5816.00
2022-10-19T11:04:04.322Z,5792.00
2022-10-19T11:05:04.287Z,5716.00
2022-10-19T11:06:04.262Z,5648.00
2022-10-19T11:07:04.231Z,5644.00
2022-10-19T11:08:04.213Z,5692.00
2022-10-19T11:09:04.277Z,5688.00
2022-10-19T11:10:04.203Z,5664.00
2022-10-19T11:11:04.184Z,5648.00
2022-10-19T11:12:04.202Z,5660.00
2022-10-19T11:13:04.163Z,5644.00
2022-10-19T11:14:04.174Z,5664.00
2022-10-19T11:15:04.151Z,5696.00
2022-10-19T11:16:04.152Z,5704.00
2022-10-19T11:17:04.162Z,5708.00
2022-10-19T11:18:04.094Z,5640.00
2022-10-19T11:19:04.161Z,5648.00
2022-10-19T11:20:04.125Z,5628.00
2022-10-19T11:21:04.094Z,5576.00
2022-10-19T11:22:04.054Z,5548.00
2022-10-19T11:23:04.072Z,5556.00
2022-10-19T11:24:04.033Z,5592.00
2022-10-19T11:25:04.026Z,5580.00
2022-10-19T11:26:04.014Z,5460.00
2022-10-19T11:27:04.012Z,5492.00
2022-10-19T11:28:03.985Z,5576.00
2022-10-19T11:29:04.002Z,5576.00
2022-10-19T11:30:03.964Z,5600.00
2022-10-19T11:31:03.954Z,5608.00
2022-10-19T11:32:03.942Z,5652.00
2022-10-19T11:33:03.924Z,5684.00
2022-10-19T11:34:03.915Z,5648.00
2022-10-19T11:35:03.936Z,5580.00
2022-10-19T11:36:03.904Z,5504.00
2022-10-19T11:37:03.885Z,5552.00
2022-10-19T11:38:20.271Z,5536.00
2022-10-19T11:39:04.866Z,5616.00
2022-10-19T11:40:03.848Z,5712.00
2022-10-19T11:41:17.340Z,5664.00
2022-10-19T11:42:04.848Z,5484.00
2022-10-19T11:43:03.826Z,5388.00
2022-10-19T11:44:03.807Z,5416.00
2022-10-19T11:45:03.796Z,5396.00
2022-10-19T11:46:03.807Z,5352.00
2022-10-19T11:47:03.775Z,5388.00
2022-10-19T11:48:03.765Z,5392.00
2022-10-19T11:49:03.754Z,5264.00
2022-10-19T11:50:03.782Z,5264.00
2022-10-19T11:51:17.461Z,5416.00
2022-10-19T11:52:04.748Z,4308.00
2022-10-19T11:53:03.707Z,4752.00
2022-10-19T11:54:03.697Z,5520.00
2022-10-19T11:55:03.686Z,5484.00
2022-10-19T11:56:03.668Z,5432.00
2022-10-19T11:57:06.395Z,5508.00
2022-10-19T11:58:03.667Z,5500.00
2022-10-19T11:59:03.722Z,5620.00
2022-10-19T12:00:13.929Z,4512.00
2022-10-19T12:01:04.626Z,5492.00
2022-10-19T12:02:03.652Z,5712.00
2022-10-19T12:03:04.030Z,5648.00
2022-10-19T12:04:03.588Z,5572.00
2022-10-19T12:05:03.577Z,5532.00
2022-10-19T12:06:03.560Z,5464.00
2022-10-19T12:07:03.556Z,5752.00
2022-10-19T12:08:03.567Z,6208.00
2022-10-19T12:09:03.569Z,7060.00
2022-10-19T12:10:03.519Z,6860.00
2022-10-19T12:11:03.519Z,6740.00
2022-10-19T12:12:03.502Z,6256.00
2022-10-19T12:13:03.488Z,6304.00
2022-10-19T12:14:03.498Z,6452.00
2022-10-19T12:15:03.469Z,6688.00
2022-10-19T12:16:03.457Z,6508.00
2022-10-19T12:17:03.473Z,6296.00
2022-10-19T12:18:03.431Z,6220.00
2022-10-19T12:19:03.419Z,6144.00
2022-10-19T12:20:03.431Z,6000.00
2022-10-19T12:21:03.409Z,5808.00
2022-10-19T12:22:03.391Z,5604.00
2022-10-19T12:23:03.380Z,5320.00
2022-10-19T12:24:03.359Z,5508.00
2022-10-19T12:25:03.357Z,5544.00
2022-10-19T12:26:03.360Z,5572.00
2022-10-19T12:27:03.340Z,5504.00
2022-10-19T12:28:03.323Z,5372.00
2022-10-19T12:29:03.310Z,5072.00
2022-10-19T12:30:03.301Z,4968.00
2022-10-19T12:31:03.303Z,4852.00
2022-10-19T12:32:03.299Z,4828.00
2022-10-19T12:33:03.270Z,4700.00
2022-10-19T12:34:03.251Z,4720.00
2022-10-19T12:35:03.262Z,4772.00
2022-10-19T12:36:03.231Z,4808.00
2022-10-19T12:37:03.224Z,4912.00