createdAt,value
2023-02-22T00:00:32.271Z,49.50
2023-02-22T00:01:32.174Z,53.10
2023-02-22T00:02:32.189Z,51.30
2023-02-22T00:03:32.183Z,53.30
2023-02-22T00:04:32.157Z,50.50
2023-02-22T00:05:32.145Z,54.40
2023-02-22T00:06:32.165Z,49.20
2023-02-22T00:07:32.126Z,48.60
2023-02-22T00:08:32.179Z,49.50
2023-02-22T00:09:32.067Z,52.30
2023-02-22T00:10:32.065Z,55.30
2023-02-22T00:11:32.110Z,52.30
2023-02-22T00:12:32.079Z,54.60
2023-02-22T00:13:32.022Z,54.80
2023-02-22T00:14:32.021Z,53.60
2023-02-22T00:15:32.020Z,57.40
2023-02-22T00:16:32.084Z,54.80
2023-02-22T00:17:32.028Z,54.20
2023-02-22T00:18:32.087Z,60.10
2023-02-22T00:19:32.098Z,55.60
2023-02-22T00:20:31.954Z,50.30
2023-02-22T00:21:31.940Z,49.50
2023-02-22T00:22:31.930Z,51.70
2023-02-22T00:23:32.062Z,53.60
2023-02-22T00:24:31.918Z,53.10
2023-02-22T00:25:31.898Z,58.00
2023-02-22T00:26:31.884Z,56.40
2023-02-22T00:27:31.850Z,59.00
2023-02-22T00:28:31.825Z,51.10
2023-02-22T00:29:31.848Z,53.40
2023-02-22T00:30:31.896Z,53.40
2023-02-22T00:31:31.835Z,57.40
2023-02-22T00:32:31.835Z,53.50
2023-02-22T00:33:31.806Z,53.50
2023-02-22T00:34:31.746Z,51.10
2023-02-22T00:35:31.787Z,63.00
2023-02-22T00:36:31.719Z,61.80
2023-02-22T00:37:31.730Z,56.60
2023-02-22T00:38:31.692Z,55.90
2023-02-22T00:39:31.689Z,50.90
2023-02-22T00:40:31.721Z,57.30
2023-02-22T00:41:31.750Z,56.90
2023-02-22T00:42:31.708Z,56.30
2023-02-22T00:43:31.685Z,64.50
2023-02-22T00:44:31.638Z,67.00
2023-02-22T00:45:31.670Z,65.10
2023-02-22T00:46:31.700Z,61.50
2023-02-22T00:47:31.577Z,63.60
2023-02-22T00:48:31.737Z,63.60
2023-02-22T00:49:31.552Z,68.90
2023-02-22T00:50:31.561Z,61.70
2023-02-22T00:51:31.545Z,63.30
2023-02-22T00:52:31.571Z,59.10
2023-02-22T00:53:31.515Z,61.50
2023-02-22T00:54:31.550Z,57.00
2023-02-22T00:55:31.494Z,58.90
2023-02-22T00:56:31.502Z,60.00
2023-02-22T00:57:31.559Z,64.80
2023-02-22T00:58:31.472Z,64.30
2023-02-22T00:59:31.433Z,69.70
2023-02-22T01:00:31.422Z,73.20
2023-02-22T01:01:31.439Z,65.90
2023-02-22T01:02:31.393Z,62.20
2023-02-22T01:03:31.384Z,60.40
2023-02-22T01:04:31.400Z,63.30
2023-02-22T01:05:31.351Z,76.80
2023-02-22T01:06:31.337Z,71.40
2023-02-22T01:07:31.348Z,80.10
2023-02-22T01:08:31.318Z,73.50
2023-02-22T01:09:31.317Z,73.40
2023-02-22T01:10:31.320Z,66.10
2023-02-22T01:11:31.328Z,80.40
2023-02-22T01:12:31.276Z,66.60
2023-02-22T01:13:31.256Z,75.60
2023-02-22T01:14:31.243Z,71.40
2023-02-22T01:15:31.268Z,71.30
2023-02-22T01:16:31.217Z,67.10
2023-02-22T01:17:31.193Z,67.10
2023-02-22T01:18:31.205Z,66.40
2023-02-22T01:19:31.203Z,62.80
2023-02-22T01:20:31.223Z,78.90
2023-02-22T01:21:31.127Z,69.50
2023-02-22T01:22:31.183Z,72.50
2023-02-22T01:23:31.106Z,72.00
2023-02-22T01:24:31.089Z,68.00
2023-02-22T01:25:31.092Z,74.60
2023-02-22T01:26:31.080Z,74.50
2023-02-22T01:27:31.084Z,67.50
2023-02-22T01:28:31.085Z,70.60
2023-02-22T01:29:31.086Z,73.00
2023-02-22T01:30:31.132Z,85.60
2023-02-22T01:31:31.047Z,77.20
2023-02-22T01:32:30.978Z,75.00
2023-02-22T01:33:31.012Z,69.10
2023-02-22T01:34:31.016Z,71.80
2023-02-22T01:35:32.142Z,73.50
2023-02-22T01:36:30.960Z,79.50
2023-02-22T01:37:30.953Z,74.00
2023-02-22T01:38:30.907Z,70.50
2023-02-22T01:39:30.899Z,83.00
2023-02-22T01:40:30.901Z,88.50
2023-02-22T01:41:30.901Z,69.30
2023-02-22T01:42:30.852Z,79.90
2023-02-22T01:43:30.936Z,72.20
2023-02-22T01:44:30.889Z,82.00
2023-02-22T01:45:30.947Z,71.40
2023-02-22T01:46:30.795Z,82.80
2023-02-22T01:47:30.781Z,75.50
2023-02-22T01:48:30.766Z,101.60
2023-02-22T01:49:30.753Z,82.90
2023-02-22T01:50:30.792Z,104.50
2023-02-22T01:51:30.784Z,88.40
2023-02-22T01:52:30.724Z,89.50
2023-02-22T01:53:30.703Z,83.30
2023-02-22T01:54:30.700Z,79.60
2023-02-22T01:55:30.671Z,89.30
2023-02-22T01:56:30.730Z,82.30
2023-02-22T01:57:30.692Z,94.90
2023-02-22T01:58:30.629Z,101.00
2023-02-22T01:59:30.629Z,112.40
2023-02-22T02:00:30.602Z,82.40
2023-02-22T02:01:30.612Z,85.10
2023-02-22T02:02:30.629Z,87.80
2023-02-22T02:03:30.576Z,110.80
2023-02-22T02:04:30.603Z,108.80
2023-02-22T02:05:30.563Z,123.50
2023-02-22T02:06:30.563Z,173.10
2023-02-22T02:07:30.554Z,161.10
2023-02-22T02:08:30.533Z,171.40
2023-02-22T02:09:30.486Z,142.80
2023-02-22T02:10:30.466Z,141.70
2023-02-22T02:11:30.484Z,173.80
2023-02-22T02:12:30.461Z,160.30
2023-02-22T02:13:30.459Z,379.30
2023-02-22T02:14:30.416Z,380.30
2023-02-22T02:15:30.405Z,329.40
2023-02-22T02:16:30.421Z,453.70
2023-02-22T02:17:30.382Z,447.00
2023-02-22T02:18:30.625Z,279.50
2023-02-22T02:19:30.363Z,239.10
2023-02-22T02:20:30.365Z,332.10
2023-02-22T02:21:30.331Z,405.30
2023-02-22T02:22:30.324Z,383.60
2023-02-22T02:23:30.298Z,296.60
2023-02-22T02:24:30.391Z,330.80
2023-02-22T02:25:30.307Z,330.60
2023-02-22T02:26:30.264Z,318.10
2023-02-22T02:27:30.279Z,268.90
2023-02-22T02:28:30.288Z,347.50
2023-02-22T02:29:30.252Z,300.00
2023-02-22T02:30:30.233Z,336.60
2023-02-22T02:31:30.246Z,314.80
2023-02-22T02:32:30.180Z,380.50
2023-02-22T02:33:30.189Z,401.70
2023-02-22T02:34:30.182Z,428.90
2023-02-22T02:35:30.180Z,354.80
2023-02-22T02:36:30.152Z,279.70
2023-02-22T02:37:30.109Z,548.40
2023-02-22T02:38:30.186Z,246.30
2023-02-22T02:39:30.152Z,315.50
2023-02-22T02:40:30.149Z,395.90
2023-02-22T02:41:30.081Z,244.80
2023-02-22T02:42:30.048Z,348.30
2023-02-22T02:43:30.032Z,262.70
2023-02-22T02:44:30.069Z,402.80
2023-02-22T02:45:30.079Z,365.70
2023-02-22T02:46:30.001Z,351.90
2023-02-22T02:47:30.040Z,237.10
2023-02-22T02:48:30.033Z,337.80
2023-02-22T02:49:29.980Z,414.80
2023-02-22T02:50:29.970Z,353.10
2023-02-22T02:51:30.044Z,409.10
2023-02-22T02:52:29.912Z,378.60
2023-02-22T02:53:29.926Z,505.70
2023-02-22T02:54:29.895Z,403.60
2023-02-22T02:55:29.901Z,352.10
2023-02-22T02:56:30.084Z,365.80
2023-02-22T02:57:29.872Z,333.40
2023-02-22T02:58:29.854Z,351.40
2023-02-22T02:59:29.880Z,338.30
2023-02-22T03:00:29.900Z,425.10
2023-02-22T03:01:29.862Z,267.50
2023-02-22T03:02:29.806Z,390.90
2023-02-22T03:03:29.807Z,599.10
2023-02-22T03:04:29.755Z,380.70
2023-02-22T03:05:29.764Z,301.50
2023-02-22T03:06:29.755Z,399.70
2023-02-22T03:07:29.725Z,343.00
2023-02-22T03:08:29.707Z,315.10
2023-02-22T03:09:29.697Z,419.40
2023-02-22T03:10:29.723Z,566.50
2023-02-22T03:11:29.667Z,304.00
2023-02-22T03:12:37.968Z,409.40
2023-02-22T03:13:29.655Z,509.60
2023-02-22T03:14:29.644Z,382.90
2023-02-22T03:15:29.626Z,380.20
2023-02-22T03:16:29.719Z,510.70
2023-02-22T03:17:29.621Z,453.80
2023-02-22T03:18:29.594Z,358.80
2023-02-22T03:19:29.588Z,397.20
2023-02-22T03:20:29.572Z,320.00
2023-02-22T03:21:29.538Z,354.00
2023-02-22T03:22:38.698Z,394.30
2023-02-22T03:23:38.340Z,467.80
2023-02-22T03:24:37.433Z,337.80
2023-02-22T03:25:37.024Z,426.10
2023-02-22T03:26:37.032Z,498.90
2023-02-22T03:27:39.173Z,490.10
2023-02-22T03:28:29.474Z,381.40
2023-02-22T03:29:36.474Z,365.80
2023-02-22T03:30:37.010Z,472.70
2023-02-22T03:31:29.476Z,436.80
2023-02-22T03:32:29.400Z,414.20
2023-02-22T03:33:29.410Z,525.10
2023-02-22T03:34:29.491Z,462.60
2023-02-22T03:35:29.430Z,505.20
2023-02-22T03:36:29.388Z,458.30
2023-02-22T03:37:29.418Z,451.80
2023-02-22T03:38:29.472Z,409.50
2023-02-22T03:39:29.323Z,521.80
2023-02-22T03:40:29.324Z,338.40
2023-02-22T03:41:29.330Z,497.60
2023-02-22T03:42:29.274Z,380.80
2023-02-22T03:43:29.267Z,471.60
2023-02-22T03:44:29.270Z,485.10
2023-02-22T03:45:29.237Z,475.70
2023-02-22T03:46:29.309Z,364.20
2023-02-22T03:47:29.216Z,403.10
2023-02-22T03:48:29.222Z,516.30
2023-02-22T03:49:29.212Z,445.60
2023-02-22T03:50:29.178Z,465.10
2023-02-22T03:51:29.185Z,539.10
2023-02-22T03:52:29.154Z,377.10
2023-02-22T03:53:29.149Z,269.60
2023-02-22T03:54:29.133Z,463.00
2023-02-22T03:55:29.133Z,249.20
2023-02-22T03:56:29.132Z,427.10
2023-02-22T03:57:29.121Z,516.20
2023-02-22T03:58:29.073Z,517.60
2023-02-22T03:59:29.090Z,253.00
2023-02-22T04:00:29.194Z,438.20
2023-02-22T04:01:29.053Z,383.60
2023-02-22T04:02:29.047Z,471.50
2023-02-22T04:03:29.018Z,490.90
2023-02-22T04:04:29.105Z,440.20
2023-02-22T04:05:29.013Z,487.60
2023-02-22T04:06:29.001Z,398.70
2023-02-22T04:07:29.016Z,307.10
2023-02-22T04:08:29.065Z,365.30
2023-02-22T04:09:29.006Z,425.20
2023-02-22T04:10:28.949Z,396.40
2023-02-22T04:11:28.914Z,326.80
2023-02-22T04:12:28.939Z,362.30
2023-02-22T04:13:28.944Z,420.20
2023-02-22T04:14:29.719Z,244.90
2023-02-22T04:15:28.896Z,325.00
2023-02-22T04:16:28.858Z,321.50
2023-02-22T04:17:28.860Z,416.80
2023-02-22T04:18:28.837Z,360.40
2023-02-22T04:19:28.827Z,373.10
2023-02-22T04:20:28.835Z,298.30
2023-02-22T04:21:28.826Z,346.30
2023-02-22T04:22:28.788Z,373.30
2023-02-22T04:23:28.777Z,376.30
2023-02-22T04:24:30.523Z,260.70
2023-02-22T04:25:28.766Z,274.90
2023-02-22T04:26:28.752Z,306.30
2023-02-22T04:27:28.724Z,263.20
2023-02-22T04:28:28.746Z,232.80
2023-02-22T04:29:28.783Z,248.10
2023-02-22T04:30:28.750Z,269.60
2023-02-22T04:31:28.732Z,205.60
2023-02-22T04:32:28.682Z,231.30
2023-02-22T04:33:28.653Z,252.00
2023-02-22T04:34:28.651Z,264.40
2023-02-22T04:35:28.645Z,118.70
2023-02-22T04:36:28.621Z,296.20
2023-02-22T04:37:28.592Z,159.10
2023-02-22T04:38:28.617Z,174.30
2023-02-22T04:39:28.647Z,210.90
2023-02-22T04:40:28.565Z,206.10
2023-02-22T04:41:28.569Z,187.20
2023-02-22T04:42:28.573Z,183.70
2023-02-22T04:43:28.543Z,264.60
2023-02-22T04:44:28.512Z,172.30
2023-02-22T04:45:28.494Z,185.90
2023-02-22T04:46:28.504Z,233.90
2023-02-22T04:47:28.481Z,206.90
2023-02-22T04:48:28.487Z,118.10
2023-02-22T04:49:28.448Z,246.40
2023-02-22T04:50:28.442Z,223.80
2023-02-22T04:51:28.413Z,244.70
2023-02-22T04:52:28.432Z,215.50
2023-02-22T04:53:28.422Z,223.30
2023-02-22T04:54:28.409Z,277.40
2023-02-22T04:55:28.377Z,209.90
2023-02-22T04:56:28.373Z,167.40
2023-02-22T04:57:28.364Z,228.40
2023-02-22T04:58:28.341Z,112.90
2023-02-22T04:59:28.307Z,161.20
2023-02-22T05:00:28.324Z,160.70
2023-02-22T05:01:28.297Z,173.00
2023-02-22T05:02:28.312Z,105.80
2023-02-22T05:03:28.288Z,153.80
2023-02-22T05:04:28.296Z,129.30
2023-02-22T05:05:28.262Z,80.40
2023-02-22T05:06:28.231Z,179.70
2023-02-22T05:07:28.260Z,165.00
2023-02-22T05:08:28.200Z,118.10
2023-02-22T05:09:28.210Z,168.40
2023-02-22T05:10:28.204Z,165.20
2023-02-22T05:11:28.199Z,157.60
2023-02-22T05:12:28.160Z,144.90
2023-02-22T05:13:28.131Z,223.70
2023-02-22T05:14:28.214Z,139.20
2023-02-22T05:15:28.115Z,154.10
2023-02-22T05:16:28.116Z,151.00
2023-02-22T05:17:28.106Z,187.50
2023-02-22T05:18:28.093Z,192.50
2023-02-22T05:19:28.067Z,140.80
2023-02-22T05:20:28.089Z,95.90
2023-02-22T05:21:28.058Z,108.60
2023-02-22T05:22:28.019Z,201.50
2023-02-22T05:23:28.021Z,181.60
2023-02-22T05:24:28.038Z,183.60
2023-02-22T05:25:27.986Z,154.10
2023-02-22T05:26:27.990Z,103.80
2023-02-22T05:27:27.958Z,130.70
2023-02-22T05:28:27.969Z,146.70
2023-02-22T05:29:27.943Z,172.70
2023-02-22T05:30:27.988Z,134.30
2023-02-22T05:31:27.981Z,217.10
2023-02-22T05:32:27.900Z,258.60
2023-02-22T05:33:27.880Z,116.80
2023-02-22T05:34:27.905Z,152.90
2023-02-22T05:35:27.852Z,96.80
2023-02-22T05:36:27.836Z,157.50
2023-02-22T05:37:27.895Z,145.30
2023-02-22T05:38:27.858Z,71.90
2023-02-22T05:39:27.799Z,160.70
2023-02-22T05:40:27.799Z,210.50
2023-02-22T05:41:27.782Z,85.00
2023-02-22T05:42:27.778Z,99.70
2023-02-22T05:43:27.739Z,98.80
2023-02-22T05:44:27.739Z,135.30
2023-02-22T05:45:27.728Z,92.30
2023-02-22T05:46:27.764Z,254.80
2023-02-22T05:47:27.701Z,188.30
2023-02-22T05:48:27.727Z,108.60
2023-02-22T05:49:27.663Z,204.00
2023-02-22T05:50:27.658Z,152.60
2023-02-22T05:51:34.650Z,169.70
2023-02-22T05:52:27.626Z,86.70
2023-02-22T05:53:36.298Z,152.50
2023-02-22T05:54:35.135Z,158.10
2023-02-22T05:55:35.094Z,164.40
2023-02-22T05:56:27.617Z,105.10
2023-02-22T05:57:35.080Z,156.20
2023-02-22T05:58:27.561Z,128.40
2023-02-22T05:59:27.540Z,108.90
2023-02-22T06:00:27.542Z,101.30
2023-02-22T06:01:27.503Z,132.00
2023-02-22T06:02:27.498Z,116.80
2023-02-22T06:03:27.477Z,123.90
2023-02-22T06:04:27.477Z,120.60
2023-02-22T06:05:27.479Z,108.90
2023-02-22T06:06:27.487Z,144.20
2023-02-22T06:07:27.507Z,142.90
2023-02-22T06:08:27.426Z,159.40
2023-02-22T06:09:27.401Z,147.30
2023-02-22T06:10:27.410Z,104.20
2023-02-22T06:11:27.446Z,126.90
2023-02-22T06:12:27.378Z,135.00
2023-02-22T06:13:27.363Z,164.80
2023-02-22T06:14:27.360Z,178.10
2023-02-22T06:15:27.334Z,79.70
2023-02-22T06:16:27.360Z,106.70
2023-02-22T06:17:27.334Z,137.20
2023-02-22T06:18:27.304Z,89.60
2023-02-22T06:19:27.283Z,102.60
2023-02-22T06:20:27.282Z,128.80
2023-02-22T06:21:27.256Z,169.10
2023-02-22T06:22:27.285Z,119.00
2023-02-22T06:23:27.223Z,104.00
2023-02-22T06:24:27.237Z,162.40
2023-02-22T06:25:27.213Z,203.20
2023-02-22T06:26:27.218Z,208.40
2023-02-22T06:27:27.263Z,157.20
2023-02-22T06:28:27.199Z,178.50
2023-02-22T06:29:27.194Z,103.60
2023-02-22T06:30:27.225Z,115.60
2023-02-22T06:31:27.220Z,101.10
2023-02-22T06:32:27.158Z,166.10
2023-02-22T06:33:27.126Z,77.20
2023-02-22T06:34:27.108Z,197.10
2023-02-22T06:35:27.147Z,238.80
2023-02-22T06:36:27.084Z,104.40
2023-02-22T06:37:27.050Z,84.80
2023-02-22T06:38:27.060Z,69.80
2023-02-22T06:39:27.087Z,74.70
2023-02-22T06:40:27.053Z,86.00
2023-02-22T06:41:27.005Z,70.90
2023-02-22T06:42:27.040Z,73.40
2023-02-22T06:43:26.993Z,78.80
2023-02-22T06:44:26.989Z,75.40
2023-02-22T06:45:27.004Z,80.20
2023-02-22T06:46:26.933Z,65.30
2023-02-22T06:47:26.933Z,76.90
2023-02-22T06:48:26.919Z,63.40
2023-02-22T06:49:26.918Z,74.70
2023-02-22T06:50:26.985Z,62.40
2023-02-22T06:51:26.886Z,65.50
2023-02-22T06:52:26.879Z,61.70
2023-02-22T06:53:26.858Z,57.60
2023-02-22T06:54:26.833Z,49.90
2023-02-22T06:55:26.856Z,53.80
2023-02-22T06:56:26.820Z,50.60
2023-02-22T06:57:26.808Z,51.20
2023-02-22T06:58:26.770Z,51.90
2023-02-22T06:59:26.788Z,50.00
2023-02-22T07:00:26.756Z,54.10
2023-02-22T07:01:26.756Z,48.10
2023-02-22T07:02:26.730Z,54.70
2023-02-22T07:03:26.738Z,53.20
2023-02-22T07:04:26.691Z,49.70
2023-02-22T07:05:26.710Z,54.70
2023-02-22T07:06:26.676Z,45.30
2023-02-22T07:07:26.651Z,47.70
2023-02-22T07:08:26.687Z,52.00
2023-02-22T07:09:26.632Z,47.50
2023-02-22T07:10:26.625Z,45.20
2023-02-22T07:11:26.625Z,47.20
2023-02-22T07:12:26.603Z,49.20
2023-02-22T07:13:26.696Z,47.50
2023-02-22T07:14:26.629Z,53.40
2023-02-22T07:15:26.596Z,56.00
2023-02-22T07:16:26.599Z,52.70
2023-02-22T07:17:26.572Z,56.20
2023-02-22T07:18:26.520Z,60.10
2023-02-22T07:19:26.513Z,57.80
2023-02-22T07:20:26.528Z,56.50
2023-02-22T07:21:26.510Z,60.00
2023-02-22T07:22:26.461Z,62.40
2023-02-22T07:23:26.461Z,65.90
2023-02-22T07:24:26.493Z,56.00
2023-02-22T07:25:26.434Z,59.70
2023-02-22T07:26:26.416Z,61.60
2023-02-22T07:27:26.408Z,57.50
2023-02-22T07:28:26.415Z,61.00
2023-02-22T07:29:26.402Z,55.30
2023-02-22T07:30:26.430Z,54.70
2023-02-22T07:31:28.268Z,54.10
2023-02-22T07:32:26.467Z,56.60
2023-02-22T07:33:26.326Z,57.10
2023-02-22T07:34:26.321Z,59.70
2023-02-22T07:35:26.317Z,55.40
2023-02-22T07:36:26.289Z,68.20
2023-02-22T07:37:26.277Z,62.60
2023-02-22T07:38:26.279Z,57.20
2023-02-22T07:39:26.257Z,64.20
2023-02-22T07:40:26.382Z,58.60
2023-02-22T07:41:26.229Z,59.40
2023-02-22T07:42:26.289Z,56.60
2023-02-22T07:43:26.191Z,52.30
2023-02-22T07:44:26.183Z,52.20
2023-02-22T07:45:26.240Z,49.90
2023-02-22T07:46:26.197Z,50.20
2023-02-22T07:47:26.150Z,52.50
2023-02-22T07:48:26.134Z,51.10
2023-02-22T07:49:26.098Z,52.60
2023-02-22T07:50:26.236Z,51.60
2023-02-22T07:51:26.148Z,54.60
2023-02-22T07:52:26.082Z,49.20
2023-02-22T07:53:28.460Z,58.30
2023-02-22T07:54:26.051Z,57.60
2023-02-22T07:55:26.029Z,54.40
2023-02-22T07:56:26.097Z,56.60
2023-02-22T07:57:26.019Z,60.40
2023-02-22T07:58:26.089Z,64.20
2023-02-22T07:59:25.994Z,75.30
2023-02-22T08:00:26.072Z,85.50
2023-02-22T08:01:25.949Z,91.90
2023-02-22T08:02:25.985Z,109.80
2023-02-22T08:03:26.031Z,110.70
2023-02-22T08:04:25.943Z,122.70
2023-02-22T08:05:25.910Z,124.20
2023-02-22T08:06:25.937Z,116.40
2023-02-22T08:07:25.918Z,121.50
2023-02-22T08:08:25.933Z,113.50
2023-02-22T08:09:25.854Z,155.40
2023-02-22T08:10:25.853Z,162.10
2023-02-22T08:11:25.867Z,142.90
2023-02-22T08:12:25.825Z,132.00
2023-02-22T08:13:25.819Z,128.70
2023-02-22T08:14:25.783Z,121.60
2023-02-22T08:15:25.817Z,142.30
2023-02-22T08:16:25.792Z,129.40
2023-02-22T08:17:25.774Z,130.70
2023-02-22T08:18:25.805Z,150.40
2023-02-22T08:19:25.731Z,113.80
2023-02-22T08:20:25.814Z,124.50
2023-02-22T08:21:25.714Z,135.00
2023-02-22T08:22:25.734Z,141.30
2023-02-22T08:23:25.776Z,147.30
2023-02-22T08:24:25.664Z,156.80
2023-02-22T08:25:25.658Z,142.00
2023-02-22T08:26:25.635Z,156.60
2023-02-22T08:27:25.729Z,180.20
2023-02-22T08:28:25.683Z,150.60
2023-02-22T08:29:25.603Z,196.40
2023-02-22T08:30:25.718Z,126.20
2023-02-22T08:31:25.641Z,169.30
2023-02-22T08:32:25.772Z,156.90
2023-02-22T08:33:25.770Z,156.60
2023-02-22T08:34:25.595Z,161.10
2023-02-22T08:35:25.540Z,141.80
2023-02-22T08:36:25.530Z,203.60
2023-02-22T08:37:25.512Z,118.80
2023-02-22T08:38:25.499Z,109.30
2023-02-22T08:39:25.473Z,119.00
2023-02-22T08:40:25.493Z,112.40
2023-02-22T08:41:25.454Z,125.90
2023-02-22T08:42:25.455Z,89.40
2023-02-22T08:43:25.434Z,110.50
2023-02-22T08:44:25.451Z,121.60
2023-02-22T08:45:25.442Z,137.40
2023-02-22T08:46:25.432Z,124.40
2023-02-22T08:47:25.474Z,131.20
2023-02-22T08:48:25.373Z,126.00
2023-02-22T08:49:25.410Z,155.60
2023-02-22T08:50:25.337Z,143.70
2023-02-22T08:51:27.662Z,126.40
2023-02-22T08:52:25.361Z,91.50
2023-02-22T08:53:25.308Z,94.60
2023-02-22T08:54:25.328Z,94.30
2023-02-22T08:55:25.321Z,103.70
2023-02-22T08:56:25.275Z,85.70
2023-02-22T08:57:25.273Z,80.00
2023-02-22T08:58:25.262Z,78.50
2023-02-22T08:59:25.239Z,83.30
2023-02-22T09:00:25.260Z,79.90
2023-02-22T09:01:32.943Z,77.10
2023-02-22T09:02:26.213Z,88.40
2023-02-22T09:03:25.241Z,86.80
2023-02-22T09:04:25.176Z,73.80
2023-02-22T09:05:25.162Z,81.30
2023-02-22T09:06:25.187Z,75.00
2023-02-22T09:07:25.128Z,73.90
2023-02-22T09:08:25.162Z,64.90
2023-02-22T09:09:25.158Z,72.90
2023-02-22T09:10:25.122Z,69.70
2023-02-22T09:11:25.099Z,72.70
2023-02-22T09:12:25.061Z,74.50
2023-02-22T09:13:25.053Z,65.10
2023-02-22T09:14:25.046Z,63.30
2023-02-22T09:15:25.046Z,60.90
2023-02-22T09:16:25.051Z,64.40
2023-02-22T09:17:25.014Z,57.20
2023-02-22T09:18:28.603Z,53.20
2023-02-22T09:19:25.997Z,54.10
2023-02-22T09:20:24.971Z,53.60
2023-02-22T09:21:24.979Z,55.30
2023-02-22T09:22:24.935Z,51.10
2023-02-22T09:23:24.949Z,52.70
2023-02-22T09:24:24.921Z,48.60
2023-02-22T09:25:24.933Z,48.10
2023-02-22T09:26:24.900Z,49.10
2023-02-22T09:27:25.858Z,46.40
2023-02-22T09:28:24.864Z,45.00
2023-02-22T09:29:24.856Z,44.10
2023-02-22T09:30:24.957Z,43.00
2023-02-22T09:31:24.999Z,42.80
2023-02-22T09:32:25.022Z,40.60
2023-02-22T09:33:24.888Z,40.00
2023-02-22T09:34:24.821Z,41.10
2023-02-22T09:35:24.828Z,37.00
2023-02-22T09:36:26.192Z,34.50
2023-02-22T09:37:24.857Z,35.00
2023-02-22T09:38:24.845Z,32.50
2023-02-22T09:39:24.879Z,34.10
2023-02-22T09:40:24.730Z,31.40
2023-02-22T09:41:24.739Z,32.90
2023-02-22T09:42:24.710Z,29.30
2023-02-22T09:43:24.769Z,32.40
2023-02-22T09:44:24.659Z,30.00
2023-02-22T09:45:24.656Z,30.80
2023-02-22T09:46:24.632Z,31.60
2023-02-22T09:47:24.655Z,32.70
2023-02-22T09:48:24.631Z,31.50
2023-02-22T09:49:24.629Z,31.50
2023-02-22T09:50:24.596Z,29.40
2023-02-22T09:51:24.592Z,28.50
2023-02-22T09:52:24.553Z,30.10
2023-02-22T09:53:26.379Z,30.70
2023-02-22T09:54:24.571Z,27.30
2023-02-22T09:55:24.534Z,28.90
2023-02-22T09:56:24.498Z,27.50
2023-02-22T09:57:24.496Z,29.70
2023-02-22T09:58:24.477Z,29.00
2023-02-22T09:59:24.476Z,28.90
2023-02-22T10:00:24.497Z,30.30
2023-02-22T10:01:24.446Z,27.50
2023-02-22T10:02:24.450Z,26.20
2023-02-22T10:03:24.460Z,29.50
2023-02-22T10:04:24.388Z,28.90
2023-02-22T10:05:24.385Z,27.60
2023-02-22T10:06:24.385Z,25.50
2023-02-22T10:07:33.042Z,24.80
2023-02-22T10:08:24.319Z,23.70
2023-02-22T10:09:32.994Z,24.10
2023-02-22T10:10:24.294Z,24.70
2023-02-22T10:11:24.282Z,24.50
2023-02-22T10:12:24.271Z,24.10
2023-02-22T10:13:24.316Z,25.30
2023-02-22T10:14:24.271Z,23.90
2023-02-22T10:15:24.237Z,23.70
2023-02-22T10:16:24.235Z,26.10
2023-02-22T10:17:24.209Z,22.50
2023-02-22T10:18:24.229Z,24.80
2023-02-22T10:19:24.202Z,23.30
2023-02-22T10:20:24.174Z,24.40
2023-02-22T10:21:24.167Z,25.30
2023-02-22T10:22:24.138Z,24.10
2023-02-22T10:23:24.137Z,25.90
2023-02-22T10:24:24.098Z,26.70
2023-02-22T10:25:24.154Z,22.80
2023-02-22T10:26:24.114Z,22.40
2023-02-22T10:27:24.065Z,22.80
2023-02-22T10:28:24.058Z,24.40
2023-02-22T10:29:24.111Z,26.30
2023-02-22T10:30:25.598Z,22.90
2023-02-22T10:31:24.127Z,20.20
2023-02-22T10:32:24.055Z,20.80
2023-02-22T10:33:24.016Z,22.20
2023-02-22T10:34:23.970Z,22.70
2023-02-22T10:35:23.977Z,23.50
2023-02-22T10:36:23.946Z,22.80
2023-02-22T10:37:23.971Z,22.00
2023-02-22T10:38:23.925Z,23.10
2023-02-22T10:39:23.949Z,20.80
2023-02-22T10:40:23.912Z,21.80
2023-02-22T10:41:23.879Z,22.20
2023-02-22T10:42:23.878Z,21.90
2023-02-22T10:43:23.869Z,24.20
2023-02-22T10:44:23.834Z,22.00
2023-02-22T10:45:23.845Z,23.50
2023-02-22T10:46:23.817Z,23.60
2023-02-22T10:47:23.778Z,20.80
2023-02-22T10:48:23.780Z,21.20
2023-02-22T10:49:23.769Z,20.10
2023-02-22T10:50:23.781Z,21.10
2023-02-22T10:51:23.764Z,21.70
2023-02-22T10:52:23.731Z,22.10
2023-02-22T10:53:23.700Z,22.10
2023-02-22T10:54:23.670Z,20.10
2023-02-22T10:55:23.658Z,19.80
2023-02-22T10:56:23.676Z,19.40
2023-02-22T10:57:23.645Z,20.70
2023-02-22T10:58:23.985Z,21.50
2023-02-22T10:59:25.604Z,21.90
2023-02-22T11:00:23.630Z,17.50
2023-02-22T11:01:23.664Z,23.70
2023-02-22T11:02:23.589Z,19.60
2023-02-22T11:03:23.633Z,21.40
2023-02-22T11:04:23.548Z,20.10
2023-02-22T11:05:23.528Z,19.60
2023-02-22T11:06:23.507Z,20.70
2023-02-22T11:07:23.509Z,20.40
2023-02-22T11:08:23.507Z,17.70
2023-02-22T11:09:23.474Z,19.70
2023-02-22T11:10:23.466Z,19.20
2023-02-22T11:11:23.469Z,22.90
2023-02-22T11:12:23.436Z,19.10
2023-02-22T11:13:23.447Z,18.10
2023-02-22T11:14:23.467Z,18.60
2023-02-22T11:15:23.425Z,19.30
2023-02-22T11:16:23.697Z,19.20
2023-02-22T11:17:23.376Z,17.90
2023-02-22T11:18:23.325Z,21.50
2023-02-22T11:19:23.474Z,19.40
2023-02-22T11:20:23.311Z,18.50
2023-02-22T11:21:23.299Z,19.50
2023-02-22T11:22:23.305Z,18.30
2023-02-22T11:23:23.321Z,19.00
2023-02-22T11:24:23.260Z,21.80
2023-02-22T11:25:23.239Z,18.60
2023-02-22T11:26:23.228Z,18.20
2023-02-22T11:27:23.233Z,17.40
2023-02-22T11:28:23.239Z,18.30
2023-02-22T11:29:23.198Z,17.90
2023-02-22T11:30:23.201Z,18.70
2023-02-22T11:31:23.271Z,18.20
2023-02-22T11:32:23.357Z,16.40
2023-02-22T11:33:23.153Z,16.10
2023-02-22T11:34:23.140Z,17.30
2023-02-22T11:35:23.111Z,17.80
2023-02-22T11:36:23.105Z,15.00
2023-02-22T11:37:23.079Z,16.90
2023-02-22T11:38:23.086Z,11.50
2023-02-22T11:39:23.120Z,16.00
2023-02-22T11:40:23.044Z,14.10
2023-02-22T11:41:23.070Z,16.40
2023-02-22T11:42:23.010Z,13.70
2023-02-22T11:43:23.014Z,12.70
2023-02-22T11:44:22.993Z,12.80
2023-02-22T11:45:23.004Z,12.00
2023-02-22T11:46:23.009Z,6.80
2023-02-22T11:47:22.937Z,6.80
2023-02-22T11:48:22.927Z,7.60
2023-02-22T11:49:22.969Z,8.00
2023-02-22T11:50:22.900Z,5.80
2023-02-22T11:51:22.896Z,6.70
2023-02-22T11:52:22.946Z,5.30
2023-02-22T11:53:22.869Z,5.80
2023-02-22T11:54:22.876Z,6.70
2023-02-22T11:55:36.482Z,6.50
2023-02-22T11:56:36.856Z,7.50
2023-02-22T11:57:23.820Z,6.20
2023-02-22T11:58:22.786Z,7.10
2023-02-22T11:59:22.814Z,8.40
2023-02-22T12:00:22.779Z,7.40
2023-02-22T12:01:22.742Z,6.10
2023-02-22T12:02:22.746Z,5.90
2023-02-22T12:03:22.799Z,6.10
2023-02-22T12:04:22.735Z,6.40
2023-02-22T12:05:22.687Z,6.10
2023-02-22T12:06:22.714Z,6.70
2023-02-22T12:07:22.706Z,5.90
2023-02-22T12:08:22.662Z,7.00
2023-02-22T12:09:22.650Z,6.80
2023-02-22T12:10:22.636Z,6.70
2023-02-22T12:11:22.629Z,5.70
2023-02-22T12:12:22.640Z,7.20
2023-02-22T12:13:22.575Z,5.40
2023-02-22T12:14:22.594Z,6.10
2023-02-22T12:15:22.551Z,7.20
2023-02-22T12:16:22.539Z,6.10
2023-02-22T12:17:22.567Z,6.80
2023-02-22T12:18:22.516Z,6.60
2023-02-22T12:19:22.494Z,6.80
2023-02-22T12:20:22.505Z,7.10
2023-02-22T12:21:22.489Z,6.50
2023-02-22T12:22:22.532Z,5.30
2023-02-22T12:23:22.463Z,6.40
2023-02-22T12:24:22.477Z,6.50
2023-02-22T12:25:22.412Z,6.00
2023-02-22T12:26:22.424Z,7.20
2023-02-22T12:27:22.409Z,6.90
2023-02-22T12:28:25.014Z,6.20
2023-02-22T12:29:22.376Z,10.60
2023-02-22T12:30:22.374Z,7.30
2023-02-22T12:31:22.453Z,5.90
2023-02-22T12:32:22.401Z,6.80
2023-02-22T12:33:22.309Z,6.30
2023-02-22T12:34:22.377Z,6.90
2023-02-22T12:35:22.285Z,6.70
2023-02-22T12:36:22.299Z,7.60
2023-02-22T12:37:22.278Z,6.00
2023-02-22T12:38:22.240Z,8.20
2023-02-22T12:39:22.238Z,6.50
2023-02-22T12:40:22.243Z,6.40
2023-02-22T12:41:22.236Z,7.00
2023-02-22T12:42:22.244Z,7.50
2023-02-22T12:43:22.167Z,6.50
2023-02-22T12:44:22.175Z,7.10