createdAt,value
2023-01-03T00:02:00.657Z,15.50
2023-01-03T00:04:27.338Z,18.67
2023-01-03T00:18:15.171Z,16.00
2023-01-03T00:23:23.373Z,21.50
2023-01-03T00:25:49.957Z,16.00
2023-01-03T00:36:27.601Z,19.00
2023-01-03T00:38:54.179Z,25.33
2023-01-03T00:41:20.575Z,22.00
2023-01-03T00:43:47.920Z,17.50
2023-01-03T00:48:51.756Z,21.25
2023-01-03T00:51:19.822Z,20.25
2023-01-03T00:53:47.535Z,16.25
2023-01-03T00:56:15.582Z,18.50
2023-01-03T01:01:42.187Z,21.25
2023-01-03T01:04:12.050Z,14.25
2023-01-03T01:09:24.912Z,21.25
2023-01-03T01:11:51.919Z,22.00
2023-01-03T01:14:20.483Z,19.25
2023-01-03T01:16:48.559Z,23.00
2023-01-03T01:19:15.332Z,20.50
2023-01-03T01:21:41.841Z,16.75
2023-01-03T01:38:55.824Z,21.75
2023-01-03T01:41:41.270Z,17.25
2023-01-03T01:44:38.695Z,22.25
2023-01-03T01:47:05.655Z,20.75
2023-01-03T01:52:21.821Z,20.00
2023-01-03T01:54:50.079Z,19.25
2023-01-03T01:57:18.027Z,20.00
2023-01-03T01:59:44.885Z,20.25
2023-01-03T02:02:12.418Z,20.75
2023-01-03T02:04:40.522Z,22.50
2023-01-03T02:07:07.768Z,22.33
2023-01-03T02:09:35.699Z,22.00
2023-01-03T02:12:35.427Z,14.50
2023-01-03T02:15:01.820Z,22.00
2023-01-03T02:17:37.618Z,16.75
2023-01-03T02:20:04.070Z,11.50
2023-01-03T02:22:37.662Z,15.75
2023-01-03T02:25:04.207Z,21.00
2023-01-03T02:27:36.692Z,20.67
2023-01-03T02:30:17.432Z,20.00
2023-01-03T02:33:18.945Z,18.50
2023-01-03T02:38:25.353Z,21.50
2023-01-03T02:40:51.887Z,21.00
2023-01-03T02:43:27.452Z,20.50
2023-01-03T02:46:06.631Z,12.25
2023-01-03T02:51:21.436Z,25.67
2023-01-03T02:56:43.376Z,22.00
2023-01-03T03:01:51.060Z,21.50
2023-01-03T03:04:19.153Z,19.75
2023-01-03T03:06:50.034Z,16.75
2023-01-03T03:09:16.646Z,18.50
2023-01-03T03:12:03.078Z,17.50
2023-01-03T03:14:37.509Z,20.50
2023-01-03T03:17:06.314Z,17.50
2023-01-03T03:19:53.035Z,19.50
2023-01-03T03:22:51.581Z,20.33
2023-01-03T03:25:32.565Z,23.00
2023-01-03T03:28:23.959Z,17.25
2023-01-03T03:30:52.855Z,22.00
2023-01-03T03:33:21.304Z,20.00
2023-01-03T03:35:49.969Z,17.50
2023-01-03T03:49:33.315Z,16.75
2023-01-03T03:52:01.503Z,19.50
2023-01-03T03:54:29.178Z,16.75
2023-01-03T03:57:00.531Z,22.00
2023-01-03T04:04:47.081Z,16.25
2023-01-03T04:07:13.507Z,21.25
2023-01-03T04:12:20.978Z,17.00
2023-01-03T04:17:32.844Z,20.67
2023-01-03T04:20:24.597Z,18.50
2023-01-03T04:22:51.056Z,18.00
2023-01-03T04:25:17.427Z,18.50
2023-01-03T04:32:58.785Z,14.50
2023-01-03T04:35:25.217Z,17.00
2023-01-03T04:37:51.565Z,16.00
2023-01-03T04:40:18.013Z,14.50
2023-01-03T04:43:03.199Z,15.75
2023-01-03T04:45:29.631Z,12.25
2023-01-03T04:47:59.746Z,15.00
2023-01-03T04:50:26.209Z,11.00
2023-01-03T04:52:52.651Z,15.00
2023-01-03T04:55:19.077Z,16.50
2023-01-03T04:57:45.479Z,13.00
2023-01-03T05:00:12.069Z,14.25
2023-01-03T05:02:38.571Z,9.50
2023-01-03T05:05:05.427Z,13.25
2023-01-03T05:07:32.074Z,16.00
2023-01-03T05:09:58.484Z,13.25
2023-01-03T05:12:25.523Z,13.25
2023-01-03T05:14:52.071Z,11.50
2023-01-03T05:17:19.504Z,15.00
2023-01-03T05:20:04.685Z,15.50
2023-01-03T05:22:52.240Z,19.25
2023-01-03T05:25:37.188Z,20.50
2023-01-03T05:28:04.101Z,12.75
2023-01-03T05:30:30.497Z,17.75
2023-01-03T05:32:57.731Z,18.50
2023-01-03T05:35:24.132Z,22.00
2023-01-03T05:37:52.896Z,15.50
2023-01-03T05:40:19.311Z,19.50
2023-01-03T05:42:45.667Z,11.25
2023-01-03T05:45:12.160Z,11.75
2023-01-03T05:47:38.483Z,9.75
2023-01-03T05:50:05.110Z,16.75
2023-01-03T05:52:31.523Z,19.25
2023-01-03T05:54:57.915Z,16.00
2023-01-03T05:57:24.352Z,15.00
2023-01-03T05:59:50.796Z,11.75
2023-01-03T06:02:17.276Z,12.50
2023-01-03T06:04:43.782Z,14.50
2023-01-03T06:07:10.227Z,8.00
2023-01-03T06:09:36.647Z,9.25
2023-01-03T06:12:03.118Z,10.75
2023-01-03T06:14:29.573Z,12.00
2023-01-03T06:17:14.679Z,12.75
2023-01-03T06:19:41.085Z,13.25
2023-01-03T06:22:10.879Z,14.00
2023-01-03T06:24:37.785Z,10.50
2023-01-03T06:27:04.471Z,13.25
2023-01-03T06:29:30.844Z,11.75
2023-01-03T06:31:57.543Z,12.00
2023-01-03T06:34:23.870Z,14.00
2023-01-03T06:36:50.287Z,7.00
2023-01-03T06:39:16.706Z,16.00
2023-01-03T06:41:43.056Z,14.50
2023-01-03T06:44:10.703Z,11.25
2023-01-03T06:46:55.670Z,11.50
2023-01-03T06:49:40.411Z,10.00
2023-01-03T06:52:31.019Z,16.00
2023-01-03T06:54:57.350Z,15.50
2023-01-03T06:57:26.298Z,12.00
2023-01-03T06:59:53.725Z,12.00
2023-01-03T07:02:20.140Z,13.25
2023-01-03T07:04:46.703Z,11.50
2023-01-03T07:07:13.298Z,19.75
2023-01-03T07:09:39.740Z,5.50
2023-01-03T07:12:38.484Z,16.00
2023-01-03T07:15:07.978Z,10.75
2023-01-03T07:17:34.443Z,13.00
2023-01-03T07:20:01.092Z,10.50
2023-01-03T07:22:27.653Z,11.75
2023-01-03T07:24:54.166Z,10.25
2023-01-03T07:27:20.696Z,11.00
2023-01-03T07:29:47.360Z,7.50
2023-01-03T07:32:13.745Z,9.75
2023-01-03T07:34:40.190Z,7.75
2023-01-03T07:37:06.571Z,6.25
2023-01-03T07:39:33.084Z,7.00
2023-01-03T07:42:18.263Z,6.00
2023-01-03T07:44:44.573Z,5.00
2023-01-03T07:47:11.014Z,5.50
2023-01-03T07:49:37.422Z,5.25
2023-01-03T07:52:03.924Z,5.00
2023-01-03T07:54:30.479Z,6.50
2023-01-03T07:56:56.989Z,0.75
2023-01-03T07:59:23.359Z,3.50
2023-01-03T08:01:49.789Z,5.00
2023-01-03T08:04:16.281Z,5.00
2023-01-03T08:06:42.730Z,6.00
2023-01-03T08:09:27.918Z,6.00
2023-01-03T08:12:12.990Z,7.00
2023-01-03T08:14:39.377Z,6.25
2023-01-03T08:17:06.402Z,7.00
2023-01-03T08:19:32.854Z,7.00
2023-01-03T08:21:59.173Z,6.75
2023-01-03T08:24:25.558Z,6.00
2023-01-03T08:26:51.881Z,6.25
2023-01-03T08:29:18.261Z,5.00
2023-01-03T08:31:47.462Z,5.25
2023-01-03T08:34:19.722Z,5.00
2023-01-03T08:36:51.835Z,3.00
2023-01-03T08:39:21.876Z,6.00
2023-01-03T08:41:54.034Z,6.25
2023-01-03T08:44:20.496Z,6.00
2023-01-03T08:46:49.814Z,7.00
2023-01-03T08:49:16.460Z,6.50
2023-01-03T08:51:42.877Z,6.50
2023-01-03T08:54:09.277Z,7.25
2023-01-03T08:56:35.833Z,6.75
2023-01-03T08:59:02.425Z,3.00
2023-01-03T09:01:28.902Z,6.50
2023-01-03T09:03:55.550Z,8.00
2023-01-03T09:06:22.029Z,16.75
2023-01-03T09:08:48.442Z,20.50
2023-01-03T09:11:14.895Z,7.00
2023-01-03T09:13:41.778Z,13.00
2023-01-03T09:16:10.075Z,10.25
2023-01-03T09:18:37.491Z,10.50
2023-01-03T09:21:03.978Z,11.25
2023-01-03T09:23:30.873Z,6.75
2023-01-03T09:25:57.314Z,6.00
2023-01-03T09:28:23.634Z,8.00
2023-01-03T09:30:50.182Z,7.00
2023-01-03T09:33:16.552Z,3.50
2023-01-03T09:35:42.906Z,6.75
2023-01-03T09:38:10.120Z,7.50
2023-01-03T09:40:41.073Z,7.00
2023-01-03T09:43:13.615Z,5.50
2023-01-03T09:45:43.312Z,6.75
2023-01-03T09:48:14.126Z,7.00
2023-01-03T09:51:15.752Z,12.00
2023-01-03T09:53:55.223Z,7.25
2023-01-03T09:56:40.355Z,8.25
2023-01-03T09:59:36.057Z,15.50
2023-01-03T10:02:50.127Z,12.75
2023-01-03T10:05:34.686Z,20.75
2023-01-03T10:08:03.922Z,11.25
2023-01-03T10:10:30.306Z,11.75
2023-01-03T10:13:19.969Z,6.00
2023-01-03T10:16:08.663Z,3.50
2023-01-03T10:18:51.139Z,4.50
2023-01-03T10:21:20.603Z,5.00
2023-01-03T10:23:48.369Z,8.25
2023-01-03T10:26:14.895Z,7.00
2023-01-03T10:28:43.876Z,10.50
2023-01-03T10:31:18.283Z,8.50
2023-01-03T10:33:45.761Z,7.00
2023-01-03T10:36:12.795Z,9.50
2023-01-03T10:38:46.297Z,7.25
2023-01-03T10:41:21.972Z,7.00
2023-01-03T10:44:02.144Z,7.50
2023-01-03T10:46:30.132Z,9.00
2023-01-03T10:49:26.504Z,8.50
2023-01-03T10:51:51.126Z,8.25
2023-01-03T10:54:17.492Z,9.75
2023-01-03T10:56:44.482Z,8.75
2023-01-03T10:59:12.249Z,7.25
2023-01-03T11:01:39.539Z,10.25
2023-01-03T11:04:08.326Z,8.25
2023-01-03T11:06:34.652Z,11.00
2023-01-03T11:09:02.869Z,7.00
2023-01-03T11:11:32.007Z,8.00
2023-01-03T11:14:20.030Z,8.50
2023-01-03T11:16:52.943Z,10.75
2023-01-03T11:19:19.401Z,12.75
2023-01-03T11:21:48.452Z,19.25
2023-01-03T11:24:18.246Z,8.00
2023-01-03T11:26:55.902Z,7.75
2023-01-03T11:29:22.209Z,10.75
2023-01-03T11:31:55.023Z,9.50
2023-01-03T11:34:24.507Z,11.75
2023-01-03T11:36:59.258Z,7.50
2023-01-03T11:39:31.440Z,3.75
2023-01-03T11:41:57.782Z,12.00
2023-01-03T11:44:33.543Z,6.00
2023-01-03T11:47:02.948Z,12.25
2023-01-03T11:49:39.867Z,21.00
2023-01-03T11:52:19.389Z,12.25
2023-01-03T11:54:57.993Z,12.00
2023-01-03T11:57:42.672Z,10.75
2023-01-03T12:00:15.377Z,17.00
2023-01-03T12:02:51.023Z,16.00
2023-01-03T12:05:36.281Z,17.50
2023-01-03T12:08:08.745Z,24.50
2023-01-03T12:10:53.960Z,21.75
2023-01-03T12:13:32.596Z,34.00
2023-01-03T12:16:04.589Z,47.00
2023-01-03T12:18:49.916Z,29.33
2023-01-03T12:21:33.201Z,12.25
2023-01-03T12:24:04.785Z,9.25
2023-01-03T12:26:32.183Z,14.75
2023-01-03T12:29:05.827Z,7.00
2023-01-03T12:31:37.777Z,6.00
2023-01-03T12:34:26.126Z,7.50
2023-01-03T12:36:58.585Z,12.00
2023-01-03T12:39:33.431Z,10.00
2023-01-03T12:42:18.755Z,14.75
2023-01-03T12:44:46.392Z,17.75
2023-01-03T12:47:19.959Z,8.25
2023-01-03T12:49:57.481Z,14.00
2023-01-03T12:52:26.138Z,14.75
2023-01-03T12:54:56.045Z,14.50
2023-01-03T12:57:31.768Z,13.25
2023-01-03T13:00:01.071Z,16.33
2023-01-03T13:02:30.663Z,13.25
2023-01-03T13:05:13.632Z,12.25
2023-01-03T13:07:42.107Z,17.25
2023-01-03T13:10:13.650Z,12.75
2023-01-03T13:12:43.354Z,16.00
2023-01-03T13:15:35.345Z,9.75
2023-01-03T13:18:18.211Z,18.00
2023-01-03T13:20:50.111Z,30.33
2023-01-03T13:23:35.513Z,24.33
2023-01-03T13:26:10.229Z,12.00
2023-01-03T13:28:37.327Z,12.00
2023-01-03T13:31:19.302Z,11.50
2023-01-03T13:33:48.914Z,15.00
2023-01-03T13:36:15.947Z,14.00
2023-01-03T13:38:42.451Z,14.50
2023-01-03T13:41:27.446Z,12.25
2023-01-03T13:43:54.693Z,16.75
2023-01-03T13:46:26.060Z,19.00
2023-01-03T13:48:55.521Z,18.00
2023-01-03T13:51:30.919Z,28.00
2023-01-03T13:54:03.417Z,21.00
2023-01-03T13:56:52.828Z,24.00
2023-01-03T13:59:42.502Z,14.50
2023-01-03T14:02:13.239Z,34.75
2023-01-03T14:04:42.449Z,15.67
2023-01-03T14:07:18.141Z,18.67
2023-01-03T14:09:54.444Z,21.00
2023-01-03T14:12:20.863Z,17.75
2023-01-03T14:14:52.777Z,2.00
2023-01-03T14:17:23.446Z,31.00
2023-01-03T14:19:51.373Z,31.33
2023-01-03T14:22:31.442Z,21.25
2023-01-03T14:24:58.252Z,14.25
2023-01-03T14:27:31.305Z,13.50
2023-01-03T14:29:58.106Z,14.00
2023-01-03T14:32:32.003Z,22.67
2023-01-03T14:35:00.711Z,16.67
2023-01-03T14:37:27.497Z,28.33
2023-01-03T14:39:56.613Z,22.67
2023-01-03T14:42:23.549Z,24.67
2023-01-03T14:45:00.464Z,30.33
2023-01-03T14:47:35.421Z,22.67
2023-01-03T14:50:02.834Z,25.00
2023-01-03T14:52:29.168Z,22.67
2023-01-03T14:55:03.629Z,21.00
2023-01-03T14:57:30.580Z,21.00
2023-01-03T14:59:58.377Z,17.33
2023-01-03T15:02:25.171Z,19.00
2023-01-03T15:04:53.309Z,24.67
2023-01-03T15:07:34.255Z,18.33
2023-01-03T15:10:06.604Z,30.00
2023-01-03T15:12:35.582Z,14.00
2023-01-03T15:15:23.093Z,17.33
2023-01-03T15:17:52.001Z,22.33
2023-01-03T15:20:20.267Z,25.00
2023-01-03T15:22:47.125Z,42.00
2023-01-03T15:25:18.868Z,33.00
2023-01-03T15:27:46.095Z,46.50
2023-01-03T15:30:15.862Z,47.50
2023-01-03T15:33:05.638Z,53.75
2023-01-03T15:35:39.894Z,57.00
2023-01-03T15:38:08.495Z,42.00
2023-01-03T15:40:35.011Z,54.75
2023-01-03T15:43:22.067Z,53.00
2023-01-03T15:46:05.683Z,54.75
2023-01-03T15:48:35.375Z,47.75
2023-01-03T15:51:02.912Z,61.50
2023-01-03T15:53:43.313Z,60.00
2023-01-03T15:56:21.451Z,58.25
2023-01-03T15:58:49.261Z,62.25
2023-01-03T16:01:16.246Z,50.00
2023-01-03T16:03:43.031Z,53.25
2023-01-03T16:06:09.568Z,65.50
2023-01-03T16:08:37.829Z,50.00
2023-01-03T16:11:06.261Z,81.00
2023-01-03T16:13:37.537Z,47.75
2023-01-03T16:16:04.167Z,35.00
2023-01-03T16:18:34.881Z,26.50
2023-01-03T16:21:01.372Z,44.00
2023-01-03T16:23:29.355Z,31.00
2023-01-03T16:25:55.890Z,25.75
2023-01-03T16:28:23.288Z,33.75
2023-01-03T16:31:01.265Z,55.50
2023-01-03T16:33:33.491Z,57.00
2023-01-03T16:36:00.345Z,73.50
2023-01-03T16:38:27.596Z,40.75
2023-01-03T16:40:54.870Z,65.50
2023-01-03T16:43:21.574Z,43.00
2023-01-03T16:45:48.170Z,50.75
2023-01-03T16:48:19.662Z,47.75
2023-01-03T16:50:46.724Z,62.75
2023-01-03T16:53:30.518Z,79.50
2023-01-03T16:55:57.030Z,73.25
2023-01-03T16:58:24.198Z,180.00
2023-01-03T17:00:51.310Z,59.50
2023-01-03T17:03:18.114Z,88.25
2023-01-03T17:05:44.860Z,70.50
2023-01-03T17:08:20.158Z,66.75
2023-01-03T17:10:47.394Z,76.50
2023-01-03T17:13:31.268Z,98.00
2023-01-03T17:15:58.741Z,98.00
2023-01-03T17:18:26.546Z,78.00
2023-01-03T17:20:55.134Z,73.75
2023-01-03T17:23:21.687Z,73.00
2023-01-03T17:25:48.398Z,69.75
2023-01-03T17:28:14.743Z,70.00
2023-01-03T17:30:42.856Z,78.25
2023-01-03T17:33:14.785Z,94.00
2023-01-03T17:35:41.667Z,79.25
2023-01-03T17:38:25.895Z,76.50
2023-01-03T17:40:55.255Z,82.00
2023-01-03T17:43:23.319Z,76.75
2023-01-03T17:46:10.668Z,79.50
2023-01-03T17:48:55.637Z,76.25
2023-01-03T17:51:22.289Z,77.50
2023-01-03T17:53:49.835Z,76.25
2023-01-03T17:56:17.057Z,70.25
2023-01-03T17:58:43.965Z,66.00
2023-01-03T18:03:36.709Z,67.40
2023-01-03T18:06:22.595Z,68.00
2023-01-03T18:08:49.875Z,69.00
2023-01-03T18:11:18.350Z,61.50
2023-01-03T18:16:14.284Z,71.00
2023-01-03T18:24:28.768Z,54.50
2023-01-03T18:35:37.459Z,58.00
