createdAt,value
2017-07-07T00:02:11.898Z,8.00
2017-07-07T00:04:38.451Z,8.50
2017-07-07T00:07:04.750Z,8.33
2017-07-07T00:09:32.241Z,7.77
2017-07-07T00:11:59.650Z,8.80
2017-07-07T00:14:26.619Z,8.00
2017-07-07T00:16:52.888Z,7.23
2017-07-07T00:19:20.517Z,7.70
2017-07-07T00:21:46.782Z,8.30
2017-07-07T00:24:13.444Z,7.93
2017-07-07T00:26:40.313Z,7.27
2017-07-07T00:29:07.110Z,7.73
2017-07-07T00:31:33.770Z,7.47
2017-07-07T00:34:00.053Z,7.87
2017-07-07T00:36:26.839Z,7.37
2017-07-07T00:38:53.088Z,7.60
2017-07-07T00:41:19.964Z,7.30
2017-07-07T00:43:46.258Z,7.70
2017-07-07T00:46:12.536Z,7.70
2017-07-07T00:48:38.814Z,7.53
2017-07-07T00:51:05.066Z,7.77
2017-07-07T00:53:31.344Z,8.40
2017-07-07T00:55:58.587Z,8.17
2017-07-07T00:58:24.877Z,8.03
2017-07-07T01:00:51.123Z,8.63
2017-07-07T01:03:18.370Z,8.27
2017-07-07T01:05:44.628Z,9.00
2017-07-07T01:08:12.338Z,10.03
2017-07-07T01:10:38.947Z,9.20
2017-07-07T01:13:05.230Z,9.90
2017-07-07T01:15:31.538Z,9.90
2017-07-07T01:17:57.818Z,10.40
2017-07-07T01:20:24.098Z,9.53
2017-07-07T01:22:50.366Z,8.77
2017-07-07T01:25:16.631Z,9.50
2017-07-07T01:27:42.868Z,9.90
2017-07-07T01:30:09.157Z,9.20
2017-07-07T01:32:35.778Z,8.77
2017-07-07T01:35:02.909Z,9.23
2017-07-07T01:37:29.188Z,9.07
2017-07-07T01:39:56.046Z,8.70
2017-07-07T01:42:22.315Z,9.73
2017-07-07T01:44:48.595Z,9.13
2017-07-07T01:47:14.862Z,8.87
2017-07-07T01:49:41.860Z,9.57
2017-07-07T01:52:09.314Z,9.40
2017-07-07T01:54:37.515Z,10.10
2017-07-07T01:57:04.763Z,10.37
2017-07-07T01:59:32.677Z,11.60
2017-07-07T02:02:03.397Z,11.23
2017-07-07T02:04:30.349Z,11.73
2017-07-07T02:06:57.229Z,13.40
2017-07-07T02:09:23.502Z,13.10
2017-07-07T02:11:49.760Z,12.80
2017-07-07T02:14:16.402Z,12.63
2017-07-07T02:16:42.687Z,12.63
2017-07-07T02:19:08.976Z,12.57
2017-07-07T02:21:35.241Z,12.83
2017-07-07T02:24:01.493Z,12.10
2017-07-07T02:26:27.798Z,11.33
2017-07-07T02:28:54.046Z,11.47
2017-07-07T02:31:20.314Z,10.13
2017-07-07T02:33:46.589Z,9.60
2017-07-07T02:36:12.860Z,8.70
2017-07-07T02:38:39.115Z,9.13
2017-07-07T02:41:05.767Z,9.67
2017-07-07T02:43:32.011Z,9.20
2017-07-07T02:45:58.310Z,9.20
2017-07-07T02:48:24.623Z,8.47
2017-07-07T02:50:50.916Z,9.30
2017-07-07T02:53:17.176Z,8.37
2017-07-07T02:55:43.438Z,8.83
2017-07-07T02:58:09.674Z,8.23
2017-07-07T03:00:35.954Z,9.03
2017-07-07T03:03:02.195Z,7.60
2017-07-07T03:05:28.845Z,9.10
2017-07-07T03:07:55.469Z,8.20
2017-07-07T03:10:21.752Z,8.30
2017-07-07T03:12:48.016Z,8.07
2017-07-07T03:15:14.320Z,7.53
2017-07-07T03:17:40.571Z,8.57
2017-07-07T03:20:06.820Z,7.53
2017-07-07T03:22:33.463Z,7.47
2017-07-07T03:25:00.099Z,8.50
2017-07-07T03:27:26.720Z,8.97
2017-07-07T03:29:52.956Z,8.60
2017-07-07T03:32:19.607Z,7.90
2017-07-07T03:34:46.238Z,9.20
2017-07-07T03:37:12.909Z,8.20
2017-07-07T03:39:39.162Z,8.20
2017-07-07T03:42:05.440Z,7.57
2017-07-07T03:44:31.713Z,8.77
2017-07-07T03:46:57.976Z,7.83
2017-07-07T03:49:24.280Z,8.13
2017-07-07T03:51:50.555Z,8.47
2017-07-07T03:54:16.803Z,8.23
2017-07-07T03:56:43.089Z,8.60
2017-07-07T03:59:09.370Z,9.43
2017-07-07T04:01:35.642Z,8.73
2017-07-07T04:04:01.883Z,9.13
2017-07-07T04:06:28.171Z,10.43
2017-07-07T04:08:54.491Z,11.07
2017-07-07T04:11:20.771Z,10.70
2017-07-07T04:13:47.025Z,10.03
2017-07-07T04:16:13.289Z,9.60
2017-07-07T04:18:39.527Z,10.50
2017-07-07T04:21:05.843Z,10.90
2017-07-07T04:23:32.105Z,10.97
2017-07-07T04:25:58.380Z,9.50
2017-07-07T04:28:24.623Z,10.87
2017-07-07T04:30:50.906Z,11.13
2017-07-07T04:33:17.173Z,11.70
2017-07-07T04:35:43.711Z,10.67
2017-07-07T04:38:09.968Z,10.90
2017-07-07T04:40:36.231Z,10.47
2017-07-07T04:43:02.503Z,10.37
2017-07-07T04:45:28.744Z,10.37
2017-07-07T04:47:55.032Z,10.20
2017-07-07T04:50:21.311Z,10.17
2017-07-07T04:52:47.608Z,9.10
2017-07-07T04:55:13.861Z,10.17
2017-07-07T04:57:40.136Z,9.93
2017-07-07T05:00:06.424Z,10.43
2017-07-07T05:02:32.711Z,11.03
2017-07-07T05:04:59.339Z,10.80
2017-07-07T05:07:25.993Z,10.60
2017-07-07T05:09:52.268Z,10.93
2017-07-07T05:12:18.538Z,9.97
2017-07-07T05:14:44.792Z,12.83
2017-07-07T05:17:11.070Z,10.40
2017-07-07T05:19:37.324Z,11.03
2017-07-07T05:22:03.972Z,11.00
2017-07-07T05:24:30.631Z,10.53
2017-07-07T05:26:56.886Z,11.33
2017-07-07T05:29:23.132Z,9.93
2017-07-07T05:31:49.433Z,9.80
2017-07-07T05:34:15.722Z,10.00
2017-07-07T05:36:42.409Z,9.33
2017-07-07T05:39:08.690Z,9.93
2017-07-07T05:41:35.266Z,9.20
2017-07-07T05:44:01.525Z,9.33
2017-07-07T05:46:27.811Z,9.20
2017-07-07T05:48:54.084Z,9.80
2017-07-07T05:51:20.355Z,9.63
2017-07-07T05:53:46.633Z,9.63
2017-07-07T05:56:12.884Z,10.80
2017-07-07T05:58:39.138Z,9.20
2017-07-07T06:01:05.441Z,9.07
2017-07-07T06:03:31.755Z,8.80
2017-07-07T06:05:58.033Z,8.63
2017-07-07T06:08:24.318Z,8.50
2017-07-07T06:10:50.579Z,8.40
2017-07-07T06:13:17.233Z,8.50
2017-07-07T06:15:43.288Z,7.40
2017-07-07T06:18:09.354Z,7.40
2017-07-07T06:20:35.406Z,7.67
2017-07-07T06:23:01.668Z,7.50
2017-07-07T06:25:27.938Z,8.23
2017-07-07T06:27:54.565Z,7.20
2017-07-07T06:30:20.832Z,7.50
2017-07-07T06:32:47.116Z,6.80
2017-07-07T06:35:13.357Z,7.20
2017-07-07T06:37:39.600Z,7.07
2017-07-07T06:40:05.844Z,7.93
2017-07-07T06:42:32.095Z,7.93
2017-07-07T06:44:58.346Z,7.93
2017-07-07T06:47:24.639Z,7.60
2017-07-07T06:49:50.933Z,8.20
2017-07-07T06:52:17.243Z,7.30
2017-07-07T06:54:43.533Z,7.33
2017-07-07T06:57:09.792Z,8.70
2017-07-07T06:59:36.061Z,8.47
2017-07-07T07:02:02.326Z,7.90
2017-07-07T07:04:28.642Z,8.10
2017-07-07T07:06:54.930Z,8.73
2017-07-07T07:09:21.183Z,7.73
2017-07-07T07:11:47.436Z,7.80
2017-07-07T07:14:13.724Z,8.80
2017-07-07T07:16:40.363Z,8.10
2017-07-07T07:19:07.011Z,8.47
2017-07-07T07:21:33.939Z,7.73
2017-07-07T07:24:00.182Z,8.03
2017-07-07T07:26:26.437Z,8.50
2017-07-07T07:28:52.695Z,8.47
2017-07-07T07:31:18.950Z,11.57
2017-07-07T07:33:45.219Z,7.60
2017-07-07T07:36:11.481Z,7.53
2017-07-07T07:38:37.783Z,7.97
2017-07-07T07:41:04.047Z,7.13
2017-07-07T07:43:30.359Z,8.00
2017-07-07T07:45:56.590Z,7.10
2017-07-07T07:48:22.908Z,7.43
2017-07-07T07:50:49.197Z,7.53
2017-07-07T07:53:15.861Z,7.43
2017-07-07T07:55:42.166Z,7.37
2017-07-07T07:58:08.411Z,7.80
2017-07-07T08:00:34.696Z,6.47
2017-07-07T08:03:00.992Z,7.30
2017-07-07T08:05:27.355Z,7.73
2017-07-07T08:07:53.572Z,8.10
2017-07-07T08:10:19.840Z,7.83
2017-07-07T08:12:47.907Z,7.73
2017-07-07T08:15:14.175Z,7.00
2017-07-07T08:17:40.419Z,7.37
2017-07-07T08:20:06.697Z,8.20
2017-07-07T08:22:33.022Z,7.53
2017-07-07T08:24:59.662Z,7.50
2017-07-07T08:27:26.356Z,7.90
2017-07-07T08:29:52.635Z,7.73
2017-07-07T08:32:18.874Z,8.37
2017-07-07T08:34:45.149Z,8.47
2017-07-07T08:37:11.403Z,7.93
2017-07-07T08:39:37.701Z,8.30
2017-07-07T08:42:04.000Z,7.97
2017-07-07T08:44:30.274Z,8.60
2017-07-07T08:46:56.549Z,7.83
2017-07-07T08:49:23.180Z,8.20
2017-07-07T08:51:49.841Z,8.43
2017-07-07T08:54:16.123Z,8.60
2017-07-07T08:56:42.383Z,7.70
2017-07-07T08:59:08.712Z,8.53
2017-07-07T09:01:35.365Z,8.60
2017-07-07T09:04:02.032Z,8.80
2017-07-07T09:06:28.285Z,7.77
2017-07-07T09:08:54.618Z,10.30
2017-07-07T09:11:20.925Z,9.40
2017-07-07T09:13:47.230Z,9.77
2017-07-07T09:16:14.285Z,9.50
2017-07-07T09:18:40.552Z,9.60
2017-07-07T09:21:06.846Z,9.57
2017-07-07T09:23:33.622Z,9.27
2017-07-07T09:25:59.932Z,9.77
2017-07-07T09:28:26.214Z,9.40
2017-07-07T09:30:52.534Z,10.20
2017-07-07T09:33:19.209Z,10.07
2017-07-07T09:35:45.555Z,9.77
2017-07-07T09:38:11.875Z,9.40
2017-07-07T09:40:38.165Z,9.80
2017-07-07T09:43:04.512Z,10.70
2017-07-07T09:45:30.810Z,9.97
2017-07-07T09:47:57.091Z,10.30
2017-07-07T09:50:23.411Z,9.80
2017-07-07T09:52:49.735Z,9.80
2017-07-07T09:55:16.031Z,9.53
2017-07-07T09:57:42.325Z,9.40
2017-07-07T10:00:08.611Z,9.77
2017-07-07T10:02:34.859Z,9.27
2017-07-07T10:05:01.161Z,9.50
2017-07-07T10:07:27.519Z,9.63
2017-07-07T10:09:53.839Z,8.90
2017-07-07T10:12:20.147Z,8.70
2017-07-07T10:14:46.398Z,10.10
2017-07-07T10:17:12.667Z,8.77
2017-07-07T10:19:38.954Z,9.43
2017-07-07T10:22:05.234Z,9.70
2017-07-07T10:24:31.567Z,8.70
2017-07-07T10:26:57.865Z,9.20
2017-07-07T10:29:24.141Z,8.80
2017-07-07T10:31:50.443Z,9.40
2017-07-07T10:34:16.701Z,8.03
2017-07-07T10:36:43.003Z,7.63
2017-07-07T10:39:09.322Z,8.93
2017-07-07T10:41:35.608Z,8.40
2017-07-07T10:44:02.322Z,7.97
2017-07-07T10:46:28.633Z,8.60
2017-07-07T10:48:54.884Z,7.47
2017-07-07T10:51:21.610Z,8.93
2017-07-07T10:53:47.893Z,7.87
2017-07-07T10:56:14.142Z,7.30
2017-07-07T10:58:40.429Z,7.10
2017-07-07T11:01:07.107Z,7.97
2017-07-07T11:03:33.399Z,8.40
2017-07-07T11:05:59.695Z,7.00
2017-07-07T11:08:25.959Z,6.97
2017-07-07T11:10:53.085Z,7.40
2017-07-07T11:13:19.346Z,7.03
2017-07-07T11:15:45.679Z,7.23
2017-07-07T11:18:12.027Z,6.77
2017-07-07T11:20:38.286Z,6.07
2017-07-07T11:23:04.592Z,6.97
2017-07-07T11:25:30.858Z,6.97
2017-07-07T11:27:57.181Z,6.80
2017-07-07T11:30:23.478Z,6.60
2017-07-07T11:32:50.099Z,6.10
2017-07-07T11:35:16.384Z,6.80
2017-07-07T11:37:42.650Z,6.23
2017-07-07T11:40:09.515Z,6.37
2017-07-07T11:42:35.819Z,6.53
2017-07-07T11:45:02.497Z,5.97
2017-07-07T11:47:28.782Z,6.27
2017-07-07T11:49:55.056Z,6.50
2017-07-07T11:52:21.647Z,6.10
2017-07-07T11:54:47.928Z,5.90
2017-07-07T11:57:14.198Z,5.63
2017-07-07T11:59:40.885Z,5.10
2017-07-07T12:02:07.179Z,4.90
2017-07-07T12:04:33.457Z,5.30
2017-07-07T12:06:59.731Z,4.90
2017-07-07T12:09:26.027Z,5.00
2017-07-07T12:11:52.310Z,3.70
2017-07-07T12:14:18.567Z,4.17
2017-07-07T12:16:44.898Z,3.37
2017-07-07T12:19:11.184Z,3.20
2017-07-07T12:21:37.449Z,3.07
2017-07-07T12:24:03.751Z,3.30
2017-07-07T12:26:30.046Z,3.23
2017-07-07T12:28:56.317Z,3.20
2017-07-07T12:31:22.638Z,3.23
2017-07-07T12:33:49.335Z,3.17
2017-07-07T12:36:15.650Z,3.57
2017-07-07T12:38:41.959Z,3.37
2017-07-07T12:41:08.311Z,3.57
2017-07-07T12:43:34.709Z,3.27
2017-07-07T12:46:01.022Z,3.53
2017-07-07T12:48:27.685Z,3.70
2017-07-07T12:50:53.937Z,3.77
2017-07-07T12:53:20.221Z,3.40
2017-07-07T12:55:46.483Z,3.87
2017-07-07T12:58:12.789Z,4.07
2017-07-07T13:00:39.070Z,3.80
2017-07-07T13:03:05.352Z,3.43
2017-07-07T13:05:31.602Z,3.30
2017-07-07T13:07:57.871Z,3.43
2017-07-07T13:10:24.195Z,3.40
2017-07-07T13:12:50.477Z,3.73
2017-07-07T13:15:16.752Z,3.33
2017-07-07T13:17:43.044Z,2.97
2017-07-07T13:20:09.343Z,3.53
2017-07-07T13:22:35.635Z,2.97
2017-07-07T13:25:01.975Z,4.10
2017-07-07T13:27:28.290Z,3.57
2017-07-07T13:29:54.571Z,3.70
2017-07-07T13:32:20.938Z,3.63
2017-07-07T13:34:47.221Z,3.93
2017-07-07T13:37:13.883Z,2.80
2017-07-07T13:39:40.176Z,3.37
2017-07-07T13:42:06.490Z,3.43
2017-07-07T13:44:32.802Z,3.33
2017-07-07T13:46:59.083Z,3.80
2017-07-07T13:49:25.375Z,4.00
2017-07-07T13:51:51.672Z,3.30
2017-07-07T13:54:17.999Z,3.70
2017-07-07T13:56:44.332Z,3.37
2017-07-07T13:59:10.646Z,4.23
2017-07-07T14:01:37.002Z,5.20
2017-07-07T14:04:03.278Z,4.27
2017-07-07T14:06:51.462Z,3.37
2017-07-07T14:09:17.758Z,3.20
2017-07-07T14:11:44.672Z,2.60
2017-07-07T14:14:11.869Z,3.03
2017-07-07T14:16:38.141Z,3.10
2017-07-07T14:19:04.443Z,2.90
2017-07-07T14:21:31.243Z,3.43
2017-07-07T14:23:57.538Z,2.60
2017-07-07T14:26:23.853Z,2.80
2017-07-07T14:28:50.132Z,3.00
2017-07-07T14:31:16.404Z,3.30
2017-07-07T14:33:43.161Z,3.07
2017-07-07T14:36:09.477Z,2.93
2017-07-07T14:38:35.763Z,3.57
2017-07-07T14:41:02.868Z,3.27
2017-07-07T14:43:29.211Z,3.50
2017-07-07T14:45:55.515Z,3.70
2017-07-07T14:48:21.805Z,3.70
2017-07-07T14:50:48.083Z,3.70
2017-07-07T14:53:14.390Z,3.63
2017-07-07T14:55:41.066Z,3.77
2017-07-07T14:58:07.352Z,3.73
2017-07-07T15:00:33.670Z,4.13
2017-07-07T15:03:00.331Z,3.80
2017-07-07T15:05:27.545Z,3.90
2017-07-07T15:07:53.836Z,3.73
2017-07-07T15:10:20.127Z,3.27
2017-07-07T15:12:46.414Z,3.50
2017-07-07T15:15:12.719Z,3.97
2017-07-07T15:17:39.397Z,3.80
2017-07-07T15:20:05.682Z,3.87
2017-07-07T15:22:31.960Z,3.53
2017-07-07T15:24:58.661Z,4.37
2017-07-07T15:27:24.987Z,3.93
2017-07-07T15:29:51.275Z,3.30
2017-07-07T15:32:17.955Z,3.30
2017-07-07T15:34:44.241Z,3.50
2017-07-07T15:37:10.532Z,3.70
2017-07-07T15:39:36.798Z,3.43
2017-07-07T15:42:03.480Z,3.70
2017-07-07T15:44:29.775Z,3.33
2017-07-07T15:46:56.032Z,4.00
2017-07-07T15:49:22.545Z,3.90
2017-07-07T15:51:48.797Z,5.23
2017-07-07T15:54:15.097Z,4.60
2017-07-07T15:56:41.362Z,4.00
2017-07-07T15:59:07.639Z,4.20
2017-07-07T16:01:34.974Z,3.97
2017-07-07T16:04:01.248Z,3.70
2017-07-07T16:06:27.511Z,4.33
2017-07-07T16:08:53.782Z,3.87
2017-07-07T16:11:20.390Z,4.57
2017-07-07T16:13:47.006Z,4.30
2017-07-07T16:16:13.297Z,4.63
2017-07-07T16:18:39.625Z,4.37
2017-07-07T16:21:05.860Z,5.10
2017-07-07T16:23:32.175Z,4.07
2017-07-07T16:25:58.823Z,5.00
2017-07-07T16:28:25.501Z,5.20
2017-07-07T16:30:51.754Z,4.93
2017-07-07T16:33:18.035Z,4.77
2017-07-07T16:35:44.282Z,5.30
2017-07-07T16:38:10.540Z,4.00
2017-07-07T16:40:36.816Z,4.70
2017-07-07T16:43:04.011Z,4.53
2017-07-07T16:45:30.290Z,4.30
2017-07-07T16:47:56.940Z,4.73
2017-07-07T16:50:23.202Z,4.23
2017-07-07T16:52:49.830Z,4.90
2017-07-07T16:55:16.169Z,4.77
2017-07-07T16:57:42.416Z,5.93
2017-07-07T17:00:08.683Z,5.40
2017-07-07T17:02:34.924Z,5.30
2017-07-07T17:05:01.190Z,6.13
2017-07-07T17:07:27.466Z,5.70
2017-07-07T17:09:53.748Z,5.30
2017-07-07T17:12:20.054Z,5.73
2017-07-07T17:14:46.336Z,5.73
2017-07-07T17:17:12.587Z,5.00
2017-07-07T17:19:39.713Z,5.70
2017-07-07T17:22:05.983Z,5.70
2017-07-07T17:24:32.281Z,5.73
2017-07-07T17:26:58.578Z,6.00
2017-07-07T17:29:25.660Z,5.60
2017-07-07T17:31:52.852Z,5.03
2017-07-07T17:34:19.976Z,5.53
2017-07-07T17:36:46.274Z,5.70
2017-07-07T17:39:12.562Z,4.63
2017-07-07T17:41:38.843Z,5.17
2017-07-07T17:44:05.508Z,5.23
2017-07-07T17:46:31.798Z,4.70
2017-07-07T17:48:58.109Z,5.40
2017-07-07T17:51:24.363Z,5.00
2017-07-07T17:53:50.667Z,5.07
2017-07-07T17:56:17.842Z,5.10
2017-07-07T17:58:44.144Z,5.10
2017-07-07T18:01:10.404Z,5.03
2017-07-07T18:03:36.689Z,5.17
2017-07-07T18:06:02.996Z,4.87
2017-07-07T18:08:29.289Z,4.70
2017-07-07T18:10:55.555Z,5.03
2017-07-07T18:13:21.811Z,4.80
2017-07-07T18:15:48.102Z,4.60
2017-07-07T18:18:14.390Z,4.57
2017-07-07T18:20:40.700Z,5.20
2017-07-07T18:23:06.974Z,5.40
2017-07-07T18:25:33.648Z,5.10
2017-07-07T18:27:59.945Z,5.90
2017-07-07T18:30:26.276Z,6.67
2017-07-07T18:32:52.926Z,5.33
2017-07-07T18:35:19.265Z,6.47
2017-07-07T18:37:45.568Z,6.27
2017-07-07T18:40:12.235Z,6.30
2017-07-07T18:42:38.537Z,6.00
2017-07-07T18:45:04.851Z,5.77
2017-07-07T18:47:31.137Z,6.47
2017-07-07T18:49:57.453Z,6.40
2017-07-07T18:52:23.745Z,6.33
2017-07-07T18:54:50.032Z,6.83
2017-07-07T18:57:16.284Z,6.60
2017-07-07T18:59:42.579Z,7.23
2017-07-07T19:02:08.830Z,7.50
2017-07-07T19:04:35.126Z,6.70
2017-07-07T19:07:01.413Z,6.87
2017-07-07T19:09:27.706Z,8.17
2017-07-07T19:11:54.822Z,4.67
2017-07-07T19:14:21.465Z,3.67
2017-07-07T19:16:48.133Z,3.73
2017-07-07T19:19:14.427Z,3.20
2017-07-07T19:21:40.756Z,4.30
2017-07-07T19:24:07.411Z,3.23
2017-07-07T19:26:33.716Z,3.17
2017-07-07T19:28:59.982Z,3.43
2017-07-07T19:31:26.368Z,2.83
2017-07-07T19:33:52.655Z,3.57
2017-07-07T19:36:19.005Z,3.17
2017-07-07T19:38:45.335Z,3.43
2017-07-07T19:41:11.658Z,3.73
2017-07-07T19:43:37.977Z,2.93
2017-07-07T19:46:04.414Z,3.80
2017-07-07T19:48:30.723Z,3.80
2017-07-07T19:50:57.103Z,3.80
2017-07-07T19:53:23.507Z,4.10
2017-07-07T19:55:49.894Z,4.80
2017-07-07T19:58:16.253Z,4.83
2017-07-07T20:00:42.600Z,4.60
2017-07-07T20:03:08.897Z,3.70
2017-07-07T20:05:36.051Z,4.40
2017-07-07T20:08:02.386Z,3.80
2017-07-07T20:10:28.752Z,3.87
2017-07-07T20:12:55.097Z,3.93
2017-07-07T20:15:21.860Z,3.80
2017-07-07T20:17:48.233Z,3.40
2017-07-07T20:20:15.412Z,3.43
2017-07-07T20:22:41.707Z,3.93
2017-07-07T20:25:08.013Z,4.17
2017-07-07T20:27:34.303Z,3.60
2017-07-07T20:30:01.834Z,4.13
2017-07-07T20:32:28.122Z,4.37
2017-07-07T20:34:54.420Z,4.50
2017-07-07T20:37:20.705Z,3.77
2017-07-07T20:39:47.098Z,4.20
2017-07-07T20:42:13.401Z,3.60
2017-07-07T20:44:40.503Z,4.53
2017-07-07T20:47:07.584Z,4.10
2017-07-07T20:49:33.885Z,4.20
2017-07-07T20:52:01.093Z,4.50
2017-07-07T20:54:28.349Z,4.50
2017-07-07T20:56:54.663Z,4.20
2017-07-07T20:59:20.932Z,4.93
2017-07-07T21:01:47.270Z,36.27
2017-07-07T21:04:13.570Z,5.90
2017-07-07T21:06:39.885Z,5.57
2017-07-07T21:09:06.167Z,4.93
2017-07-07T21:11:32.456Z,4.90
2017-07-07T21:13:58.731Z,4.50
2017-07-07T21:16:25.306Z,5.20
2017-07-07T21:18:51.591Z,4.07
2017-07-07T21:21:17.937Z,5.20
2017-07-07T21:23:44.203Z,4.43
2017-07-07T21:26:10.796Z,4.80
2017-07-07T21:28:38.349Z,4.07
2017-07-07T21:31:04.634Z,4.67
2017-07-07T21:33:32.655Z,4.83
2017-07-07T21:35:58.913Z,4.17
2017-07-07T21:38:25.215Z,4.70
2017-07-07T21:40:52.187Z,5.60
2017-07-07T21:43:18.479Z,4.43
2017-07-07T21:45:44.735Z,5.33
2017-07-07T21:48:11.021Z,5.10
2017-07-07T21:50:38.244Z,5.13
2017-07-07T21:53:04.545Z,5.23
2017-07-07T21:55:30.817Z,5.30
2017-07-07T21:57:57.103Z,5.10
2017-07-07T22:00:23.367Z,4.80
2017-07-07T22:02:49.664Z,5.67
2017-07-07T22:05:15.915Z,5.27
2017-07-07T22:07:42.213Z,4.60
2017-07-07T22:10:15.283Z,4.43
2017-07-07T22:12:41.557Z,4.40
2017-07-07T22:15:07.842Z,4.80
2017-07-07T22:17:35.411Z,5.07
2017-07-07T22:20:01.666Z,5.20
2017-07-07T22:22:27.950Z,4.53
2017-07-07T22:24:54.216Z,4.50
2017-07-07T22:27:20.506Z,5.70
2017-07-07T22:29:46.790Z,5.17
2017-07-07T22:32:13.084Z,4.93
2017-07-07T22:34:39.394Z,4.30
2017-07-07T22:37:05.708Z,5.17
2017-07-07T22:39:31.960Z,5.40
2017-07-07T22:41:58.606Z,5.80
2017-07-07T22:44:25.289Z,4.83
2017-07-07T22:46:51.571Z,5.50
2017-07-07T22:49:17.840Z,4.97
2017-07-07T22:51:44.118Z,5.50
2017-07-07T22:54:16.092Z,5.40
2017-07-07T22:56:44.251Z,5.23
2017-07-07T22:59:11.431Z,5.80
2017-07-07T23:01:39.810Z,5.90
2017-07-07T23:04:06.124Z,5.60
2017-07-07T23:06:36.029Z,6.40
2017-07-07T23:09:03.669Z,5.33
2017-07-07T23:11:30.616Z,5.53
2017-07-07T23:13:56.868Z,6.43
2017-07-07T23:16:23.143Z,6.40
2017-07-07T23:18:49.416Z,6.07
2017-07-07T23:21:16.069Z,6.60
2017-07-07T23:23:42.359Z,6.40
2017-07-07T23:26:08.619Z,6.40
2017-07-07T23:28:34.897Z,7.00
2017-07-07T23:31:01.210Z,6.93
2017-07-07T23:33:27.512Z,6.10
2017-07-07T23:35:53.793Z,6.60
2017-07-07T23:38:20.054Z,6.57
2017-07-07T23:40:46.706Z,7.07
2017-07-07T23:43:13.372Z,7.17
2017-07-07T23:45:39.606Z,6.83
2017-07-07T23:48:05.865Z,7.03
2017-07-07T23:50:32.137Z,6.63
2017-07-07T23:52:58.424Z,8.40
2017-07-07T23:55:24.720Z,9.13
2017-07-07T23:57:50.947Z,10.40
