createdAt,value
2018-12-27T00:01:10.767Z,6.07
2018-12-27T00:03:40.458Z,7.40
2018-12-27T00:06:10.137Z,6.57
2018-12-27T00:08:40.070Z,6.33
2018-12-27T00:13:48.291Z,6.67
2018-12-27T00:16:17.973Z,7.10
2018-12-27T00:18:47.711Z,6.93
2018-12-27T00:21:17.359Z,6.80
2018-12-27T00:23:47.965Z,6.73
2018-12-27T00:26:18.599Z,6.77
2018-12-27T00:28:49.794Z,7.20
2018-12-27T00:31:19.552Z,6.87
2018-12-27T00:33:49.460Z,6.37
2018-12-27T00:36:19.233Z,6.47
2018-12-27T00:38:48.891Z,7.30
2018-12-27T00:41:19.977Z,6.83
2018-12-27T00:46:28.056Z,6.03
2018-12-27T00:48:58.090Z,6.60
2018-12-27T00:51:27.805Z,6.33
2018-12-27T00:53:58.124Z,6.93
2018-12-27T00:56:28.598Z,6.40
2018-12-27T00:58:58.748Z,6.50
2018-12-27T01:01:28.585Z,6.83
2018-12-27T01:03:59.068Z,7.60
2018-12-27T01:06:29.070Z,7.53
2018-12-27T01:08:58.751Z,7.67
2018-12-27T01:11:28.641Z,8.77
2018-12-27T01:13:58.328Z,7.67
2018-12-27T01:16:30.786Z,7.83
2018-12-27T01:19:00.704Z,8.10
2018-12-27T01:21:31.751Z,8.20
2018-12-27T01:24:02.668Z,8.03
2018-12-27T01:26:33.215Z,8.27
2018-12-27T01:29:02.838Z,8.60
2018-12-27T01:31:32.550Z,8.57
2018-12-27T01:34:02.220Z,8.77
2018-12-27T01:36:31.857Z,8.83
2018-12-27T01:39:02.701Z,9.37
2018-12-27T01:41:32.374Z,8.83
2018-12-27T01:44:02.078Z,8.83
2018-12-27T01:46:31.849Z,8.03
2018-12-27T01:49:01.499Z,8.77
2018-12-27T01:51:31.173Z,7.83
2018-12-27T01:54:00.786Z,7.17
2018-12-27T01:56:30.687Z,7.10
2018-12-27T01:59:00.441Z,7.13
2018-12-27T02:01:30.688Z,6.47
2018-12-27T02:04:00.369Z,6.30
2018-12-27T02:06:30.023Z,6.77
2018-12-27T02:08:59.857Z,6.00
2018-12-27T02:11:29.854Z,5.63
2018-12-27T02:13:59.581Z,6.27
2018-12-27T02:16:29.265Z,5.60
2018-12-27T02:18:59.327Z,6.00
2018-12-27T02:21:30.598Z,6.37
2018-12-27T02:24:00.822Z,6.10
2018-12-27T02:26:30.924Z,6.47
2018-12-27T02:29:00.854Z,5.90
2018-12-27T02:31:30.991Z,5.70
2018-12-27T02:34:00.799Z,5.20
2018-12-27T02:36:31.926Z,5.03
2018-12-27T02:39:02.294Z,4.10
2018-12-27T02:41:32.079Z,4.10
2018-12-27T02:44:01.741Z,4.43
2018-12-27T02:46:31.508Z,4.20
2018-12-27T02:49:01.955Z,4.07
2018-12-27T02:51:31.722Z,3.30
2018-12-27T02:54:01.359Z,2.90
2018-12-27T02:56:31.498Z,3.30
2018-12-27T02:59:01.698Z,2.67
2018-12-27T03:01:31.411Z,2.87
2018-12-27T03:04:01.439Z,2.63
2018-12-27T03:06:31.111Z,2.27
2018-12-27T03:09:00.808Z,1.83
2018-12-27T03:11:31.350Z,2.37
2018-12-27T03:14:01.014Z,2.37
2018-12-27T03:16:30.693Z,2.00
2018-12-27T03:19:00.389Z,2.20
2018-12-27T03:21:30.398Z,2.27
2018-12-27T03:24:00.086Z,1.97
2018-12-27T03:26:29.720Z,1.83
2018-12-27T03:28:59.420Z,2.07
2018-12-27T03:31:29.067Z,1.70
2018-12-27T03:33:58.764Z,1.90
2018-12-27T03:36:28.415Z,1.37
2018-12-27T03:38:58.105Z,1.70
2018-12-27T03:41:27.743Z,1.70
2018-12-27T03:43:57.424Z,1.90
2018-12-27T03:46:27.185Z,1.70
2018-12-27T03:48:56.828Z,1.60
2018-12-27T03:51:26.549Z,1.60
2018-12-27T03:53:56.267Z,1.60
2018-12-27T03:56:26.037Z,1.43
2018-12-27T03:58:55.684Z,2.43
2018-12-27T04:01:25.350Z,1.50
2018-12-27T04:04:01.275Z,1.70
2018-12-27T04:06:24.712Z,2.73
2018-12-27T04:08:54.360Z,2.30
2018-12-27T04:11:24.046Z,1.90
2018-12-27T04:13:53.699Z,1.67
2018-12-27T04:16:23.386Z,2.07
2018-12-27T04:18:53.050Z,2.20
2018-12-27T04:21:22.728Z,2.83
2018-12-27T04:23:52.428Z,2.60
2018-12-27T04:26:22.083Z,3.03
2018-12-27T04:28:51.742Z,3.30
2018-12-27T04:31:21.368Z,3.60
2018-12-27T04:33:51.145Z,4.27
2018-12-27T04:36:20.790Z,4.60
2018-12-27T04:38:50.452Z,6.30
2018-12-27T04:41:20.123Z,7.03
2018-12-27T04:43:49.887Z,8.00
2018-12-27T04:46:19.522Z,7.20
2018-12-27T04:48:49.212Z,8.53
2018-12-27T04:51:18.911Z,10.80
2018-12-27T04:53:48.569Z,11.97
2018-12-27T04:56:18.260Z,12.57
2018-12-27T04:58:48.059Z,13.83
2018-12-27T05:01:17.704Z,13.90
2018-12-27T05:03:47.360Z,13.87
2018-12-27T05:06:17.054Z,15.93
2018-12-27T05:08:46.722Z,14.73
2018-12-27T05:11:16.432Z,13.93
2018-12-27T05:13:46.176Z,14.30
2018-12-27T05:16:15.885Z,14.03
2018-12-27T05:18:45.571Z,13.33
2018-12-27T05:21:15.234Z,12.97
2018-12-27T05:23:44.966Z,12.67
2018-12-27T05:26:14.671Z,13.37
2018-12-27T05:28:44.402Z,13.23
2018-12-27T05:31:14.053Z,12.73
2018-12-27T05:33:43.874Z,12.37
2018-12-27T05:36:13.591Z,11.50
2018-12-27T05:38:43.279Z,11.50
2018-12-27T05:41:13.089Z,12.67
2018-12-27T05:43:42.752Z,12.23
2018-12-27T05:46:12.481Z,10.97
2018-12-27T05:48:44.731Z,11.63
2018-12-27T05:51:14.374Z,10.87
2018-12-27T05:53:44.043Z,11.13
2018-12-27T05:56:13.738Z,11.40
2018-12-27T05:58:43.473Z,10.73
2018-12-27T06:01:13.189Z,10.50
2018-12-27T06:03:42.860Z,10.60
2018-12-27T06:06:12.545Z,10.40
2018-12-27T06:08:42.174Z,9.17
2018-12-27T06:11:11.892Z,9.90
2018-12-27T06:13:41.580Z,8.60
2018-12-27T06:16:11.259Z,8.30
2018-12-27T06:18:40.949Z,9.23
2018-12-27T06:21:11.986Z,7.77
2018-12-27T06:23:41.644Z,8.60
2018-12-27T06:26:11.335Z,7.20
2018-12-27T06:28:41.063Z,7.40
2018-12-27T06:31:10.796Z,8.00
2018-12-27T06:33:40.442Z,7.57
2018-12-27T06:36:10.117Z,7.13
2018-12-27T06:38:39.837Z,7.73
2018-12-27T06:41:09.622Z,8.23
2018-12-27T06:43:39.282Z,7.67
2018-12-27T06:46:08.941Z,7.13
2018-12-27T06:48:38.700Z,7.27
2018-12-27T06:51:08.452Z,6.93
2018-12-27T06:53:38.075Z,6.60
2018-12-27T06:56:07.825Z,5.97
2018-12-27T06:58:37.937Z,5.63
2018-12-27T07:01:07.138Z,6.37
2018-12-27T07:03:36.891Z,6.03
2018-12-27T07:06:06.615Z,5.90
2018-12-27T07:08:36.257Z,5.77
2018-12-27T07:11:05.938Z,5.43
2018-12-27T07:13:36.894Z,6.47
2018-12-27T07:16:06.637Z,5.60
2018-12-27T07:18:36.365Z,6.43
2018-12-27T07:21:06.026Z,6.13
2018-12-27T07:23:35.792Z,5.30
2018-12-27T07:26:05.503Z,5.30
2018-12-27T07:28:36.301Z,5.40
2018-12-27T07:31:05.983Z,4.33
2018-12-27T07:33:37.609Z,4.73
2018-12-27T07:36:08.914Z,4.47
2018-12-27T07:38:38.688Z,4.50
2018-12-27T07:41:09.739Z,4.37
2018-12-27T07:43:41.102Z,4.03
2018-12-27T07:46:11.108Z,4.07
2018-12-27T07:48:40.393Z,4.30
2018-12-27T07:51:11.460Z,4.10
2018-12-27T07:53:41.187Z,4.37
2018-12-27T07:56:10.979Z,4.33
2018-12-27T07:58:43.227Z,4.30
2018-12-27T08:01:12.912Z,4.87
2018-12-27T08:03:42.783Z,4.83
2018-12-27T08:06:12.502Z,5.30
2018-12-27T08:08:42.208Z,5.60
2018-12-27T08:11:11.873Z,6.63
2018-12-27T08:13:41.562Z,5.30
2018-12-27T08:16:11.307Z,6.03
2018-12-27T08:18:41.043Z,6.60
2018-12-27T08:21:10.699Z,6.50
2018-12-27T08:23:40.419Z,7.20
2018-12-27T08:26:10.089Z,6.23
2018-12-27T08:28:41.089Z,6.53
2018-12-27T08:31:10.856Z,5.73
2018-12-27T08:33:40.481Z,5.13
2018-12-27T08:36:10.187Z,5.30
2018-12-27T08:38:39.860Z,5.83
2018-12-27T08:41:09.538Z,5.20
2018-12-27T08:43:39.427Z,4.80
2018-12-27T08:46:09.104Z,5.00
2018-12-27T08:48:38.795Z,4.30
2018-12-27T08:51:08.453Z,3.97
2018-12-27T08:53:38.097Z,3.57
2018-12-27T08:56:09.005Z,3.67
2018-12-27T08:58:38.786Z,3.90
2018-12-27T09:01:10.981Z,4.50
2018-12-27T09:03:40.665Z,3.50
2018-12-27T09:06:10.329Z,3.30
2018-12-27T09:08:40.014Z,3.07
2018-12-27T09:11:09.717Z,3.33
2018-12-27T09:13:40.330Z,3.53
2018-12-27T09:16:10.811Z,3.53
2018-12-27T09:18:40.536Z,3.23
2018-12-27T09:21:12.693Z,3.50
2018-12-27T09:23:42.513Z,3.80
2018-12-27T09:26:13.526Z,3.40
2018-12-27T09:28:44.455Z,3.63
2018-12-27T09:31:14.185Z,3.70
2018-12-27T09:33:43.822Z,3.70
2018-12-27T09:36:13.543Z,3.20
2018-12-27T09:38:44.622Z,3.70
2018-12-27T09:41:14.271Z,3.43
2018-12-27T09:43:45.190Z,3.70
2018-12-27T09:46:14.950Z,5.23
2018-12-27T09:48:44.656Z,4.27
2018-12-27T09:51:14.303Z,3.90
2018-12-27T09:53:43.974Z,3.93
2018-12-27T09:56:13.709Z,4.10
2018-12-27T09:58:45.789Z,3.67
2018-12-27T10:01:16.120Z,3.50
2018-12-27T10:03:47.298Z,3.00
2018-12-27T10:06:18.292Z,2.70
2018-12-27T10:08:47.981Z,3.10
2018-12-27T10:11:18.939Z,2.60
2018-12-27T10:13:49.848Z,3.33
2018-12-27T10:16:19.539Z,3.13
2018-12-27T10:18:50.107Z,3.53
2018-12-27T10:21:19.776Z,3.23
2018-12-27T10:23:49.433Z,2.63
2018-12-27T10:26:25.271Z,2.60
2018-12-27T10:28:54.995Z,2.83
2018-12-27T10:31:24.774Z,3.67
2018-12-27T10:33:55.558Z,2.70
2018-12-27T10:36:25.292Z,3.50
2018-12-27T10:39:00.287Z,4.20
2018-12-27T10:41:29.982Z,4.10
2018-12-27T10:43:59.633Z,3.53
2018-12-27T10:46:30.767Z,4.90
2018-12-27T10:49:01.644Z,3.83
2018-12-27T10:51:32.608Z,3.83
2018-12-27T10:54:02.298Z,4.27
2018-12-27T10:56:32.023Z,4.43
2018-12-27T10:59:01.742Z,3.83
2018-12-27T11:01:31.486Z,4.53
2018-12-27T11:04:01.153Z,3.57
2018-12-27T11:06:30.947Z,3.27
2018-12-27T11:09:00.681Z,3.10
2018-12-27T11:11:30.346Z,2.80
2018-12-27T11:14:01.365Z,2.67
2018-12-27T11:16:31.101Z,3.60
2018-12-27T11:19:00.827Z,3.00
2018-12-27T11:21:30.480Z,2.27
2018-12-27T11:24:01.407Z,3.00
2018-12-27T11:26:31.112Z,2.93
2018-12-27T11:29:00.827Z,4.63
2018-12-27T11:31:30.568Z,2.77
2018-12-27T11:34:00.294Z,2.50
2018-12-27T11:36:30.025Z,2.47
2018-12-27T11:38:59.733Z,2.90
2018-12-27T11:41:29.476Z,3.00
2018-12-27T11:43:59.171Z,2.80
2018-12-27T11:46:28.827Z,2.80
2018-12-27T11:48:59.765Z,3.23
2018-12-27T11:51:29.446Z,2.93
2018-12-27T11:55:02.088Z,3.67
2018-12-27T11:57:31.733Z,3.07
2018-12-27T12:00:01.374Z,3.73
2018-12-27T12:02:31.498Z,3.40
2018-12-27T12:05:01.229Z,2.90
2018-12-27T12:07:30.857Z,3.53
2018-12-27T12:10:00.542Z,3.90
2018-12-27T12:12:30.173Z,5.00
2018-12-27T12:14:59.971Z,5.03
2018-12-27T12:17:29.553Z,6.20
2018-12-27T12:19:59.199Z,6.97
2018-12-27T12:22:28.908Z,10.80
2018-12-27T12:24:58.566Z,9.83
2018-12-27T12:27:28.242Z,10.87
2018-12-27T12:29:57.920Z,9.37
2018-12-27T12:32:28.902Z,5.87
2018-12-27T12:34:58.548Z,5.20
2018-12-27T12:37:28.281Z,5.10
2018-12-27T12:39:58.072Z,5.00
2018-12-27T12:42:32.950Z,5.73
2018-12-27T12:44:57.572Z,6.03
2018-12-27T12:47:27.328Z,5.50
2018-12-27T12:49:57.012Z,5.70
2018-12-27T12:52:26.710Z,7.37
2018-12-27T12:54:56.384Z,6.50
2018-12-27T12:57:26.050Z,6.73
2018-12-27T12:59:55.727Z,6.20
2018-12-27T13:02:25.487Z,7.00
2018-12-27T13:04:55.175Z,6.53
2018-12-27T13:07:24.887Z,5.53
2018-12-27T13:09:54.658Z,6.10
2018-12-27T13:12:26.146Z,8.40
2018-12-27T13:14:55.898Z,10.27
2018-12-27T13:17:25.558Z,5.77
2018-12-27T13:19:55.243Z,5.73
2018-12-27T13:22:24.978Z,6.13
2018-12-27T13:24:54.777Z,6.20
2018-12-27T13:27:24.449Z,5.87
2018-12-27T13:29:55.492Z,5.90
2018-12-27T13:32:25.145Z,6.20
2018-12-27T13:34:54.837Z,6.47
2018-12-27T13:37:27.005Z,5.90
2018-12-27T13:39:57.155Z,6.83
2018-12-27T13:43:57.635Z,7.10
2018-12-27T13:46:27.279Z,7.17
2018-12-27T13:48:56.964Z,7.73
2018-12-27T13:51:26.793Z,8.30
2018-12-27T13:54:03.631Z,7.17
2018-12-27T13:56:33.316Z,6.67
2018-12-27T13:59:02.994Z,7.57
2018-12-27T14:01:34.008Z,6.73
2018-12-27T14:04:03.806Z,6.10
2018-12-27T14:06:33.473Z,5.43
2018-12-27T14:09:06.205Z,5.63
2018-12-27T14:11:36.360Z,6.00
2018-12-27T14:14:07.451Z,6.03
2018-12-27T14:16:37.206Z,5.80
2018-12-27T14:19:09.398Z,5.00
2018-12-27T14:21:39.116Z,5.37
2018-12-27T14:24:08.910Z,6.13
2018-12-27T14:26:38.895Z,5.17
2018-12-27T14:29:09.860Z,6.33
2018-12-27T14:31:39.681Z,5.07
2018-12-27T14:34:09.911Z,3.73
2018-12-27T14:36:39.992Z,4.63
2018-12-27T14:39:12.772Z,4.43
2018-12-27T14:41:49.039Z,4.23
2018-12-27T14:44:18.845Z,4.17
2018-12-27T14:46:48.830Z,4.47
2018-12-27T14:49:18.577Z,4.30
2018-12-27T14:51:48.265Z,4.40
2018-12-27T14:54:20.654Z,4.10
2018-12-27T14:56:50.390Z,4.43
2018-12-27T14:59:20.137Z,4.40
2018-12-27T15:01:49.890Z,4.43
2018-12-27T15:04:19.689Z,3.50
2018-12-27T15:06:50.403Z,4.60
2018-12-27T15:09:20.139Z,4.40
2018-12-27T15:11:51.287Z,4.00
2018-12-27T15:14:20.966Z,4.33
2018-12-27T15:16:50.659Z,4.13
2018-12-27T15:19:22.886Z,4.03
2018-12-27T15:21:54.072Z,4.07
2018-12-27T15:24:24.502Z,3.90
2018-12-27T15:26:56.891Z,3.60
2018-12-27T15:29:26.538Z,5.23
2018-12-27T15:31:56.194Z,4.20
2018-12-27T15:34:27.363Z,3.77
2018-12-27T15:36:57.071Z,4.20
2018-12-27T15:39:26.732Z,3.67
2018-12-27T15:41:56.550Z,4.67
2018-12-27T15:44:26.305Z,4.60
2018-12-27T15:46:57.378Z,4.70
2018-12-27T15:49:27.029Z,5.50
2018-12-27T15:51:56.780Z,6.23
2018-12-27T15:54:29.040Z,6.77
2018-12-27T15:56:59.975Z,6.23
2018-12-27T15:59:29.703Z,5.83
2018-12-27T16:02:02.085Z,5.40
2018-12-27T16:04:31.821Z,6.27
2018-12-27T16:07:02.160Z,6.47
2018-12-27T16:09:31.365Z,6.43
2018-12-27T16:12:01.905Z,6.93
2018-12-27T16:14:33.315Z,7.10
2018-12-27T16:17:03.672Z,6.07
2018-12-27T16:19:38.921Z,4.70
2018-12-27T16:22:08.915Z,5.27
2018-12-27T16:24:38.672Z,3.90
2018-12-27T16:27:08.681Z,3.63
2018-12-27T16:29:38.378Z,4.40
2018-12-27T16:32:09.422Z,6.47
2018-12-27T16:34:39.173Z,5.83
2018-12-27T16:37:09.951Z,7.73
2018-12-27T16:39:39.725Z,6.43
2018-12-27T16:42:10.861Z,7.17
2018-12-27T16:44:40.705Z,9.97
2018-12-27T16:47:10.775Z,12.50
2018-12-27T16:49:40.553Z,10.57
2018-12-27T16:52:10.319Z,11.20
2018-12-27T16:54:40.086Z,11.83
2018-12-27T16:57:09.863Z,12.07
2018-12-27T16:59:39.686Z,12.70
2018-12-27T17:02:09.377Z,13.83
2018-12-27T17:04:42.036Z,13.10
2018-12-27T17:07:16.230Z,11.80
2018-12-27T17:09:45.753Z,11.67
2018-12-27T17:12:15.482Z,11.60
2018-12-27T17:14:45.323Z,10.40
2018-12-27T17:17:16.266Z,12.53
2018-12-27T17:19:45.930Z,10.60
2018-12-27T17:22:15.659Z,12.47
2018-12-27T17:24:46.967Z,8.77
2018-12-27T17:27:16.704Z,7.33
2018-12-27T17:29:46.363Z,8.40
2018-12-27T17:32:16.047Z,9.07
2018-12-27T17:34:45.713Z,7.20
2018-12-27T17:37:15.387Z,6.90
2018-12-27T17:39:46.484Z,7.87
2018-12-27T17:42:16.332Z,7.67
2018-12-27T17:44:46.694Z,8.00
2018-12-27T17:47:17.845Z,5.90
2018-12-27T17:49:47.745Z,6.20
2018-12-27T17:52:17.394Z,6.50
2018-12-27T17:54:49.595Z,5.43
2018-12-27T17:57:19.333Z,6.23
2018-12-27T17:59:49.191Z,5.37
2018-12-27T18:02:21.825Z,5.20
2018-12-27T18:04:51.615Z,6.70
2018-12-27T18:07:21.303Z,9.37
2018-12-27T18:09:51.146Z,6.97
2018-12-27T18:12:21.482Z,5.83
2018-12-27T18:15:01.331Z,6.80
2018-12-27T18:17:31.070Z,9.20
2018-12-27T18:20:00.764Z,7.90
2018-12-27T18:22:30.577Z,8.37
2018-12-27T18:25:02.697Z,9.43
2018-12-27T18:27:33.708Z,10.20
2018-12-27T18:30:04.089Z,11.90
2018-12-27T18:32:33.750Z,10.60
2018-12-27T18:35:03.500Z,11.77
2018-12-27T18:37:37.608Z,13.20
2018-12-27T18:40:03.028Z,12.60
2018-12-27T18:42:32.896Z,12.67
2018-12-27T18:45:02.642Z,13.87
2018-12-27T18:47:32.383Z,15.23
2018-12-27T18:50:02.125Z,13.67
2018-12-27T18:52:33.273Z,16.53
2018-12-27T18:55:02.926Z,15.03
2018-12-27T18:57:32.618Z,13.63
2018-12-27T19:00:02.446Z,14.20
2018-12-27T19:02:32.829Z,13.70
2018-12-27T19:05:02.522Z,12.20
2018-12-27T19:07:32.475Z,13.50
2018-12-27T19:10:03.488Z,13.80
2018-12-27T19:12:44.707Z,13.40
2018-12-27T19:15:17.903Z,11.40
2018-12-27T19:18:00.780Z,11.80
2018-12-27T19:20:30.757Z,10.47
2018-12-27T19:23:12.471Z,11.17
2018-12-27T19:25:42.197Z,13.97
2018-12-27T19:28:12.818Z,12.17
2018-12-27T19:30:43.719Z,11.20
2018-12-27T19:33:13.455Z,11.40
2018-12-27T19:35:43.270Z,10.57
2018-12-27T19:38:15.510Z,11.00
2018-12-27T19:40:47.654Z,11.03
2018-12-27T19:43:19.773Z,10.27
2018-12-27T19:45:49.451Z,11.13
2018-12-27T19:48:19.137Z,11.23
2018-12-27T19:50:48.901Z,11.63
2018-12-27T19:53:18.614Z,10.60
2018-12-27T19:55:48.318Z,10.10
2018-12-27T19:58:19.259Z,11.73
2018-12-27T20:00:50.247Z,10.17
2018-12-27T20:03:20.237Z,9.67
2018-12-27T20:05:49.954Z,10.43
2018-12-27T20:08:21.096Z,12.40
2018-12-27T20:10:50.775Z,11.03
2018-12-27T20:13:20.439Z,12.33
2018-12-27T20:15:50.151Z,10.97
2018-12-27T20:18:19.937Z,9.77
2018-12-27T20:20:49.618Z,12.40
2018-12-27T20:23:19.375Z,10.90
2018-12-27T20:25:49.047Z,9.73
2018-12-27T20:28:18.773Z,10.03
2018-12-27T20:30:49.735Z,9.47
2018-12-27T20:33:19.615Z,9.67
2018-12-27T20:35:49.663Z,8.80
2018-12-27T20:38:19.387Z,9.33
2018-12-27T20:40:49.087Z,8.87
2018-12-27T20:43:22.641Z,8.67
2018-12-27T20:45:52.449Z,9.37
2018-12-27T20:48:23.542Z,9.30
2018-12-27T20:50:54.483Z,8.27
2018-12-27T20:53:25.929Z,8.40
2018-12-27T20:55:55.693Z,9.50
2018-12-27T20:58:25.388Z,8.50
2018-12-27T21:00:56.639Z,21.43
2018-12-27T21:03:26.461Z,9.03
2018-12-27T21:05:56.308Z,9.33
2018-12-27T21:08:26.072Z,10.23
2018-12-27T21:10:55.791Z,10.67
2018-12-27T21:13:26.884Z,9.57
2018-12-27T21:15:56.673Z,9.10
2018-12-27T21:18:26.454Z,9.60
2018-12-27T21:20:56.385Z,9.53
2018-12-27T21:23:26.155Z,10.37
2018-12-27T21:25:55.877Z,9.03
2018-12-27T21:28:25.604Z,9.80
2018-12-27T21:30:55.558Z,7.43
2018-12-27T21:33:26.573Z,8.20
2018-12-27T21:35:56.359Z,7.83
2018-12-27T21:38:26.041Z,7.77
2018-12-27T21:40:55.854Z,7.63
2018-12-27T21:43:25.587Z,8.20
2018-12-27T21:45:55.317Z,7.80
2018-12-27T21:48:25.042Z,7.30
2018-12-27T21:50:54.941Z,7.30
2018-12-27T21:53:24.616Z,7.30
2018-12-27T21:55:54.363Z,7.40
2018-12-27T21:58:24.036Z,7.00
2018-12-27T22:00:53.746Z,7.20
2018-12-27T22:03:26.000Z,6.03
2018-12-27T22:05:55.686Z,7.20
2018-12-27T22:08:28.636Z,6.87
2018-12-27T22:10:55.530Z,6.53
2018-12-27T22:13:25.314Z,7.20
2018-12-27T22:15:55.090Z,8.27
2018-12-27T22:18:24.802Z,6.17
2018-12-27T22:20:54.465Z,6.93
2018-12-27T22:23:24.218Z,6.33
2018-12-27T22:25:53.938Z,5.90
2018-12-27T22:28:23.649Z,6.13
2018-12-27T22:30:53.316Z,6.60
2018-12-27T22:33:22.970Z,5.50
2018-12-27T22:35:52.659Z,6.40
2018-12-27T22:38:22.368Z,6.23
2018-12-27T22:40:52.044Z,6.30
2018-12-27T22:43:21.952Z,6.60
2018-12-27T22:45:51.854Z,7.40
2018-12-27T22:48:21.651Z,7.27
2018-12-27T22:50:51.387Z,7.13
2018-12-27T22:53:21.055Z,6.97
2018-12-27T22:55:56.879Z,6.30
2018-12-27T22:58:26.537Z,7.10
2018-12-27T23:00:56.426Z,6.47
2018-12-27T23:03:26.158Z,6.60
2018-12-27T23:05:55.874Z,6.27
2018-12-27T23:08:25.519Z,6.33
2018-12-27T23:15:32.578Z,4.90
2018-12-27T23:18:02.382Z,5.70
2018-12-27T23:20:32.130Z,5.40
2018-12-27T23:23:04.426Z,6.30
2018-12-27T23:25:34.452Z,4.80
2018-12-27T23:28:04.134Z,5.20
2018-12-27T23:30:34.037Z,5.13
2018-12-27T23:33:04.544Z,3.50
2018-12-27T23:35:34.323Z,4.10
2018-12-27T23:38:04.040Z,3.80
2018-12-27T23:40:33.681Z,3.33
2018-12-27T23:43:03.374Z,3.67
2018-12-27T23:45:33.045Z,2.63
2018-12-27T23:48:02.722Z,2.73
2018-12-27T23:50:33.022Z,3.00
2018-12-27T23:53:02.711Z,3.00
2018-12-27T23:55:32.566Z,2.60
2018-12-27T23:58:02.233Z,2.93
