createdAt,value
2017-06-30T00:00:26.811Z,1009.13
2017-06-30T00:01:31.869Z,1009.12
2017-06-30T00:02:36.433Z,1009.09
2017-06-30T00:03:40.862Z,1009.11
2017-06-30T00:04:43.392Z,1009.10
2017-06-30T00:05:46.877Z,1009.10
2017-06-30T00:06:50.371Z,1009.12
2017-06-30T00:07:53.084Z,1009.09
2017-06-30T00:08:55.687Z,1009.10
2017-06-30T00:09:58.241Z,1009.12
2017-06-30T00:11:03.335Z,1009.11
2017-06-30T00:12:06.074Z,1009.11
2017-06-30T00:13:09.525Z,1009.09
2017-06-30T00:14:12.257Z,1009.12
2017-06-30T00:15:15.139Z,1009.14
2017-06-30T00:16:19.375Z,1009.11
2017-06-30T00:17:24.434Z,1009.12
2017-06-30T00:18:29.381Z,1009.10
2017-06-30T00:19:36.589Z,1009.13
2017-06-30T00:20:39.975Z,1009.13
2017-06-30T00:21:43.081Z,1009.15
2017-06-30T00:22:45.616Z,1009.16
2017-06-30T00:23:48.124Z,1009.18
2017-06-30T00:24:53.265Z,1009.15
2017-06-30T00:25:55.957Z,1009.17
2017-06-30T00:26:58.645Z,1009.19
2017-06-30T00:28:02.449Z,1009.15
2017-06-30T00:29:05.129Z,1009.15
2017-06-30T00:30:07.707Z,1009.17
2017-06-30T00:31:10.377Z,1009.14
2017-06-30T00:32:14.909Z,1009.13
2017-06-30T00:33:17.712Z,1009.15
2017-06-30T00:34:20.431Z,1009.19
2017-06-30T00:35:22.992Z,1009.19
2017-06-30T00:36:25.720Z,1009.18
2017-06-30T00:37:28.958Z,1009.15
2017-06-30T00:38:31.548Z,1009.17
2017-06-30T00:39:34.999Z,1009.20
2017-06-30T00:40:37.546Z,1009.13
2017-06-30T00:41:42.817Z,1009.15
2017-06-30T00:42:45.629Z,1009.13
2017-06-30T00:43:48.319Z,1009.14
2017-06-30T00:44:52.924Z,1009.13
2017-06-30T00:45:56.503Z,1009.13
2017-06-30T00:46:59.216Z,1009.11
2017-06-30T00:48:01.858Z,1009.09
2017-06-30T00:49:04.562Z,1009.07
2017-06-30T00:50:07.141Z,1009.08
2017-06-30T00:51:09.864Z,1009.01
2017-06-30T00:52:12.630Z,1009.03
2017-06-30T00:53:15.316Z,1009.06
2017-06-30T00:54:19.905Z,1009.04
2017-06-30T00:55:22.604Z,1009.00
2017-06-30T00:56:25.362Z,1009.05
2017-06-30T00:57:28.062Z,1009.00
2017-06-30T00:58:30.735Z,1009.01
2017-06-30T00:59:34.895Z,1008.98
2017-06-30T01:00:39.487Z,1008.98
2017-06-30T01:01:42.022Z,1009.01
2017-06-30T01:02:44.572Z,1008.99
2017-06-30T01:03:47.272Z,1008.96
2017-06-30T01:05:56.474Z,1008.96
2017-06-30T01:06:58.965Z,1008.95
2017-06-30T01:08:01.582Z,1009.00
2017-06-30T01:09:05.792Z,1008.99
2017-06-30T01:10:09.346Z,1008.96
2017-06-30T01:11:12.008Z,1008.96
2017-06-30T01:12:14.711Z,1008.93
2017-06-30T01:13:17.414Z,1008.93
2017-06-30T01:14:20.100Z,1008.86
2017-06-30T01:15:22.793Z,1008.87
2017-06-30T01:16:25.322Z,1008.84
2017-06-30T01:17:27.870Z,1008.84
2017-06-30T01:18:30.558Z,1008.86
2017-06-30T01:19:33.180Z,1008.84
2017-06-30T01:20:37.563Z,1008.82
2017-06-30T01:21:40.057Z,1008.78
2017-06-30T01:22:42.549Z,1008.79
2017-06-30T01:23:45.190Z,1008.75
2017-06-30T01:24:48.694Z,1008.70
2017-06-30T01:25:53.103Z,1008.72
2017-06-30T01:26:55.795Z,1008.69
2017-06-30T01:27:58.489Z,1008.76
2017-06-30T01:29:01.158Z,1008.76
2017-06-30T01:30:03.773Z,1008.78
2017-06-30T01:31:06.358Z,1008.72
2017-06-30T01:32:08.960Z,1008.69
2017-06-30T01:33:13.513Z,1008.71
2017-06-30T01:34:16.094Z,1008.79
2017-06-30T01:35:19.399Z,1008.72
2017-06-30T01:36:22.025Z,1008.72
2017-06-30T01:37:24.685Z,1008.69
2017-06-30T01:38:30.391Z,1008.71
2017-06-30T01:39:32.975Z,1008.65
2017-06-30T01:40:35.574Z,1008.69
2017-06-30T01:41:42.301Z,1008.66
2017-06-30T01:42:45.104Z,1008.68
2017-06-30T01:43:47.756Z,1008.71
2017-06-30T01:44:52.162Z,1008.64
2017-06-30T01:45:54.687Z,1008.71
2017-06-30T01:46:58.256Z,1008.63
2017-06-30T01:48:00.798Z,1008.69
2017-06-30T01:49:03.386Z,1008.66
2017-06-30T01:50:07.641Z,1008.67
2017-06-30T01:51:13.376Z,1008.66
2017-06-30T01:52:16.170Z,1008.69
2017-06-30T01:53:18.921Z,1008.70
2017-06-30T01:54:21.647Z,1008.66
2017-06-30T01:55:24.253Z,1008.64
2017-06-30T01:56:28.526Z,1008.67
2017-06-30T01:57:31.138Z,1008.63
2017-06-30T01:58:34.483Z,1008.58
2017-06-30T01:59:37.249Z,1008.58
2017-06-30T02:00:39.765Z,1008.66
2017-06-30T02:01:42.493Z,1008.61
2017-06-30T02:02:45.123Z,1008.56
2017-06-30T02:04:28.872Z,1008.58
2017-06-30T02:05:31.587Z,1008.63
2017-06-30T02:06:34.265Z,1008.64
2017-06-30T02:07:36.952Z,1008.64
2017-06-30T02:08:39.470Z,1008.59
2017-06-30T02:09:42.141Z,1008.58
2017-06-30T02:10:44.841Z,1008.65
2017-06-30T02:11:47.403Z,1008.61
2017-06-30T02:12:50.101Z,1008.55
2017-06-30T02:13:52.781Z,1008.56
2017-06-30T02:14:55.456Z,1008.53
2017-06-30T02:15:58.133Z,1008.55
2017-06-30T02:17:00.858Z,1008.55
2017-06-30T02:18:04.488Z,1008.59
2017-06-30T02:19:10.069Z,1008.65
2017-06-30T02:20:14.300Z,1008.54
2017-06-30T02:21:16.568Z,1008.56
2017-06-30T02:22:19.107Z,1008.47
2017-06-30T02:23:21.601Z,1008.49
2017-06-30T02:24:24.159Z,1008.46
2017-06-30T02:25:26.781Z,1008.46
2017-06-30T02:26:29.471Z,1008.44
2017-06-30T02:27:33.805Z,1008.41
2017-06-30T02:28:36.600Z,1008.44
2017-06-30T02:29:39.218Z,1008.41
2017-06-30T02:30:41.809Z,1008.40
2017-06-30T02:31:44.394Z,1008.39
2017-06-30T02:32:47.000Z,1008.43
2017-06-30T02:33:49.708Z,1008.42
2017-06-30T02:34:52.480Z,1008.42
2017-06-30T02:35:55.156Z,1008.41
2017-06-30T02:36:57.848Z,1008.40
2017-06-30T02:38:00.526Z,1008.40
2017-06-30T02:39:05.014Z,1008.35
2017-06-30T02:40:08.259Z,1008.39
2017-06-30T02:41:10.924Z,1008.40
2017-06-30T02:42:13.514Z,1008.35
2017-06-30T02:43:16.259Z,1008.41
2017-06-30T02:44:18.838Z,1008.36
2017-06-30T02:45:21.425Z,1008.41
2017-06-30T02:46:23.902Z,1008.38
2017-06-30T02:47:27.884Z,1008.47
2017-06-30T02:48:30.182Z,1008.39
2017-06-30T02:49:32.872Z,1008.45
2017-06-30T02:50:35.518Z,1008.42
2017-06-30T02:51:38.143Z,1008.37
2017-06-30T02:52:40.672Z,1008.42
2017-06-30T02:53:45.551Z,1008.37
2017-06-30T02:54:48.308Z,1008.36
2017-06-30T02:55:51.083Z,1008.40
2017-06-30T02:56:53.782Z,1008.44
2017-06-30T02:57:57.421Z,1008.40
2017-06-30T02:59:00.101Z,1008.43
2017-06-30T03:00:03.431Z,1008.38
2017-06-30T03:01:06.202Z,1008.35
2017-06-30T03:02:08.907Z,1008.41
2017-06-30T03:03:12.305Z,1008.43
2017-06-30T03:04:14.874Z,1008.41
2017-06-30T03:05:18.612Z,1008.34
2017-06-30T03:06:24.084Z,1008.41
2017-06-30T03:07:26.440Z,1008.35
2017-06-30T03:08:30.781Z,1008.35
2017-06-30T03:09:33.412Z,1008.33
2017-06-30T03:10:36.781Z,1008.34
2017-06-30T03:11:39.368Z,1008.32
2017-06-30T03:12:41.940Z,1008.29
2017-06-30T03:13:44.566Z,1008.28
2017-06-30T03:14:47.143Z,1008.26
2017-06-30T03:15:49.615Z,1008.19
2017-06-30T03:16:52.218Z,1008.26
2017-06-30T03:17:56.862Z,1008.19
2017-06-30T03:18:59.725Z,1008.26
2017-06-30T03:20:02.590Z,1008.14
2017-06-30T03:21:05.222Z,1008.26
2017-06-30T03:22:07.824Z,1008.21
2017-06-30T03:23:11.860Z,1008.23
2017-06-30T03:24:14.556Z,1008.19
2017-06-30T03:25:17.877Z,1008.20
2017-06-30T03:26:20.682Z,1008.27
2017-06-30T03:27:23.375Z,1008.25
2017-06-30T03:28:26.819Z,1008.25
2017-06-30T03:29:29.555Z,1008.22
2017-06-30T03:30:32.078Z,1008.23
2017-06-30T03:31:34.684Z,1008.22
2017-06-30T03:32:38.325Z,1008.25
2017-06-30T03:33:40.926Z,1008.25
2017-06-30T03:34:43.530Z,1008.20
2017-06-30T03:35:46.134Z,1008.20
2017-06-30T03:36:48.841Z,1008.22
2017-06-30T03:37:51.529Z,1008.16
2017-06-30T03:38:54.231Z,1008.17
2017-06-30T03:39:56.831Z,1008.15
2017-06-30T03:40:59.371Z,1008.12
2017-06-30T03:42:01.986Z,1008.14
2017-06-30T03:43:05.371Z,1008.11
2017-06-30T03:44:08.009Z,1008.13
2017-06-30T03:45:11.456Z,1008.15
2017-06-30T03:46:14.090Z,1008.17
2017-06-30T03:47:16.737Z,1008.15
2017-06-30T03:48:19.414Z,1008.11
2017-06-30T03:49:23.687Z,1008.12
2017-06-30T03:50:26.358Z,1008.13
2017-06-30T03:51:30.674Z,1008.17
2017-06-30T03:52:33.379Z,1008.12
2017-06-30T03:53:36.073Z,1008.12
2017-06-30T03:54:40.373Z,1008.12
2017-06-30T03:55:42.870Z,1008.12
2017-06-30T03:56:45.620Z,1008.14
2017-06-30T03:57:48.189Z,1008.14
2017-06-30T03:58:50.902Z,1008.14
2017-06-30T03:59:53.640Z,1008.15
2017-06-30T04:00:57.876Z,1008.13
2017-06-30T04:02:00.586Z,1008.10
2017-06-30T04:03:03.397Z,1008.11
2017-06-30T04:04:06.081Z,1008.11
2017-06-30T04:05:08.662Z,1008.15
2017-06-30T04:06:11.209Z,1008.19
2017-06-30T04:07:13.734Z,1008.19
2017-06-30T04:08:16.248Z,1008.21
2017-06-30T04:09:18.789Z,1008.21
2017-06-30T04:26:45.416Z,1008.17
2017-06-30T04:27:48.062Z,1008.16
2017-06-30T04:28:50.588Z,1008.12
2017-06-30T04:29:53.250Z,1008.12
2017-06-30T04:30:55.832Z,1008.14
2017-06-30T04:31:58.412Z,1008.13
2017-06-30T04:33:01.084Z,1008.17
2017-06-30T04:34:03.780Z,1008.10
2017-06-30T04:35:06.446Z,1008.07
2017-06-30T04:36:09.127Z,1008.03
2017-06-30T04:37:11.821Z,1008.00
2017-06-30T04:38:14.455Z,1007.95
2017-06-30T04:39:17.032Z,1007.91
2017-06-30T04:40:19.608Z,1007.95
2017-06-30T04:41:22.191Z,1007.94
2017-06-30T04:42:24.869Z,1007.96
2017-06-30T04:43:27.454Z,1007.96
2017-06-30T04:44:29.940Z,1007.97
2017-06-30T04:45:32.647Z,1007.97
2017-06-30T04:46:35.363Z,1007.99
2017-06-30T04:47:37.929Z,1007.96
2017-06-30T04:48:40.634Z,1007.97
2017-06-30T04:49:43.246Z,1008.02
2017-06-30T04:50:45.829Z,1007.99
2017-06-30T04:51:48.406Z,1007.97
2017-06-30T04:52:50.973Z,1008.01
2017-06-30T04:53:53.529Z,1008.01
2017-06-30T04:54:56.018Z,1007.98
2017-06-30T04:55:58.499Z,1007.96
2017-06-30T04:57:01.182Z,1007.96
2017-06-30T04:58:03.699Z,1007.95
2017-06-30T04:59:06.224Z,1007.95
2017-06-30T05:00:11.427Z,1007.97
2017-06-30T05:01:19.437Z,1007.96
2017-06-30T05:02:22.133Z,1007.93
2017-06-30T05:03:24.834Z,1007.96
2017-06-30T05:04:27.409Z,1007.95
2017-06-30T05:05:29.984Z,1007.94
2017-06-30T05:06:32.580Z,1007.93
2017-06-30T05:07:35.153Z,1007.89
2017-06-30T05:08:37.737Z,1007.89
2017-06-30T05:09:40.398Z,1007.86
2017-06-30T05:10:43.152Z,1007.87
2017-06-30T05:11:45.905Z,1007.90
2017-06-30T05:12:48.593Z,1007.83
2017-06-30T05:13:51.268Z,1007.84
2017-06-30T05:14:53.939Z,1007.84
2017-06-30T05:15:56.612Z,1007.85
2017-06-30T05:16:59.275Z,1007.83
2017-06-30T05:18:01.947Z,1007.83
2017-06-30T05:19:04.632Z,1007.81
2017-06-30T05:20:07.216Z,1007.84
2017-06-30T05:21:09.788Z,1007.84
2017-06-30T05:22:12.494Z,1007.88
2017-06-30T05:23:15.054Z,1007.84
2017-06-30T05:24:17.725Z,1007.85
2017-06-30T05:25:20.238Z,1007.84
2017-06-30T05:26:22.876Z,1007.85
2017-06-30T05:27:25.521Z,1007.86
2017-06-30T05:28:28.127Z,1007.90
2017-06-30T05:29:30.787Z,1007.85
2017-06-30T05:30:33.305Z,1007.86
2017-06-30T05:31:35.893Z,1007.87
2017-06-30T05:32:38.585Z,1007.85
2017-06-30T05:33:41.169Z,1007.86
2017-06-30T05:34:43.761Z,1007.89
2017-06-30T05:35:46.485Z,1007.87
2017-06-30T05:36:49.164Z,1007.88
2017-06-30T05:37:51.861Z,1007.87
2017-06-30T05:38:54.530Z,1007.88
2017-06-30T05:39:57.131Z,1007.87
2017-06-30T05:40:59.819Z,1007.89
2017-06-30T05:42:02.412Z,1007.86
2017-06-30T05:43:05.071Z,1007.89
2017-06-30T05:44:07.783Z,1007.87
2017-06-30T05:45:10.353Z,1007.85
2017-06-30T05:46:13.018Z,1007.87
2017-06-30T05:47:15.716Z,1007.86
2017-06-30T05:48:18.180Z,1007.88
2017-06-30T05:49:20.657Z,1007.85
2017-06-30T05:50:23.285Z,1007.83
2017-06-30T05:51:25.896Z,1007.86
2017-06-30T05:52:28.450Z,1007.84
2017-06-30T05:53:31.085Z,1007.85
2017-06-30T05:54:33.636Z,1007.81
2017-06-30T05:55:36.307Z,1007.80
2017-06-30T05:56:38.995Z,1007.77
2017-06-30T05:57:41.686Z,1007.74
2017-06-30T05:58:44.376Z,1007.69
2017-06-30T05:59:47.043Z,1007.68
2017-06-30T06:00:52.387Z,1007.72
2017-06-30T06:01:59.218Z,1007.71
2017-06-30T06:03:01.495Z,1007.72
2017-06-30T06:04:04.170Z,1007.72
2017-06-30T06:05:06.903Z,1007.75
2017-06-30T06:06:09.620Z,1007.73
2017-06-30T06:07:12.388Z,1007.75
2017-06-30T06:08:15.059Z,1007.72
2017-06-30T06:09:17.627Z,1007.70
2017-06-30T06:10:20.200Z,1007.70
2017-06-30T06:11:22.884Z,1007.68
2017-06-30T06:12:25.506Z,1007.70
2017-06-30T06:13:28.160Z,1007.71
2017-06-30T06:14:30.752Z,1007.71
2017-06-30T06:15:33.337Z,1007.70
2017-06-30T06:16:35.919Z,1007.70
2017-06-30T06:17:38.540Z,1007.72
2017-06-30T06:18:41.121Z,1007.69
2017-06-30T06:19:43.697Z,1007.68
2017-06-30T06:20:46.278Z,1007.71
2017-06-30T06:21:48.914Z,1007.69
2017-06-30T06:22:51.440Z,1007.65
2017-06-30T06:23:54.072Z,1007.66
2017-06-30T06:24:56.703Z,1007.68
2017-06-30T06:25:59.371Z,1007.65
2017-06-30T06:27:01.941Z,1007.67
2017-06-30T06:28:04.416Z,1007.68
2017-06-30T06:29:07.039Z,1007.69
2017-06-30T06:30:09.513Z,1007.65
2017-06-30T06:31:12.003Z,1007.64
2017-06-30T06:32:14.486Z,1007.62
2017-06-30T06:33:17.065Z,1007.65
2017-06-30T06:34:19.745Z,1007.66
2017-06-30T06:35:22.433Z,1007.64
2017-06-30T06:36:25.104Z,1007.64
2017-06-30T06:37:27.790Z,1007.60
2017-06-30T06:38:30.441Z,1007.63
2017-06-30T06:39:32.957Z,1007.62
2017-06-30T06:40:35.623Z,1007.61
2017-06-30T06:41:38.135Z,1007.56
2017-06-30T06:42:40.661Z,1007.60
2017-06-30T06:43:43.288Z,1007.55
2017-06-30T06:44:45.767Z,1007.54
2017-06-30T06:45:48.374Z,1007.54
2017-06-30T06:46:50.951Z,1007.52
2017-06-30T06:47:53.657Z,1007.55
2017-06-30T06:48:56.176Z,1007.53
2017-06-30T06:49:58.665Z,1007.51
2017-06-30T06:51:01.370Z,1007.54
2017-06-30T06:52:04.041Z,1007.53
2017-06-30T06:53:06.713Z,1007.54
2017-06-30T06:54:09.388Z,1007.57
2017-06-30T06:55:12.067Z,1007.55
2017-06-30T06:56:14.726Z,1007.51
2017-06-30T06:57:17.416Z,1007.56
2017-06-30T06:58:20.107Z,1007.54
2017-06-30T06:59:22.773Z,1007.52
2017-06-30T07:00:26.952Z,1007.52
2017-06-30T07:01:32.554Z,1007.58
2017-06-30T07:02:34.942Z,1007.58
2017-06-30T07:03:37.530Z,1007.54
2017-06-30T07:04:40.108Z,1007.58
2017-06-30T07:05:42.691Z,1007.57
2017-06-30T07:06:45.268Z,1007.57
2017-06-30T07:07:47.856Z,1007.56
2017-06-30T07:08:50.449Z,1007.57
2017-06-30T07:09:53.044Z,1007.59
2017-06-30T07:10:55.621Z,1007.62
2017-06-30T07:11:58.112Z,1007.61
2017-06-30T07:13:00.638Z,1007.63
2017-06-30T07:14:03.260Z,1007.63
2017-06-30T07:15:05.747Z,1007.67
2017-06-30T07:16:08.297Z,1007.62
2017-06-30T07:17:10.897Z,1007.67
2017-06-30T07:18:13.418Z,1007.70
2017-06-30T07:19:15.940Z,1007.67
2017-06-30T07:20:18.625Z,1007.67
2017-06-30T07:21:21.290Z,1007.69
2017-06-30T07:22:23.963Z,1007.65
2017-06-30T07:23:26.639Z,1007.66
2017-06-30T07:24:29.158Z,1007.67
2017-06-30T07:25:31.771Z,1007.64
2017-06-30T07:26:34.308Z,1007.68
2017-06-30T07:27:37.010Z,1007.67
2017-06-30T07:28:39.577Z,1007.67
2017-06-30T07:29:42.162Z,1007.62
2017-06-30T07:30:44.742Z,1007.66
2017-06-30T07:31:47.318Z,1007.68
2017-06-30T07:32:50.010Z,1007.69
2017-06-30T07:33:52.606Z,1007.71
2017-06-30T07:34:55.333Z,1007.66
2017-06-30T07:35:57.999Z,1007.65
2017-06-30T07:37:00.577Z,1007.66
2017-06-30T07:38:03.155Z,1007.71
2017-06-30T07:39:05.833Z,1007.67
2017-06-30T07:40:08.515Z,1007.68
2017-06-30T07:41:11.096Z,1007.63
2017-06-30T07:42:13.907Z,1007.64
2017-06-30T07:43:16.646Z,1007.69
2017-06-30T07:44:19.187Z,1007.70
2017-06-30T07:45:21.888Z,1007.68
2017-06-30T07:46:24.553Z,1007.66
2017-06-30T07:47:27.242Z,1007.70
2017-06-30T07:48:29.921Z,1007.65
2017-06-30T07:49:32.491Z,1007.67
2017-06-30T07:50:35.175Z,1007.64
2017-06-30T07:51:37.886Z,1007.62
2017-06-30T07:52:40.433Z,1007.65
2017-06-30T07:53:42.969Z,1007.63
2017-06-30T07:54:45.507Z,1007.67
2017-06-30T07:55:48.058Z,1007.63
2017-06-30T07:56:50.675Z,1007.66
2017-06-30T07:57:53.155Z,1007.62
2017-06-30T07:58:55.695Z,1007.65
2017-06-30T07:59:58.333Z,1007.66
2017-06-30T08:01:03.427Z,1007.66
2017-06-30T08:02:07.819Z,1007.71
2017-06-30T08:03:10.242Z,1007.66
2017-06-30T08:04:12.811Z,1007.68
2017-06-30T08:05:15.385Z,1007.64
2017-06-30T08:06:18.072Z,1007.65
2017-06-30T08:07:20.652Z,1007.63
2017-06-30T08:08:23.274Z,1007.64
2017-06-30T08:09:26.006Z,1007.61
2017-06-30T08:10:28.590Z,1007.60
2017-06-30T08:11:31.268Z,1007.64
2017-06-30T08:12:33.844Z,1007.59
2017-06-30T08:13:36.427Z,1007.60
2017-06-30T08:14:39.107Z,1007.59
2017-06-30T08:15:41.791Z,1007.55
2017-06-30T08:16:44.468Z,1007.58
2017-06-30T08:17:47.157Z,1007.54
2017-06-30T08:18:49.629Z,1007.49
2017-06-30T08:19:52.121Z,1007.45
2017-06-30T08:20:54.626Z,1007.47
2017-06-30T08:21:57.214Z,1007.44
2017-06-30T08:22:59.898Z,1007.45
2017-06-30T08:24:02.616Z,1007.43
2017-06-30T08:25:05.342Z,1007.41
2017-06-30T08:26:08.043Z,1007.43
2017-06-30T08:27:10.658Z,1007.43
2017-06-30T08:28:13.264Z,1007.44
2017-06-30T08:29:15.924Z,1007.41
2017-06-30T08:30:18.486Z,1007.46
2017-06-30T08:31:20.976Z,1007.45
2017-06-30T08:32:23.591Z,1007.47
2017-06-30T08:33:26.173Z,1007.40
2017-06-30T08:34:28.908Z,1007.43
2017-06-30T08:35:31.488Z,1007.41
2017-06-30T08:36:34.181Z,1007.36
2017-06-30T08:37:36.816Z,1007.40
2017-06-30T08:38:39.527Z,1007.40
2017-06-30T08:39:42.105Z,1007.40
2017-06-30T08:40:44.694Z,1007.39
2017-06-30T08:41:47.231Z,1007.40
2017-06-30T08:42:49.763Z,1007.41
2017-06-30T08:43:52.452Z,1007.44
2017-06-30T08:44:55.141Z,1007.44
2017-06-30T08:45:57.833Z,1007.47
2017-06-30T08:47:00.515Z,1007.46
2017-06-30T08:48:03.099Z,1007.49
2017-06-30T08:49:05.684Z,1007.50
2017-06-30T08:50:08.367Z,1007.48
2017-06-30T08:51:10.965Z,1007.47
2017-06-30T08:52:13.460Z,1007.44
2017-06-30T08:53:15.996Z,1007.43
2017-06-30T08:54:18.636Z,1007.43
2017-06-30T08:55:21.226Z,1007.44
2017-06-30T08:56:23.926Z,1007.46
2017-06-30T08:57:26.606Z,1007.46
2017-06-30T08:58:29.285Z,1007.45
2017-06-30T08:59:31.971Z,1007.45
2017-06-30T09:00:40.443Z,1007.46
2017-06-30T09:01:48.432Z,1007.46
2017-06-30T09:02:50.856Z,1007.44
2017-06-30T09:03:53.386Z,1007.46
2017-06-30T09:04:55.917Z,1007.44
2017-06-30T09:05:58.535Z,1007.45
2017-06-30T09:07:01.102Z,1007.45
2017-06-30T09:08:03.592Z,1007.45
2017-06-30T09:09:06.220Z,1007.39
2017-06-30T09:10:08.909Z,1007.41
2017-06-30T09:11:11.502Z,1007.41
2017-06-30T09:12:14.090Z,1007.38
2017-06-30T09:13:16.679Z,1007.37
2017-06-30T09:14:19.272Z,1007.32
2017-06-30T09:15:21.801Z,1007.31
2017-06-30T09:16:24.578Z,1007.33
2017-06-30T09:17:27.264Z,1007.30
2017-06-30T09:18:29.857Z,1007.35
2017-06-30T09:19:32.541Z,1007.34
2017-06-30T09:20:35.220Z,1007.35
2017-06-30T09:21:37.942Z,1007.33
2017-06-30T09:22:40.557Z,1007.33
2017-06-30T09:23:43.244Z,1007.34
2017-06-30T09:24:45.923Z,1007.37
2017-06-30T09:25:48.622Z,1007.40
2017-06-30T09:26:51.299Z,1007.34
2017-06-30T09:27:53.993Z,1007.38
2017-06-30T09:28:57.061Z,1007.37
2017-06-30T09:29:59.733Z,1007.33
2017-06-30T09:31:02.730Z,1007.33
2017-06-30T09:32:05.213Z,1007.35
2017-06-30T09:33:07.715Z,1007.32
2017-06-30T09:34:10.351Z,1007.32
2017-06-30T09:35:12.930Z,1007.34
2017-06-30T09:36:15.493Z,1007.38
2017-06-30T09:37:18.140Z,1007.44
2017-06-30T09:38:20.711Z,1007.45
2017-06-30T09:39:23.398Z,1007.49
2017-06-30T09:40:26.088Z,1007.50
2017-06-30T09:41:28.718Z,1007.52
2017-06-30T09:42:31.356Z,1007.55
2017-06-30T09:43:34.033Z,1007.44
2017-06-30T09:44:36.671Z,1007.47
2017-06-30T09:45:39.248Z,1007.52
2017-06-30T09:46:41.850Z,1007.56
2017-06-30T09:47:44.461Z,1007.59
2017-06-30T09:48:47.154Z,1007.57
2017-06-30T09:49:49.755Z,1007.52
2017-06-30T09:50:52.464Z,1007.48
2017-06-30T09:51:55.052Z,1007.50
2017-06-30T09:52:57.679Z,1007.49
2017-06-30T09:54:00.279Z,1007.49
2017-06-30T09:55:02.984Z,1007.55
2017-06-30T09:56:05.669Z,1007.54
2017-06-30T09:57:08.394Z,1007.53
2017-06-30T09:58:11.081Z,1007.48
2017-06-30T09:59:13.781Z,1007.53
2017-06-30T10:00:19.249Z,1007.50
2017-06-30T10:01:26.713Z,1007.52
2017-06-30T10:02:29.047Z,1007.55
2017-06-30T10:03:31.864Z,1007.63
2017-06-30T10:04:34.453Z,1007.68
2017-06-30T10:05:37.071Z,1007.68
2017-06-30T10:06:39.657Z,1007.64
2017-06-30T10:07:42.352Z,1007.64
2017-06-30T10:08:45.050Z,1007.71
2017-06-30T10:09:47.754Z,1007.63
2017-06-30T10:10:50.456Z,1007.61
2017-06-30T10:11:52.943Z,1007.61
2017-06-30T10:12:55.463Z,1007.60
2017-06-30T10:13:57.989Z,1007.53
2017-06-30T10:15:00.691Z,1007.59
2017-06-30T10:16:03.287Z,1007.66
2017-06-30T10:17:05.890Z,1007.63
2017-06-30T10:18:08.611Z,1007.63
2017-06-30T10:19:11.658Z,1007.67
2017-06-30T10:20:14.455Z,1007.66
2017-06-30T10:21:17.174Z,1007.65
2017-06-30T10:22:19.878Z,1007.78
2017-06-30T10:23:23.522Z,1007.80
2017-06-30T10:24:26.142Z,1007.79
2017-06-30T10:25:28.685Z,1007.80
2017-06-30T10:26:31.304Z,1007.76
2017-06-30T10:27:33.936Z,1007.71
2017-06-30T10:31:40.158Z,1007.53
2017-06-30T10:32:42.851Z,1007.52
2017-06-30T10:33:45.660Z,1007.64
2017-06-30T10:34:48.442Z,1007.68
2017-06-30T10:35:51.157Z,1007.74
2017-06-30T10:36:54.061Z,1007.75
2017-06-30T10:37:56.818Z,1007.75
2017-06-30T10:38:59.877Z,1007.66
2017-06-30T10:40:02.429Z,1007.70
2017-06-30T10:41:05.093Z,1007.75
2017-06-30T10:42:07.761Z,1007.76
2017-06-30T16:36:47.219Z,1005.73
