createdAt,value
2019-05-26T00:01:29.096Z,97832.83
2019-05-26T00:03:59.287Z,97822.55
2019-05-26T00:06:29.671Z,97823.66
2019-05-26T00:08:59.999Z,97813.81
2019-05-26T00:11:30.524Z,97813.50
2019-05-26T00:14:00.720Z,97808.67
2019-05-26T00:16:36.922Z,97812.91
2019-05-26T00:19:07.378Z,97817.66
2019-05-26T00:21:38.068Z,97810.17
2019-05-26T00:24:08.368Z,97812.29
2019-05-26T00:26:38.698Z,97810.00
2019-05-26T00:29:09.248Z,97808.26
2019-05-26T00:31:39.637Z,97804.60
2019-05-26T00:34:10.043Z,97800.09
2019-05-26T00:36:40.641Z,97801.19
2019-05-26T00:39:11.066Z,97803.14
2019-05-26T00:41:41.617Z,97791.50
2019-05-26T00:44:15.523Z,97796.14
2019-05-26T00:46:45.996Z,97793.63
2019-05-26T00:49:19.260Z,97795.94
2019-05-26T00:51:49.849Z,97794.89
2019-05-26T00:54:20.385Z,97798.78
2019-05-26T00:56:50.942Z,97794.23
2019-05-26T01:02:36.801Z,97790.20
2019-05-26T01:05:08.338Z,97796.13
2019-05-26T01:07:38.797Z,97796.30
2019-05-26T01:10:10.236Z,97808.67
2019-05-26T01:12:40.783Z,97803.00
2019-05-26T01:15:12.033Z,97805.98
2019-05-26T01:17:42.580Z,97804.77
2019-05-26T01:20:13.067Z,97810.69
2019-05-26T01:22:43.591Z,97802.30
2019-05-26T01:25:20.351Z,97804.58
2019-05-26T01:27:53.959Z,97805.58
2019-05-26T01:30:39.320Z,97802.08
2019-05-26T01:33:16.331Z,97802.25
2019-05-26T01:35:55.542Z,97809.54
2019-05-26T01:38:32.830Z,97808.41
2019-05-26T01:41:06.199Z,97810.25
2019-05-26T01:43:42.766Z,97808.34
2019-05-26T01:46:16.041Z,97810.34
2019-05-26T01:48:46.573Z,97810.25
2019-05-26T01:51:17.000Z,97810.77
2019-05-26T01:53:47.598Z,97808.70
2019-05-26T01:56:18.262Z,97804.88
2019-05-26T01:58:48.767Z,97804.52
2019-05-26T02:01:19.854Z,97804.52
2019-05-26T02:03:53.321Z,97807.14
2019-05-26T02:06:23.984Z,97804.15
2019-05-26T02:08:57.018Z,97804.77
2019-05-26T02:11:27.493Z,97796.73
2019-05-26T02:13:58.063Z,97794.00
2019-05-26T02:16:28.492Z,97797.92
2019-05-26T02:18:58.907Z,97801.03
2019-05-26T02:21:29.473Z,97802.77
2019-05-26T02:24:00.146Z,97807.16
2019-05-26T02:26:30.605Z,97807.75
2019-05-26T02:29:00.968Z,97801.66
2019-05-26T02:31:31.336Z,97812.95
2019-05-26T02:34:01.767Z,97808.83
2019-05-26T02:36:32.215Z,97807.42
2019-05-26T02:39:03.599Z,97806.98
2019-05-26T02:41:34.277Z,97807.31
2019-05-26T02:44:05.246Z,97807.64
2019-05-26T02:46:35.653Z,97813.33
2019-05-26T02:49:06.636Z,97814.36
2019-05-26T02:51:36.980Z,97807.46
2019-05-26T02:54:07.360Z,97808.97
2019-05-26T02:56:37.809Z,97815.61
2019-05-26T03:02:43.336Z,97811.16
2019-05-26T03:05:14.690Z,97814.88
2019-05-26T03:07:49.430Z,97814.24
2019-05-26T03:10:25.991Z,97812.84
2019-05-26T03:12:59.074Z,97813.14
2019-05-26T03:15:29.997Z,97809.32
2019-05-26T03:18:01.978Z,97812.11
2019-05-26T03:20:38.942Z,97812.95
2019-05-26T03:23:09.723Z,97813.73
2019-05-26T03:25:41.047Z,97815.09
2019-05-26T03:28:11.674Z,97814.17
2019-05-26T03:30:47.651Z,97814.73
2019-05-26T03:33:17.907Z,97814.62
2019-05-26T03:35:48.297Z,97815.09
2019-05-26T03:38:18.735Z,97815.02
2019-05-26T03:40:49.007Z,97816.64
2019-05-26T03:43:22.273Z,97816.94
2019-05-26T03:46:19.449Z,97812.59
2019-05-26T03:48:50.386Z,97817.16
2019-05-26T03:51:21.076Z,97820.19
2019-05-26T03:53:51.439Z,97820.81
2019-05-26T03:56:22.129Z,97814.88
2019-05-26T03:58:52.385Z,97814.44
2019-05-26T04:01:22.737Z,97817.72
2019-05-26T04:03:53.088Z,97821.73
2019-05-26T04:06:32.031Z,97824.77
2019-05-26T04:09:02.513Z,97828.48
2019-05-26T04:11:32.844Z,97827.19
2019-05-26T04:14:03.309Z,97826.45
2019-05-26T04:16:33.699Z,97826.71
2019-05-26T04:19:04.227Z,97826.27
2019-05-26T04:21:34.696Z,97825.30
2019-05-26T04:24:05.164Z,97830.76
2019-05-26T04:26:35.612Z,97830.23
2019-05-26T04:29:06.047Z,97838.53
2019-05-26T04:31:37.199Z,97832.77
2019-05-26T04:34:07.445Z,97834.23
2019-05-26T04:36:37.778Z,97836.73
2019-05-26T04:39:08.661Z,97835.86
2019-05-26T04:41:39.023Z,97837.09
2019-05-26T04:44:09.269Z,97837.51
2019-05-26T04:46:39.603Z,97838.27
2019-05-26T04:49:10.205Z,97840.70
2019-05-26T04:51:40.489Z,97838.72
2019-05-26T04:54:10.856Z,97838.16
2019-05-26T04:56:41.258Z,97837.09
2019-05-26T05:02:37.919Z,97845.40
2019-05-26T05:05:09.355Z,97841.25
2019-05-26T05:07:39.685Z,97850.41
2019-05-26T05:10:13.506Z,97849.36
2019-05-26T05:12:43.974Z,97850.15
2019-05-26T05:15:14.619Z,97849.94
2019-05-26T05:17:44.924Z,97849.39
2019-05-26T05:20:16.775Z,97853.15
2019-05-26T05:22:47.045Z,97854.22
2019-05-26T05:25:24.116Z,97857.65
2019-05-26T05:27:54.666Z,97859.21
2019-05-26T05:30:25.295Z,97864.84
2019-05-26T05:32:56.302Z,97865.38
2019-05-26T05:35:26.796Z,97870.33
2019-05-26T05:37:57.273Z,97873.36
2019-05-26T05:40:27.996Z,97872.94
2019-05-26T05:42:58.348Z,97871.66
2019-05-26T05:45:34.599Z,97871.59
2019-05-26T05:48:05.685Z,97875.62
2019-05-26T05:50:39.076Z,97879.27
2019-05-26T05:53:08.566Z,97876.25
2019-05-26T05:55:39.460Z,97877.41
2019-05-26T05:58:13.030Z,97878.70
2019-05-26T06:00:43.456Z,97878.69
2019-05-26T06:03:13.752Z,97875.07
2019-05-26T06:05:44.232Z,97878.25
2019-05-26T06:08:17.361Z,97875.17
2019-05-26T06:10:47.754Z,97875.67
2019-05-26T06:13:18.152Z,97879.87
2019-05-26T06:15:48.500Z,97879.48
2019-05-26T06:18:18.935Z,97881.32
2019-05-26T06:20:52.296Z,97878.76
2019-05-26T06:23:22.809Z,97880.80
2019-05-26T06:25:53.227Z,97885.79
2019-05-26T06:28:23.647Z,97878.19
2019-05-26T06:30:57.289Z,97876.61
2019-05-26T06:33:28.018Z,97875.67
2019-05-26T06:35:58.340Z,97875.98
2019-05-26T06:38:28.737Z,97880.47
2019-05-26T06:40:58.967Z,97881.72
2019-05-26T06:43:29.445Z,97878.37
2019-05-26T06:45:59.898Z,97878.34
2019-05-26T06:48:30.246Z,97879.72
2019-05-26T06:51:00.615Z,97880.20
2019-05-26T06:53:31.247Z,97880.06
2019-05-26T06:56:01.978Z,97879.31
2019-05-26T06:58:32.587Z,97878.14
2019-05-26T07:02:36.543Z,97880.06
2019-05-26T07:05:07.527Z,97882.14
2019-05-26T07:07:38.412Z,97895.27
2019-05-26T07:10:08.923Z,97869.98
2019-05-26T07:12:39.587Z,97871.95
2019-05-26T07:15:11.254Z,97875.52
2019-05-26T07:17:41.779Z,97872.55
2019-05-26T07:20:12.529Z,97877.66
2019-05-26T07:22:42.959Z,97871.88
2019-05-26T07:25:13.674Z,97875.23
2019-05-26T07:27:44.166Z,97875.89
2019-05-26T07:30:15.018Z,97874.90
2019-05-26T07:32:45.557Z,97880.44
2019-05-26T07:35:16.007Z,97881.30
2019-05-26T07:37:51.958Z,97885.25
2019-05-26T07:40:22.464Z,97881.40
2019-05-26T07:42:52.872Z,97880.17
2019-05-26T07:45:23.430Z,97877.97
2019-05-26T07:47:54.934Z,97874.77
2019-05-26T07:50:27.496Z,97881.17
2019-05-26T07:53:01.263Z,97872.05
2019-05-26T07:55:31.835Z,97875.34
2019-05-26T07:58:03.844Z,97874.32
2019-05-26T08:00:37.108Z,97880.15
2019-05-26T08:03:09.517Z,97878.78
2019-05-26T08:05:45.571Z,97871.73
2019-05-26T08:08:19.349Z,97876.71
2019-05-26T08:10:52.355Z,97876.41
2019-05-26T08:13:22.677Z,97873.67
2019-05-26T08:15:53.281Z,97873.66
2019-05-26T08:18:25.098Z,97876.55
2019-05-26T08:20:57.681Z,97871.05
2019-05-26T08:23:41.665Z,97877.83
2019-05-26T08:26:12.933Z,97873.32
2019-05-26T08:28:43.928Z,97872.57
2019-05-26T08:31:14.368Z,97868.61
2019-05-26T08:33:45.247Z,97859.80
2019-05-26T08:36:18.779Z,97857.86
2019-05-26T08:38:49.117Z,97854.21
2019-05-26T08:41:20.009Z,97860.97
2019-05-26T08:43:51.010Z,97854.30
2019-05-26T08:46:26.510Z,97861.44
2019-05-26T08:48:57.769Z,97861.33
2019-05-26T08:51:31.294Z,97861.01
2019-05-26T08:54:02.077Z,97859.27
2019-05-26T08:56:35.199Z,97859.63
2019-05-26T09:02:36.519Z,97857.36
2019-05-26T09:05:07.762Z,97858.63
2019-05-26T09:07:38.558Z,97853.07
2019-05-26T09:10:09.109Z,97856.11
2019-05-26T09:12:39.763Z,97851.26
2019-05-26T09:15:10.568Z,97843.34
2019-05-26T09:17:44.135Z,97841.53
2019-05-26T09:20:17.704Z,97842.42
2019-05-26T09:22:48.170Z,97841.80
2019-05-26T09:25:19.056Z,97843.89
2019-05-26T09:27:49.499Z,97837.69
2019-05-26T09:30:20.778Z,97840.55
2019-05-26T09:32:54.064Z,97839.04
2019-05-26T09:35:24.799Z,97835.63
2019-05-26T09:37:55.282Z,97829.59
2019-05-26T09:40:38.507Z,97834.76
2019-05-26T09:43:16.062Z,97831.19
2019-05-26T09:45:42.012Z,97826.61
2019-05-26T09:48:13.642Z,97816.59
2019-05-26T09:50:44.251Z,97820.64
2019-05-26T09:53:15.830Z,97820.80
2019-05-26T09:55:46.345Z,97816.89
2019-05-26T09:58:22.976Z,97812.98
2019-05-26T10:00:53.431Z,97808.48
2019-05-26T10:03:23.838Z,97805.97
2019-05-26T10:05:55.621Z,97802.77
2019-05-26T10:08:26.087Z,97807.27
2019-05-26T10:10:56.644Z,97805.77
2019-05-26T10:13:31.844Z,97806.53
2019-05-26T10:15:59.687Z,97804.58
2019-05-26T10:18:30.141Z,97800.09
2019-05-26T10:21:00.494Z,97805.72
2019-05-26T10:23:30.850Z,97799.05
2019-05-26T10:26:01.159Z,97795.81
2019-05-26T10:28:31.670Z,97805.17
2019-05-26T10:31:02.085Z,97801.68
2019-05-26T10:33:32.514Z,97801.33
2019-05-26T10:36:03.303Z,97802.53
2019-05-26T10:38:36.355Z,97806.67
2019-05-26T10:41:07.020Z,97800.61
2019-05-26T10:43:46.997Z,97802.22
2019-05-26T10:46:10.346Z,97799.53
2019-05-26T10:48:40.825Z,97800.10
2019-05-26T10:51:11.188Z,97798.11
2019-05-26T10:53:47.822Z,97798.66
2019-05-26T10:56:18.426Z,97801.68
2019-05-26T10:58:49.061Z,97794.94
2019-05-26T11:12:59.779Z,97780.64
2019-05-26T11:15:32.874Z,97781.44
2019-05-26T11:18:03.327Z,97777.51
2019-05-26T11:20:33.759Z,97774.95
2019-05-26T11:23:07.163Z,97773.70
2019-05-26T11:25:40.519Z,97770.50
2019-05-26T11:28:11.083Z,97760.68
2019-05-26T11:30:41.729Z,97772.62
2019-05-26T11:33:12.490Z,97763.88
2019-05-26T11:35:50.906Z,97751.16
2019-05-26T11:38:21.355Z,97752.77
2019-05-26T11:40:51.962Z,97750.55
2019-05-26T11:43:25.218Z,97746.31
2019-05-26T11:45:55.806Z,97748.12
2019-05-26T11:48:26.182Z,97749.84
2019-05-26T11:50:58.035Z,97752.45
2019-05-26T11:53:32.586Z,97742.53
2019-05-26T11:56:03.554Z,97744.97
2019-05-26T11:58:40.474Z,97744.25
2019-05-26T12:01:11.065Z,97738.31
2019-05-26T12:03:41.385Z,97744.09
2019-05-26T12:06:17.319Z,97742.84
2019-05-26T12:08:47.910Z,97739.78
2019-05-26T12:11:21.240Z,97736.69
2019-05-26T12:13:51.591Z,97735.84
2019-05-26T12:16:21.956Z,97733.56
2019-05-26T12:18:52.345Z,97736.52
2019-05-26T12:21:22.641Z,97728.66
2019-05-26T12:23:55.119Z,97726.16
2019-05-26T12:26:25.813Z,97720.52
2019-05-26T12:29:15.627Z,97724.59
2019-05-26T12:31:45.815Z,97718.41
2019-05-26T12:34:16.325Z,97717.89
2019-05-26T12:36:46.723Z,97711.81
2019-05-26T12:39:17.619Z,97708.05
2019-05-26T12:41:48.032Z,97714.56
2019-05-26T12:44:18.456Z,97710.59
2019-05-26T12:46:48.677Z,97704.44
2019-05-26T12:49:19.303Z,97697.39
2019-05-26T12:51:49.747Z,97695.91
2019-05-26T12:54:20.201Z,97692.00
2019-05-26T12:56:50.592Z,97692.00
2019-05-26T13:02:37.366Z,97692.49
2019-05-26T13:05:10.921Z,97692.24
2019-05-26T13:07:41.195Z,97697.80
2019-05-26T13:10:12.041Z,97684.39
2019-05-26T13:12:42.367Z,97682.06
2019-05-26T13:15:15.166Z,97678.39
2019-05-26T13:17:45.668Z,97670.80
2019-05-26T13:20:17.591Z,97665.25
2019-05-26T13:22:48.110Z,97667.67
2019-05-26T13:25:18.542Z,97659.83
2019-05-26T13:27:49.008Z,97663.07
2019-05-26T13:30:20.157Z,97667.00
2019-05-26T13:32:50.554Z,97668.52
2019-05-26T13:35:21.414Z,97666.30
2019-05-26T13:37:52.380Z,97664.01
2019-05-26T13:40:22.993Z,97650.94
2019-05-26T13:42:53.522Z,97643.98
2019-05-26T13:45:26.963Z,97642.88
2019-05-26T13:47:57.417Z,97644.84
2019-05-26T13:50:34.377Z,97641.62
2019-05-26T13:53:04.978Z,97642.55
2019-05-26T13:55:35.426Z,97639.92
2019-05-26T13:58:06.280Z,97640.00
2019-05-26T14:00:42.437Z,97646.14
2019-05-26T14:03:16.910Z,97648.59
2019-05-26T14:05:47.456Z,97648.05
2019-05-26T14:08:17.779Z,97646.30
2019-05-26T14:10:48.239Z,97641.31
2019-05-26T14:13:18.664Z,97641.73
2019-05-26T14:15:50.227Z,97631.08
2019-05-26T14:18:21.710Z,97629.03
2019-05-26T14:20:52.290Z,97633.72
2019-05-26T14:23:22.675Z,97627.98
2019-05-26T14:25:53.168Z,97636.11
2019-05-26T14:28:23.658Z,97636.25
2019-05-26T14:30:54.083Z,97627.23
2019-05-26T14:33:24.697Z,97624.97
2019-05-26T14:35:55.220Z,97624.03
2019-05-26T14:38:25.616Z,97621.53
2019-05-26T14:40:56.116Z,97614.41
2019-05-26T14:43:26.812Z,97614.42
2019-05-26T14:45:57.251Z,97614.56
2019-05-26T14:48:27.748Z,97622.39
2019-05-26T14:50:58.119Z,97606.38
2019-05-26T14:53:28.551Z,97612.30
2019-05-26T14:55:58.895Z,97611.89
2019-05-26T14:58:29.311Z,97612.72
2019-05-26T15:02:36.477Z,97606.92
2019-05-26T15:05:07.296Z,97612.09
2019-05-26T15:07:38.731Z,97608.52
2019-05-26T15:10:15.619Z,97607.19
2019-05-26T15:12:45.021Z,97600.94
2019-05-26T15:15:16.529Z,97603.35
2019-05-26T15:17:48.246Z,97613.33
2019-05-26T15:20:19.759Z,97606.36
2019-05-26T15:22:51.253Z,97597.58
2019-05-26T15:25:27.563Z,97600.03
2019-05-26T15:27:58.496Z,97595.86
2019-05-26T15:30:29.127Z,97594.88
2019-05-26T15:32:59.886Z,97593.00
2019-05-26T15:35:31.248Z,97599.17
2019-05-26T15:38:02.135Z,97588.98
2019-05-26T15:40:33.064Z,97585.00
2019-05-26T15:43:03.902Z,97580.19
2019-05-26T15:45:35.520Z,97578.99
2019-05-26T15:48:13.735Z,97577.06
2019-05-26T15:50:44.552Z,97567.44
2019-05-26T15:53:15.347Z,97575.40
2019-05-26T15:55:46.250Z,97572.11
2019-05-26T15:58:18.866Z,97560.11
2019-05-26T16:00:49.394Z,97563.73
2019-05-26T16:03:20.624Z,97558.38
2019-05-26T16:05:51.098Z,97563.80
2019-05-26T16:08:21.685Z,97558.69
2019-05-26T16:10:53.114Z,97558.12
2019-05-26T16:13:23.536Z,97560.78
2019-05-26T16:15:54.219Z,97552.39
2019-05-26T16:18:26.528Z,97552.15
2019-05-26T16:21:25.065Z,97554.92
2019-05-26T16:23:41.171Z,97553.50
2019-05-26T16:26:15.720Z,97560.11
2019-05-26T16:28:46.542Z,97554.67
2019-05-26T16:31:17.855Z,97559.98
2019-05-26T16:33:51.317Z,97560.98
2019-05-26T16:36:22.867Z,97574.52
2019-05-26T16:39:03.152Z,97564.77
2019-05-26T16:42:11.334Z,97558.30
2019-05-26T16:44:18.590Z,97554.84
2019-05-26T16:46:56.345Z,97556.45
2019-05-26T16:49:25.311Z,97549.78
2019-05-26T16:51:55.695Z,97552.68
2019-05-26T16:54:26.084Z,97553.55
2019-05-26T16:56:56.769Z,97550.98
2019-05-26T17:02:38.221Z,97550.74
2019-05-26T17:05:09.163Z,97554.10
2019-05-26T17:07:39.896Z,97554.35
2019-05-26T17:10:10.434Z,97551.69
2019-05-26T17:12:40.758Z,97549.56
2019-05-26T17:15:20.399Z,97548.97
2019-05-26T17:17:50.741Z,97544.78
2019-05-26T17:20:21.707Z,97542.03
2019-05-26T17:22:52.018Z,97564.31
2019-05-26T17:25:28.138Z,97543.45
2019-05-26T17:27:58.554Z,97552.59
2019-05-26T17:30:31.615Z,97549.53
2019-05-26T17:33:02.104Z,97545.79
2019-05-26T17:35:32.519Z,97543.72
2019-05-26T17:38:02.953Z,97536.70
2019-05-26T17:40:33.423Z,97538.98
2019-05-26T17:43:03.790Z,97537.84
2019-05-26T17:45:34.241Z,97537.67
2019-05-26T17:48:04.705Z,97538.72
2019-05-26T17:50:35.578Z,97539.20
2019-05-26T17:53:06.222Z,97545.58
2019-05-26T17:55:36.827Z,97540.09
2019-05-26T17:58:07.466Z,97537.91
2019-05-26T18:00:44.011Z,97535.70
2019-05-26T18:03:14.848Z,97531.26
2019-05-26T18:05:45.307Z,97532.50
2019-05-26T18:08:15.598Z,97532.69
2019-05-26T18:10:46.320Z,97525.76
2019-05-26T18:13:16.878Z,97518.64
2019-05-26T18:15:59.112Z,97514.77
2019-05-26T18:18:33.562Z,97510.56
2019-05-26T18:21:04.006Z,97516.08
2019-05-26T18:23:34.348Z,97510.53
2019-05-26T18:26:04.802Z,97504.10
2019-05-26T18:28:35.271Z,97505.31
2019-05-26T18:31:14.436Z,97509.61
2019-05-26T18:33:44.874Z,97514.58
2019-05-26T18:36:15.328Z,97509.12
2019-05-26T18:38:45.754Z,97507.80
2019-05-26T18:41:16.361Z,97499.52
2019-05-26T18:43:46.942Z,97503.00
2019-05-26T18:46:17.336Z,97508.07
2019-05-26T18:48:48.273Z,97511.73
2019-05-26T18:51:20.311Z,97506.78
2019-05-26T18:53:50.776Z,97513.55
2019-05-26T18:56:21.165Z,97504.69
2019-05-26T18:58:51.469Z,97508.07
2019-05-26T19:02:37.442Z,97506.61
2019-05-26T19:05:08.963Z,97506.23
2019-05-26T19:07:39.495Z,97507.77
2019-05-26T19:10:10.814Z,97506.16
2019-05-26T19:12:41.214Z,97504.63
2019-05-26T19:15:12.020Z,97509.53
2019-05-26T19:17:42.575Z,97505.62
2019-05-26T19:20:17.226Z,97508.05
2019-05-26T19:22:53.813Z,97515.84
2019-05-26T19:25:24.304Z,97512.98
2019-05-26T19:27:54.842Z,97514.28
2019-05-26T19:30:25.306Z,97510.89
2019-05-26T19:32:55.964Z,97508.13
2019-05-26T19:35:26.401Z,97510.34
2019-05-26T19:37:56.828Z,97519.34
2019-05-26T19:40:27.246Z,97517.59
2019-05-26T19:42:57.647Z,97525.47
2019-05-26T19:45:31.478Z,97524.75
2019-05-26T19:48:01.927Z,97525.63
2019-05-26T19:50:47.561Z,97522.49
2019-05-26T19:53:20.573Z,97524.64
2019-05-26T19:55:51.109Z,97525.56
2019-05-26T19:58:22.271Z,97526.23
2019-05-26T20:00:52.721Z,97523.36
2019-05-26T20:03:23.142Z,97519.64
2019-05-26T20:05:53.835Z,97520.20
2019-05-26T20:08:24.161Z,97525.53
2019-05-26T20:10:54.599Z,97514.88
2019-05-26T20:13:25.187Z,97513.03
2019-05-26T20:15:55.742Z,97522.17
2019-05-26T20:18:26.347Z,97522.70
2019-05-26T20:20:56.886Z,97521.37
2019-05-26T20:23:27.307Z,97522.98
2019-05-26T20:25:57.767Z,97523.78
2019-05-26T20:28:28.301Z,97528.12
2019-05-26T20:30:58.658Z,97523.30
2019-05-26T20:33:32.366Z,97519.36
2019-05-26T20:36:08.606Z,97524.23
2019-05-26T20:38:39.023Z,97522.89
2019-05-26T20:41:15.390Z,97524.02
2019-05-26T20:43:54.832Z,97520.27
2019-05-26T20:46:31.094Z,97519.75
2019-05-26T20:49:01.540Z,97516.00
2019-05-26T20:51:32.077Z,97524.89
2019-05-26T20:54:05.391Z,97521.38
2019-05-26T20:56:39.320Z,97521.70
2019-05-26T21:02:35.484Z,97518.72
2019-05-26T21:05:06.376Z,97520.09
2019-05-26T21:07:36.971Z,97517.15
2019-05-26T21:14:19.648Z,97524.64
2019-05-26T21:16:49.879Z,97513.45
2019-05-26T21:19:20.416Z,97516.44
2019-05-26T21:21:50.750Z,97512.68
2019-05-26T21:24:21.124Z,97514.86
2019-05-26T21:26:51.365Z,97510.61
2019-05-26T21:29:21.719Z,97515.41
2019-05-26T21:31:52.145Z,97511.14
2019-05-26T21:34:22.652Z,97510.38
2019-05-26T21:36:52.985Z,97518.94
2019-05-26T21:39:26.166Z,97510.14
2019-05-26T21:41:56.508Z,97509.88
2019-05-26T21:44:26.833Z,97508.55
2019-05-26T21:47:06.228Z,97509.09
2019-05-26T21:49:36.585Z,97508.29
2019-05-26T21:52:09.948Z,97505.62
2019-05-26T21:54:41.280Z,97505.34
2019-05-26T21:57:11.627Z,97509.11
2019-05-26T21:59:47.708Z,97508.86
2019-05-26T22:02:18.242Z,97506.72
2019-05-26T22:04:48.567Z,97509.67
2019-05-26T22:07:23.072Z,97500.32
2019-05-26T22:09:53.359Z,97506.20
2019-05-26T22:12:23.616Z,97512.09
2019-05-26T22:14:53.919Z,97509.41
2019-05-26T22:17:24.325Z,97509.14
2019-05-26T22:20:00.416Z,97503.53
2019-05-26T22:22:30.710Z,97508.86
2019-05-26T22:25:00.919Z,97508.60
2019-05-26T22:27:34.073Z,97503.27
2019-05-26T22:30:04.803Z,97508.89
2019-05-26T22:32:35.408Z,97500.33
2019-05-26T22:35:06.694Z,97504.08
2019-05-26T22:37:37.081Z,97499.50
2019-05-26T22:40:07.934Z,97498.15
2019-05-26T22:42:38.267Z,97498.69
2019-05-26T22:45:08.903Z,97502.69
2019-05-26T22:47:39.580Z,97494.95
2019-05-26T22:50:10.910Z,97497.09
2019-05-26T22:52:41.278Z,97496.57
2019-05-26T22:55:12.337Z,97492.29
2019-05-26T22:57:43.501Z,97493.09
2019-05-26T23:02:37.264Z,97483.20
2019-05-26T23:05:08.836Z,97485.05
2019-05-26T23:07:39.224Z,97485.06
2019-05-26T23:10:10.296Z,97475.97
2019-05-26T23:12:40.713Z,97475.97
2019-05-26T23:15:11.503Z,97469.00
2019-05-26T23:17:41.937Z,97473.52
2019-05-26T23:20:13.830Z,97469.25
2019-05-26T23:22:44.274Z,97474.58
2019-05-26T23:25:14.964Z,97471.10
2019-05-26T23:27:45.336Z,97472.99
2019-05-26T23:30:16.579Z,97471.34
2019-05-26T23:32:46.955Z,97469.73
2019-05-26T23:35:17.426Z,97470.80
2019-05-26T23:37:48.396Z,97469.21
2019-05-26T23:40:18.882Z,97472.70
2019-05-26T23:42:51.950Z,97470.81
2019-05-26T23:45:22.260Z,97464.69
2019-05-26T23:47:52.608Z,97456.72
2019-05-26T23:50:22.962Z,97458.61
2019-05-26T23:52:53.268Z,97458.62
2019-05-26T23:55:23.640Z,97456.76
2019-05-26T23:57:54.282Z,97447.66
