createdAt,value
2017-11-07T00:00:31.799Z,1020.4
2017-11-07T00:01:33.420Z,1020.4
2017-11-07T00:02:35.073Z,1020.3
2017-11-07T00:03:38.315Z,1020.3
2017-11-07T00:04:39.944Z,1020.3
2017-11-07T00:05:41.575Z,1020.3
2017-11-07T00:06:43.249Z,1020.3
2017-11-07T00:07:45.018Z,1020.3
2017-11-07T00:08:46.672Z,1020.4
2017-11-07T00:09:48.442Z,1020.4
2017-11-07T00:10:50.097Z,1020.4
2017-11-07T00:11:51.746Z,1020.4
2017-11-07T00:12:53.397Z,1020.3
2017-11-07T00:13:55.090Z,1020.3
2017-11-07T00:14:56.711Z,1020.3
2017-11-07T00:15:58.387Z,1020.2
2017-11-07T00:17:00.039Z,1020.3
2017-11-07T00:18:01.782Z,1020.2
2017-11-07T00:19:03.508Z,1020.2
2017-11-07T00:20:05.138Z,1020.2
2017-11-07T00:21:06.785Z,1020.2
2017-11-07T00:22:08.423Z,1020.2
2017-11-07T00:23:10.074Z,1020.2
2017-11-07T00:24:11.693Z,1020.2
2017-11-07T00:25:13.342Z,1020.2
2017-11-07T00:26:14.978Z,1020.2
2017-11-07T00:27:16.604Z,1020.2
2017-11-07T00:28:18.237Z,1020.2
2017-11-07T00:29:19.969Z,1020.2
2017-11-07T00:30:21.589Z,1020.1
2017-11-07T00:31:23.224Z,1020.2
2017-11-07T00:32:24.858Z,1020.2
2017-11-07T00:33:26.500Z,1020.2
2017-11-07T00:34:28.238Z,1020.2
2017-11-07T00:35:29.868Z,1020.2
2017-11-07T00:36:31.501Z,1020.2
2017-11-07T00:37:33.136Z,1020.2
2017-11-07T00:38:34.889Z,1020.2
2017-11-07T00:39:36.532Z,1020.1
2017-11-07T00:40:38.230Z,1020.2
2017-11-07T00:41:39.976Z,1020.1
2017-11-07T00:42:41.612Z,1020.1
2017-11-07T00:43:43.361Z,1020.1
2017-11-07T00:44:45.069Z,1020.1
2017-11-07T00:45:46.802Z,1020.0
2017-11-07T00:46:48.492Z,1020.1
2017-11-07T00:47:50.154Z,1020.0
2017-11-07T00:48:51.758Z,1020.0
2017-11-07T00:49:53.377Z,1020.0
2017-11-07T00:50:54.992Z,1020.0
2017-11-07T00:51:56.651Z,1020.0
2017-11-07T00:52:58.303Z,1020.1
2017-11-07T00:53:59.969Z,1020.0
2017-11-07T00:55:01.639Z,1020.0
2017-11-07T00:56:03.256Z,1020.0
2017-11-07T00:57:04.881Z,1020.0
2017-11-07T00:58:06.509Z,1020.0
2017-11-07T00:59:08.190Z,1020.0
2017-11-07T01:00:09.832Z,1020.0
2017-11-07T01:01:11.503Z,1020.0
2017-11-07T01:02:13.184Z,1020.0
2017-11-07T01:03:14.826Z,1020.0
2017-11-07T01:04:16.527Z,1019.9
2017-11-07T01:05:18.233Z,1019.9
2017-11-07T01:06:19.989Z,1019.9
2017-11-07T01:07:21.634Z,1019.9
2017-11-07T01:08:23.281Z,1019.9
2017-11-07T01:09:24.930Z,1019.9
2017-11-07T01:10:26.586Z,1019.9
2017-11-07T01:11:28.234Z,1019.9
2017-11-07T01:12:29.924Z,1019.9
2017-11-07T01:13:31.660Z,1019.8
2017-11-07T01:14:33.301Z,1019.9
2017-11-07T01:15:34.916Z,1019.8
2017-11-07T01:16:36.529Z,1019.8
2017-11-07T01:17:38.165Z,1019.8
2017-11-07T01:18:39.834Z,1019.8
2017-11-07T01:19:41.523Z,1019.8
2017-11-07T01:20:43.138Z,1019.8
2017-11-07T01:21:44.756Z,1019.9
2017-11-07T01:22:46.465Z,1019.8
2017-11-07T01:23:48.180Z,1019.9
2017-11-07T01:24:49.911Z,1019.9
2017-11-07T01:25:51.654Z,1019.9
2017-11-07T01:26:53.283Z,1019.9
2017-11-07T01:27:54.914Z,1019.9
2017-11-07T01:28:56.537Z,1019.9
2017-11-07T01:29:58.245Z,1019.8
2017-11-07T01:30:59.902Z,1019.9
2017-11-07T01:32:01.552Z,1019.9
2017-11-07T01:33:03.170Z,1019.9
2017-11-07T01:34:04.857Z,1019.8
2017-11-07T01:35:06.523Z,1019.9
2017-11-07T01:36:08.277Z,1019.9
2017-11-07T01:37:09.895Z,1019.8
2017-11-07T01:38:11.533Z,1019.8
2017-11-07T01:39:13.168Z,1019.8
2017-11-07T01:40:14.881Z,1019.8
2017-11-07T01:41:16.530Z,1019.8
2017-11-07T01:42:18.191Z,1019.7
2017-11-07T01:43:19.864Z,1019.7
2017-11-07T01:44:21.480Z,1019.8
2017-11-07T01:45:23.177Z,1019.8
2017-11-07T01:46:24.835Z,1019.7
2017-11-07T01:47:26.456Z,1019.7
2017-11-07T01:48:28.177Z,1019.7
2017-11-07T01:49:29.843Z,1019.7
2017-11-07T01:50:31.494Z,1019.8
2017-11-07T01:51:33.121Z,1019.8
2017-11-07T01:52:34.762Z,1019.7
2017-11-07T01:53:36.434Z,1019.7
2017-11-07T01:54:38.132Z,1019.7
2017-11-07T01:55:39.849Z,1019.7
2017-11-07T01:56:41.614Z,1019.7
2017-11-07T01:57:43.289Z,1019.7
2017-11-07T01:58:45.054Z,1019.7
2017-11-07T01:59:46.693Z,1019.7
2017-11-07T02:00:48.404Z,1019.7
2017-11-07T02:01:50.048Z,1019.7
2017-11-07T02:02:51.691Z,1019.7
2017-11-07T02:03:53.345Z,1019.7
2017-11-07T02:04:54.959Z,1019.8
2017-11-07T02:05:56.587Z,1019.7
2017-11-07T02:06:58.209Z,1019.7
2017-11-07T02:07:59.842Z,1019.7
2017-11-07T02:09:01.509Z,1019.7
2017-11-07T02:10:03.180Z,1019.7
2017-11-07T02:11:04.914Z,1019.6
2017-11-07T02:12:06.596Z,1019.6
2017-11-07T02:13:08.204Z,1019.6
2017-11-07T02:14:09.837Z,1019.6
2017-11-07T02:15:11.529Z,1019.6
2017-11-07T02:16:13.276Z,1019.6
2017-11-07T02:17:14.912Z,1019.7
2017-11-07T02:18:16.539Z,1019.6
2017-11-07T02:19:18.286Z,1019.6
2017-11-07T02:20:19.957Z,1019.6
2017-11-07T02:21:21.589Z,1019.5
2017-11-07T02:22:23.208Z,1019.6
2017-11-07T02:23:24.874Z,1019.5
2017-11-07T02:24:26.663Z,1019.5
2017-11-07T02:25:28.334Z,1019.5
2017-11-07T02:26:29.941Z,1019.5
2017-11-07T02:27:31.606Z,1019.5
2017-11-07T02:28:33.217Z,1019.5
2017-11-07T02:29:34.847Z,1019.5
2017-11-07T02:30:36.486Z,1019.4
2017-11-07T02:31:38.209Z,1019.5
2017-11-07T02:32:39.848Z,1019.5
2017-11-07T02:33:41.471Z,1019.5
2017-11-07T02:34:43.113Z,1019.5
2017-11-07T02:35:44.777Z,1019.5
2017-11-07T02:36:46.493Z,1019.5
2017-11-07T02:37:48.137Z,1019.5
2017-11-07T02:38:49.757Z,1019.4
2017-11-07T02:39:51.505Z,1019.5
2017-11-07T02:40:53.270Z,1019.4
2017-11-07T02:41:54.887Z,1019.4
2017-11-07T02:42:56.531Z,1019.4
2017-11-07T02:43:58.201Z,1019.4
2017-11-07T02:44:59.834Z,1019.4
2017-11-07T02:46:01.460Z,1019.4
2017-11-07T02:47:03.117Z,1019.3
2017-11-07T02:48:04.795Z,1019.4
2017-11-07T02:49:06.415Z,1019.3
2017-11-07T02:50:08.036Z,1019.3
2017-11-07T02:51:09.704Z,1019.3
2017-11-07T02:52:11.330Z,1019.3
2017-11-07T02:53:12.984Z,1019.3
2017-11-07T02:54:14.607Z,1019.3
2017-11-07T02:55:16.242Z,1019.3
2017-11-07T02:56:17.891Z,1019.3
2017-11-07T02:57:19.548Z,1019.2
2017-11-07T02:58:21.179Z,1019.3
2017-11-07T02:59:22.965Z,1019.3
2017-11-07T03:00:24.572Z,1019.3
2017-11-07T03:01:26.260Z,1019.3
2017-11-07T03:02:28.021Z,1019.3
2017-11-07T03:03:29.636Z,1019.3
2017-11-07T03:04:31.313Z,1019.3
2017-11-07T03:05:32.940Z,1019.3
2017-11-07T03:06:34.628Z,1019.3
2017-11-07T03:07:36.296Z,1019.3
2017-11-07T03:08:37.956Z,1019.3
2017-11-07T03:09:39.616Z,1019.3
2017-11-07T03:10:41.360Z,1019.3
2017-11-07T03:11:43.077Z,1019.3
2017-11-07T03:12:44.724Z,1019.3
2017-11-07T03:13:46.400Z,1019.3
2017-11-07T03:14:48.126Z,1019.3
2017-11-07T03:15:49.791Z,1019.3
2017-11-07T03:16:51.404Z,1019.3
2017-11-07T03:17:53.017Z,1019.2
2017-11-07T03:18:54.689Z,1019.3
2017-11-07T03:19:56.301Z,1019.3
2017-11-07T03:20:57.913Z,1019.2
2017-11-07T03:21:59.518Z,1019.3
2017-11-07T03:23:01.158Z,1019.3
2017-11-07T03:24:02.830Z,1019.2
2017-11-07T03:25:04.489Z,1019.3
2017-11-07T03:26:06.203Z,1019.2
2017-11-07T03:27:07.954Z,1019.2
2017-11-07T03:28:09.645Z,1019.2
2017-11-07T03:29:11.312Z,1019.2
2017-11-07T03:30:12.942Z,1019.2
2017-11-07T03:31:14.562Z,1019.2
2017-11-07T03:32:16.179Z,1019.2
2017-11-07T03:33:17.909Z,1019.2
2017-11-07T03:34:19.533Z,1019.2
2017-11-07T03:35:21.221Z,1019.2
2017-11-07T03:36:22.856Z,1019.2
2017-11-07T03:37:24.495Z,1019.2
2017-11-07T03:38:26.131Z,1019.1
2017-11-07T03:39:27.839Z,1019.2
2017-11-07T03:40:29.588Z,1019.2
2017-11-07T03:41:31.264Z,1019.2
2017-11-07T03:42:32.925Z,1019.2
2017-11-07T03:43:34.540Z,1019.2
2017-11-07T03:44:36.157Z,1019.1
2017-11-07T03:45:37.820Z,1019.2
2017-11-07T03:46:39.448Z,1019.1
2017-11-07T03:47:41.141Z,1019.1
2017-11-07T03:48:42.784Z,1019.1
2017-11-07T03:49:44.520Z,1019.1
2017-11-07T03:50:46.229Z,1019.1
2017-11-07T03:51:47.872Z,1019.1
2017-11-07T03:52:49.545Z,1019.1
2017-11-07T03:53:51.215Z,1019.2
2017-11-07T03:54:52.876Z,1019.1
2017-11-07T03:55:54.603Z,1019.1
2017-11-07T03:56:56.257Z,1019.1
2017-11-07T03:57:57.933Z,1019.1
2017-11-07T03:58:59.605Z,1019.1
2017-11-07T04:00:01.226Z,1019.0
2017-11-07T04:01:02.888Z,1019.1
2017-11-07T04:02:04.520Z,1019.1
2017-11-07T04:03:06.147Z,1019.1
2017-11-07T04:04:07.816Z,1019.1
2017-11-07T04:05:09.570Z,1019.1
2017-11-07T04:06:11.254Z,1019.0
2017-11-07T04:07:12.882Z,1019.0
2017-11-07T04:08:14.557Z,1019.1
2017-11-07T04:09:16.209Z,1019.1
2017-11-07T04:10:17.859Z,1019.0
2017-11-07T04:11:19.473Z,1019.0
2017-11-07T04:12:21.081Z,1019.0
2017-11-07T04:13:22.736Z,1019.0
2017-11-07T04:14:24.468Z,1019.0
2017-11-07T04:15:26.179Z,1019.0
2017-11-07T04:16:27.943Z,1019.0
2017-11-07T04:17:29.546Z,1019.0
2017-11-07T04:18:31.231Z,1019.0
2017-11-07T04:19:32.881Z,1019.0
2017-11-07T04:20:34.494Z,1019.0
2017-11-07T04:21:36.101Z,1019.0
2017-11-07T04:22:37.737Z,1019.0
2017-11-07T04:23:39.375Z,1019.1
2017-11-07T04:24:41.029Z,1019.0
2017-11-07T04:25:42.763Z,1019.1
2017-11-07T04:26:44.395Z,1019.0
2017-11-07T04:27:46.041Z,1019.0
2017-11-07T04:28:47.807Z,1019.0
2017-11-07T04:29:49.574Z,1019.0
2017-11-07T04:30:51.355Z,1019.0
2017-11-07T04:31:53.016Z,1019.0
2017-11-07T04:32:54.645Z,1019.0
2017-11-07T04:33:56.306Z,1019.0
2017-11-07T04:34:57.947Z,1018.9
2017-11-07T04:35:59.742Z,1019.0
2017-11-07T04:37:01.424Z,1019.0
2017-11-07T04:38:03.106Z,1019.0
2017-11-07T04:39:04.734Z,1019.0
2017-11-07T04:40:06.363Z,1019.0
2017-11-07T04:41:08.077Z,1019.0
2017-11-07T04:42:09.735Z,1019.0
2017-11-07T04:43:11.340Z,1019.0
2017-11-07T04:44:12.956Z,1019.0
2017-11-07T04:45:14.655Z,1019.0
2017-11-07T04:46:16.270Z,1019.1
2017-11-07T04:47:17.963Z,1019.0
2017-11-07T04:48:19.632Z,1019.0
2017-11-07T04:49:21.428Z,1019.0
2017-11-07T04:50:23.039Z,1019.0
2017-11-07T04:51:24.762Z,1019.0
2017-11-07T04:52:26.420Z,1019.0
2017-11-07T04:53:28.145Z,1019.1
2017-11-07T04:54:29.809Z,1019.1
2017-11-07T04:55:31.506Z,1019.0
2017-11-07T04:56:33.127Z,1019.1
2017-11-07T04:57:34.735Z,1019.0
2017-11-07T04:58:36.369Z,1019.0
2017-11-07T04:59:38.124Z,1019.0
2017-11-07T05:00:39.804Z,1019.0
2017-11-07T05:01:41.418Z,1019.0
2017-11-07T05:02:43.120Z,1019.0
2017-11-07T05:03:44.853Z,1019.1
2017-11-07T05:04:46.648Z,1019.0
2017-11-07T05:05:48.294Z,1019.0
2017-11-07T05:06:50.002Z,1019.0
2017-11-07T05:07:51.764Z,1019.0
2017-11-07T05:08:53.440Z,1019.0
2017-11-07T05:09:55.066Z,1019.0
2017-11-07T05:10:56.733Z,1019.0
2017-11-07T05:11:58.436Z,1019.0
2017-11-07T05:13:00.070Z,1019.0
2017-11-07T05:14:01.777Z,1019.0
2017-11-07T05:15:03.492Z,1019.1
2017-11-07T05:16:05.188Z,1019.1
2017-11-07T05:17:06.886Z,1019.0
2017-11-07T05:18:08.648Z,1019.1
2017-11-07T05:19:10.313Z,1019.0
2017-11-07T05:20:12.196Z,1019.0
2017-11-07T05:21:13.886Z,1019.0
2017-11-07T05:22:15.558Z,1019.0
2017-11-07T05:23:17.265Z,1019.0
2017-11-07T05:24:19.047Z,1019.1
2017-11-07T05:25:20.737Z,1019.1
2017-11-07T05:26:22.365Z,1019.1
2017-11-07T05:27:23.996Z,1019.1
2017-11-07T05:28:25.731Z,1019.1
2017-11-07T05:29:27.442Z,1019.1
2017-11-07T05:30:29.086Z,1019.1
2017-11-07T05:31:30.804Z,1019.0
2017-11-07T05:32:32.469Z,1019.1
2017-11-07T05:33:34.201Z,1019.1
2017-11-07T05:34:35.866Z,1019.1
2017-11-07T05:35:37.554Z,1019.0
2017-11-07T05:36:39.240Z,1019.1
2017-11-07T05:37:40.863Z,1019.1
2017-11-07T05:38:42.562Z,1019.1
2017-11-07T05:39:44.355Z,1019.0
2017-11-07T05:40:46.089Z,1019.0
2017-11-07T05:41:47.811Z,1019.0
2017-11-07T05:42:49.605Z,1019.0
2017-11-07T05:43:52.033Z,1019.0
2017-11-07T05:44:53.636Z,1019.0
2017-11-07T05:45:55.249Z,1019.0
2017-11-07T05:46:56.880Z,1019.0
2017-11-07T05:47:58.503Z,1019.0
2017-11-07T05:49:00.200Z,1019.0
2017-11-07T05:50:01.813Z,1019.0
2017-11-07T05:51:03.424Z,1019.0
2017-11-07T05:52:05.036Z,1019.0
2017-11-07T05:53:06.648Z,1019.0
2017-11-07T05:54:08.256Z,1019.0
2017-11-07T05:55:09.869Z,1019.1
2017-11-07T05:56:11.479Z,1019.1
2017-11-07T05:57:13.090Z,1019.1
2017-11-07T05:58:14.697Z,1019.0
2017-11-07T05:59:16.308Z,1019.0
2017-11-07T06:00:17.919Z,1019.0
2017-11-07T06:01:19.529Z,1019.0
2017-11-07T06:02:21.142Z,1019.0
2017-11-07T06:03:22.750Z,1019.0
2017-11-07T06:04:24.362Z,1019.0
2017-11-07T06:05:25.967Z,1019.0
2017-11-07T06:06:27.613Z,1019.0
2017-11-07T06:07:29.222Z,1019.0
2017-11-07T06:08:30.837Z,1019.0
2017-11-07T06:09:32.453Z,1019.1
2017-11-07T06:10:34.061Z,1019.0
2017-11-07T06:11:35.672Z,1019.1
2017-11-07T06:12:37.281Z,1019.0
2017-11-07T06:13:38.889Z,1019.0
2017-11-07T06:14:40.497Z,1019.1
2017-11-07T06:15:42.108Z,1019.0
2017-11-07T06:16:43.722Z,1019.0
2017-11-07T06:17:45.334Z,1019.0
2017-11-07T06:18:46.948Z,1019.0
2017-11-07T06:19:48.561Z,1019.0
2017-11-07T06:20:50.166Z,1019.0
2017-11-07T06:21:51.778Z,1019.0
2017-11-07T06:22:53.388Z,1019.0
2017-11-07T06:23:55.001Z,1019.0
2017-11-07T06:24:56.616Z,1019.0
2017-11-07T06:25:58.226Z,1019.0
2017-11-07T06:26:59.835Z,1019.0
2017-11-07T06:28:01.448Z,1019.0
2017-11-07T06:29:03.058Z,1019.0
2017-11-07T06:30:04.667Z,1019.0
2017-11-07T06:31:06.278Z,1019.0
2017-11-07T06:32:08.208Z,1019.0
2017-11-07T06:33:09.835Z,1019.0
2017-11-07T06:34:11.445Z,1019.0
2017-11-07T06:35:13.055Z,1019.0
2017-11-07T06:36:14.666Z,1019.0
2017-11-07T06:37:16.283Z,1019.0
2017-11-07T06:38:17.902Z,1018.9
2017-11-07T06:39:19.510Z,1018.9
2017-11-07T06:40:21.125Z,1018.9
2017-11-07T06:41:22.737Z,1018.9
2017-11-07T06:42:24.349Z,1018.9
2017-11-07T06:43:25.959Z,1018.9
2017-11-07T06:44:27.572Z,1018.9
2017-11-07T06:45:29.188Z,1018.9
2017-11-07T06:46:30.801Z,1018.9
2017-11-07T06:47:32.417Z,1018.9
2017-11-07T06:48:34.027Z,1018.9
2017-11-07T06:49:35.638Z,1018.9
2017-11-07T06:50:37.267Z,1018.8
2017-11-07T06:51:38.879Z,1018.8
2017-11-07T06:52:40.498Z,1018.8
2017-11-07T06:53:42.110Z,1018.8
2017-11-07T06:54:43.727Z,1018.8
2017-11-07T06:55:45.340Z,1018.9
2017-11-07T06:56:46.949Z,1018.8
2017-11-07T06:57:48.563Z,1018.8
2017-11-07T06:58:50.178Z,1018.8
2017-11-07T06:59:51.792Z,1018.8
2017-11-07T07:00:53.404Z,1018.8
2017-11-07T07:01:55.019Z,1018.8
2017-11-07T07:02:56.629Z,1018.8
2017-11-07T07:03:58.242Z,1018.8
2017-11-07T07:04:59.856Z,1018.8
2017-11-07T07:06:01.469Z,1018.8
2017-11-07T07:07:03.087Z,1018.8
2017-11-07T07:08:04.701Z,1018.8
2017-11-07T07:09:06.310Z,1018.8
2017-11-07T07:10:07.925Z,1018.8
2017-11-07T07:11:09.538Z,1018.8
2017-11-07T07:12:11.149Z,1018.7
2017-11-07T07:13:12.765Z,1018.7
2017-11-07T07:14:14.379Z,1018.7
2017-11-07T07:15:15.995Z,1018.7
2017-11-07T07:16:17.610Z,1018.7
2017-11-07T07:17:19.220Z,1018.7
2017-11-07T07:18:20.834Z,1018.7
2017-11-07T07:19:22.449Z,1018.8
2017-11-07T07:20:24.065Z,1018.7
2017-11-07T07:21:25.678Z,1018.8
2017-11-07T07:22:27.292Z,1018.8
2017-11-07T07:23:28.911Z,1018.8
2017-11-07T07:24:30.525Z,1018.8
2017-11-07T07:25:32.132Z,1018.8
2017-11-07T07:26:33.758Z,1018.8
2017-11-07T07:27:35.374Z,1018.8
2017-11-07T07:28:36.986Z,1018.8
2017-11-07T07:29:38.601Z,1018.7
2017-11-07T07:30:40.215Z,1018.8
2017-11-07T07:31:41.830Z,1018.7
2017-11-07T07:32:43.446Z,1018.7
2017-11-07T07:33:45.060Z,1018.7
2017-11-07T07:34:46.674Z,1018.7
2017-11-07T07:35:48.290Z,1018.8
2017-11-07T07:36:49.904Z,1018.8
2017-11-07T07:37:51.677Z,1018.8
2017-11-07T07:38:53.293Z,1018.8
2017-11-07T07:39:54.904Z,1018.8
2017-11-07T07:40:56.518Z,1018.8
2017-11-07T07:41:58.131Z,1018.7
2017-11-07T07:42:59.744Z,1018.7
2017-11-07T07:44:01.370Z,1018.7
2017-11-07T07:45:02.983Z,1018.7
2017-11-07T07:46:04.590Z,1018.7
2017-11-07T07:47:06.238Z,1018.7
2017-11-07T07:48:07.992Z,1018.7
2017-11-07T07:49:09.804Z,1018.7
2017-11-07T07:50:11.569Z,1018.7
2017-11-07T07:51:13.299Z,1018.6
2017-11-07T07:52:15.025Z,1018.6
2017-11-07T07:53:16.732Z,1018.6
2017-11-07T07:54:18.429Z,1018.6
2017-11-07T07:55:20.106Z,1018.6
2017-11-07T07:56:21.798Z,1018.6
2017-11-07T07:57:23.508Z,1018.6
2017-11-07T07:58:25.190Z,1018.7
2017-11-07T07:59:26.902Z,1018.6
2017-11-07T08:00:28.600Z,1018.7
2017-11-07T08:01:30.359Z,1018.7
2017-11-07T08:02:32.090Z,1018.7
2017-11-07T08:03:33.808Z,1018.7
2017-11-07T08:04:35.481Z,1018.7
2017-11-07T08:05:37.177Z,1018.7
2017-11-07T08:06:38.871Z,1018.7
2017-11-07T08:07:40.531Z,1018.7
2017-11-07T08:08:42.216Z,1018.7
2017-11-07T08:09:43.866Z,1018.7
2017-11-07T08:10:45.568Z,1018.7
2017-11-07T08:11:47.313Z,1018.7
2017-11-07T08:12:48.999Z,1018.7
2017-11-07T08:13:50.699Z,1018.7
2017-11-07T08:14:52.377Z,1018.7
2017-11-07T08:15:53.998Z,1018.7
2017-11-07T08:16:55.648Z,1018.6
2017-11-07T08:17:57.402Z,1018.6
2017-11-07T08:18:59.248Z,1018.7
2017-11-07T08:20:00.999Z,1018.7
2017-11-07T08:21:02.699Z,1018.7
2017-11-07T08:22:04.407Z,1018.6
2017-11-07T08:23:06.124Z,1018.6
2017-11-07T08:24:07.824Z,1018.6
2017-11-07T08:25:09.556Z,1018.6
2017-11-07T08:26:11.218Z,1018.6
2017-11-07T08:27:12.923Z,1018.6
2017-11-07T08:28:14.662Z,1018.6
2017-11-07T08:29:16.356Z,1018.6
2017-11-07T08:30:18.090Z,1018.6
2017-11-07T08:31:19.777Z,1018.6
2017-11-07T08:32:21.469Z,1018.6
2017-11-07T08:33:23.146Z,1018.6
2017-11-07T08:34:24.827Z,1018.6
2017-11-07T08:35:26.551Z,1018.6
2017-11-07T08:36:28.244Z,1018.6
2017-11-07T08:37:29.893Z,1018.6
2017-11-07T08:38:31.641Z,1018.6
2017-11-07T08:39:33.378Z,1018.6
2017-11-07T08:40:35.086Z,1018.6
2017-11-07T08:41:36.826Z,1018.6
2017-11-07T08:42:38.533Z,1018.6
2017-11-07T08:43:40.227Z,1018.6
2017-11-07T08:44:41.925Z,1018.6
2017-11-07T08:45:43.613Z,1018.7
2017-11-07T08:46:45.300Z,1018.6
2017-11-07T08:47:47.043Z,1018.6
2017-11-07T08:48:48.710Z,1018.6
2017-11-07T08:49:50.447Z,1018.7
2017-11-07T08:50:52.134Z,1018.6
2017-11-07T08:51:53.833Z,1018.7
2017-11-07T08:52:55.519Z,1018.6
2017-11-07T08:53:57.204Z,1018.6
2017-11-07T08:54:58.907Z,1018.6
2017-11-07T08:56:00.625Z,1018.6
2017-11-07T08:57:02.336Z,1018.7
2017-11-07T08:58:03.978Z,1018.6
2017-11-07T08:59:05.666Z,1018.6
2017-11-07T09:00:07.565Z,1018.6
2017-11-07T09:01:09.263Z,1018.6
2017-11-07T09:02:10.954Z,1018.6
2017-11-07T09:03:12.665Z,1018.6
2017-11-07T09:04:14.420Z,1018.6
2017-11-07T09:05:16.127Z,1018.6
2017-11-07T09:06:17.796Z,1018.6
2017-11-07T09:07:19.486Z,1018.6
2017-11-07T09:08:21.179Z,1018.6
2017-11-07T09:09:22.914Z,1018.7
2017-11-07T09:10:24.573Z,1018.7
2017-11-07T09:11:26.261Z,1018.8
2017-11-07T09:12:27.946Z,1018.7
2017-11-07T09:13:29.596Z,1018.6
2017-11-07T09:14:31.285Z,1018.5
2017-11-07T09:15:33.017Z,1018.6
2017-11-07T09:16:34.685Z,1018.6
2017-11-07T09:17:36.349Z,1018.5
2017-11-07T09:18:38.050Z,1018.8
2017-11-07T09:19:39.714Z,1019.0
2017-11-07T09:20:41.462Z,1018.7
2017-11-07T09:21:43.182Z,1018.5
2017-11-07T09:22:44.861Z,1018.5
2017-11-07T09:23:46.576Z,1018.6
2017-11-07T09:24:48.231Z,1018.6
2017-11-07T09:25:49.887Z,1018.6
2017-11-07T09:26:51.575Z,1018.7
2017-11-07T09:27:53.303Z,1018.6
2017-11-07T09:28:55.029Z,1018.5
2017-11-07T09:29:56.745Z,1018.6
2017-11-07T09:30:58.436Z,1018.7
2017-11-07T09:32:00.133Z,1018.5
2017-11-07T09:33:01.796Z,1018.5
2017-11-07T09:34:03.492Z,1018.6
2017-11-07T09:35:05.178Z,1018.8
2017-11-07T09:36:06.880Z,1018.9
2017-11-07T09:37:09.415Z,1018.8
2017-11-07T09:38:11.119Z,1018.7
2017-11-07T09:39:12.856Z,1019.4
2017-11-07T09:40:14.562Z,1019.6
2017-11-07T09:41:16.239Z,1019.4
2017-11-07T09:42:17.944Z,1019.1
2017-11-07T09:43:19.658Z,1019.0
2017-11-07T09:44:21.368Z,1018.7
2017-11-07T09:45:23.054Z,1018.6
2017-11-07T09:46:24.730Z,1018.7
2017-11-07T09:47:26.377Z,1019.1
2017-11-07T09:48:28.107Z,1018.9
2017-11-07T09:49:29.865Z,1019.1
2017-11-07T09:50:31.615Z,1019.7
2017-11-07T09:51:33.341Z,1019.0
2017-11-07T09:52:35.042Z,1018.6
2017-11-07T09:53:36.763Z,1018.7
2017-11-07T09:54:38.451Z,1018.6
2017-11-07T09:55:40.119Z,1018.5
2017-11-07T09:56:41.807Z,1018.4
2017-11-07T09:57:43.521Z,1018.9
2017-11-07T09:58:45.253Z,1019.3
2017-11-07T09:59:46.962Z,1018.9
2017-11-07T10:00:48.658Z,1018.4
2017-11-07T10:01:50.352Z,1018.4
2017-11-07T10:02:52.950Z,1018.8
2017-11-07T10:03:54.675Z,1019.2
2017-11-07T10:04:56.362Z,1019.0
2017-11-07T10:05:58.078Z,1019.1
2017-11-07T10:06:59.790Z,1019.1
2017-11-07T10:08:01.489Z,1018.6
2017-11-07T10:09:03.200Z,1018.3
2017-11-07T10:10:04.890Z,1018.8
2017-11-07T10:11:06.543Z,1018.7
2017-11-07T10:12:08.233Z,1018.3
2017-11-07T10:13:09.911Z,1018.2
2017-11-07T10:14:11.615Z,1018.3
2017-11-07T10:15:13.341Z,1018.3
2017-11-07T10:16:15.073Z,1018.1
2017-11-07T10:17:16.742Z,1018.1
2017-11-07T10:18:18.466Z,1018.1
2017-11-07T10:19:20.201Z,1018.1
2017-11-07T10:20:21.893Z,1018.2
2017-11-07T10:21:23.648Z,1018.1
2017-11-07T10:22:25.376Z,1018.3
2017-11-07T10:23:27.095Z,1018.7
2017-11-07T10:24:28.822Z,1018.7
2017-11-07T10:25:30.547Z,1018.2
2017-11-07T10:26:32.268Z,1018.2
2017-11-07T10:27:33.996Z,1018.5
2017-11-07T10:28:35.681Z,1018.7
2017-11-07T10:29:37.392Z,1018.8
2017-11-07T10:30:39.151Z,1018.6
2017-11-07T10:31:40.858Z,1018.4
2017-11-07T10:32:42.546Z,1018.4
2017-11-07T10:33:44.260Z,1018.5
2017-11-07T10:34:45.993Z,1018.4
2017-11-07T10:35:47.695Z,1018.7
2017-11-07T10:36:49.448Z,1018.5
2017-11-07T10:37:51.179Z,1018.2
2017-11-07T10:38:52.909Z,1018.1
2017-11-07T10:39:54.651Z,1017.9
2017-11-07T10:40:56.383Z,1018.4
2017-11-07T10:41:58.083Z,1018.7
2017-11-07T10:42:59.834Z,1018.9
2017-11-07T10:44:01.544Z,1019.0
2017-11-07T10:45:03.278Z,1019.5
2017-11-07T10:46:04.987Z,1019.0
2017-11-07T10:47:06.718Z,1018.2
2017-11-07T10:48:08.456Z,1018.3
2017-11-07T10:49:10.237Z,1018.9
2017-11-07T10:50:11.918Z,1019.2
2017-11-07T10:51:13.638Z,1019.7
2017-11-07T10:52:15.355Z,1018.7
2017-11-07T10:53:17.050Z,1017.9
2017-11-07T10:54:18.728Z,1019.0
2017-11-07T10:55:20.447Z,1020.2
2017-11-07T10:56:22.143Z,1019.5
2017-11-07T10:57:23.873Z,1018.8
2017-11-07T10:58:25.568Z,1018.9
2017-11-07T10:59:27.286Z,1019.6
2017-11-07T11:00:28.956Z,1019.7
2017-11-07T11:01:30.620Z,1019.4
2017-11-07T11:02:32.314Z,1020.0
2017-11-07T11:03:34.038Z,1020.5
2017-11-07T11:04:35.706Z,1020.5
2017-11-07T11:05:37.346Z,1020.5
2017-11-07T11:06:39.074Z,1020.6
2017-11-07T11:07:40.768Z,1020.6
2017-11-07T11:08:42.408Z,1020.7
2017-11-07T11:09:44.076Z,1020.8
2017-11-07T11:10:45.702Z,1020.8
2017-11-07T11:11:47.377Z,1020.4
2017-11-07T11:12:49.047Z,1020.1
2017-11-07T11:13:50.708Z,1019.9
2017-11-07T11:14:52.471Z,1019.8
2017-11-07T11:15:54.129Z,1019.7
2017-11-07T11:16:55.785Z,1020.1
2017-11-07T11:17:57.467Z,1020.2
2017-11-07T11:18:59.119Z,1019.9
2017-11-07T11:20:00.790Z,1018.0
2017-11-07T11:21:02.431Z,1018.0
2017-11-07T11:22:04.090Z,1017.9
2017-11-07T11:23:05.757Z,1018.4
2017-11-07T11:24:07.438Z,1018.4
2017-11-07T11:25:09.112Z,1017.8
2017-11-07T11:26:10.761Z,1017.9
2017-11-07T11:27:12.472Z,1017.9
2017-11-07T11:28:14.141Z,1018.8
2017-11-07T11:29:15.779Z,1018.9
2017-11-07T11:30:17.462Z,1018.8
2017-11-07T11:31:19.171Z,1018.8
2017-11-07T11:32:20.845Z,1019.2
2017-11-07T11:33:22.528Z,1018.9
2017-11-07T11:34:24.224Z,1018.1
2017-11-07T11:35:25.882Z,1018.0
2017-11-07T11:36:27.585Z,1018.3
2017-11-07T11:37:29.231Z,1017.8
2017-11-07T11:38:30.919Z,1018.2
2017-11-07T11:39:32.730Z,1018.2
2017-11-07T11:40:34.427Z,1018.0
2017-11-07T11:41:36.288Z,1017.5
2017-11-07T11:42:38.435Z,1017.3
2017-11-07T11:43:40.527Z,1017.5
2017-11-07T11:44:42.197Z,1017.4
2017-11-07T11:45:43.868Z,1017.2
2017-11-07T11:46:45.548Z,1017.2
2017-11-07T11:47:47.232Z,1017.2
2017-11-07T11:48:48.939Z,1017.5
2017-11-07T11:49:50.654Z,1017.5
2017-11-07T11:50:52.340Z,1017.3
2017-11-07T11:51:54.060Z,1017.2
2017-11-07T11:52:55.746Z,1017.1
2017-11-07T11:53:57.415Z,1017.2
2017-11-07T11:54:59.129Z,1017.2
2017-11-07T11:56:00.816Z,1017.2
2017-11-07T11:57:02.531Z,1017.1
2017-11-07T11:58:04.217Z,1017.1
2017-11-07T11:59:05.882Z,1017.2
2017-11-07T12:00:07.693Z,1017.2
2017-11-07T12:01:09.434Z,1017.3
2017-11-07T12:02:11.163Z,1017.4
2017-11-07T12:03:12.822Z,1017.5
2017-11-07T12:04:14.503Z,1017.3
2017-11-07T12:05:16.215Z,1017.4
2017-11-07T12:06:17.915Z,1017.7
2017-11-07T12:07:19.550Z,1017.8
2017-11-07T12:08:21.198Z,1017.6
2017-11-07T12:09:22.840Z,1017.5
2017-11-07T12:10:24.534Z,1017.5
2017-11-07T12:11:26.179Z,1017.3
2017-11-07T12:12:27.865Z,1017.4
2017-11-07T12:13:29.524Z,1017.3
2017-11-07T12:14:31.192Z,1017.1
2017-11-07T12:15:32.899Z,1017.0
2017-11-07T12:16:34.503Z,1017.2
2017-11-07T12:17:36.126Z,1017.5
2017-11-07T12:18:37.752Z,1017.4
2017-11-07T12:19:39.382Z,1017.4
2017-11-07T12:20:41.018Z,1017.6
2017-11-07T12:21:42.636Z,1017.7
2017-11-07T12:22:44.263Z,1017.7
2017-11-07T12:23:45.885Z,1017.9
2017-11-07T12:24:47.531Z,1017.8
2017-11-07T12:25:49.167Z,1017.6
2017-11-07T12:26:50.804Z,1017.6
2017-11-07T12:27:52.491Z,1017.5
2017-11-07T12:28:54.155Z,1017.3
2017-11-07T12:29:55.864Z,1017.2
2017-11-07T12:30:57.568Z,1017.1
2017-11-07T12:31:59.249Z,1017.0
2017-11-07T12:33:00.954Z,1016.9
2017-11-07T12:34:02.669Z,1016.9
2017-11-07T12:35:04.398Z,1016.8
2017-11-07T12:36:06.083Z,1016.7
2017-11-07T12:37:07.780Z,1016.6
2017-11-07T12:38:09.513Z,1016.6
2017-11-07T12:39:11.237Z,1016.5
2017-11-07T12:40:12.976Z,1016.5
2017-11-07T12:41:14.684Z,1016.4
2017-11-07T12:42:16.410Z,1016.4
2017-11-07T12:43:18.124Z,1016.3
2017-11-07T12:44:19.865Z,1016.3
2017-11-07T12:45:21.552Z,1016.3
2017-11-07T12:46:23.253Z,1016.2
2017-11-07T12:47:25.034Z,1016.1
2017-11-07T12:48:26.777Z,1016.0
2017-11-07T12:49:28.515Z,1016.0