createdAt,value
2022-11-14T00:02:53.418Z,20.60
2022-11-14T00:06:13.201Z,20.90
2022-11-14T00:09:33.222Z,21.30
2022-11-14T00:12:53.785Z,20.80
2022-11-14T00:16:13.172Z,20.30
2022-11-14T00:19:33.225Z,20.50
2022-11-14T00:22:53.281Z,20.90
2022-11-14T00:26:13.255Z,20.80
2022-11-14T00:29:34.014Z,20.80
2022-11-14T00:32:53.393Z,20.80
2022-11-14T00:36:13.387Z,20.80
2022-11-14T00:39:33.242Z,20.70
2022-11-14T00:42:53.328Z,20.90
2022-11-14T00:46:14.014Z,20.70
2022-11-14T00:49:33.249Z,20.70
2022-11-14T00:52:53.247Z,20.60
2022-11-14T00:56:13.321Z,20.50
2022-11-14T00:59:33.326Z,20.90
2022-11-14T01:02:56.048Z,20.40
2022-11-14T01:06:15.042Z,20.70
2022-11-14T01:09:33.484Z,20.30
2022-11-14T01:12:53.358Z,20.80
2022-11-14T01:16:13.843Z,20.50
2022-11-14T01:19:34.258Z,20.70
2022-11-14T01:22:53.287Z,21.30
2022-11-14T01:26:14.417Z,20.40
2022-11-14T01:29:33.509Z,20.70
2022-11-14T01:32:53.313Z,21.00
2022-11-14T01:36:14.012Z,20.60
2022-11-14T01:39:33.509Z,20.50
2022-11-14T01:43:21.247Z,20.60
2022-11-14T01:46:36.432Z,20.50
2022-11-14T01:49:57.003Z,20.70
2022-11-14T01:53:14.087Z,20.80
2022-11-14T01:56:37.331Z,20.70
2022-11-14T01:59:56.625Z,20.70
2022-11-14T02:03:14.914Z,20.50
2022-11-14T02:06:34.683Z,20.30
2022-11-14T02:09:55.186Z,20.40
2022-11-14T02:13:13.963Z,20.80
2022-11-14T02:16:34.006Z,20.40
2022-11-14T02:19:59.657Z,20.80
2022-11-14T02:23:26.881Z,20.90
2022-11-14T02:26:43.705Z,20.40
2022-11-14T02:30:04.951Z,20.70
2022-11-14T02:33:23.357Z,20.30
2022-11-14T02:36:43.418Z,20.80
2022-11-14T02:40:05.155Z,20.60
2022-11-14T02:43:23.392Z,20.50
2022-11-14T02:46:43.710Z,20.80
2022-11-14T02:50:03.910Z,20.70
2022-11-14T02:53:23.396Z,20.60
2022-11-14T02:56:43.914Z,20.50
2022-11-14T03:00:03.877Z,20.70
2022-11-14T03:03:23.394Z,20.60
2022-11-14T03:06:43.488Z,20.40
2022-11-14T03:10:04.017Z,20.80
2022-11-14T03:13:28.996Z,20.60
2022-11-14T03:16:43.507Z,20.60
2022-11-14T03:20:04.633Z,20.80
2022-11-14T03:23:23.430Z,20.70
2022-11-14T03:26:43.471Z,20.60
2022-11-14T03:30:04.987Z,20.60
2022-11-14T03:33:23.827Z,20.70
2022-11-14T03:36:43.432Z,20.40
2022-11-14T03:40:04.366Z,20.70
2022-11-14T03:43:23.474Z,20.50
2022-11-14T03:46:44.071Z,20.60
2022-11-14T03:50:04.859Z,20.50
2022-11-14T03:53:23.968Z,20.30
2022-11-14T03:56:43.485Z,20.80
2022-11-14T04:00:04.250Z,20.50
2022-11-14T04:03:24.392Z,20.60
2022-11-14T04:06:43.683Z,20.60
2022-11-14T04:10:04.028Z,20.60
2022-11-14T04:13:23.646Z,20.70
2022-11-14T04:16:43.534Z,20.60
2022-11-14T04:20:04.702Z,20.30
2022-11-14T04:23:23.715Z,20.50
2022-11-14T04:26:43.724Z,20.60
2022-11-14T04:30:04.365Z,20.60
2022-11-14T04:33:23.631Z,20.60
2022-11-14T04:36:44.516Z,20.60
2022-11-14T04:40:04.347Z,20.50
2022-11-14T04:43:23.784Z,20.30
2022-11-14T04:46:43.631Z,20.60
2022-11-14T04:50:04.196Z,20.70
2022-11-14T04:53:24.202Z,20.60
2022-11-14T04:56:43.773Z,20.50
2022-11-14T05:00:05.138Z,20.60
2022-11-14T05:03:23.814Z,20.60
2022-11-14T05:06:43.848Z,20.40
2022-11-14T05:10:05.634Z,20.50
2022-11-14T05:13:23.639Z,20.50
2022-11-14T05:16:43.792Z,20.70
2022-11-14T05:20:04.672Z,20.70
2022-11-14T05:23:23.909Z,20.50
2022-11-14T05:26:44.223Z,20.50
2022-11-14T05:30:04.537Z,20.60
2022-11-14T05:33:23.618Z,20.30
2022-11-14T05:36:43.679Z,20.50
2022-11-14T05:40:04.817Z,20.60
2022-11-14T05:43:25.016Z,20.40
2022-11-14T05:46:43.742Z,20.70
2022-11-14T05:50:04.396Z,20.70
2022-11-14T05:53:23.779Z,20.30
2022-11-14T05:56:43.679Z,20.30
2022-11-14T06:00:05.201Z,20.70
2022-11-14T06:03:23.657Z,20.70
2022-11-14T06:06:43.798Z,20.60
2022-11-14T06:10:03.990Z,20.70
2022-11-14T06:13:23.735Z,20.60
2022-11-14T06:16:44.699Z,20.40
2022-11-14T06:20:04.420Z,20.60
2022-11-14T06:23:24.995Z,20.80
2022-11-14T06:26:43.788Z,20.80
2022-11-14T06:30:04.392Z,20.60
2022-11-14T06:33:24.555Z,20.60
2022-11-14T06:36:43.840Z,21.50
2022-11-14T06:40:04.210Z,21.20
2022-11-14T06:43:23.708Z,20.80
2022-11-14T06:46:43.639Z,20.60
2022-11-14T06:50:05.458Z,20.80
2022-11-14T06:53:24.526Z,20.60
2022-11-14T06:56:43.757Z,20.50
2022-11-14T07:00:04.903Z,20.60
2022-11-14T07:03:23.742Z,20.20
2022-11-14T07:06:44.414Z,20.90
2022-11-14T07:10:03.933Z,20.60
2022-11-14T07:13:23.696Z,20.70
2022-11-14T07:16:43.705Z,20.60
2022-11-14T07:20:04.824Z,20.60
2022-11-14T07:23:24.711Z,20.70
2022-11-14T07:26:45.348Z,20.60
2022-11-14T07:30:04.579Z,20.50
2022-11-14T07:33:23.772Z,20.60
2022-11-14T07:36:43.875Z,20.70
2022-11-14T07:40:04.981Z,20.70
2022-11-14T07:43:23.959Z,20.80
2022-11-14T07:46:43.737Z,20.60
2022-11-14T07:50:03.973Z,20.70
2022-11-14T07:53:23.860Z,20.60
2022-11-14T07:56:44.429Z,20.80
2022-11-14T08:00:04.053Z,20.80
2022-11-14T08:03:23.847Z,20.90
2022-11-14T08:06:43.807Z,20.60
2022-11-14T08:10:04.307Z,21.10
2022-11-14T08:13:32.293Z,20.70
2022-11-14T08:16:53.724Z,21.00
2022-11-14T08:20:13.750Z,21.10
2022-11-14T08:23:33.884Z,20.60
2022-11-14T08:26:54.146Z,20.80
2022-11-14T08:30:14.547Z,20.70
2022-11-14T08:33:33.818Z,21.20
2022-11-14T08:36:55.379Z,21.00
2022-11-14T08:40:39.826Z,20.80
2022-11-14T08:43:55.426Z,20.80
2022-11-14T08:47:14.514Z,21.00
2022-11-14T08:50:33.884Z,20.90
2022-11-14T08:53:54.022Z,21.00
2022-11-14T08:57:14.747Z,21.00
2022-11-14T09:00:33.777Z,21.60
2022-11-14T09:03:59.536Z,21.00
2022-11-14T09:07:14.233Z,20.50
2022-11-14T09:10:33.917Z,21.00
2022-11-14T09:13:53.708Z,21.00
2022-11-14T09:17:13.810Z,20.70
2022-11-14T09:20:39.689Z,20.80
2022-11-14T09:23:58.788Z,21.00
2022-11-14T09:27:13.853Z,21.00
2022-11-14T09:30:34.777Z,20.70
2022-11-14T09:33:53.765Z,21.10
2022-11-14T09:37:14.343Z,21.00
2022-11-14T09:40:51.228Z,20.80
2022-11-14T09:44:20.857Z,21.10
2022-11-14T09:47:41.001Z,21.10
2022-11-14T09:51:04.615Z,21.00
2022-11-14T09:54:27.991Z,21.10
2022-11-14T09:57:45.211Z,21.10
2022-11-14T10:01:09.794Z,21.10
2022-11-14T10:04:31.569Z,21.10
2022-11-14T10:07:56.004Z,21.30
2022-11-14T10:11:23.035Z,21.00
2022-11-14T10:15:03.933Z,21.40
2022-11-14T10:18:37.122Z,21.30
2022-11-14T10:22:10.872Z,21.30
2022-11-14T10:25:26.041Z,21.10
2022-11-14T10:29:01.842Z,21.40
2022-11-14T10:32:25.092Z,21.10
2022-11-14T10:35:49.792Z,21.40
2022-11-14T10:39:10.338Z,21.40
2022-11-14T10:42:33.244Z,21.50
2022-11-14T10:45:59.653Z,21.30
2022-11-14T10:49:18.704Z,20.70
2022-11-14T10:52:41.049Z,21.40
2022-11-14T10:56:04.098Z,21.50
2022-11-14T10:59:24.191Z,21.20
2022-11-14T11:02:49.987Z,21.50
2022-11-14T11:06:03.865Z,21.20
2022-11-14T11:09:45.134Z,21.40
2022-11-14T11:13:03.859Z,21.40
2022-11-14T11:16:26.105Z,21.40
2022-11-14T11:19:46.504Z,21.10
2022-11-14T11:23:06.331Z,21.90
2022-11-14T11:26:25.502Z,21.30
2022-11-14T11:29:43.894Z,21.50
2022-11-14T11:33:22.786Z,21.60
2022-11-14T11:36:48.796Z,21.30
2022-11-14T11:40:06.224Z,21.50
2022-11-14T11:43:38.912Z,21.30
2022-11-14T11:46:56.180Z,21.50
2022-11-14T11:50:16.522Z,21.60
2022-11-14T11:53:39.202Z,21.50
2022-11-14T11:56:58.805Z,21.60
2022-11-14T12:00:17.437Z,21.40
2022-11-14T12:03:34.707Z,21.40
2022-11-14T12:07:00.601Z,21.60
2022-11-14T12:10:20.842Z,21.20
2022-11-14T12:13:53.236Z,21.20
2022-11-14T12:17:40.748Z,21.60
2022-11-14T12:21:11.084Z,21.60
2022-11-14T12:24:49.516Z,21.20
2022-11-14T12:28:29.994Z,21.60
2022-11-14T12:31:44.787Z,21.30
2022-11-14T12:35:07.449Z,21.30
2022-11-14T12:38:24.230Z,22.00
2022-11-14T12:41:43.747Z,21.70
2022-11-14T12:45:24.454Z,21.50
2022-11-14T12:48:45.434Z,21.40
2022-11-14T12:52:04.302Z,21.50
2022-11-14T12:55:53.755Z,21.20
2022-11-14T12:59:28.289Z,21.40
2022-11-14T13:02:59.428Z,21.30
2022-11-14T13:06:23.111Z,21.50
2022-11-14T13:10:00.514Z,21.50
2022-11-14T13:13:30.544Z,21.60
2022-11-14T13:16:58.437Z,21.40
2022-11-14T13:20:42.714Z,21.50
2022-11-14T13:24:04.403Z,22.00
2022-11-14T13:27:45.186Z,21.50
2022-11-14T13:31:06.071Z,21.70
2022-11-14T13:34:39.564Z,21.40
2022-11-14T13:38:11.081Z,21.30
2022-11-14T13:41:48.455Z,21.30
2022-11-14T13:45:32.085Z,21.70
2022-11-14T13:49:02.687Z,21.60
2022-11-14T13:52:27.579Z,21.70
2022-11-14T13:55:55.322Z,21.70
2022-11-14T13:59:31.415Z,21.50
2022-11-14T14:02:53.506Z,21.50
2022-11-14T14:06:30.609Z,21.70
2022-11-14T14:09:49.545Z,21.60
2022-11-14T14:13:20.426Z,21.70
2022-11-14T14:16:41.253Z,21.70
2022-11-14T14:20:04.692Z,21.50
2022-11-14T14:23:34.696Z,21.80
2022-11-14T14:27:05.677Z,21.60
2022-11-14T14:30:32.775Z,21.70
2022-11-14T14:33:53.764Z,21.60
2022-11-14T14:37:19.422Z,21.50
2022-11-14T14:40:36.759Z,21.40
2022-11-14T14:43:55.543Z,21.70
2022-11-14T14:47:17.521Z,21.70
2022-11-14T14:50:37.641Z,21.70
2022-11-14T14:53:53.697Z,21.70
2022-11-14T14:57:21.301Z,21.80
2022-11-14T15:00:52.409Z,21.80
2022-11-14T15:04:17.159Z,21.80
2022-11-14T15:07:37.762Z,21.70
2022-11-14T15:10:56.928Z,21.60
2022-11-14T15:14:17.599Z,21.50
2022-11-14T15:17:36.102Z,21.70
2022-11-14T15:21:13.213Z,21.40
2022-11-14T15:24:33.782Z,21.70
2022-11-14T15:27:58.000Z,21.80
2022-11-14T15:31:19.472Z,21.90
2022-11-14T15:34:36.222Z,21.70
2022-11-14T15:38:28.809Z,21.80
2022-11-14T15:41:44.127Z,21.60
2022-11-14T15:45:20.919Z,21.90
2022-11-14T15:48:33.744Z,21.70
2022-11-14T15:51:57.585Z,21.90
2022-11-14T15:55:16.669Z,21.90
2022-11-14T15:58:33.814Z,21.70
2022-11-14T16:01:58.920Z,22.00
2022-11-14T16:05:14.995Z,21.80
2022-11-14T16:08:33.774Z,21.90
2022-11-14T16:11:54.506Z,21.80
2022-11-14T16:15:14.246Z,21.90
2022-11-14T16:18:33.786Z,21.70
2022-11-14T16:21:53.794Z,21.90
2022-11-14T16:25:17.554Z,21.80
2022-11-14T16:28:34.334Z,21.80
2022-11-14T16:31:54.715Z,21.70
2022-11-14T16:35:15.278Z,22.00
2022-11-14T16:38:33.916Z,21.50
2022-11-14T16:41:58.931Z,21.70
2022-11-14T16:45:14.579Z,21.60
2022-11-14T16:48:33.851Z,21.60
2022-11-14T16:51:55.950Z,22.00
2022-11-14T16:55:13.765Z,21.70
2022-11-14T16:58:33.804Z,21.80
2022-11-14T17:01:54.378Z,21.70
2022-11-14T17:05:14.207Z,21.60
2022-11-14T17:08:33.735Z,21.90
2022-11-14T17:11:53.719Z,21.50
2022-11-14T17:15:13.818Z,21.90
2022-11-14T17:18:38.570Z,21.90
2022-11-14T17:21:53.746Z,21.70
2022-11-14T17:25:13.899Z,21.90
2022-11-14T17:28:34.233Z,22.00
2022-11-14T17:31:53.728Z,22.00
2022-11-14T17:35:14.950Z,22.30
2022-11-14T17:38:35.127Z,22.10
2022-11-14T17:41:53.650Z,21.80
2022-11-14T17:45:13.895Z,21.90
2022-11-14T17:48:33.975Z,22.00
2022-11-14T17:51:54.268Z,21.60
2022-11-14T17:55:13.727Z,21.90
2022-11-14T17:58:34.213Z,21.80
2022-11-14T18:01:56.772Z,21.90
2022-11-14T18:05:13.878Z,21.80
2022-11-14T18:08:35.306Z,22.20
2022-11-14T18:11:53.774Z,21.90
2022-11-14T18:15:14.517Z,21.80
2022-11-14T18:18:35.345Z,21.40
2022-11-14T18:21:54.192Z,21.70
2022-11-14T18:25:14.401Z,21.50
2022-11-14T18:28:33.935Z,21.30
2022-11-14T18:31:53.844Z,21.70
2022-11-14T18:35:13.747Z,21.80
2022-11-14T18:38:34.317Z,21.70
2022-11-14T18:41:54.267Z,21.70
2022-11-14T18:45:13.835Z,21.80
2022-11-14T18:48:33.996Z,21.60
2022-11-14T18:51:54.432Z,21.70
2022-11-14T18:55:13.756Z,21.90
2022-11-14T18:58:35.847Z,21.60
2022-11-14T19:01:53.699Z,21.50
2022-11-14T19:05:13.762Z,21.50
2022-11-14T19:08:33.711Z,21.50
2022-11-14T19:12:08.472Z,21.60
2022-11-14T19:15:24.408Z,21.20
2022-11-14T19:18:43.684Z,21.80
2022-11-14T19:22:03.814Z,21.50
2022-11-14T19:25:23.683Z,21.20
2022-11-14T19:28:43.672Z,21.10
2022-11-14T19:32:05.022Z,21.20
2022-11-14T19:35:23.687Z,21.30
2022-11-14T19:38:43.906Z,21.50
2022-11-14T19:42:04.096Z,21.60
2022-11-14T19:45:23.784Z,21.20
2022-11-14T19:48:44.383Z,21.10
2022-11-14T19:52:05.033Z,21.40
2022-11-14T19:55:23.796Z,21.20
2022-11-14T19:58:45.466Z,21.10
2022-11-14T20:02:03.754Z,21.20
2022-11-14T20:05:24.391Z,21.20
2022-11-14T20:08:43.781Z,21.40
2022-11-14T20:12:04.261Z,21.30
2022-11-14T20:15:23.786Z,21.30
2022-11-14T20:18:45.547Z,21.30
2022-11-14T20:22:05.652Z,21.80
2022-11-14T20:25:23.857Z,21.30
2022-11-14T20:28:45.586Z,21.40
2022-11-14T20:32:03.870Z,21.40
2022-11-14T20:35:23.794Z,21.30
2022-11-14T20:38:44.687Z,21.30
2022-11-14T20:42:03.975Z,21.50
2022-11-14T20:45:24.000Z,21.10
2022-11-14T20:48:44.689Z,21.10
2022-11-14T20:52:04.848Z,21.10
2022-11-14T20:55:24.460Z,21.30
2022-11-14T20:58:45.503Z,21.20
2022-11-14T21:02:03.976Z,21.00
2022-11-14T21:05:23.960Z,20.70
2022-11-14T21:08:43.777Z,21.20
2022-11-14T21:12:04.728Z,21.00
2022-11-14T21:15:23.806Z,21.10
2022-11-14T21:18:47.876Z,20.80
2022-11-14T21:22:03.755Z,21.20
2022-11-14T21:25:24.437Z,20.80
2022-11-14T21:28:46.316Z,21.00
2022-11-14T21:32:04.536Z,21.00
2022-11-14T21:35:23.791Z,21.50
2022-11-14T21:38:44.047Z,21.40
2022-11-14T21:42:04.109Z,21.20
2022-11-14T21:45:24.339Z,21.10
2022-11-14T21:48:46.509Z,20.80
2022-11-14T21:52:04.209Z,20.90
2022-11-14T21:55:23.777Z,20.80
2022-11-14T21:58:44.205Z,21.60
2022-11-14T22:02:19.063Z,21.10
2022-11-14T22:05:33.903Z,20.80
2022-11-14T22:08:54.712Z,21.00
2022-11-14T22:12:13.919Z,20.90
2022-11-14T22:15:34.958Z,20.80
2022-11-14T22:18:58.055Z,21.20
2022-11-14T22:22:13.776Z,21.10
2022-11-14T22:25:33.802Z,21.00
2022-11-14T22:28:54.126Z,21.00
2022-11-14T22:32:13.968Z,21.30
2022-11-14T22:35:35.193Z,21.00
2022-11-14T22:38:55.953Z,20.80
2022-11-14T22:42:13.895Z,21.00
2022-11-14T22:45:33.824Z,21.00
2022-11-14T22:48:54.478Z,20.70
2022-11-14T22:52:14.399Z,20.90
2022-11-14T22:55:33.941Z,20.80
2022-11-14T22:58:54.953Z,21.20
2022-11-14T23:02:13.935Z,20.90
2022-11-14T23:05:34.911Z,21.10
2022-11-14T23:08:55.319Z,21.10
2022-11-14T23:12:14.891Z,20.90
2022-11-14T23:15:34.260Z,20.90
2022-11-14T23:18:55.570Z,20.60
2022-11-14T23:22:13.870Z,20.60
2022-11-14T23:25:36.087Z,21.20
2022-11-14T23:28:54.374Z,20.90
2022-11-14T23:32:13.962Z,21.10
2022-11-14T23:35:33.913Z,21.00
2022-11-14T23:38:54.207Z,21.00
2022-11-14T23:42:14.651Z,21.20
2022-11-14T23:45:33.942Z,21.00
2022-11-14T23:48:54.077Z,20.90
2022-11-14T23:52:14.065Z,20.70
2022-11-14T23:55:33.965Z,20.80
2022-11-14T23:58:54.518Z,20.90
