createdAt,value
2019-03-25T00:01:12.019Z,40.60
2019-03-25T00:03:40.564Z,42.93
2019-03-25T00:06:09.043Z,43.80
2019-03-25T00:08:37.523Z,43.17
2019-03-25T00:11:06.148Z,43.78
2019-03-25T00:13:34.627Z,43.92
2019-03-25T00:16:03.188Z,40.20
2019-03-25T00:18:31.668Z,40.55
2019-03-25T00:21:00.163Z,38.83
2019-03-25T00:23:28.665Z,38.83
2019-03-25T00:25:57.147Z,35.65
2019-03-25T00:28:25.695Z,34.15
2019-03-25T00:30:54.177Z,34.85
2019-03-25T00:33:22.660Z,34.98
2019-03-25T00:35:51.153Z,35.80
2019-03-25T00:38:19.730Z,34.00
2019-03-25T00:40:48.212Z,37.17
2019-03-25T00:43:16.722Z,32.48
2019-03-25T00:45:45.203Z,37.73
2019-03-25T00:48:13.770Z,34.67
2019-03-25T00:50:42.251Z,34.98
2019-03-25T00:53:10.752Z,37.25
2019-03-25T00:55:39.260Z,37.73
2019-03-25T00:58:07.776Z,34.70
2019-03-25T01:00:36.335Z,37.45
2019-03-25T01:03:05.058Z,35.80
2019-03-25T01:05:33.937Z,34.23
2019-03-25T01:08:02.494Z,31.35
2019-03-25T01:10:31.006Z,29.67
2019-03-25T01:12:59.482Z,32.38
2019-03-25T01:15:27.976Z,29.50
2019-03-25T01:17:56.455Z,37.38
2019-03-25T01:20:25.038Z,33.88
2019-03-25T01:22:53.620Z,29.40
2019-03-25T01:25:22.136Z,30.92
2019-03-25T01:27:50.615Z,32.55
2019-03-25T01:30:19.182Z,37.05
2019-03-25T01:32:47.663Z,33.53
2019-03-25T01:35:16.186Z,38.05
2019-03-25T01:37:44.660Z,32.65
2019-03-25T01:40:14.473Z,32.40
2019-03-25T01:42:42.961Z,32.28
2019-03-25T01:45:11.677Z,33.65
2019-03-25T01:47:40.173Z,37.48
2019-03-25T01:50:08.804Z,34.27
2019-03-25T01:52:37.307Z,32.65
2019-03-25T01:55:13.497Z,33.73
2019-03-25T01:57:36.435Z,34.15
2019-03-25T02:00:07.373Z,31.48
2019-03-25T02:02:35.841Z,32.67
2019-03-25T02:05:05.579Z,35.30
2019-03-25T02:07:34.164Z,30.23
2019-03-25T02:10:02.925Z,34.92
2019-03-25T02:12:31.396Z,33.53
2019-03-25T02:14:59.881Z,34.30
2019-03-25T02:17:28.379Z,34.63
2019-03-25T02:19:56.847Z,33.73
2019-03-25T02:22:25.485Z,33.55
2019-03-25T02:24:54.012Z,31.05
2019-03-25T02:27:22.528Z,33.02
2019-03-25T02:29:51.024Z,57.33
2019-03-25T02:32:19.586Z,33.30
2019-03-25T02:34:48.103Z,54.18
2019-03-25T02:37:16.583Z,29.15
2019-03-25T02:39:45.077Z,33.55
2019-03-25T02:42:13.571Z,79.60
2019-03-25T02:44:42.107Z,32.75
2019-03-25T02:47:10.545Z,32.60
2019-03-25T02:49:39.034Z,40.23
2019-03-25T02:52:07.517Z,35.68
2019-03-25T02:54:36.037Z,38.67
2019-03-25T02:57:04.532Z,38.92
2019-03-25T02:59:33.034Z,42.10
2019-03-25T03:02:01.513Z,33.53
2019-03-25T03:04:30.016Z,38.02
2019-03-25T03:06:58.565Z,49.35
2019-03-25T03:09:27.047Z,55.10
2019-03-25T03:11:55.537Z,46.10
2019-03-25T03:14:24.024Z,54.48
2019-03-25T03:16:52.535Z,54.70
2019-03-25T03:19:21.092Z,43.42
2019-03-25T03:21:49.707Z,43.00
2019-03-25T03:24:18.187Z,40.45
2019-03-25T03:26:46.692Z,69.58
2019-03-25T03:29:15.163Z,42.90
2019-03-25T03:31:43.678Z,53.65
2019-03-25T03:34:12.155Z,51.13
2019-03-25T03:36:40.666Z,59.73
2019-03-25T03:39:09.180Z,82.17
2019-03-25T03:41:37.665Z,66.62
2019-03-25T03:44:06.197Z,190.50
2019-03-25T03:46:34.690Z,59.13
2019-03-25T03:49:03.170Z,36.80
2019-03-25T03:51:31.833Z,32.42
2019-03-25T03:54:00.574Z,35.17
2019-03-25T03:56:30.878Z,33.75
2019-03-25T03:59:00.865Z,39.48
2019-03-25T04:01:29.443Z,36.50
2019-03-25T04:03:57.927Z,56.13
2019-03-25T04:06:26.430Z,44.42
2019-03-25T04:08:54.927Z,65.15
2019-03-25T04:11:23.418Z,57.75
2019-03-25T04:13:51.930Z,48.40
2019-03-25T04:16:20.421Z,47.90
2019-03-25T04:18:48.902Z,68.45
2019-03-25T04:21:17.504Z,65.97
2019-03-25T04:23:46.536Z,52.67
2019-03-25T04:26:27.748Z,72.08
2019-03-25T04:28:45.398Z,66.53
2019-03-25T04:31:13.882Z,52.85
2019-03-25T04:33:43.881Z,49.50
2019-03-25T04:36:12.672Z,43.20
2019-03-25T04:38:41.201Z,46.55
2019-03-25T04:41:09.689Z,40.23
2019-03-25T04:43:38.165Z,42.08
2019-03-25T04:46:06.691Z,44.25
2019-03-25T04:48:35.165Z,35.38
2019-03-25T04:51:03.681Z,39.10
2019-03-25T04:53:32.162Z,36.95
2019-03-25T04:56:00.677Z,35.63
2019-03-25T04:58:29.156Z,34.83
2019-03-25T05:00:58.947Z,33.63
2019-03-25T05:03:27.460Z,33.38
2019-03-25T05:05:55.941Z,34.60
2019-03-25T05:08:24.424Z,31.70
2019-03-25T05:10:52.929Z,32.80
2019-03-25T05:13:21.439Z,33.50
2019-03-25T05:15:49.936Z,37.13
2019-03-25T05:18:18.414Z,30.97
2019-03-25T05:20:46.897Z,34.43
2019-03-25T05:23:15.399Z,34.63
2019-03-25T05:25:43.875Z,31.27
2019-03-25T05:28:12.413Z,40.10
2019-03-25T05:30:40.900Z,47.70
2019-03-25T05:33:09.392Z,66.30
2019-03-25T05:35:37.888Z,48.15
2019-03-25T05:38:06.376Z,34.30
2019-03-25T05:40:34.877Z,41.58
2019-03-25T05:43:03.921Z,38.88
2019-03-25T05:45:32.501Z,32.05
2019-03-25T05:48:00.983Z,34.05
2019-03-25T05:50:29.468Z,36.75
2019-03-25T05:52:57.987Z,33.30
2019-03-25T05:55:26.467Z,32.38
2019-03-25T05:57:54.980Z,35.10
2019-03-25T06:00:25.098Z,32.05
2019-03-25T06:02:53.575Z,36.00
2019-03-25T06:05:22.069Z,27.73
2019-03-25T06:07:50.548Z,28.95
2019-03-25T06:10:19.065Z,28.15
2019-03-25T06:12:47.543Z,27.37
2019-03-25T06:15:17.433Z,26.40
2019-03-25T06:17:45.914Z,26.37
2019-03-25T06:20:14.839Z,24.32
2019-03-25T06:22:43.487Z,20.82
2019-03-25T06:25:12.065Z,19.82
2019-03-25T06:27:40.548Z,20.50
2019-03-25T06:30:10.405Z,22.07
2019-03-25T06:32:38.885Z,32.50
2019-03-25T06:35:09.139Z,26.30
2019-03-25T06:37:37.705Z,58.52
2019-03-25T06:40:09.495Z,75.40
2019-03-25T06:42:37.970Z,43.92
2019-03-25T06:45:09.989Z,38.40
2019-03-25T06:47:38.471Z,44.88
2019-03-25T06:50:08.297Z,39.65
2019-03-25T06:52:36.978Z,24.25
2019-03-25T06:55:07.933Z,28.25
2019-03-25T06:57:38.499Z,27.25
2019-03-25T07:00:08.271Z,28.38
2019-03-25T07:02:36.746Z,31.37
2019-03-25T07:05:07.012Z,16.48
2019-03-25T07:07:35.512Z,12.45
2019-03-25T07:10:05.163Z,16.05
2019-03-25T07:12:33.686Z,30.35
2019-03-25T07:15:02.168Z,26.37
2019-03-25T07:17:30.653Z,17.15
2019-03-25T07:19:59.149Z,18.85
2019-03-25T07:22:27.672Z,16.25
2019-03-25T07:24:56.185Z,17.62
2019-03-25T07:27:24.674Z,16.62
2019-03-25T07:29:53.157Z,13.65
2019-03-25T07:32:21.658Z,38.42
2019-03-25T07:34:50.154Z,46.35
2019-03-25T07:37:18.647Z,39.45
2019-03-25T07:39:47.128Z,29.07
2019-03-25T07:42:15.643Z,17.42
2019-03-25T07:44:44.230Z,20.75
2019-03-25T07:47:12.742Z,19.85
2019-03-25T07:49:41.243Z,19.45
2019-03-25T07:52:09.762Z,22.70
2019-03-25T07:54:38.281Z,15.88
2019-03-25T07:57:06.770Z,14.85
2019-03-25T07:59:35.270Z,15.45
2019-03-25T08:02:03.760Z,14.47
2019-03-25T08:04:32.284Z,13.53
2019-03-25T08:07:00.773Z,12.60
2019-03-25T08:09:29.305Z,16.55
2019-03-25T08:11:57.823Z,20.75
2019-03-25T08:14:26.342Z,26.45
2019-03-25T08:16:54.838Z,27.73
2019-03-25T08:19:23.320Z,15.03
2019-03-25T08:21:51.834Z,16.10
2019-03-25T08:24:21.572Z,12.47
2019-03-25T08:26:50.026Z,12.53
2019-03-25T08:29:18.548Z,14.70
2019-03-25T08:31:47.078Z,11.78
2019-03-25T08:34:15.584Z,14.53
2019-03-25T08:36:44.093Z,12.63
2019-03-25T08:39:12.580Z,10.75
2019-03-25T08:41:41.072Z,14.80
2019-03-25T08:44:09.567Z,11.68
2019-03-25T08:46:38.083Z,10.25
2019-03-25T08:49:06.639Z,23.77
2019-03-25T08:51:35.137Z,15.55
2019-03-25T08:54:03.721Z,11.68
2019-03-25T08:56:32.203Z,11.22
2019-03-25T08:59:00.796Z,11.10
2019-03-25T09:01:29.313Z,12.60
2019-03-25T09:03:57.799Z,13.72
2019-03-25T09:06:26.372Z,15.45
2019-03-25T09:08:54.956Z,12.10
2019-03-25T09:11:23.474Z,12.70
2019-03-25T09:13:51.956Z,12.47
2019-03-25T09:16:20.590Z,11.73
2019-03-25T09:18:49.109Z,11.20
2019-03-25T09:21:17.626Z,12.90
2019-03-25T09:23:46.182Z,14.63
2019-03-25T09:26:14.744Z,25.25
2019-03-25T09:28:43.224Z,19.32
2019-03-25T09:31:13.656Z,11.73
2019-03-25T09:33:43.717Z,27.62
2019-03-25T09:36:12.466Z,23.10
2019-03-25T09:38:41.032Z,41.63
2019-03-25T09:41:09.776Z,23.00
2019-03-25T09:43:38.424Z,21.07
2019-03-25T09:46:06.974Z,22.30
2019-03-25T09:48:35.469Z,48.13
2019-03-25T09:51:04.494Z,95.87
2019-03-25T09:53:33.096Z,37.75
2019-03-25T09:56:01.614Z,38.15
2019-03-25T09:58:36.229Z,47.50
2019-03-25T10:01:00.414Z,52.65
2019-03-25T10:03:28.909Z,19.00
2019-03-25T10:05:57.689Z,12.73
2019-03-25T10:08:26.168Z,12.93
2019-03-25T10:10:54.683Z,15.55
2019-03-25T10:13:23.257Z,21.80
2019-03-25T10:15:51.769Z,18.25
2019-03-25T10:18:20.285Z,21.52
2019-03-25T10:20:48.778Z,23.40
2019-03-25T10:23:17.292Z,27.80
2019-03-25T10:25:45.783Z,28.75
2019-03-25T10:28:14.278Z,24.27
2019-03-25T10:30:42.788Z,24.77
2019-03-25T10:33:11.440Z,28.32
2019-03-25T10:35:40.012Z,27.17
2019-03-25T10:38:19.150Z,24.82
2019-03-25T10:40:38.737Z,27.45
2019-03-25T10:43:07.219Z,28.15
2019-03-25T10:45:35.810Z,19.40
2019-03-25T10:48:04.430Z,21.80
2019-03-25T10:50:32.944Z,23.50
2019-03-25T10:53:01.430Z,21.82
2019-03-25T10:55:29.941Z,19.70
2019-03-25T10:57:58.423Z,20.10
2019-03-25T11:00:26.938Z,19.40
2019-03-25T11:02:55.578Z,18.67
2019-03-25T11:05:24.096Z,19.82
2019-03-25T11:07:52.710Z,16.50
2019-03-25T11:10:21.525Z,18.15
2019-03-25T11:12:50.037Z,18.25
2019-03-25T11:15:18.886Z,15.75
2019-03-25T11:17:47.460Z,19.00
2019-03-25T11:20:16.587Z,17.80
2019-03-25T11:22:45.146Z,17.07
2019-03-25T11:25:14.213Z,17.55
2019-03-25T11:27:42.783Z,17.25
2019-03-25T11:30:13.035Z,14.95
2019-03-25T11:32:41.550Z,15.63
2019-03-25T11:35:10.807Z,22.10
2019-03-25T11:37:39.369Z,15.78
2019-03-25T11:40:09.515Z,18.57
2019-03-25T11:42:37.993Z,15.20
2019-03-25T11:45:08.822Z,17.85
2019-03-25T11:47:37.438Z,14.70
2019-03-25T11:50:08.744Z,13.88
2019-03-25T11:52:37.240Z,16.60
2019-03-25T11:55:07.705Z,20.05
2019-03-25T11:57:36.253Z,15.63
2019-03-25T12:00:07.961Z,21.48
2019-03-25T12:02:36.571Z,20.85
2019-03-25T12:05:07.123Z,16.32
2019-03-25T12:07:35.900Z,20.40
2019-03-25T12:10:06.248Z,23.50
2019-03-25T12:12:34.726Z,26.65
2019-03-25T12:15:03.503Z,28.20
2019-03-25T12:17:31.976Z,23.85
2019-03-25T12:20:00.568Z,21.02
2019-03-25T12:22:28.979Z,24.63
2019-03-25T12:24:57.455Z,23.05
2019-03-25T12:27:26.016Z,21.70
2019-03-25T12:29:54.534Z,24.63
2019-03-25T12:32:23.072Z,26.40
2019-03-25T12:34:51.560Z,26.05
2019-03-25T12:37:20.101Z,15.40
2019-03-25T12:39:48.605Z,17.87
2019-03-25T12:42:17.074Z,14.85
2019-03-25T12:44:45.560Z,14.45
2019-03-25T12:47:14.168Z,17.70
2019-03-25T12:49:42.639Z,31.15
2019-03-25T12:52:11.110Z,35.13
2019-03-25T12:54:39.590Z,12.90
2019-03-25T12:57:08.128Z,11.50
2019-03-25T12:59:41.244Z,14.75
2019-03-25T13:02:06.798Z,12.50
2019-03-25T13:04:35.301Z,14.87
2019-03-25T13:07:03.873Z,19.32
2019-03-25T13:09:32.349Z,7.08
2019-03-25T13:12:00.849Z,11.20
2019-03-25T13:14:29.328Z,11.12
2019-03-25T13:16:57.800Z,14.25
2019-03-25T13:19:26.297Z,18.67
2019-03-25T13:21:54.769Z,18.98
2019-03-25T13:24:23.252Z,19.45
2019-03-25T13:26:51.723Z,14.85
2019-03-25T13:29:20.205Z,11.45
2019-03-25T13:31:48.691Z,11.97
2019-03-25T13:34:17.284Z,11.78
2019-03-25T13:36:45.767Z,13.50
2019-03-25T13:39:14.323Z,17.40
2019-03-25T13:41:42.820Z,17.10
2019-03-25T13:44:11.305Z,10.18
2019-03-25T13:46:39.777Z,10.30
2019-03-25T13:49:08.285Z,13.58
2019-03-25T13:51:36.786Z,12.85
2019-03-25T13:54:06.987Z,11.20
2019-03-25T13:56:35.760Z,10.65
2019-03-25T13:59:04.300Z,11.40
2019-03-25T14:01:32.803Z,18.37
2019-03-25T14:04:01.374Z,11.08
2019-03-25T14:06:29.943Z,11.80
2019-03-25T14:08:58.446Z,12.00
2019-03-25T14:11:26.999Z,13.30
2019-03-25T14:13:55.483Z,13.18
2019-03-25T14:16:25.468Z,13.72
2019-03-25T14:18:54.025Z,12.18
2019-03-25T14:21:22.483Z,17.27
2019-03-25T14:23:50.973Z,12.65
2019-03-25T14:26:19.547Z,17.00
2019-03-25T14:28:48.015Z,16.77
2019-03-25T14:31:16.565Z,16.77
2019-03-25T14:33:45.302Z,18.00
2019-03-25T14:36:13.804Z,16.57
2019-03-25T14:38:42.385Z,17.90
2019-03-25T14:41:10.854Z,17.48
2019-03-25T14:43:39.356Z,15.75
2019-03-25T14:46:07.985Z,16.35
2019-03-25T14:48:36.462Z,11.57
2019-03-25T14:51:05.118Z,12.03
2019-03-25T14:53:33.620Z,12.40
2019-03-25T14:56:02.115Z,10.58
2019-03-25T14:58:30.582Z,16.50
2019-03-25T15:00:59.063Z,11.95
2019-03-25T15:03:27.544Z,19.02
2019-03-25T15:05:56.016Z,25.27
2019-03-25T15:08:24.480Z,46.33
2019-03-25T15:10:53.898Z,62.27
2019-03-25T15:13:22.461Z,48.87
2019-03-25T15:15:50.939Z,39.60
2019-03-25T15:18:19.403Z,27.10
2019-03-25T15:20:47.867Z,36.50
2019-03-25T15:23:16.351Z,17.55
2019-03-25T15:25:45.387Z,54.15
2019-03-25T15:28:13.954Z,53.33
2019-03-25T15:30:42.693Z,163.82
2019-03-25T15:33:11.169Z,56.73
2019-03-25T15:35:39.710Z,93.22
2019-03-25T15:38:08.270Z,61.37
2019-03-25T15:40:36.814Z,65.90
2019-03-25T15:43:05.470Z,45.43
2019-03-25T15:45:33.970Z,52.50
2019-03-25T15:48:02.971Z,48.15
2019-03-25T15:50:31.466Z,25.08
2019-03-25T15:52:59.932Z,23.87
2019-03-25T15:55:28.504Z,23.07
2019-03-25T15:57:56.967Z,21.80
2019-03-25T16:00:25.681Z,23.00
2019-03-25T16:02:54.193Z,28.73
2019-03-25T16:05:22.744Z,135.93
2019-03-25T16:07:51.207Z,23.83
2019-03-25T16:10:21.728Z,20.32
2019-03-25T16:12:50.195Z,25.80
2019-03-25T16:15:37.981Z,18.23
2019-03-25T16:18:08.056Z,24.55
2019-03-25T16:20:36.588Z,25.50
2019-03-25T16:23:05.293Z,43.30
2019-03-25T16:25:33.847Z,68.83
2019-03-25T16:28:02.316Z,60.80
2019-03-25T16:30:30.803Z,61.75
2019-03-25T16:32:59.305Z,37.73
2019-03-25T16:35:27.817Z,77.05
2019-03-25T16:37:56.629Z,35.40
2019-03-25T16:40:25.766Z,30.00
2019-03-25T16:42:54.235Z,50.67
2019-03-25T16:45:22.707Z,44.80
2019-03-25T16:47:51.208Z,37.88
2019-03-25T16:50:19.674Z,45.35
2019-03-25T16:52:48.156Z,43.80
2019-03-25T16:55:16.649Z,37.90
2019-03-25T16:57:45.116Z,37.58
2019-03-25T17:00:13.862Z,31.57
2019-03-25T17:02:42.334Z,42.80
2019-03-25T17:05:11.067Z,29.67
2019-03-25T17:07:39.550Z,45.75
2019-03-25T17:10:08.273Z,155.67
2019-03-25T17:12:38.434Z,157.70
2019-03-25T17:15:10.335Z,48.20
2019-03-25T17:20:07.194Z,219.75
2019-03-25T17:22:35.696Z,85.60
2019-03-25T17:25:05.806Z,98.75
2019-03-25T17:27:34.293Z,43.60
2019-03-25T17:30:02.871Z,47.75
2019-03-25T17:32:31.333Z,33.58
2019-03-25T17:34:59.834Z,35.98
2019-03-25T17:37:28.339Z,53.83
2019-03-25T17:39:56.807Z,55.25
2019-03-25T17:42:25.273Z,37.98
2019-03-25T17:44:53.764Z,38.05
2019-03-25T17:47:22.235Z,25.15
2019-03-25T17:49:50.711Z,29.00
2019-03-25T17:52:19.185Z,56.40
2019-03-25T17:54:47.680Z,47.95
2019-03-25T17:57:18.194Z,48.48
2019-03-25T17:59:46.712Z,71.80
2019-03-25T18:02:15.194Z,47.75
2019-03-25T18:04:43.678Z,67.00
2019-03-25T18:07:12.186Z,74.40
2019-03-25T18:09:40.661Z,208.00
2019-03-25T18:12:09.244Z,202.90
2019-03-25T18:14:37.712Z,141.30
2019-03-25T18:17:06.282Z,155.00
2019-03-25T18:19:34.755Z,209.70
2019-03-25T18:22:04.906Z,95.17
2019-03-25T18:24:33.375Z,94.13
2019-03-25T18:27:01.851Z,110.25
2019-03-25T18:29:30.364Z,128.70
2019-03-25T18:32:00.738Z,104.67
2019-03-25T18:34:29.243Z,77.60
2019-03-25T18:36:57.728Z,88.62
2019-03-25T18:39:26.231Z,62.13
2019-03-25T18:41:56.214Z,76.65
2019-03-25T18:44:24.875Z,45.70
2019-03-25T18:46:53.419Z,52.17
2019-03-25T18:49:21.927Z,61.30
2019-03-25T18:51:50.399Z,65.35
2019-03-25T18:54:19.101Z,46.40
2019-03-25T18:56:47.728Z,52.15
2019-03-25T18:59:16.269Z,52.30
2019-03-25T19:01:54.107Z,60.25
2019-03-25T19:04:15.009Z,64.77
2019-03-25T19:06:45.300Z,48.87
2019-03-25T19:09:13.808Z,53.35
2019-03-25T19:11:42.293Z,87.22
2019-03-25T19:14:10.766Z,95.03
2019-03-25T19:16:39.272Z,64.90
2019-03-25T19:19:07.768Z,76.28
2019-03-25T19:21:36.225Z,63.98
2019-03-25T19:24:04.705Z,116.37
2019-03-25T19:26:33.256Z,96.80
2019-03-25T19:29:01.850Z,62.40
2019-03-25T19:31:30.355Z,69.20
2019-03-25T19:33:58.837Z,56.80
2019-03-25T19:36:27.321Z,77.22
2019-03-25T19:38:55.785Z,69.80
2019-03-25T19:41:32.121Z,70.60
2019-03-25T19:43:54.488Z,103.75
2019-03-25T19:46:23.229Z,256.30
2019-03-25T19:48:51.706Z,223.53
2019-03-25T19:51:20.198Z,208.90
2019-03-25T19:53:48.690Z,207.32
2019-03-25T19:56:17.181Z,153.38
2019-03-25T19:58:45.666Z,129.82
2019-03-25T20:01:14.177Z,116.40
2019-03-25T20:03:42.780Z,98.07
2019-03-25T20:06:11.308Z,81.35
2019-03-25T20:08:39.889Z,74.40
2019-03-25T20:11:08.433Z,69.32
2019-03-25T20:13:36.968Z,71.50
2019-03-25T20:16:05.505Z,69.10
2019-03-25T20:18:33.991Z,112.47
2019-03-25T20:21:04.863Z,149.07
2019-03-25T20:23:33.338Z,91.77
2019-03-25T20:26:01.907Z,76.72
2019-03-25T20:28:31.002Z,80.35
2019-03-25T20:30:59.493Z,60.52
2019-03-25T20:33:27.950Z,53.92
2019-03-25T20:35:56.409Z,54.10
2019-03-25T20:38:25.140Z,50.55
2019-03-25T20:40:53.583Z,38.02
2019-03-25T20:43:22.043Z,36.13
2019-03-25T20:45:50.528Z,23.85
2019-03-25T20:48:19.006Z,24.80
2019-03-25T20:50:47.521Z,34.43
2019-03-25T20:53:15.993Z,45.83
2019-03-25T20:55:45.555Z,37.33
2019-03-25T20:58:14.048Z,49.08
2019-03-25T21:00:53.367Z,40.28
2019-03-25T21:03:21.890Z,43.05
2019-03-25T21:05:50.394Z,26.33
2019-03-25T21:08:19.055Z,31.93
2019-03-25T21:10:47.650Z,39.92
2019-03-25T21:13:16.225Z,32.20
2019-03-25T21:15:44.808Z,31.37
2019-03-25T21:18:13.351Z,26.73
2019-03-25T21:20:41.920Z,33.65
2019-03-25T21:23:10.356Z,27.13
2019-03-25T21:25:38.858Z,28.52
2019-03-25T21:28:07.420Z,21.45
2019-03-25T21:30:47.289Z,31.42
2019-03-25T21:33:06.375Z,20.95
2019-03-25T21:35:34.880Z,23.57
2019-03-25T21:38:03.547Z,21.93
2019-03-25T21:40:32.124Z,24.20
2019-03-25T21:43:00.705Z,21.15
2019-03-25T21:45:29.174Z,20.37
2019-03-25T21:47:57.678Z,20.48
2019-03-25T21:50:26.142Z,22.58
2019-03-25T21:52:54.620Z,22.10
2019-03-25T21:55:23.174Z,21.35
2019-03-25T21:57:51.670Z,18.90
2019-03-25T22:00:21.150Z,20.27
2019-03-25T22:02:49.652Z,20.23
2019-03-25T22:05:18.187Z,22.77
2019-03-25T22:07:46.687Z,25.43
2019-03-25T22:10:15.324Z,28.05
2019-03-25T22:12:43.820Z,26.90
2019-03-25T22:15:12.755Z,150.15
2019-03-25T22:17:41.243Z,20.55
2019-03-25T22:20:10.755Z,19.17
2019-03-25T22:22:39.287Z,16.37
2019-03-25T22:25:09.422Z,18.92
2019-03-25T22:27:37.893Z,19.05
2019-03-25T22:30:08.128Z,17.73
2019-03-25T22:32:36.664Z,19.02
2019-03-25T22:35:06.386Z,21.33
2019-03-25T22:37:35.236Z,20.85
2019-03-25T22:40:05.481Z,17.07
2019-03-25T22:42:34.028Z,17.00
2019-03-25T22:45:03.416Z,18.75
2019-03-25T22:47:31.911Z,19.30
2019-03-25T22:50:00.494Z,18.20
2019-03-25T22:52:28.958Z,16.87
2019-03-25T22:54:57.429Z,22.62
2019-03-25T22:57:25.918Z,19.32
2019-03-25T22:59:54.382Z,15.25
2019-03-25T23:02:22.881Z,25.27
2019-03-25T23:04:51.348Z,38.13
2019-03-25T23:07:19.846Z,17.95
2019-03-25T23:09:48.309Z,26.17
2019-03-25T23:12:16.837Z,15.63
2019-03-25T23:14:45.270Z,18.62
2019-03-25T23:17:13.763Z,18.75
2019-03-25T23:19:43.303Z,20.20
2019-03-25T23:22:11.773Z,19.50
2019-03-25T23:24:40.240Z,25.82
2019-03-25T23:27:08.734Z,21.90
2019-03-25T23:29:37.192Z,20.20
2019-03-25T23:32:05.686Z,25.97
2019-03-25T23:34:34.149Z,21.73
2019-03-25T23:37:02.659Z,19.05
2019-03-25T23:39:31.123Z,25.80
2019-03-25T23:41:59.694Z,24.20
2019-03-25T23:44:28.167Z,20.62
2019-03-25T23:46:56.648Z,21.20
2019-03-25T23:49:25.129Z,20.45
2019-03-25T23:51:53.738Z,25.70
2019-03-25T23:54:22.286Z,20.43
2019-03-25T23:56:50.790Z,20.70
2019-03-25T23:59:19.288Z,23.10
