createdAt,value
2023-05-12T00:01:44.491Z,6.78
2023-05-12T00:04:48.089Z,7.22
2023-05-12T00:07:50.390Z,8.30
2023-05-12T00:10:52.381Z,7.25
2023-05-12T00:13:54.843Z,6.40
2023-05-12T00:16:57.948Z,7.10
2023-05-12T00:19:59.678Z,6.28
2023-05-12T00:23:01.372Z,4.78
2023-05-12T00:26:03.093Z,5.43
2023-05-12T00:29:04.780Z,5.70
2023-05-12T00:32:08.305Z,3.92
2023-05-12T00:35:10.565Z,5.55
2023-05-12T00:38:13.027Z,4.15
2023-05-12T00:41:14.702Z,4.72
2023-05-12T00:44:18.424Z,4.65
2023-05-12T00:47:22.330Z,5.50
2023-05-12T00:50:24.288Z,4.45
2023-05-12T00:53:32.592Z,4.78
2023-05-12T00:56:39.603Z,3.88
2023-05-12T00:59:42.953Z,4.82
2023-05-12T01:02:47.088Z,4.82
2023-05-12T01:05:53.198Z,4.35
2023-05-12T01:08:55.954Z,4.80
2023-05-12T01:11:57.867Z,4.63
2023-05-12T01:14:59.930Z,5.15
2023-05-12T01:18:05.559Z,4.43
2023-05-12T01:21:08.166Z,5.85
2023-05-12T01:24:12.112Z,6.25
2023-05-12T01:27:17.273Z,5.25
2023-05-12T01:30:20.308Z,5.45
2023-05-12T01:33:22.280Z,5.35
2023-05-12T01:36:24.678Z,4.35
2023-05-12T01:39:26.689Z,4.63
2023-05-12T01:42:30.365Z,5.28
2023-05-12T01:45:33.536Z,6.00
2023-05-12T01:48:35.181Z,5.75
2023-05-12T01:51:37.009Z,5.55
2023-05-12T01:54:39.431Z,5.70
2023-05-12T01:57:42.652Z,6.43
2023-05-12T02:00:44.405Z,5.03
2023-05-12T02:03:50.068Z,5.70
2023-05-12T02:06:52.083Z,4.70
2023-05-12T02:09:54.132Z,6.38
2023-05-12T02:12:58.913Z,6.25
2023-05-12T02:16:02.697Z,9.10
2023-05-12T02:19:04.840Z,5.68
2023-05-12T02:22:08.192Z,5.70
2023-05-12T02:25:10.035Z,8.63
2023-05-12T02:28:13.116Z,5.18
2023-05-12T02:31:15.947Z,5.38
2023-05-12T02:34:17.901Z,5.90
2023-05-12T02:37:19.670Z,5.93
2023-05-12T02:40:21.825Z,6.38
2023-05-12T02:43:24.983Z,5.97
2023-05-12T02:46:27.808Z,6.03
2023-05-12T02:49:30.296Z,6.70
2023-05-12T02:52:32.210Z,11.13
2023-05-12T02:55:34.042Z,7.15
2023-05-12T02:58:37.262Z,7.65
2023-05-12T03:01:39.191Z,6.97
2023-05-12T03:04:41.137Z,7.65
2023-05-12T03:07:42.833Z,5.78
2023-05-12T03:10:44.777Z,5.90
2023-05-12T03:13:48.841Z,5.68
2023-05-12T03:16:50.598Z,6.88
2023-05-12T03:19:52.389Z,6.00
2023-05-12T03:22:54.445Z,5.78
2023-05-12T03:25:56.314Z,4.82
2023-05-12T03:28:59.698Z,4.40
2023-05-12T03:32:01.438Z,6.32
2023-05-12T03:35:03.601Z,7.40
2023-05-12T03:38:05.467Z,8.07
2023-05-12T03:41:08.423Z,7.13
2023-05-12T03:44:12.257Z,7.03
2023-05-12T03:47:14.172Z,6.03
2023-05-12T03:50:17.616Z,5.78
2023-05-12T03:53:19.547Z,5.65
2023-05-12T03:56:21.378Z,9.73
2023-05-12T03:59:24.573Z,5.95
2023-05-12T04:02:26.906Z,5.18
2023-05-12T04:05:28.900Z,3.88
2023-05-12T04:08:32.480Z,5.97
2023-05-12T04:11:35.167Z,4.60
2023-05-12T04:14:43.293Z,4.88
2023-05-12T04:17:45.306Z,4.25
2023-05-12T04:20:47.479Z,6.20
2023-05-12T04:23:52.333Z,3.83
2023-05-12T04:26:54.209Z,4.70
2023-05-12T04:29:57.297Z,3.97
2023-05-12T04:33:00.112Z,4.18
2023-05-12T04:36:02.418Z,4.43
2023-05-12T04:39:04.370Z,7.63
2023-05-12T04:42:07.005Z,3.10
2023-05-12T04:45:12.041Z,2.83
2023-05-12T04:48:13.886Z,2.55
2023-05-12T04:51:16.604Z,1.75
2023-05-12T04:54:18.381Z,1.85
2023-05-12T04:57:20.350Z,3.33
2023-05-12T05:00:23.781Z,2.03
2023-05-12T05:03:26.205Z,5.43
2023-05-12T05:06:28.365Z,3.30
2023-05-12T05:09:30.656Z,4.03
2023-05-12T05:12:32.545Z,1.25
2023-05-12T05:15:35.827Z,2.40
2023-05-12T05:18:37.944Z,8.80
2023-05-12T05:21:40.167Z,1.00
2023-05-12T05:24:42.204Z,1.15
2023-05-12T05:27:44.036Z,1.48
2023-05-12T05:30:47.369Z,0.65
2023-05-12T05:33:49.882Z,0.80
2023-05-12T05:36:52.050Z,0.65
2023-05-12T05:39:53.810Z,0.95
2023-05-12T05:42:55.578Z,1.40
2023-05-12T05:45:58.756Z,2.17
2023-05-12T05:49:00.954Z,1.27
2023-05-12T05:52:04.246Z,1.95
2023-05-12T05:55:07.920Z,1.55
2023-05-12T05:58:10.432Z,1.73
2023-05-12T06:01:13.699Z,2.10
2023-05-12T06:04:16.388Z,3.10
2023-05-12T06:07:22.164Z,2.08
2023-05-12T06:10:24.472Z,1.88
2023-05-12T06:13:26.213Z,1.05
2023-05-12T06:16:30.390Z,3.30
2023-05-12T06:19:32.047Z,1.30
2023-05-12T06:22:34.710Z,1.17
2023-05-12T06:25:36.458Z,1.25
2023-05-12T06:28:38.438Z,1.48
2023-05-12T06:31:41.598Z,1.23
2023-05-12T06:34:43.707Z,1.05
2023-05-12T06:37:49.596Z,1.88
2023-05-12T06:40:51.560Z,2.88
2023-05-12T06:43:53.409Z,2.53
2023-05-12T06:47:04.814Z,2.45
2023-05-12T06:50:07.825Z,2.58
2023-05-12T06:53:09.747Z,3.05
2023-05-12T06:56:11.834Z,3.17
2023-05-12T06:59:14.520Z,3.45
2023-05-12T07:02:17.696Z,4.00
2023-05-12T07:05:20.129Z,3.05
2023-05-12T07:08:22.258Z,4.47
2023-05-12T07:11:23.984Z,2.65
2023-05-12T07:14:25.722Z,2.65
2023-05-12T07:17:29.035Z,3.80
2023-05-12T07:20:30.894Z,4.55
2023-05-12T07:23:34.251Z,3.25
2023-05-12T07:26:36.177Z,5.07
2023-05-12T07:29:38.719Z,3.75
2023-05-12T07:32:46.872Z,6.13
2023-05-12T07:36:01.149Z,4.15
2023-05-12T07:39:03.960Z,4.13
2023-05-12T07:42:06.216Z,5.05
2023-05-12T07:45:08.620Z,3.70
2023-05-12T07:48:12.182Z,4.20
2023-05-12T07:51:14.065Z,3.60
2023-05-12T07:54:15.875Z,4.20
2023-05-12T07:57:17.703Z,2.60
2023-05-12T08:00:20.332Z,3.72
2023-05-12T08:03:23.663Z,5.88
2023-05-12T08:06:25.706Z,4.20
2023-05-12T08:09:27.625Z,3.88
2023-05-12T08:12:29.408Z,4.65
2023-05-12T08:15:31.109Z,4.55
2023-05-12T08:18:34.221Z,2.67
2023-05-12T08:21:35.940Z,2.58
2023-05-12T08:24:37.761Z,3.10
2023-05-12T08:27:39.566Z,4.28
2023-05-12T08:30:41.453Z,4.05
2023-05-12T08:33:45.036Z,4.05
2023-05-12T08:36:47.167Z,4.45
2023-05-12T08:39:49.054Z,3.40
2023-05-12T08:42:55.974Z,3.88
2023-05-12T08:45:58.463Z,3.88
2023-05-12T08:49:04.098Z,3.67
2023-05-12T08:52:27.280Z,3.15
2023-05-12T08:55:32.754Z,2.65
2023-05-12T08:58:41.614Z,3.53
2023-05-12T09:01:47.273Z,6.30
2023-05-12T09:04:51.238Z,3.45
2023-05-12T09:07:56.031Z,4.70
2023-05-12T09:11:00.149Z,3.55
2023-05-12T09:14:04.714Z,2.92
2023-05-12T09:20:20.615Z,3.75
2023-05-12T09:23:32.163Z,2.97
2023-05-12T09:26:45.842Z,2.70
2023-05-12T09:29:58.624Z,4.93
2023-05-12T09:33:08.024Z,2.97
2023-05-12T09:36:11.571Z,4.32
2023-05-12T09:39:13.937Z,4.25
2023-05-12T09:42:15.845Z,3.53
2023-05-12T09:45:19.730Z,3.03
2023-05-12T09:48:22.257Z,3.05
2023-05-12T09:51:26.999Z,3.15
2023-05-12T09:54:29.831Z,3.00
2023-05-12T09:57:32.149Z,3.92
2023-05-12T10:00:46.592Z,2.70
2023-05-12T10:03:57.981Z,3.50
2023-05-12T10:07:01.256Z,4.25
2023-05-12T10:10:07.276Z,3.58
2023-05-12T10:13:14.321Z,5.05
2023-05-12T10:16:16.575Z,2.83
2023-05-12T10:19:19.089Z,3.35
2023-05-12T10:22:23.419Z,2.63
2023-05-12T10:25:25.126Z,2.72
2023-05-12T10:28:27.829Z,3.15
2023-05-12T10:31:30.406Z,3.42
2023-05-12T10:34:34.788Z,2.40
2023-05-12T10:37:37.931Z,3.38
2023-05-12T10:40:51.894Z,4.00
2023-05-12T10:44:13.623Z,3.05
2023-05-12T10:47:15.437Z,4.28
2023-05-12T10:50:27.182Z,2.50
2023-05-12T10:53:47.637Z,3.72
2023-05-12T10:56:57.842Z,2.25
2023-05-12T11:00:01.009Z,3.50
2023-05-12T11:03:13.113Z,3.22
2023-05-12T11:06:19.436Z,2.90
2023-05-12T11:09:23.210Z,3.17
2023-05-12T11:12:27.237Z,3.00
2023-05-12T11:15:30.099Z,2.60
2023-05-12T11:18:31.897Z,2.90
2023-05-12T11:21:33.750Z,2.55
2023-05-12T11:24:38.218Z,2.50
2023-05-12T11:30:54.684Z,3.35
2023-05-12T11:34:11.971Z,3.05
2023-05-12T11:37:14.641Z,2.30
2023-05-12T11:40:20.244Z,3.53
2023-05-12T11:43:22.706Z,3.17
2023-05-12T11:46:25.567Z,4.45
2023-05-12T11:49:27.900Z,5.38
2023-05-12T11:52:29.676Z,2.78
2023-05-12T11:55:34.126Z,5.25
2023-05-12T11:58:35.981Z,2.88
2023-05-12T12:01:44.602Z,4.28
2023-05-12T12:04:46.405Z,3.15
2023-05-12T12:07:48.423Z,2.88
2023-05-12T12:10:51.563Z,3.65
2023-05-12T12:13:57.602Z,4.13
2023-05-12T12:17:00.282Z,2.53
2023-05-12T12:20:02.142Z,2.70
2023-05-12T12:23:03.967Z,4.05
2023-05-12T12:26:07.835Z,3.97
2023-05-12T12:29:09.946Z,2.60
2023-05-12T12:32:11.781Z,7.00
2023-05-12T12:35:13.665Z,4.28
2023-05-12T12:38:15.446Z,3.72
2023-05-12T12:41:18.876Z,2.90
2023-05-12T12:44:21.765Z,2.20
2023-05-12T12:47:24.383Z,2.88
2023-05-12T12:50:27.294Z,4.03
2023-05-12T12:53:29.212Z,2.70
2023-05-12T12:56:32.401Z,3.20
2023-05-12T12:59:34.285Z,3.42
2023-05-12T13:02:36.131Z,3.42
2023-05-12T13:05:38.598Z,4.38
2023-05-12T13:08:40.947Z,2.60
2023-05-12T13:11:44.301Z,2.80
2023-05-12T13:14:46.393Z,4.70
2023-05-12T13:17:48.507Z,2.85
2023-05-12T13:20:50.431Z,1.88
2023-05-12T13:23:52.226Z,2.17
2023-05-12T13:26:55.399Z,1.98
2023-05-12T13:29:57.054Z,1.58
2023-05-12T13:32:58.744Z,1.15
2023-05-12T13:36:00.471Z,3.58
2023-05-12T13:39:03.715Z,1.10
2023-05-12T13:42:07.860Z,1.40
2023-05-12T13:45:10.812Z,1.30
2023-05-12T13:48:12.903Z,1.35
2023-05-12T13:51:14.892Z,1.40
2023-05-12T13:54:16.632Z,1.17
2023-05-12T13:57:24.350Z,1.30
2023-05-12T14:00:29.770Z,1.55
2023-05-12T14:03:31.464Z,0.82
2023-05-12T14:06:33.407Z,1.60
2023-05-12T14:09:35.415Z,1.63
2023-05-12T14:12:38.672Z,1.65
2023-05-12T14:15:48.687Z,0.85
2023-05-12T14:18:52.107Z,2.05
2023-05-12T14:21:53.918Z,1.23
2023-05-12T14:24:57.025Z,4.65
2023-05-12T14:29:54.007Z,0.98
2023-05-12T14:32:55.789Z,1.60
2023-05-12T14:36:06.572Z,0.73
2023-05-12T14:39:09.614Z,1.88
2023-05-12T14:42:13.520Z,0.70
2023-05-12T14:45:16.934Z,1.38
2023-05-12T14:48:18.799Z,1.00
2023-05-12T14:51:20.429Z,1.55
2023-05-12T14:54:25.561Z,1.52
2023-05-12T14:57:27.618Z,1.30
2023-05-12T15:00:31.508Z,0.90
2023-05-12T15:03:33.801Z,1.50
2023-05-12T15:06:37.705Z,1.08
2023-05-12T15:09:39.354Z,0.82
2023-05-12T15:12:41.216Z,0.95
2023-05-12T15:15:44.362Z,2.50
2023-05-12T15:18:46.311Z,1.00
2023-05-12T15:21:48.374Z,1.63
2023-05-12T15:24:50.054Z,0.70
2023-05-12T15:27:52.210Z,0.93
2023-05-12T15:30:56.768Z,0.90
2023-05-12T15:33:58.978Z,1.73
2023-05-12T15:37:00.991Z,1.02
2023-05-12T15:40:03.442Z,0.70
2023-05-12T15:43:05.335Z,1.52
2023-05-12T15:46:10.855Z,0.30
2023-05-12T15:49:12.785Z,1.00
2023-05-12T15:52:14.555Z,2.83
2023-05-12T15:55:16.916Z,2.13
2023-05-12T15:58:21.982Z,3.03
2023-05-12T16:01:25.369Z,3.03
2023-05-12T16:04:29.701Z,6.70
2023-05-12T16:07:31.828Z,0.57
2023-05-12T16:10:34.102Z,0.85
2023-05-12T16:13:35.916Z,2.63
2023-05-12T16:16:42.838Z,0.98
2023-05-12T16:19:44.682Z,1.30
2023-05-12T16:22:46.477Z,8.27
2023-05-12T16:25:48.161Z,1.13
2023-05-12T16:28:49.819Z,1.73
2023-05-12T16:31:53.044Z,5.25
2023-05-12T16:34:56.012Z,5.65
2023-05-12T16:37:57.819Z,2.25
2023-05-12T16:41:00.103Z,0.50
2023-05-12T16:44:04.848Z,2.33
2023-05-12T16:47:07.964Z,1.20
2023-05-12T16:50:09.899Z,5.22
2023-05-12T16:53:13.257Z,2.95
2023-05-12T16:56:15.160Z,1.02
2023-05-12T16:59:17.100Z,2.65
2023-05-12T17:02:20.483Z,13.65
2023-05-12T17:05:22.665Z,5.10
2023-05-12T17:08:25.033Z,2.10
2023-05-12T17:11:27.076Z,0.55
2023-05-12T17:14:28.819Z,0.63
2023-05-12T17:17:32.332Z,0.82
2023-05-12T17:20:34.213Z,0.43
2023-05-12T17:23:35.875Z,1.10
2023-05-12T17:26:37.965Z,0.47
2023-05-12T17:29:39.886Z,0.68
2023-05-12T17:32:44.163Z,0.60
2023-05-12T17:35:56.497Z,0.52
2023-05-12T17:39:07.941Z,0.35
2023-05-12T17:42:10.127Z,0.50
2023-05-12T17:45:14.211Z,0.70
2023-05-12T17:48:17.519Z,0.35
2023-05-12T17:51:19.344Z,0.90
2023-05-12T17:54:21.088Z,1.15
2023-05-12T17:57:23.241Z,1.75
2023-05-12T18:00:25.353Z,2.63
2023-05-12T18:03:28.530Z,1.02
2023-05-12T18:06:31.051Z,0.43
2023-05-12T18:09:33.109Z,0.63
2023-05-12T18:12:34.934Z,0.25
2023-05-12T18:15:36.837Z,0.55
2023-05-12T18:18:40.017Z,0.88
2023-05-12T18:21:41.868Z,0.88
2023-05-12T18:24:44.718Z,1.05
2023-05-12T18:27:46.652Z,1.27
2023-05-12T18:30:48.915Z,1.75
2023-05-12T18:33:52.762Z,1.05
2023-05-12T18:36:54.563Z,0.95
2023-05-12T18:39:58.474Z,4.35
2023-05-12T18:43:00.530Z,2.33
2023-05-12T18:46:02.683Z,0.90
2023-05-12T18:49:06.022Z,0.32
2023-05-12T18:52:07.803Z,0.60
2023-05-12T18:55:10.747Z,0.50
2023-05-12T18:58:12.635Z,1.45
2023-05-12T19:01:14.525Z,1.15
2023-05-12T19:04:19.617Z,0.68
2023-05-12T19:07:21.428Z,0.40
2023-05-12T19:10:23.237Z,0.70
2023-05-12T19:13:25.076Z,0.88
2023-05-12T19:16:26.881Z,0.52
2023-05-12T19:19:30.872Z,0.30
2023-05-12T19:22:32.752Z,1.23
2023-05-12T19:25:35.343Z,0.55
2023-05-12T19:28:37.298Z,0.70
2023-05-12T19:31:39.240Z,0.32
2023-05-12T19:34:42.604Z,1.10
2023-05-12T19:37:44.439Z,1.58
2023-05-12T19:40:46.372Z,2.03
2023-05-12T19:43:49.575Z,1.02
2023-05-12T19:46:52.301Z,1.23
2023-05-12T19:49:55.925Z,1.40
2023-05-12T19:52:57.965Z,1.17
2023-05-12T19:55:59.799Z,0.90
2023-05-12T19:59:01.677Z,1.30
2023-05-12T20:02:03.596Z,1.02
2023-05-12T20:05:07.680Z,0.85
2023-05-12T20:08:09.590Z,1.02
2023-05-12T20:11:11.424Z,1.27
2023-05-12T20:14:13.255Z,1.02
2023-05-12T20:17:15.023Z,1.23
2023-05-12T20:20:18.319Z,1.15
2023-05-12T20:23:19.958Z,1.50
2023-05-12T20:26:21.764Z,1.92
2023-05-12T20:29:25.540Z,2.15
2023-05-12T20:32:27.471Z,1.10
2023-05-12T20:35:31.018Z,4.47
2023-05-12T20:38:32.712Z,9.10
2023-05-12T20:41:34.423Z,8.20
2023-05-12T20:44:36.463Z,5.55
2023-05-12T20:47:38.338Z,4.15
2023-05-12T20:50:42.384Z,5.05
2023-05-12T20:53:44.158Z,2.00
2023-05-12T20:56:46.064Z,2.53
2023-05-12T20:59:48.627Z,2.88
2023-05-12T21:02:52.207Z,2.13
2023-05-12T21:05:55.584Z,4.22
2023-05-12T21:08:57.554Z,2.22
2023-05-12T21:12:19.464Z,4.03
2023-05-12T21:15:21.306Z,1.33
2023-05-12T21:18:23.405Z,2.13
2023-05-12T21:21:26.749Z,3.72
2023-05-12T21:24:28.688Z,2.05
2023-05-12T21:27:30.743Z,2.00
2023-05-12T21:30:34.755Z,1.85
2023-05-12T21:33:36.682Z,2.15
2023-05-12T21:36:40.215Z,2.15
2023-05-12T21:39:42.122Z,2.53
2023-05-12T21:42:44.041Z,4.18
2023-05-12T21:45:46.008Z,1.92
2023-05-12T21:48:47.853Z,2.47
2023-05-12T21:51:55.026Z,2.40
2023-05-12T21:54:56.871Z,4.15
2023-05-12T21:57:58.784Z,2.53
2023-05-12T22:01:00.562Z,2.65
2023-05-12T22:04:02.914Z,2.85
2023-05-12T22:07:06.142Z,2.88
2023-05-12T22:10:08.301Z,4.25
2023-05-12T22:13:10.306Z,2.47
2023-05-12T22:16:12.085Z,1.90
2023-05-12T22:19:13.809Z,2.67
2023-05-12T22:22:16.920Z,2.22
2023-05-12T22:25:18.666Z,3.10
2023-05-12T22:28:20.772Z,5.30
2023-05-12T22:31:22.733Z,2.00
2023-05-12T22:34:24.736Z,5.70
2023-05-12T22:37:28.396Z,2.67
2023-05-12T22:40:30.743Z,2.53
2023-05-12T22:43:32.426Z,2.28
2023-05-12T22:46:34.155Z,3.30
2023-05-12T22:49:35.995Z,2.67
2023-05-12T22:52:39.276Z,4.35
2023-05-12T22:55:41.114Z,2.58
2023-05-12T22:58:42.761Z,2.88
2023-05-12T23:01:44.577Z,2.83
2023-05-12T23:04:46.672Z,1.75
2023-05-12T23:07:49.771Z,2.40
2023-05-12T23:10:51.574Z,2.30
2023-05-12T23:13:53.501Z,6.05
2023-05-12T23:16:55.354Z,5.40
2023-05-12T23:19:58.050Z,2.42
2023-05-12T23:23:01.247Z,2.70
2023-05-12T23:26:03.065Z,2.05
2023-05-12T23:29:04.690Z,7.72
2023-05-12T23:32:07.188Z,2.30
2023-05-12T23:35:09.997Z,2.63
2023-05-12T23:38:13.288Z,2.25
2023-05-12T23:41:15.117Z,4.35
2023-05-12T23:44:16.838Z,2.88
2023-05-12T23:47:19.500Z,4.20
2023-05-12T23:50:21.807Z,2.65
2023-05-12T23:53:25.783Z,4.05
2023-05-12T23:56:27.507Z,5.10
2023-05-12T23:59:29.250Z,5.10
