createdAt,value
2023-05-09T00:02:04.538Z,12.80
2023-05-09T00:15:05.074Z,12.60
2023-05-09T00:21:29.060Z,13.10
2023-05-09T00:28:03.408Z,12.50
2023-05-09T00:34:25.194Z,12.40
2023-05-09T00:40:49.142Z,13.00
2023-05-09T00:47:12.989Z,13.30
2023-05-09T00:53:36.907Z,13.10
2023-05-09T00:59:04.073Z,12.50
2023-05-09T01:04:25.057Z,13.50
2023-05-09T01:10:20.290Z,14.70
2023-05-09T01:15:56.426Z,15.10
2023-05-09T01:22:36.256Z,12.40
2023-05-09T01:29:23.800Z,14.50
2023-05-09T01:35:54.977Z,14.10
2023-05-09T01:42:19.608Z,16.70
2023-05-09T01:48:41.878Z,15.60
2023-05-09T01:55:01.134Z,17.50
2023-05-09T02:01:28.619Z,14.90
2023-05-09T02:08:29.511Z,16.30
2023-05-09T02:15:41.532Z,15.80
2023-05-09T02:21:42.298Z,16.50
2023-05-09T02:27:24.009Z,15.20
2023-05-09T02:32:45.992Z,15.40
2023-05-09T02:38:15.173Z,15.80
2023-05-09T02:44:37.019Z,16.00
2023-05-09T02:50:45.351Z,15.20
2023-05-09T02:56:10.442Z,16.40
2023-05-09T03:02:37.037Z,15.40
2023-05-09T03:09:19.695Z,17.30
2023-05-09T03:16:04.760Z,16.50
2023-05-09T03:29:52.819Z,17.20
2023-05-09T03:36:14.370Z,17.00
2023-05-09T03:41:37.238Z,16.80
2023-05-09T03:46:40.620Z,19.90
2023-05-09T03:52:42.428Z,19.50
2023-05-09T03:59:03.788Z,20.40
2023-05-09T04:05:26.166Z,18.90
2023-05-09T04:11:47.583Z,19.60
2023-05-09T04:18:20.767Z,19.20
2023-05-09T04:23:43.909Z,18.80
2023-05-09T04:28:46.438Z,17.40
2023-05-09T04:34:28.394Z,16.40
2023-05-09T04:41:22.106Z,16.80
2023-05-09T04:48:26.754Z,14.80
2023-05-09T04:55:31.632Z,15.50
2023-05-09T05:01:55.559Z,15.50
2023-05-09T05:08:59.225Z,15.60
2023-05-09T05:16:02.997Z,12.50
2023-05-09T05:22:49.913Z,12.00
2023-05-09T05:38:47.832Z,11.00
2023-05-09T05:45:41.152Z,11.40
2023-05-09T05:52:44.822Z,9.60
2023-05-09T05:59:48.660Z,9.20
2023-05-09T06:06:35.935Z,10.60
2023-05-09T06:13:33.058Z,10.40
2023-05-09T06:20:38.264Z,9.40
2023-05-09T06:27:34.060Z,8.90
2023-05-09T06:34:37.445Z,8.90
2023-05-09T06:41:41.092Z,8.20
2023-05-09T06:48:44.817Z,7.50
2023-05-09T06:55:48.624Z,8.00
2023-05-09T07:03:12.978Z,6.70
2023-05-09T07:10:16.487Z,7.40
2023-05-09T07:16:37.589Z,8.00
2023-05-09T07:23:21.559Z,6.50
2023-05-09T07:30:24.012Z,7.60
2023-05-09T07:37:04.070Z,6.20
2023-05-09T07:44:08.041Z,6.40
2023-05-09T07:51:11.731Z,7.10
2023-05-09T07:57:47.720Z,5.60
2023-05-09T08:04:49.934Z,5.40
2023-05-09T08:11:33.051Z,5.20
2023-05-09T08:18:37.123Z,6.10
2023-05-09T08:25:04.085Z,4.90
2023-05-09T08:50:22.096Z,4.00
2023-05-09T08:57:25.852Z,4.50
2023-05-09T09:04:12.169Z,5.00
2023-05-09T09:10:47.253Z,4.80
2023-05-09T09:17:26.765Z,5.00
2023-05-09T09:24:21.811Z,5.60
2023-05-09T09:31:01.434Z,5.60
2023-05-09T09:37:50.256Z,5.30
2023-05-09T09:44:53.982Z,5.60
2023-05-09T09:51:50.382Z,5.60
2023-05-09T09:58:56.645Z,4.80
2023-05-09T10:05:52.920Z,5.30
2023-05-09T10:12:21.676Z,5.40
2023-05-09T10:19:25.014Z,4.60
2023-05-09T10:26:41.478Z,4.20
2023-05-09T10:33:54.127Z,4.60
2023-05-09T10:41:00.531Z,3.90
2023-05-09T10:48:04.133Z,3.70
2023-05-09T10:55:08.192Z,3.20
2023-05-09T11:02:09.518Z,3.60
2023-05-09T11:09:21.711Z,3.50
2023-05-09T11:15:29.602Z,4.00
2023-05-09T11:21:33.298Z,4.10
2023-05-09T11:28:04.953Z,3.10
2023-05-09T11:34:31.281Z,3.60
2023-05-09T11:41:24.605Z,2.90
2023-05-09T11:47:31.438Z,3.10
2023-05-09T11:53:46.824Z,3.30
2023-05-09T12:00:10.969Z,3.50
2023-05-09T12:06:20.468Z,2.90
2023-05-09T12:12:11.990Z,2.80
2023-05-09T12:19:03.387Z,2.60
2023-05-09T12:25:23.310Z,3.00
2023-05-09T12:32:02.429Z,3.10
2023-05-09T12:39:07.282Z,2.80
2023-05-09T12:45:46.851Z,3.00
2023-05-09T12:58:39.042Z,3.70
2023-05-09T13:04:40.405Z,3.00
2023-05-09T13:11:51.406Z,3.10
2023-05-09T13:17:53.418Z,3.10
2023-05-09T13:24:33.890Z,2.70
2023-05-09T13:30:40.746Z,2.30
2023-05-09T13:37:07.398Z,2.60
2023-05-09T13:43:42.896Z,3.40
2023-05-09T13:49:45.954Z,2.90
2023-05-09T13:55:59.087Z,2.70
2023-05-09T14:02:18.972Z,3.00
2023-05-09T14:09:15.521Z,3.10
2023-05-09T14:15:42.698Z,3.10
2023-05-09T14:22:21.403Z,3.20
2023-05-09T14:29:24.673Z,2.70
2023-05-09T14:36:39.778Z,2.90
2023-05-09T14:43:42.801Z,3.20
2023-05-09T14:50:28.080Z,2.80
2023-05-09T14:57:11.628Z,3.20
2023-05-09T15:03:53.125Z,3.70
2023-05-09T15:16:01.098Z,3.20
2023-05-09T15:22:44.556Z,3.00
2023-05-09T15:29:30.013Z,3.30
2023-05-09T15:36:07.905Z,21.50
2023-05-09T15:43:10.538Z,3.60
2023-05-09T15:50:13.247Z,3.20
2023-05-09T15:57:18.327Z,4.60
2023-05-09T16:03:49.057Z,2.90
2023-05-09T16:10:23.736Z,4.30
2023-05-09T16:15:59.875Z,3.80
2023-05-09T16:22:47.436Z,2.80
2023-05-09T16:29:51.439Z,3.90
2023-05-09T16:36:55.056Z,4.60
2023-05-09T16:43:58.774Z,4.10
2023-05-09T16:50:30.048Z,3.80
2023-05-09T16:57:26.167Z,3.90
2023-05-09T17:04:01.347Z,3.30
2023-05-09T17:14:12.130Z,4.60
2023-05-09T17:20:38.622Z,3.90
2023-05-09T17:27:02.703Z,3.50
2023-05-09T17:33:26.267Z,4.30
2023-05-09T17:39:14.797Z,4.00
2023-05-09T17:44:18.660Z,4.80
2023-05-09T17:50:19.736Z,4.70
2023-05-09T17:56:40.860Z,5.20
2023-05-09T18:03:02.029Z,5.20
2023-05-09T18:08:31.195Z,5.60
2023-05-09T18:13:35.524Z,4.80
2023-05-09T18:19:36.778Z,5.70
2023-05-09T18:25:58.068Z,4.90
2023-05-09T18:31:21.894Z,5.30
2023-05-09T18:36:23.591Z,5.80
2023-05-09T18:41:25.855Z,6.60
2023-05-09T18:46:27.390Z,7.10
2023-05-09T18:52:12.660Z,6.90
2023-05-09T18:58:09.872Z,6.90
2023-05-09T19:04:24.627Z,7.10
2023-05-09T19:17:08.661Z,7.30
2023-05-09T19:23:35.277Z,5.90
2023-05-09T19:30:38.273Z,6.10
2023-05-09T19:37:41.091Z,6.00
2023-05-09T19:44:09.048Z,7.40
2023-05-09T19:50:26.165Z,6.10
2023-05-09T19:56:28.837Z,6.10
2023-05-09T20:01:30.785Z,6.70
2023-05-09T20:06:32.256Z,6.70
2023-05-09T20:11:33.700Z,6.60
2023-05-09T20:16:35.788Z,6.00
2023-05-09T20:21:37.337Z,6.00
2023-05-09T20:26:38.786Z,6.30
2023-05-09T20:31:41.123Z,6.30
2023-05-09T20:37:42.456Z,6.00
2023-05-09T20:44:13.671Z,6.50
2023-05-09T20:50:34.614Z,6.40
2023-05-09T20:57:05.614Z,6.10
2023-05-09T21:03:26.643Z,6.50
2023-05-09T21:09:47.719Z,7.10
2023-05-09T21:15:29.189Z,6.60
2023-05-09T21:21:30.275Z,7.20
2023-05-09T21:27:51.277Z,7.00
2023-05-09T21:33:12.512Z,5.90
2023-05-09T21:38:13.790Z,7.80
2023-05-09T21:44:15.488Z,7.70
2023-05-09T21:50:56.572Z,8.80
2023-05-09T21:56:17.799Z,8.80
2023-05-09T22:01:19.571Z,7.00
2023-05-09T22:06:21.142Z,7.40
2023-05-09T22:11:22.632Z,7.40
2023-05-09T22:16:24.028Z,7.90
2023-05-09T22:21:25.572Z,7.80
2023-05-09T22:26:26.753Z,8.50
2023-05-09T22:31:28.229Z,9.30
2023-05-09T22:36:29.509Z,8.80
2023-05-09T22:42:30.570Z,8.40
2023-05-09T22:47:52.063Z,7.60
2023-05-09T22:52:53.574Z,7.60
2023-05-09T22:57:55.012Z,8.50
2023-05-09T23:02:56.406Z,9.60
2023-05-09T23:08:21.495Z,9.40
2023-05-09T23:14:42.253Z,8.90
2023-05-09T23:21:03.449Z,9.20
2023-05-09T23:27:24.498Z,10.50
2023-05-09T23:32:46.068Z,9.40
2023-05-09T23:37:49.493Z,8.80
2023-05-09T23:42:51.305Z,9.00
2023-05-09T23:47:53.731Z,8.80
2023-05-09T23:52:55.158Z,8.80
2023-05-09T23:57:56.443Z,10.00
