createdAt,value
2022-08-27T00:04:16.978Z,98690.19
2022-08-27T00:14:23.603Z,98677.09
2022-08-27T00:24:29.985Z,98679.34
2022-08-27T00:34:37.284Z,98696.44
2022-08-27T00:44:43.782Z,98710.00
2022-08-27T00:54:52.023Z,98723.09
2022-08-27T01:05:06.408Z,98725.38
2022-08-27T01:15:19.993Z,98719.38
2022-08-27T01:25:26.808Z,98714.38
2022-08-27T01:35:34.300Z,98709.53
2022-08-27T01:45:50.904Z,98717.75
2022-08-27T01:55:58.288Z,98722.91
2022-08-27T02:06:07.538Z,98721.88
2022-08-27T02:16:14.881Z,98732.88
2022-08-27T02:26:21.225Z,98724.62
2022-08-27T02:36:27.598Z,98769.16
2022-08-27T02:46:33.975Z,98786.84
2022-08-27T02:56:40.671Z,98803.00
2022-08-27T03:06:48.375Z,98793.44
2022-08-27T03:16:54.740Z,98790.06
2022-08-27T03:27:01.145Z,98783.13
2022-08-27T03:37:07.488Z,98783.03
2022-08-27T03:47:13.934Z,98786.47
2022-08-27T03:57:20.289Z,98780.16
2022-08-27T04:07:26.628Z,98794.84
2022-08-27T04:17:33.379Z,98799.41
2022-08-27T04:27:40.027Z,98798.09
2022-08-27T04:37:46.403Z,98796.66
2022-08-27T04:47:52.750Z,98792.69
2022-08-27T04:57:59.635Z,98763.25
2022-08-27T05:08:07.533Z,98807.03
2022-08-27T05:18:14.612Z,98815.41
2022-08-27T05:28:27.903Z,98790.72
2022-08-27T05:38:35.631Z,98770.19
2022-08-27T05:48:42.960Z,98794.22
2022-08-27T05:59:08.940Z,98792.31
2022-08-27T06:09:19.483Z,98789.87
2022-08-27T06:19:25.783Z,98765.03
2022-08-27T06:29:32.167Z,98762.25
2022-08-27T06:39:40.595Z,98750.94
2022-08-27T06:49:47.020Z,98773.47
2022-08-27T06:59:53.316Z,98779.44
2022-08-27T07:10:00.263Z,98828.19
2022-08-27T07:20:07.387Z,98854.25
2022-08-27T07:30:14.826Z,98854.97
2022-08-27T07:40:21.469Z,98867.66
2022-08-27T07:50:27.952Z,98903.56
2022-08-27T08:00:35.071Z,98909.91
2022-08-27T08:10:44.706Z,98924.34
2022-08-27T08:20:58.214Z,98906.62
2022-08-27T08:31:06.290Z,98908.91
2022-08-27T08:41:27.762Z,98926.53
2022-08-27T08:51:42.278Z,98952.44
2022-08-27T09:01:50.873Z,98964.91
2022-08-27T09:12:02.782Z,98972.41
2022-08-27T09:22:44.513Z,98958.31
2022-08-27T09:32:57.507Z,98967.41
2022-08-27T09:43:23.526Z,98981.50
2022-08-27T09:53:34.114Z,99001.56
2022-08-27T10:03:40.523Z,98977.97
2022-08-27T10:13:55.753Z,99010.00
2022-08-27T10:24:33.502Z,98989.13
2022-08-27T10:34:42.680Z,98796.19
2022-08-27T10:45:30.958Z,98785.12
2022-08-27T10:55:53.702Z,98805.41
2022-08-27T11:06:03.939Z,98691.59
2022-08-27T11:16:20.463Z,98812.63
2022-08-27T11:26:26.754Z,98827.00
2022-08-27T11:36:45.023Z,98841.56
2022-08-27T11:47:09.656Z,98786.25
2022-08-27T11:57:31.636Z,98686.25
2022-08-27T12:07:41.683Z,98605.44
2022-08-27T12:18:22.509Z,98644.25
2022-08-27T12:28:29.541Z,98549.03
2022-08-27T12:38:54.752Z,98481.63
2022-08-27T12:49:12.765Z,98415.69
2022-08-27T12:59:43.315Z,98420.75
2022-08-27T13:09:49.638Z,98421.31
2022-08-27T13:20:01.005Z,98426.16
2022-08-27T13:30:09.877Z,98415.78
2022-08-27T13:40:34.213Z,98466.06
2022-08-27T13:50:49.414Z,98519.56
2022-08-27T14:00:56.983Z,98614.22
2022-08-27T14:11:09.193Z,98638.25
2022-08-27T14:21:15.539Z,98666.44
2022-08-27T14:31:23.720Z,98678.41
2022-08-27T14:41:30.093Z,98625.09
2022-08-27T14:51:42.094Z,98580.56
2022-08-27T15:01:48.646Z,98746.44
2022-08-27T15:11:55.512Z,98744.47
2022-08-27T15:22:06.885Z,98738.66
2022-08-27T15:32:29.756Z,98747.00
2022-08-27T15:42:36.086Z,98782.25
2022-08-27T15:52:42.938Z,98820.19
2022-08-27T16:02:49.870Z,98819.53
2022-08-27T16:12:56.250Z,98852.22
2022-08-27T16:23:02.721Z,98858.37
2022-08-27T16:33:10.902Z,98893.66
2022-08-27T16:43:22.012Z,98905.31
2022-08-27T16:53:28.623Z,98911.41
2022-08-27T17:04:07.019Z,98926.81
2022-08-27T17:14:11.919Z,98925.56
2022-08-27T17:24:19.025Z,98948.75
2022-08-27T17:34:26.724Z,98955.63
2022-08-27T17:44:36.221Z,98962.72
2022-08-27T17:54:45.990Z,98982.91
2022-08-27T18:04:52.643Z,98985.69
2022-08-27T18:15:14.522Z,98989.22
2022-08-27T18:25:24.063Z,98988.25
2022-08-27T18:35:32.882Z,99009.59
2022-08-27T18:45:40.600Z,99016.84
2022-08-27T18:55:47.613Z,99010.75
2022-08-27T19:05:54.951Z,99022.78
2022-08-27T19:16:05.419Z,98995.31
2022-08-27T19:26:20.747Z,99095.31
2022-08-27T19:36:26.045Z,99177.75
2022-08-27T19:46:36.869Z,99370.66
2022-08-27T19:56:43.270Z,99330.19
2022-08-27T20:06:50.142Z,99236.75
2022-08-27T20:16:56.495Z,99248.97
2022-08-27T20:27:02.967Z,99196.44
2022-08-27T20:37:09.358Z,99154.00
2022-08-27T20:47:17.343Z,99160.00
2022-08-27T20:57:23.687Z,99146.75
2022-08-27T21:07:29.978Z,99160.81
2022-08-27T21:17:36.280Z,99129.84
2022-08-27T21:27:42.992Z,99122.69
2022-08-27T21:37:49.358Z,99157.25
2022-08-27T21:47:56.101Z,99151.91
2022-08-27T21:58:02.459Z,99160.59
2022-08-27T22:08:09.070Z,99160.16
2022-08-27T22:18:15.861Z,99167.34
2022-08-27T22:28:22.418Z,99200.34
2022-08-27T22:38:28.831Z,99215.22
2022-08-27T22:48:35.186Z,99228.28
2022-08-27T22:58:45.903Z,99221.56
2022-08-27T23:08:52.727Z,99222.03
2022-08-27T23:18:59.111Z,99233.19
2022-08-27T23:29:06.488Z,99208.63
2022-08-27T23:39:12.946Z,99182.50
2022-08-27T23:49:19.251Z,99225.06
2022-08-27T23:59:29.917Z,99229.28
