createdAt,value
2022-09-04T00:01:34.045Z,3.00
2022-09-04T00:04:12.876Z,2.00
2022-09-04T00:06:43.886Z,2.20
2022-09-04T00:09:13.841Z,2.00
2022-09-04T00:11:49.120Z,2.00
2022-09-04T00:14:19.136Z,2.00
2022-09-04T00:16:52.067Z,3.00
2022-09-04T00:19:25.793Z,1.00
2022-09-04T00:21:54.558Z,2.00
2022-09-04T00:24:24.838Z,2.00
2022-09-04T00:26:56.450Z,2.00
2022-09-04T00:29:29.276Z,3.00
2022-09-04T00:32:02.392Z,2.00
2022-09-04T00:34:43.294Z,1.00
2022-09-04T00:37:13.468Z,1.40
2022-09-04T00:39:46.728Z,2.00
2022-09-04T00:42:23.841Z,3.00
2022-09-04T00:45:05.290Z,2.00
2022-09-04T00:47:51.535Z,3.00
2022-09-04T00:50:33.166Z,2.00
2022-09-04T00:53:22.731Z,2.00
2022-09-04T00:55:59.914Z,2.25
2022-09-04T00:58:49.544Z,2.25
2022-09-04T01:01:20.941Z,2.00
2022-09-04T01:04:02.363Z,1.00
2022-09-04T01:06:36.084Z,2.00
2022-09-04T01:09:18.930Z,2.00
2022-09-04T01:11:51.454Z,3.00
2022-09-04T01:14:21.894Z,2.75
2022-09-04T01:16:52.522Z,2.00
2022-09-04T01:19:39.620Z,2.00
2022-09-04T01:22:17.566Z,2.00
2022-09-04T01:24:58.245Z,1.20
2022-09-04T01:27:28.732Z,2.00
2022-09-04T01:30:00.850Z,1.60
2022-09-04T01:32:32.954Z,1.00
2022-09-04T01:35:04.369Z,1.00
2022-09-04T01:37:41.626Z,1.60
2022-09-04T01:40:34.092Z,2.40
2022-09-04T01:43:07.314Z,1.40
2022-09-04T01:45:58.362Z,2.00
2022-09-04T01:48:31.160Z,3.00
2022-09-04T01:51:00.748Z,3.00
2022-09-04T01:53:32.909Z,0.25
2022-09-04T01:56:04.994Z,2.00
2022-09-04T01:58:36.717Z,1.00
2022-09-04T02:01:08.897Z,3.00
2022-09-04T02:03:40.317Z,2.00
2022-09-04T02:06:11.939Z,0.60
2022-09-04T02:08:56.811Z,4.00
2022-09-04T02:11:28.200Z,2.00
2022-09-04T02:14:08.884Z,1.20
2022-09-04T02:16:42.893Z,3.00
2022-09-04T02:19:16.510Z,3.60
2022-09-04T02:21:45.889Z,1.00
2022-09-04T02:24:16.680Z,3.00
2022-09-04T02:26:47.648Z,2.20
2022-09-04T02:29:23.505Z,2.00
2022-09-04T02:31:54.706Z,4.00
2022-09-04T02:34:25.689Z,2.00
2022-09-04T02:36:55.916Z,2.00
2022-09-04T02:39:41.649Z,2.00
2022-09-04T02:42:13.333Z,2.00
2022-09-04T02:44:47.810Z,2.00
2022-09-04T02:47:22.532Z,3.00
2022-09-04T02:49:56.749Z,2.00
2022-09-04T02:52:42.981Z,2.00
2022-09-04T02:55:21.177Z,1.40
2022-09-04T02:57:57.674Z,2.00
2022-09-04T03:00:33.358Z,3.00
2022-09-04T03:03:03.104Z,2.00
2022-09-04T03:05:32.454Z,2.00
2022-09-04T03:08:03.249Z,3.00
2022-09-04T03:10:32.970Z,1.00
2022-09-04T03:13:02.890Z,1.00
2022-09-04T03:15:35.241Z,2.00
2022-09-04T03:18:05.949Z,2.00
2022-09-04T03:20:38.124Z,3.00
2022-09-04T03:23:08.905Z,2.00
2022-09-04T03:26:01.755Z,2.00
2022-09-04T03:28:36.221Z,2.00
2022-09-04T03:31:14.106Z,2.00
2022-09-04T03:33:44.814Z,2.00
2022-09-04T03:36:14.858Z,1.00
2022-09-04T03:38:46.565Z,2.00
2022-09-04T03:41:18.214Z,2.00
2022-09-04T03:43:57.175Z,2.00
2022-09-04T03:46:34.426Z,2.00
2022-09-04T03:49:14.151Z,1.00
2022-09-04T03:51:47.311Z,2.20
2022-09-04T03:54:26.130Z,1.80
2022-09-04T03:57:09.370Z,2.00
2022-09-04T03:59:54.256Z,1.00
2022-09-04T04:02:30.830Z,1.00
2022-09-04T04:05:11.537Z,1.00
2022-09-04T04:07:42.930Z,3.00
2022-09-04T04:10:17.977Z,2.40
2022-09-04T04:13:12.797Z,2.00
2022-09-04T04:15:47.729Z,2.00
2022-09-04T04:18:54.757Z,3.00
2022-09-04T04:21:32.855Z,2.00
2022-09-04T04:24:31.556Z,3.00
2022-09-04T04:27:05.781Z,1.60
2022-09-04T04:29:47.489Z,3.00
2022-09-04T04:32:40.615Z,3.00
2022-09-04T04:35:22.429Z,5.00
2022-09-04T04:37:57.553Z,3.00
2022-09-04T04:40:36.100Z,2.00
2022-09-04T04:43:09.265Z,2.00
2022-09-04T04:45:53.037Z,1.00
2022-09-04T04:48:37.904Z,3.00
2022-09-04T04:51:13.923Z,4.50
2022-09-04T04:53:47.026Z,1.50
2022-09-04T04:56:19.267Z,2.00
2022-09-04T04:58:54.976Z,3.00
2022-09-04T05:01:34.341Z,2.00
2022-09-04T05:04:09.338Z,3.00
2022-09-04T05:06:40.905Z,3.00
2022-09-04T05:09:14.765Z,2.80
2022-09-04T05:11:49.158Z,3.00
2022-09-04T05:14:25.011Z,3.00
2022-09-04T05:16:56.266Z,2.00
2022-09-04T05:19:28.406Z,2.00
2022-09-04T05:22:01.319Z,3.00
2022-09-04T05:24:32.685Z,3.00
2022-09-04T05:27:03.911Z,2.00
2022-09-04T05:29:37.137Z,2.00
2022-09-04T05:32:10.833Z,2.00
2022-09-04T05:34:54.515Z,4.80
2022-09-04T05:37:27.299Z,2.80
2022-09-04T05:39:58.668Z,2.00
2022-09-04T05:43:05.375Z,2.20
2022-09-04T05:45:39.612Z,2.00
2022-09-04T05:48:13.278Z,2.00
2022-09-04T05:50:54.956Z,3.00
2022-09-04T05:53:52.493Z,2.00
2022-09-04T05:56:51.789Z,4.00
2022-09-04T05:59:43.914Z,2.80
2022-09-04T06:02:41.582Z,2.00
2022-09-04T06:05:21.354Z,4.00
2022-09-04T06:07:54.934Z,2.50
2022-09-04T06:10:27.095Z,2.00
2022-09-04T06:13:20.354Z,2.00
2022-09-04T06:15:54.685Z,2.00
2022-09-04T06:18:37.345Z,3.00
2022-09-04T06:21:41.121Z,3.00
2022-09-04T06:24:17.531Z,2.00
2022-09-04T06:27:00.748Z,3.00
2022-09-04T06:29:44.538Z,5.00
2022-09-04T06:32:49.418Z,2.00
2022-09-04T06:35:23.638Z,1.75
2022-09-04T06:37:58.788Z,3.00
2022-09-04T06:40:42.665Z,2.20
2022-09-04T06:43:18.274Z,4.00
2022-09-04T06:45:50.928Z,4.00
2022-09-04T06:48:25.053Z,3.00
2022-09-04T06:50:57.043Z,4.00
2022-09-04T06:53:32.998Z,3.00
2022-09-04T06:56:12.268Z,3.00
2022-09-04T06:59:08.790Z,2.00
2022-09-04T07:01:41.715Z,3.00
2022-09-04T07:04:16.621Z,3.00
2022-09-04T07:06:50.358Z,4.80
2022-09-04T07:09:20.282Z,2.00
2022-09-04T07:12:05.145Z,3.00
2022-09-04T07:15:00.482Z,4.00
2022-09-04T07:17:30.378Z,3.00
2022-09-04T07:20:14.812Z,3.40
2022-09-04T07:23:07.137Z,4.00
2022-09-04T07:25:42.348Z,2.00
2022-09-04T07:28:25.874Z,3.50
2022-09-04T07:30:58.434Z,4.60
2022-09-04T07:33:29.433Z,3.00
2022-09-04T07:35:59.673Z,3.00
2022-09-04T07:38:30.968Z,2.50
2022-09-04T07:41:03.204Z,6.00
2022-09-04T07:43:35.058Z,6.00
2022-09-04T07:46:07.657Z,3.00
2022-09-04T07:48:37.730Z,3.80
2022-09-04T07:51:10.318Z,9.50
2022-09-04T07:53:50.621Z,3.40
2022-09-04T07:56:21.300Z,5.50
2022-09-04T07:59:04.562Z,5.00
2022-09-04T08:01:49.603Z,3.00
2022-09-04T08:04:51.488Z,3.50
2022-09-04T08:07:24.713Z,4.00
2022-09-04T08:10:08.312Z,3.00
2022-09-04T08:12:50.886Z,3.25
2022-09-04T08:15:21.957Z,4.00
2022-09-04T08:18:15.371Z,2.50
2022-09-04T08:20:47.088Z,2.40
2022-09-04T08:23:37.260Z,3.60
2022-09-04T08:26:14.278Z,4.00
2022-09-04T08:28:57.083Z,4.40
2022-09-04T08:31:30.039Z,4.40
2022-09-04T08:34:15.233Z,4.20
2022-09-04T08:36:45.573Z,6.40
2022-09-04T08:39:14.934Z,12.00
2022-09-04T08:42:16.900Z,4.80
2022-09-04T08:45:23.071Z,5.80
2022-09-04T08:48:22.827Z,5.75
2022-09-04T08:51:04.832Z,4.60
2022-09-04T08:53:56.302Z,7.80
2022-09-04T08:56:27.651Z,5.20
2022-09-04T08:59:24.393Z,6.80
2022-09-04T09:02:22.152Z,4.00
2022-09-04T09:05:06.708Z,4.00
2022-09-04T09:07:55.987Z,6.00
2022-09-04T09:10:46.185Z,3.00
2022-09-04T09:13:44.854Z,4.60
2022-09-04T09:16:21.830Z,8.00
2022-09-04T09:19:12.154Z,6.80
2022-09-04T09:21:44.905Z,6.00
2022-09-04T09:24:34.605Z,4.40
2022-09-04T09:27:08.935Z,5.80
2022-09-04T09:29:59.767Z,7.00
2022-09-04T09:33:03.748Z,4.40
2022-09-04T09:36:06.530Z,8.00
2022-09-04T09:38:50.152Z,5.50
2022-09-04T09:42:00.927Z,7.25
2022-09-04T09:45:06.263Z,5.40
2022-09-04T09:48:01.624Z,4.00
2022-09-04T09:51:01.717Z,6.00
2022-09-04T09:53:54.714Z,6.00
2022-09-04T09:56:37.688Z,6.00
2022-09-04T09:59:41.690Z,8.00
2022-09-04T10:02:42.188Z,7.00
2022-09-04T10:05:19.387Z,5.75
2022-09-04T10:08:19.211Z,8.00
2022-09-04T10:11:25.561Z,9.80
2022-09-04T10:14:31.703Z,7.80
2022-09-04T10:17:25.629Z,6.60
2022-09-04T10:20:27.490Z,9.00
2022-09-04T10:23:13.816Z,8.40
2022-09-04T10:25:52.092Z,6.60
2022-09-04T10:28:45.168Z,7.00
2022-09-04T10:31:27.367Z,10.00
2022-09-04T10:34:13.308Z,6.00
2022-09-04T10:36:45.491Z,6.00
2022-09-04T10:39:38.891Z,7.75
2022-09-04T10:42:14.538Z,7.25
2022-09-04T10:45:17.083Z,8.00
2022-09-04T10:48:08.352Z,8.00
2022-09-04T10:50:56.412Z,7.00
2022-09-04T10:53:49.872Z,6.00
2022-09-04T10:56:22.231Z,9.67
2022-09-04T10:58:59.676Z,8.25
2022-09-04T11:02:12.414Z,7.50
2022-09-04T11:05:18.899Z,6.00
2022-09-04T11:08:09.369Z,8.60
2022-09-04T11:11:14.206Z,9.20
2022-09-04T11:14:15.327Z,7.50
2022-09-04T11:17:09.118Z,7.60
2022-09-04T11:20:07.024Z,7.00
2022-09-04T11:23:11.473Z,8.00
2022-09-04T11:26:06.232Z,7.50
2022-09-04T11:29:16.831Z,9.00
2022-09-04T11:32:00.245Z,8.00
2022-09-04T11:34:57.183Z,6.00
2022-09-04T11:37:44.888Z,7.40
2022-09-04T11:40:35.860Z,6.40
2022-09-04T11:43:15.981Z,9.00
2022-09-04T11:45:59.471Z,7.00
2022-09-04T11:48:44.865Z,8.60
2022-09-04T11:51:40.988Z,8.00
2022-09-04T11:54:36.361Z,9.00
2022-09-04T11:57:08.465Z,6.25
2022-09-04T11:59:46.401Z,6.25
2022-09-04T12:02:29.692Z,8.40
2022-09-04T12:05:16.148Z,7.40
2022-09-04T12:07:56.670Z,10.00
2022-09-04T12:10:32.793Z,9.00
2022-09-04T12:13:44.022Z,14.00
2022-09-04T12:16:24.629Z,9.00
2022-09-04T12:19:20.232Z,8.00
2022-09-04T12:22:07.282Z,11.00
2022-09-04T12:25:13.130Z,9.00
2022-09-04T12:28:05.432Z,8.50
2022-09-04T12:30:35.520Z,13.80
2022-09-04T12:33:34.168Z,7.00
2022-09-04T12:36:34.629Z,8.00
2022-09-04T12:39:24.413Z,10.00
2022-09-04T12:41:57.539Z,9.00
2022-09-04T12:44:33.000Z,9.00
2022-09-04T12:47:07.168Z,8.50
2022-09-04T12:49:58.270Z,9.00
2022-09-04T12:52:33.357Z,10.40
2022-09-04T12:55:05.649Z,9.00
2022-09-04T12:57:37.832Z,6.60
2022-09-04T13:00:09.793Z,9.00
2022-09-04T13:02:49.257Z,9.00
2022-09-04T13:05:36.926Z,8.20
2022-09-04T13:08:19.425Z,7.40
2022-09-04T13:10:54.764Z,8.00
2022-09-04T13:13:26.167Z,10.00
2022-09-04T13:16:00.545Z,10.00
2022-09-04T13:18:36.775Z,8.00
2022-09-04T13:21:12.345Z,7.50
2022-09-04T13:23:48.525Z,8.20
2022-09-04T13:26:27.728Z,8.50
2022-09-04T13:28:59.388Z,12.40
2022-09-04T13:31:40.649Z,11.00
2022-09-04T13:34:13.835Z,11.00
2022-09-04T13:36:54.170Z,8.00
2022-09-04T13:39:36.184Z,8.00
2022-09-04T13:42:20.509Z,7.00
2022-09-04T13:45:05.645Z,7.40
2022-09-04T13:47:38.792Z,8.00
2022-09-04T13:50:10.272Z,10.60
2022-09-04T13:52:41.656Z,7.50
2022-09-04T13:55:13.595Z,7.00
2022-09-04T13:57:42.708Z,8.00
2022-09-04T14:00:12.128Z,7.00
2022-09-04T14:02:41.927Z,7.00
2022-09-04T14:05:13.308Z,9.00
2022-09-04T14:07:45.243Z,11.00
2022-09-04T14:10:15.685Z,8.00
2022-09-04T14:12:54.247Z,10.40
2022-09-04T14:15:31.436Z,8.40
2022-09-04T14:18:06.139Z,9.20
2022-09-04T14:20:37.088Z,9.60
2022-09-04T14:23:09.684Z,8.00
2022-09-04T14:25:40.590Z,10.00
2022-09-04T14:28:14.285Z,9.00
2022-09-04T14:30:45.172Z,9.00
2022-09-04T14:33:30.110Z,8.00
2022-09-04T14:36:08.488Z,10.00
2022-09-04T14:38:47.846Z,9.00
2022-09-04T14:41:21.812Z,11.50
2022-09-04T14:44:03.418Z,7.00
2022-09-04T14:46:35.241Z,9.40
2022-09-04T14:49:04.568Z,8.00
2022-09-04T14:51:35.257Z,9.00
2022-09-04T14:54:05.130Z,8.80
2022-09-04T14:56:35.492Z,9.80
2022-09-04T14:59:10.449Z,9.00
2022-09-04T15:01:40.012Z,8.60
2022-09-04T15:04:12.331Z,7.00
2022-09-04T15:07:01.108Z,10.20
2022-09-04T15:09:36.088Z,8.50
2022-09-04T15:12:25.279Z,9.00
2022-09-04T15:14:55.439Z,9.50
2022-09-04T15:17:28.480Z,8.40
2022-09-04T15:19:59.990Z,9.00
2022-09-04T15:22:30.776Z,8.00
2022-09-04T15:25:01.963Z,8.60
2022-09-04T15:27:34.151Z,9.40
2022-09-04T15:30:05.449Z,8.20
2022-09-04T15:32:36.698Z,9.00
2022-09-04T15:35:16.353Z,9.67
2022-09-04T15:37:48.313Z,10.00
2022-09-04T15:40:23.581Z,8.00
2022-09-04T15:42:58.783Z,10.60
2022-09-04T15:45:31.103Z,9.80
2022-09-04T15:48:07.484Z,9.40
2022-09-04T15:50:36.530Z,9.20
2022-09-04T15:53:14.046Z,14.20
2022-09-04T15:55:44.467Z,11.60
2022-09-04T15:58:14.834Z,10.60
2022-09-04T16:00:56.794Z,13.00
2022-09-04T16:03:27.567Z,11.00
2022-09-04T16:05:57.333Z,9.00
2022-09-04T16:08:26.802Z,9.00
2022-09-04T16:10:59.018Z,8.60
2022-09-04T16:13:43.425Z,8.00
2022-09-04T16:16:13.283Z,9.00
2022-09-04T16:18:46.773Z,7.00
2022-09-04T16:21:21.378Z,9.60
2022-09-04T16:23:49.448Z,8.00
2022-09-04T16:26:19.609Z,8.00
2022-09-04T16:28:51.366Z,8.00
2022-09-04T16:31:25.120Z,9.00
2022-09-04T16:33:54.009Z,9.00
2022-09-04T16:36:24.246Z,11.40
2022-09-04T16:38:57.438Z,8.50
2022-09-04T16:41:29.212Z,8.60
2022-09-04T16:44:11.152Z,11.00
2022-09-04T16:46:40.251Z,7.20
2022-09-04T16:49:09.026Z,10.40
2022-09-04T16:51:40.002Z,8.40
2022-09-04T16:54:11.750Z,10.80
2022-09-04T16:56:45.574Z,17.75
2022-09-04T16:59:22.030Z,11.00
2022-09-04T17:01:52.382Z,13.25
2022-09-04T17:04:39.146Z,8.60
2022-09-04T17:07:15.820Z,13.60
2022-09-04T17:09:55.976Z,9.00
2022-09-04T17:12:35.587Z,7.60
2022-09-04T17:15:09.537Z,8.40
2022-09-04T17:17:41.100Z,10.80
2022-09-04T17:20:10.601Z,7.60
2022-09-04T17:28:56.902Z,9.00
2022-09-04T17:29:10.278Z,11.50
2022-09-04T17:29:14.373Z,14.00
2022-09-04T17:31:23.382Z,8.40
2022-09-04T17:40:34.778Z,10.00
2022-09-04T17:40:47.148Z,11.00
2022-09-04T17:40:48.434Z,10.50
2022-09-04T17:42:26.154Z,7.40
2022-09-04T17:45:01.524Z,9.00
2022-09-04T17:47:32.828Z,8.00
2022-09-04T17:50:01.219Z,11.00
2022-09-04T17:52:31.580Z,9.80
2022-09-04T17:55:02.851Z,10.80
2022-09-04T17:57:43.722Z,12.40
2022-09-04T18:00:20.425Z,20.40
2022-09-04T18:02:53.205Z,65.00
2022-09-04T18:05:23.220Z,26.60
2022-09-04T18:08:09.139Z,19.20
2022-09-04T18:10:49.552Z,21.50
2022-09-04T18:13:36.453Z,21.40
2022-09-04T18:16:12.007Z,17.00
2022-09-04T18:18:40.901Z,22.50
2022-09-04T18:21:13.207Z,18.00
2022-09-04T18:23:51.908Z,17.20
2022-09-04T18:26:25.435Z,11.50
2022-09-04T18:29:04.236Z,11.40
2022-09-04T18:37:10.646Z,10.75
2022-09-04T18:37:24.739Z,12.00
2022-09-04T18:37:45.857Z,10.00
2022-09-04T18:40:16.692Z,11.80
2022-09-04T18:50:24.504Z,11.00
2022-09-04T18:50:25.240Z,9.20
2022-09-04T18:50:34.796Z,11.75
2022-09-04T18:51:31.391Z,10.00
2022-09-04T18:54:02.140Z,10.50
2022-09-04T18:56:30.784Z,10.60
2022-09-04T18:59:01.727Z,14.20
2022-09-04T19:01:32.937Z,10.00
2022-09-04T19:04:26.382Z,11.00
2022-09-04T19:07:06.889Z,11.00
2022-09-04T19:09:55.786Z,11.00
2022-09-04T19:12:24.924Z,10.00
2022-09-04T19:15:03.964Z,10.60
2022-09-04T19:17:34.981Z,10.20
2022-09-04T19:20:06.042Z,12.50
2022-09-04T19:22:38.245Z,14.00
2022-09-04T19:25:07.764Z,27.00
2022-09-04T19:27:38.460Z,17.00
2022-09-04T19:30:18.291Z,20.40
2022-09-04T19:33:02.645Z,52.20
2022-09-04T19:35:36.804Z,87.00
2022-09-04T19:44:33.207Z,19.00
2022-09-04T19:46:00.059Z,35.50
2022-09-04T19:46:18.860Z,40.40
2022-09-04T19:46:43.594Z,28.40
2022-09-04T19:50:54.040Z,44.60
2022-09-04T19:53:30.813Z,30.50
2022-09-04T19:55:24.453Z,68.20
2022-09-04T19:57:49.521Z,29.20
2022-09-04T20:00:31.360Z,33.80
2022-09-04T20:03:28.455Z,14.50
2022-09-04T20:06:00.424Z,23.00
2022-09-04T20:08:51.807Z,26.60
2022-09-04T20:11:34.640Z,14.00
2022-09-04T20:14:15.035Z,46.75
2022-09-04T20:16:52.647Z,50.00
2022-09-04T20:19:28.073Z,30.25
2022-09-04T20:21:59.981Z,59.50
2022-09-04T20:24:34.134Z,42.00
2022-09-04T20:27:07.195Z,21.75
2022-09-04T20:29:38.385Z,28.60
2022-09-04T20:32:10.096Z,19.50
2022-09-04T20:34:43.228Z,17.75
2022-09-04T20:37:35.888Z,23.00
2022-09-04T20:40:12.063Z,28.00
2022-09-04T20:42:42.585Z,55.00
2022-09-04T20:51:09.053Z,47.75
2022-09-04T20:52:46.134Z,17.40
2022-09-04T20:52:49.297Z,20.40
2022-09-04T20:53:57.136Z,12.40
2022-09-04T20:57:17.111Z,12.60
2022-09-04T21:03:06.344Z,24.60
2022-09-04T21:03:22.269Z,19.00
2022-09-04T21:05:22.555Z,14.60
2022-09-04T21:07:52.537Z,14.00
2022-09-04T21:10:23.336Z,16.00
2022-09-04T21:13:12.854Z,15.00
2022-09-04T21:15:44.283Z,15.50
2022-09-04T21:18:20.527Z,11.20
2022-09-04T21:21:00.269Z,15.25
2022-09-04T21:24:12.703Z,15.00
2022-09-04T21:27:02.984Z,11.00
2022-09-04T21:29:42.373Z,11.80
2022-09-04T21:32:31.012Z,12.60
2022-09-04T21:35:05.739Z,12.40
2022-09-04T21:37:42.018Z,15.00
2022-09-04T21:40:50.514Z,14.00
2022-09-04T21:43:44.110Z,17.25
2022-09-04T21:46:29.385Z,13.20
2022-09-04T21:49:08.083Z,14.25
2022-09-04T21:51:47.095Z,13.80
2022-09-04T22:01:03.394Z,14.00
2022-09-04T22:02:37.642Z,12.00
2022-09-04T22:02:45.025Z,12.00
2022-09-04T22:03:55.657Z,14.50
2022-09-04T22:07:37.654Z,17.00
2022-09-04T22:13:35.062Z,15.00
2022-09-04T22:13:39.853Z,15.60
2022-09-04T22:15:00.248Z,12.00
2022-09-04T22:17:48.728Z,16.00
2022-09-04T22:20:24.741Z,13.75
2022-09-04T22:23:21.183Z,15.00
2022-09-04T22:25:49.674Z,12.00
2022-09-04T22:28:46.734Z,17.00
2022-09-04T22:31:32.905Z,12.00
2022-09-04T22:34:17.714Z,14.00
2022-09-04T22:37:23.030Z,11.80
2022-09-04T22:39:58.664Z,13.40
2022-09-04T22:42:35.036Z,13.75
2022-09-04T22:45:26.033Z,10.00
2022-09-04T22:48:04.297Z,12.00
2022-09-04T22:50:50.039Z,12.00
2022-09-04T22:53:59.789Z,13.80
2022-09-04T22:56:47.082Z,13.75
2022-09-04T22:59:34.422Z,15.20
2022-09-04T23:02:13.611Z,14.60
2022-09-04T23:04:52.691Z,12.40
2022-09-04T23:10:36.748Z,14.00
2022-09-04T23:13:58.086Z,13.40
2022-09-04T23:14:07.551Z,11.25
2022-09-04T23:16:58.738Z,14.00
2022-09-04T23:25:04.721Z,12.00
2022-09-04T23:26:47.006Z,12.00
2022-09-04T23:26:57.587Z,14.00
2022-09-04T23:28:51.836Z,13.40
2022-09-04T23:31:37.122Z,12.60
2022-09-04T23:34:26.138Z,13.80
2022-09-04T23:37:16.502Z,16.00
2022-09-04T23:40:03.703Z,10.00
2022-09-04T23:42:56.589Z,16.00
2022-09-04T23:45:38.158Z,16.00
2022-09-04T23:48:49.957Z,16.00
2022-09-04T23:51:25.027Z,13.00
2022-09-04T23:53:59.106Z,16.00
2022-09-04T23:56:31.293Z,13.00
2022-09-04T23:59:27.103Z,13.00
