createdAt,value
2022-08-23T00:00:23.000Z,49.2
2022-08-23T00:01:33.000Z,49.2
2022-08-23T00:02:44.000Z,49.2
2022-08-23T00:03:54.000Z,49.2
2022-08-23T00:05:04.000Z,49.2
2022-08-23T00:06:14.000Z,49.2
2022-08-23T00:07:24.000Z,49.2
2022-08-23T00:08:34.000Z,49.2
2022-08-23T00:09:43.000Z,49.3
2022-08-23T00:10:53.000Z,49.3
2022-08-23T00:12:03.000Z,49.3
2022-08-23T00:13:14.000Z,49.3
2022-08-23T00:14:24.199Z,49.3
2022-08-23T00:15:33.000Z,49.3
2022-08-23T00:16:42.000Z,49.3
2022-08-23T00:17:52.000Z,49.3
2022-08-23T00:19:02.000Z,49.3
2022-08-23T00:20:12.000Z,49.3
2022-08-23T00:21:22.000Z,49.3
2022-08-23T00:22:33.000Z,49.4
2022-08-23T00:23:43.000Z,49.4
2022-08-23T00:24:53.000Z,49.4
2022-08-23T00:26:03.000Z,49.4
2022-08-23T00:27:13.000Z,49.4
2022-08-23T00:28:23.000Z,49.4
2022-08-23T00:29:33.000Z,49.4
2022-08-23T00:30:43.000Z,49.4
2022-08-23T00:31:53.000Z,49.4
2022-08-23T00:33:03.000Z,49.4
2022-08-23T00:34:13.000Z,49.4
2022-08-23T00:35:23.000Z,49.4
2022-08-23T00:36:33.000Z,49.4
2022-08-23T00:37:43.000Z,49.4
2022-08-23T00:38:53.000Z,49.4
2022-08-23T00:40:02.000Z,49.4
2022-08-23T00:41:11.000Z,49.4
2022-08-23T00:42:21.000Z,49.4
2022-08-23T00:43:31.000Z,49.4
2022-08-23T00:44:41.000Z,49.4
2022-08-23T00:45:50.000Z,49.4
2022-08-23T00:47:00.000Z,49.4
2022-08-23T00:48:09.000Z,49.4
2022-08-23T00:49:18.000Z,49.4
2022-08-23T00:50:28.000Z,49.4
2022-08-23T00:51:39.000Z,49.4
2022-08-23T00:52:49.000Z,49.4
2022-08-23T00:53:59.000Z,49.4
2022-08-23T00:55:09.000Z,49.4
2022-08-23T00:56:18.000Z,49.5
2022-08-23T00:57:28.000Z,49.5
2022-08-23T00:58:38.000Z,49.5
2022-08-23T00:59:48.000Z,49.5
2022-08-23T01:00:59.000Z,49.5
2022-08-23T01:02:09.000Z,49.5
2022-08-23T01:03:19.000Z,49.5
2022-08-23T01:04:29.000Z,49.5
2022-08-23T01:05:39.000Z,49.5
2022-08-23T01:06:49.000Z,49.5
2022-08-23T01:07:59.000Z,49.6
2022-08-23T01:09:09.000Z,49.6
2022-08-23T01:11:30.000Z,49.6
2022-08-23T01:12:39.000Z,49.6
2022-08-23T01:13:49.000Z,49.6
2022-08-23T01:14:58.000Z,49.6
2022-08-23T01:16:08.000Z,49.6
2022-08-23T01:18:27.000Z,49.6
2022-08-23T01:19:37.000Z,49.6
2022-08-23T01:20:47.000Z,49.6
2022-08-23T01:21:56.000Z,49.7
2022-08-23T01:23:06.000Z,49.7
2022-08-23T01:24:16.000Z,49.7
2022-08-23T01:25:26.000Z,49.7
2022-08-23T01:26:36.000Z,49.7
2022-08-23T01:27:46.000Z,49.7
2022-08-23T01:28:56.000Z,49.7
2022-08-23T01:30:07.000Z,49.7
2022-08-23T01:31:17.000Z,49.7
2022-08-23T01:32:27.000Z,49.7
2022-08-23T01:33:37.000Z,49.7
2022-08-23T01:34:47.000Z,49.8
2022-08-23T01:35:57.000Z,49.8
2022-08-23T01:37:07.000Z,49.8
2022-08-23T01:38:16.000Z,49.8
2022-08-23T01:40:37.000Z,49.8
2022-08-23T01:41:47.000Z,49.8
2022-08-23T01:42:57.000Z,49.8
2022-08-23T01:44:07.000Z,49.8
2022-08-23T01:45:17.000Z,49.8
2022-08-23T01:46:26.000Z,49.8
2022-08-23T01:47:35.000Z,49.8
2022-08-23T01:48:45.000Z,49.9
2022-08-23T01:51:06.000Z,49.9
2022-08-23T01:52:16.000Z,49.9
2022-08-23T01:53:26.000Z,49.9
2022-08-23T01:54:36.000Z,49.9
2022-08-23T01:55:46.000Z,49.9
2022-08-23T01:56:56.000Z,49.9
2022-08-23T01:58:06.000Z,49.9
2022-08-23T02:00:27.000Z,49.9
2022-08-23T02:01:37.000Z,49.9
2022-08-23T02:02:46.000Z,49.9
2022-08-23T02:05:06.000Z,50
2022-08-23T02:06:16.000Z,50
2022-08-23T02:07:25.000Z,50
2022-08-23T02:08:35.000Z,50
2022-08-23T02:09:45.000Z,50
2022-08-23T02:10:55.000Z,50
2022-08-23T02:12:05.000Z,50
2022-08-23T02:13:15.000Z,50
2022-08-23T02:14:25.000Z,50.1
2022-08-23T02:15:35.000Z,50.1
2022-08-23T02:16:45.000Z,50.1
2022-08-23T02:17:55.000Z,50.1
2022-08-23T02:19:06.000Z,50.1
2022-08-23T02:20:15.000Z,50.1
2022-08-23T02:21:24.000Z,50.1
2022-08-23T02:22:34.000Z,50.1
2022-08-23T02:23:44.000Z,50.1
2022-08-23T02:24:54.000Z,50.1
2022-08-23T02:26:04.000Z,50.2
2022-08-23T02:27:14.000Z,50.1
2022-08-23T02:28:25.000Z,50.2
2022-08-23T02:29:35.000Z,50.2
2022-08-23T02:30:45.000Z,50.2
2022-08-23T02:31:55.000Z,50.2
2022-08-23T02:33:05.000Z,50.2
2022-08-23T02:34:15.000Z,50.2
2022-08-23T02:35:25.000Z,50.2
2022-08-23T02:36:35.000Z,50.2
2022-08-23T02:37:44.000Z,50.2
2022-08-23T02:38:55.000Z,50.2
2022-08-23T02:40:05.000Z,50.3
2022-08-23T02:41:15.000Z,50.3
2022-08-23T02:42:25.000Z,50.4
2022-08-23T02:43:35.000Z,50.3
2022-08-23T02:44:44.000Z,50.3
2022-08-23T02:45:53.000Z,50.4
2022-08-23T02:47:03.000Z,50.4
2022-08-23T02:48:14.000Z,50.4
2022-08-23T02:49:24.000Z,50.5
2022-08-23T02:50:34.000Z,50.5
2022-08-23T02:51:44.000Z,50.5
2022-08-23T02:52:54.000Z,50.5
2022-08-23T02:54:04.000Z,50.5
2022-08-23T02:55:14.000Z,50.5
2022-08-23T02:56:24.000Z,50.5
2022-08-23T02:57:34.000Z,50.5
2022-08-23T02:58:45.000Z,50.5
2022-08-23T02:59:55.000Z,50.5
2022-08-23T03:01:05.000Z,50.5
2022-08-23T03:02:14.000Z,50.5
2022-08-23T03:03:24.000Z,50.5
2022-08-23T03:04:34.000Z,50.5
2022-08-23T03:05:44.000Z,50.5
2022-08-23T03:06:54.000Z,50.5
2022-08-23T03:08:05.000Z,50.5
2022-08-23T03:09:14.000Z,50.5
2022-08-23T03:10:23.000Z,50.5
2022-08-23T03:11:33.000Z,50.5
2022-08-23T03:12:42.000Z,50.5
2022-08-23T03:13:52.000Z,50.5
2022-08-23T03:15:01.000Z,50.6
2022-08-23T03:17:21.000Z,50.6
2022-08-23T03:18:31.000Z,50.6
2022-08-23T03:20:51.000Z,50.8
2022-08-23T03:22:01.000Z,50.8
2022-08-23T03:24:21.000Z,50.8
2022-08-23T03:25:31.000Z,50.8
2022-08-23T03:26:42.000Z,50.8
2022-08-23T03:27:52.000Z,50.8
2022-08-23T03:29:02.000Z,50.8
2022-08-23T03:30:12.000Z,50.8
2022-08-23T03:31:21.000Z,50.8
2022-08-23T03:32:30.000Z,50.8
2022-08-23T03:33:40.000Z,50.8
2022-08-23T03:34:50.000Z,50.8
2022-08-23T03:36:00.000Z,50.8
2022-08-23T03:37:11.000Z,50.8
2022-08-23T03:38:21.000Z,50.8
2022-08-23T03:39:31.000Z,50.8
2022-08-23T03:40:41.000Z,50.8
2022-08-23T03:41:51.000Z,50.8
2022-08-23T03:43:01.000Z,50.8
2022-08-23T03:44:11.000Z,51
2022-08-23T03:45:20.000Z,51
2022-08-23T03:46:30.000Z,51
2022-08-23T03:47:40.000Z,51
2022-08-23T03:48:50.000Z,51
2022-08-23T03:50:00.000Z,51
2022-08-23T03:51:10.000Z,51
2022-08-23T03:52:20.000Z,51
2022-08-23T03:53:30.000Z,51
2022-08-23T03:54:40.000Z,51
2022-08-23T03:55:51.000Z,51
2022-08-23T03:57:01.000Z,51
2022-08-23T03:58:11.000Z,51.1
2022-08-23T03:59:21.000Z,51.1
2022-08-23T04:00:31.000Z,51.1
2022-08-23T04:01:40.000Z,51.2
2022-08-23T04:02:50.000Z,51.1
2022-08-23T04:05:10.000Z,51
2022-08-23T04:06:21.000Z,51
2022-08-23T04:07:31.000Z,51
2022-08-23T04:08:41.000Z,51
2022-08-23T04:09:51.000Z,51
2022-08-23T04:11:00.000Z,50.8
2022-08-23T04:12:09.000Z,51
2022-08-23T04:13:18.000Z,50.8
2022-08-23T04:14:28.000Z,50.8
2022-08-23T04:15:38.000Z,50.8
2022-08-23T04:16:48.000Z,50.8
2022-08-23T04:17:58.000Z,50.8
2022-08-23T04:19:08.000Z,50.8
2022-08-23T04:20:18.000Z,50.8
2022-08-23T04:21:28.000Z,50.8
2022-08-23T04:22:38.000Z,50.8
2022-08-23T04:23:48.000Z,50.8
2022-08-23T04:24:59.000Z,50.6
2022-08-23T04:26:09.000Z,50.6
2022-08-23T04:27:19.000Z,50.6
2022-08-23T04:28:29.000Z,50.6
2022-08-23T04:29:39.000Z,50.5
2022-08-23T04:30:49.000Z,50.6
2022-08-23T04:31:58.000Z,50.6
2022-08-23T04:33:08.000Z,50.5
2022-08-23T04:34:18.000Z,50.5
2022-08-23T04:35:29.000Z,50.5
2022-08-23T04:36:39.000Z,50.5
2022-08-23T04:37:49.000Z,50.5
2022-08-23T04:38:58.000Z,50.5
2022-08-23T04:41:17.000Z,50.5
2022-08-23T04:42:26.000Z,50.5
2022-08-23T04:43:35.000Z,50.5
2022-08-23T04:44:46.000Z,50.5
2022-08-23T04:45:56.000Z,50.5
2022-08-23T04:47:06.000Z,50.5
2022-08-23T04:48:16.000Z,50.5
2022-08-23T04:49:26.000Z,50.5
2022-08-23T04:50:35.000Z,50.5
2022-08-23T04:51:45.000Z,50.5
2022-08-23T04:52:55.000Z,50.5
2022-08-23T04:54:06.000Z,50.5
2022-08-23T04:55:16.000Z,50.4
2022-08-23T04:56:26.000Z,50.5
2022-08-23T04:57:36.000Z,50.5
2022-08-23T04:58:46.000Z,50.4
2022-08-23T04:59:56.000Z,50.4
2022-08-23T05:01:06.000Z,50.4
2022-08-23T05:02:16.000Z,50.4
2022-08-23T05:03:26.000Z,50.4
2022-08-23T05:04:37.000Z,50.3
2022-08-23T05:05:46.000Z,50.3
2022-08-23T05:06:55.000Z,50.3
2022-08-23T05:08:04.000Z,50.4
2022-08-23T05:09:13.000Z,50.3
2022-08-23T05:10:22.000Z,50.4
2022-08-23T05:11:32.000Z,50.4
2022-08-23T05:12:42.000Z,50.5
2022-08-23T05:13:53.000Z,50.5
2022-08-23T05:15:03.000Z,50.5
2022-08-23T05:17:23.000Z,50.5
2022-08-23T05:18:33.000Z,50.5
2022-08-23T05:19:43.000Z,50.5
2022-08-23T05:20:53.000Z,50.5
2022-08-23T05:22:03.000Z,50.5
2022-08-23T05:23:14.000Z,50.5
2022-08-23T05:24:24.000Z,50.5
2022-08-23T05:25:33.000Z,50.6
2022-08-23T05:26:43.000Z,50.6
2022-08-23T05:27:53.000Z,50.6
2022-08-23T05:29:03.000Z,50.6
2022-08-23T05:30:13.000Z,50.6
2022-08-23T05:31:23.000Z,50.6
2022-08-23T05:32:33.000Z,50.6
2022-08-23T05:33:44.000Z,50.8
2022-08-23T05:34:53.000Z,50.8
2022-08-23T05:36:02.000Z,50.8
2022-08-23T05:37:11.000Z,50.8
2022-08-23T05:38:20.000Z,50.8
2022-08-23T05:39:30.000Z,50.8
2022-08-23T05:40:40.000Z,50.8
2022-08-23T05:41:50.000Z,50.8
2022-08-23T05:43:01.000Z,50.8
2022-08-23T05:44:11.000Z,50.8
2022-08-23T05:45:21.000Z,50.8
2022-08-23T05:46:31.000Z,50.8
2022-08-23T05:47:41.000Z,50.8
2022-08-23T05:48:51.000Z,50.8
2022-08-23T05:50:01.000Z,50.8
2022-08-23T05:51:11.000Z,50.8
2022-08-23T05:52:22.000Z,50.8
2022-08-23T05:53:31.000Z,50.8
2022-08-23T05:54:41.000Z,50.8
2022-08-23T05:55:51.000Z,50.8
2022-08-23T05:57:01.000Z,50.8
2022-08-23T05:58:11.000Z,50.8
2022-08-23T05:59:21.000Z,50.8
2022-08-23T06:00:31.000Z,50.8
2022-08-23T06:01:41.000Z,50.8
2022-08-23T06:02:50.000Z,50.8
2022-08-23T06:04:00.000Z,50.8
2022-08-23T06:05:10.000Z,50.8
2022-08-23T06:06:20.000Z,50.8
2022-08-23T06:07:30.000Z,50.8
2022-08-23T06:08:40.000Z,50.8
2022-08-23T06:09:50.000Z,50.8
2022-08-23T06:11:00.000Z,50.8
2022-08-23T06:12:11.000Z,50.8
2022-08-23T06:13:21.000Z,50.8
2022-08-23T06:14:31.000Z,50.8
2022-08-23T06:15:41.000Z,50.8
2022-08-23T06:16:51.000Z,50.8
2022-08-23T06:18:01.000Z,50.8
2022-08-23T06:19:10.000Z,50.8
2022-08-23T06:20:20.000Z,50.8
2022-08-23T06:21:31.000Z,50.8
2022-08-23T06:22:41.000Z,50.8
2022-08-23T06:23:51.000Z,50.8
2022-08-23T06:25:01.000Z,50.8
2022-08-23T06:26:10.000Z,50.8
2022-08-23T06:27:19.000Z,50.8
2022-08-23T06:28:29.000Z,50.8
2022-08-23T06:29:38.000Z,50.8
2022-08-23T06:30:49.000Z,50.8
2022-08-23T06:31:58.000Z,50.8
2022-08-23T06:33:07.000Z,50.8
2022-08-23T06:34:17.000Z,50.8
2022-08-23T06:35:27.000Z,50.6
2022-08-23T06:36:37.000Z,50.8
2022-08-23T06:37:47.000Z,50.8
2022-08-23T06:38:57.000Z,50.6
2022-08-23T06:40:07.000Z,50.6
2022-08-23T06:41:18.000Z,50.6
2022-08-23T06:42:28.000Z,50.6
2022-08-23T06:43:38.000Z,50.6
2022-08-23T06:44:48.000Z,50.6
2022-08-23T06:45:58.000Z,50.6
2022-08-23T06:47:08.000Z,50.6
2022-08-23T06:48:17.000Z,50.6
2022-08-23T06:49:27.000Z,50.6
2022-08-23T06:50:38.000Z,50.6
2022-08-23T06:51:48.000Z,50.6
2022-08-23T06:52:58.000Z,50.6
2022-08-23T06:54:08.000Z,50.6
2022-08-23T06:55:18.000Z,50.6
2022-08-23T06:56:27.000Z,50.6
2022-08-23T06:57:37.000Z,50.6
2022-08-23T06:58:46.000Z,50.6
2022-08-23T06:59:57.000Z,50.6
2022-08-23T07:01:07.000Z,50.6
2022-08-23T07:02:17.000Z,50.6
2022-08-23T07:03:27.000Z,50.6
2022-08-23T07:04:37.000Z,50.6
2022-08-23T07:05:47.000Z,50.5
2022-08-23T07:06:57.000Z,50.5
2022-08-23T07:08:07.000Z,50.5
2022-08-23T07:09:17.000Z,50.5
2022-08-23T07:10:28.000Z,50.5
2022-08-23T07:11:38.000Z,50.5
2022-08-23T07:12:48.000Z,50.5
2022-08-23T07:13:57.000Z,50.5
2022-08-23T07:15:07.000Z,50.5
2022-08-23T07:16:17.000Z,50.5
2022-08-23T07:17:27.000Z,50.5
2022-08-23T07:18:37.000Z,50.5
2022-08-23T07:19:48.000Z,50.5
2022-08-23T07:20:57.000Z,50.5
2022-08-23T07:22:06.000Z,50.5
2022-08-23T07:23:15.000Z,50.5
2022-08-23T07:24:24.000Z,50.5
2022-08-23T07:25:34.000Z,50.5
2022-08-23T07:26:44.000Z,50.5
2022-08-23T07:27:54.000Z,50.5
2022-08-23T07:29:05.000Z,50.5
2022-08-23T07:31:25.000Z,50.5
2022-08-23T07:32:35.000Z,50.5
2022-08-23T07:34:55.000Z,50.5
2022-08-23T07:36:05.000Z,50.5
2022-08-23T07:37:15.000Z,50.6
2022-08-23T07:38:24.000Z,50.6
2022-08-23T07:39:34.000Z,50.6
2022-08-23T07:40:44.000Z,50.6
2022-08-23T07:43:04.000Z,50.6
2022-08-23T07:44:14.000Z,50.6
2022-08-23T07:45:24.000Z,50.6
2022-08-23T07:46:34.000Z,50.7
2022-08-23T07:47:44.000Z,50.7
2022-08-23T07:48:55.000Z,50.7
2022-08-23T07:50:05.000Z,50.7
2022-08-23T07:51:15.000Z,50.7
2022-08-23T07:52:25.000Z,50.7
2022-08-23T07:53:35.000Z,50.7
2022-08-23T07:54:45.000Z,50.7
2022-08-23T07:55:55.000Z,50.8
2022-08-23T07:58:14.000Z,50.8
2022-08-23T07:59:24.000Z,50.8
2022-08-23T08:00:33.000Z,50.8
2022-08-23T08:01:43.000Z,50.7
2022-08-23T08:02:53.000Z,50.7
2022-08-23T08:04:03.000Z,50.7
2022-08-23T08:05:13.000Z,50.7
2022-08-23T08:06:23.000Z,50.7
2022-08-23T08:07:33.000Z,50.8
2022-08-23T08:08:44.000Z,50.8
2022-08-23T08:09:54.000Z,50.8
2022-08-23T08:11:04.000Z,50.8
2022-08-23T08:12:13.000Z,50.8
2022-08-23T08:13:22.000Z,50.8
2022-08-23T08:14:32.000Z,50.8
2022-08-23T08:15:42.000Z,50.8
2022-08-23T08:16:52.000Z,50.8
2022-08-23T08:18:03.000Z,50.8
2022-08-23T08:19:13.000Z,50.8
2022-08-23T08:20:23.000Z,50.8
2022-08-23T08:21:33.000Z,50.8
2022-08-23T08:22:43.000Z,50.8
2022-08-23T08:25:03.000Z,50.8
2022-08-23T08:26:13.000Z,50.8
2022-08-23T08:27:23.000Z,50.8
2022-08-23T08:28:33.000Z,50.8
2022-08-23T08:29:43.000Z,50.8
2022-08-23T08:30:53.000Z,50.8
2022-08-23T08:32:03.000Z,50.8
2022-08-23T08:33:13.000Z,50.8
2022-08-23T08:34:23.000Z,50.8
2022-08-23T08:35:33.000Z,50.8
2022-08-23T08:36:43.000Z,50.8
2022-08-23T08:37:53.000Z,50.8
2022-08-23T08:39:02.000Z,50.8
2022-08-23T08:40:12.000Z,50.8
2022-08-23T08:41:22.000Z,50.8
2022-08-23T08:42:32.000Z,50.8
2022-08-23T08:43:42.000Z,50.8
2022-08-23T08:44:52.000Z,50.8
2022-08-23T08:46:01.000Z,50.8
2022-08-23T08:48:22.000Z,50.8
2022-08-23T08:49:32.000Z,50.8
2022-08-23T08:51:52.000Z,50.7
2022-08-23T08:53:01.000Z,50.7
2022-08-23T08:54:10.000Z,50.7
2022-08-23T08:55:20.000Z,50.7
2022-08-23T08:56:30.000Z,50.6
2022-08-23T08:57:41.000Z,50.6
2022-08-23T08:58:51.000Z,50.6
2022-08-23T09:00:01.000Z,50.7
2022-08-23T09:01:11.000Z,50.7
2022-08-23T09:02:21.000Z,50.7
2022-08-23T09:03:31.000Z,50.7
2022-08-23T09:04:41.000Z,50.7
2022-08-23T09:05:51.000Z,50.7
2022-08-23T09:07:01.000Z,50.7
2022-08-23T09:08:10.000Z,50.7
2022-08-23T09:09:20.000Z,50.7
2022-08-23T09:10:29.000Z,50.6
2022-08-23T09:11:39.000Z,50.6
2022-08-23T09:12:49.000Z,50.6
2022-08-23T09:13:58.000Z,50.6
2022-08-23T09:15:08.000Z,50.5
2022-08-23T09:16:19.000Z,50.5
2022-08-23T09:17:29.000Z,50.5
2022-08-23T09:18:39.000Z,50.5
2022-08-23T09:20:59.000Z,50.5
2022-08-23T09:22:09.000Z,50.5
2022-08-23T09:23:19.000Z,50.5
2022-08-23T09:24:29.000Z,50.5
2022-08-23T09:25:39.000Z,50.5
2022-08-23T09:26:50.000Z,50.4
2022-08-23T09:28:00.000Z,50.5
2022-08-23T09:29:09.000Z,50.4
2022-08-23T09:30:19.000Z,50.4
2022-08-23T09:31:29.000Z,50.4
2022-08-23T09:32:39.000Z,50.4
2022-08-23T09:33:49.000Z,50.4
2022-08-23T09:34:59.000Z,50.4
2022-08-23T09:36:10.000Z,50.3
2022-08-23T09:38:29.000Z,50.3
2022-08-23T09:39:39.000Z,50.2
2022-08-23T09:41:59.000Z,50.2
2022-08-23T09:43:08.000Z,50.2
2022-08-23T09:44:17.000Z,50.1
2022-08-23T09:45:27.000Z,50.1
2022-08-23T09:46:37.000Z,50.1
2022-08-23T09:47:47.000Z,50.1
2022-08-23T09:48:56.000Z,50.1
2022-08-23T09:50:06.000Z,50
2022-08-23T09:51:16.000Z,50
2022-08-23T09:52:26.000Z,50
2022-08-23T09:53:36.000Z,50
2022-08-23T09:55:57.000Z,49.9
2022-08-23T09:57:07.000Z,49.8
2022-08-23T09:58:17.000Z,49.7
2022-08-23T09:59:27.000Z,49.7
2022-08-23T10:00:37.000Z,49.7
2022-08-23T10:01:47.000Z,49.6
2022-08-23T10:02:57.000Z,49.5
2022-08-23T10:04:06.000Z,49.4
2022-08-23T10:05:17.000Z,49.3
2022-08-23T10:06:27.000Z,49.2
2022-08-23T10:07:37.000Z,49.1
2022-08-23T10:08:47.000Z,49
2022-08-23T10:09:57.000Z,48.9
2022-08-23T10:11:07.000Z,48.8
2022-08-23T10:12:16.000Z,48.8
2022-08-23T10:13:25.000Z,48.7
2022-08-23T10:14:36.000Z,48.6
2022-08-23T10:16:56.000Z,48.6
2022-08-23T10:18:06.000Z,48.5
2022-08-23T10:19:16.000Z,48.5
2022-08-23T10:20:26.000Z,48.4
2022-08-23T10:21:36.000Z,48.4
2022-08-23T10:22:46.000Z,48.3
2022-08-23T10:23:56.000Z,48.3
2022-08-23T10:25:07.000Z,48.3
2022-08-23T10:26:17.000Z,48.2
2022-08-23T10:27:27.000Z,48.1
2022-08-23T10:28:37.000Z,48.1
2022-08-23T10:29:46.000Z,48
2022-08-23T10:32:06.000Z,47.8
2022-08-23T10:33:15.000Z,47.8
2022-08-23T10:34:26.000Z,47.6
2022-08-23T10:35:36.000Z,47.6
2022-08-23T10:36:45.000Z,47.5
2022-08-23T10:37:54.000Z,47.4
2022-08-23T10:39:04.000Z,47.4
2022-08-23T10:40:14.000Z,47.4
2022-08-23T10:41:24.000Z,47.3
2022-08-23T10:42:34.000Z,47.1
2022-08-23T10:43:45.000Z,47
2022-08-23T10:44:55.000Z,47
2022-08-23T10:46:05.000Z,47
2022-08-23T10:47:15.000Z,46.9
2022-08-23T10:48:25.000Z,46.8
2022-08-23T10:49:34.000Z,46.6
2022-08-23T10:50:43.000Z,46.5
2022-08-23T10:51:53.000Z,46.4
2022-08-23T10:53:04.000Z,46.4
2022-08-23T10:54:14.000Z,46.3
2022-08-23T10:55:24.000Z,46.3
2022-08-23T10:56:34.000Z,46.1
2022-08-23T10:57:44.000Z,46.1
2022-08-23T10:58:54.000Z,46
2022-08-23T11:00:04.000Z,46
2022-08-23T11:01:14.000Z,46
2022-08-23T11:02:24.000Z,45.9
2022-08-23T11:03:35.000Z,45.9
2022-08-23T11:04:45.000Z,45.8
2022-08-23T11:05:54.000Z,45.8
2022-08-23T11:07:04.000Z,45.7
2022-08-23T11:08:14.000Z,45.7
2022-08-23T11:09:24.000Z,45.7
2022-08-23T11:10:34.000Z,45.7
2022-08-23T11:11:44.000Z,45.6
2022-08-23T11:12:54.000Z,45.6
2022-08-23T11:14:04.000Z,45.5
2022-08-23T11:15:13.000Z,45.5
2022-08-23T11:16:23.000Z,45.4
2022-08-23T11:17:32.000Z,45.3
2022-08-23T11:18:42.000Z,45.3
2022-08-23T11:19:51.000Z,45.3
2022-08-23T11:22:12.000Z,45.2
2022-08-23T11:23:22.000Z,45.2
2022-08-23T11:24:32.000Z,45.2
2022-08-23T11:25:42.000Z,45.2
2022-08-23T11:26:52.000Z,45.1
2022-08-23T11:28:02.000Z,45
2022-08-23T11:29:12.000Z,44.9
2022-08-23T11:30:22.000Z,44.9
2022-08-23T11:31:32.000Z,44.8
2022-08-23T11:32:43.000Z,44.8
2022-08-23T11:33:53.000Z,44.7
2022-08-23T11:35:02.000Z,44.6
2022-08-23T11:36:12.000Z,44.5
2022-08-23T11:37:22.000Z,44.5
2022-08-23T11:38:32.000Z,44.5
2022-08-23T11:39:42.000Z,44.4
2022-08-23T11:40:52.000Z,44.3
2022-08-23T11:42:02.000Z,44.3
2022-08-23T11:43:12.000Z,44.3
2022-08-23T11:44:22.000Z,44.2
2022-08-23T11:45:32.000Z,44.2
2022-08-23T11:46:41.000Z,44.1
2022-08-23T11:47:50.000Z,44
2022-08-23T11:49:00.000Z,43.9
2022-08-23T11:50:10.000Z,43.8
2022-08-23T11:51:20.000Z,43.8
2022-08-23T11:52:31.000Z,43.6
2022-08-23T11:53:41.000Z,43.6
2022-08-23T11:54:51.000Z,43.5
2022-08-23T11:56:01.000Z,43.5
2022-08-23T11:57:11.000Z,43.5
2022-08-23T11:58:21.000Z,43.4
2022-08-23T11:59:31.000Z,43.3
2022-08-23T12:00:41.000Z,43.1
2022-08-23T12:01:52.000Z,43
2022-08-23T12:03:01.000Z,42.9
2022-08-23T12:04:11.000Z,42.8
2022-08-23T12:05:21.000Z,42.7
2022-08-23T12:06:31.000Z,42.6
2022-08-23T12:07:41.000Z,42.5
2022-08-23T12:08:51.000Z,42.4
2022-08-23T12:10:01.000Z,42.3
2022-08-23T12:11:11.000Z,42.3
2022-08-23T12:12:21.000Z,42.2
2022-08-23T12:13:30.000Z,42.2
2022-08-23T12:14:39.000Z,42.1
2022-08-23T12:15:49.000Z,42
2022-08-23T12:16:59.000Z,42
2022-08-23T12:18:09.000Z,42
2022-08-23T12:19:19.000Z,41.9
2022-08-23T12:20:29.000Z,41.9
2022-08-23T12:21:40.000Z,41.8
2022-08-23T12:22:50.000Z,41.8
2022-08-23T12:24:00.000Z,41.7
2022-08-23T12:25:10.000Z,41.6
2022-08-23T12:26:20.000Z,41.5
2022-08-23T12:27:30.000Z,41.6
2022-08-23T12:28:40.000Z,41.6
2022-08-23T12:29:49.000Z,41.6
2022-08-23T12:31:00.000Z,41.5
2022-08-23T12:32:10.000Z,41.3
2022-08-23T12:33:20.000Z,41
2022-08-23T12:34:30.000Z,41
2022-08-23T12:35:40.000Z,41
2022-08-23T12:36:50.000Z,41
2022-08-23T12:37:59.000Z,41
2022-08-23T12:39:09.000Z,41.1
2022-08-23T12:40:19.000Z,41.1
2022-08-23T12:41:29.000Z,41
2022-08-23T12:42:39.000Z,40.7
2022-08-23T12:43:49.000Z,39.9
2022-08-23T12:44:59.000Z,39.4
2022-08-23T12:46:09.000Z,39.5
2022-08-23T12:47:19.000Z,39.4
2022-08-23T12:48:29.000Z,39.9
2022-08-23T12:49:39.000Z,40.1
2022-08-23T12:50:50.000Z,39.9
2022-08-23T12:52:00.000Z,39.5
2022-08-23T12:53:10.000Z,39.9
2022-08-23T12:54:20.000Z,39.8
2022-08-23T12:55:30.000Z,39.5
2022-08-23T12:56:39.000Z,39.3
2022-08-23T12:57:49.000Z,38.6
2022-08-23T12:58:59.000Z,39
2022-08-23T13:00:10.000Z,39.5
2022-08-23T13:01:20.000Z,39.7
2022-08-23T13:02:30.000Z,39.9
2022-08-23T13:03:39.000Z,40
2022-08-23T13:05:58.000Z,40.2
2022-08-23T13:07:08.000Z,40.3
2022-08-23T13:08:17.000Z,40.4
2022-08-23T13:09:27.000Z,40.4
2022-08-23T13:10:37.000Z,39.9
2022-08-23T13:11:46.000Z,40
2022-08-23T13:12:55.000Z,40.3
2022-08-23T13:14:05.000Z,40.5
2022-08-23T13:15:15.000Z,40.7
2022-08-23T13:16:25.000Z,40.7
2022-08-23T13:17:35.000Z,40.8
2022-08-23T13:18:45.000Z,40.8
2022-08-23T13:19:56.000Z,40.8
2022-08-23T13:21:06.000Z,39.5
2022-08-23T13:22:16.000Z,38.2
2022-08-23T13:23:26.000Z,37.3
2022-08-23T13:24:36.000Z,37.8
2022-08-23T13:25:46.000Z,38.5
2022-08-23T13:26:56.000Z,39.1
2022-08-23T13:28:05.000Z,39.4
2022-08-23T13:29:16.000Z,39.7
2022-08-23T13:30:26.000Z,39.7
2022-08-23T13:31:36.000Z,39.6
2022-08-23T13:32:46.000Z,38.1
2022-08-23T13:33:56.000Z,37.7
2022-08-23T13:35:06.000Z,38.5
2022-08-23T13:36:15.000Z,39
2022-08-23T13:37:25.000Z,39.3
2022-08-23T13:38:35.000Z,39.4
2022-08-23T13:39:44.000Z,39.2
2022-08-23T13:40:54.000Z,39.4
2022-08-23T13:42:04.000Z,39.3
2022-08-23T13:43:14.000Z,39.4
2022-08-23T13:44:24.000Z,39.5
2022-08-23T13:45:34.000Z,39.5
2022-08-23T13:46:44.000Z,39.5
2022-08-23T13:47:54.000Z,39.3
2022-08-23T13:50:15.000Z,39.5
2022-08-23T13:51:25.000Z,39.6
2022-08-23T13:53:45.000Z,39.8
2022-08-23T13:56:04.000Z,40
2022-08-23T13:57:13.000Z,40.1
2022-08-23T13:59:34.000Z,40.2
2022-08-23T14:00:43.000Z,40.2
2022-08-23T14:01:53.000Z,40.3
2022-08-23T14:03:03.000Z,40.3
2022-08-23T14:04:13.000Z,40.4
2022-08-23T14:05:23.000Z,40.4
2022-08-23T14:06:33.000Z,40.4
2022-08-23T14:07:44.000Z,40.3
2022-08-23T14:08:54.000Z,40.2
2022-08-23T14:10:04.000Z,40
2022-08-23T14:11:13.000Z,39.9
2022-08-23T14:12:22.000Z,39.3
2022-08-23T14:13:32.000Z,38
2022-08-23T14:14:42.000Z,37.3
2022-08-23T14:15:52.000Z,37
2022-08-23T14:17:03.000Z,37.8
2022-08-23T14:18:13.000Z,38.5
2022-08-23T14:19:23.000Z,38.9
2022-08-23T14:20:33.000Z,39.2
2022-08-23T14:21:43.000Z,39.5
2022-08-23T14:22:53.000Z,39.7
2022-08-23T14:24:03.000Z,39.9
2022-08-23T14:25:13.000Z,40.1
2022-08-23T14:26:23.000Z,40.1
2022-08-23T14:27:34.000Z,40
2022-08-23T14:28:43.000Z,40.1
2022-08-23T14:29:53.000Z,40.2
2022-08-23T14:31:03.000Z,40.2
2022-08-23T14:32:13.000Z,40.1
2022-08-23T14:33:23.000Z,40.4
2022-08-23T14:34:33.000Z,40.5
2022-08-23T14:35:42.000Z,40.7
2022-08-23T14:38:02.000Z,40.8
2022-08-23T14:39:12.000Z,40.7
2022-08-23T14:40:22.000Z,40.6
2022-08-23T14:41:32.000Z,40.6
2022-08-23T14:42:42.000Z,40.7
2022-08-23T14:43:52.000Z,40.8
2022-08-23T14:45:02.000Z,40.9
2022-08-23T14:46:12.000Z,41
2022-08-23T14:47:23.000Z,41
2022-08-23T14:48:33.000Z,41.1
2022-08-23T14:49:43.000Z,41.2
2022-08-23T14:50:53.000Z,41.2
2022-08-23T14:52:02.000Z,41.3
2022-08-23T14:53:12.000Z,41.3
2022-08-23T14:54:22.000Z,41.3
2022-08-23T14:55:32.000Z,41.2
2022-08-23T14:56:43.000Z,40.7
2022-08-23T14:57:53.000Z,40
2022-08-23T14:59:03.000Z,39.3
2022-08-23T15:00:13.000Z,38.8
2022-08-23T15:01:23.000Z,38.3
2022-08-23T15:02:32.000Z,38.5
2022-08-23T15:03:42.000Z,39.1
2022-08-23T15:04:51.000Z,39.4
2022-08-23T15:06:01.000Z,39
2022-08-23T15:07:12.000Z,38.9
2022-08-23T15:08:22.000Z,38.9
2022-08-23T15:09:32.000Z,39
2022-08-23T15:10:42.000Z,39.1
2022-08-23T15:11:52.000Z,39.2
2022-08-23T15:13:02.000Z,38.5
2022-08-23T15:14:12.000Z,38.4
2022-08-23T15:15:22.000Z,37.7
2022-08-23T15:16:33.000Z,37.3
2022-08-23T15:17:43.000Z,37.3
2022-08-23T15:18:53.000Z,37
2022-08-23T15:20:02.000Z,37.5
2022-08-23T15:21:12.000Z,38
2022-08-23T15:22:22.000Z,38.4
2022-08-23T15:23:32.000Z,38.5
2022-08-23T15:24:42.000Z,38.8
2022-08-23T15:25:52.000Z,39
2022-08-23T15:27:02.000Z,39.2
2022-08-23T15:28:11.000Z,39.3
2022-08-23T15:29:21.000Z,39.5
2022-08-23T15:30:31.000Z,39.6
2022-08-23T15:31:41.000Z,39.7
2022-08-23T15:32:51.000Z,39.4
2022-08-23T15:34:01.000Z,38.5
2022-08-23T15:35:11.000Z,37.9
2022-08-23T15:36:22.000Z,37.4
2022-08-23T15:37:32.000Z,37
2022-08-23T15:38:42.000Z,37.2
2022-08-23T15:39:52.000Z,37.8
2022-08-23T15:41:02.000Z,38.4
2022-08-23T15:42:12.000Z,38.8
2022-08-23T15:43:21.000Z,39
2022-08-23T15:44:31.000Z,39.3
2022-08-23T15:45:42.000Z,39.5
2022-08-23T15:46:52.000Z,39.6
2022-08-23T15:48:02.000Z,39.6
2022-08-23T15:49:12.000Z,39
2022-08-23T15:50:22.000Z,38.3
2022-08-23T15:51:31.000Z,37.8
2022-08-23T15:52:40.000Z,37.4
2022-08-23T15:53:49.000Z,37.1
2022-08-23T15:54:59.000Z,36.9
2022-08-23T15:56:08.000Z,36.6
2022-08-23T15:57:18.000Z,36.4
2022-08-23T15:58:27.000Z,36.2
2022-08-23T16:00:47.000Z,36.1
2022-08-23T16:01:57.000Z,35.9
2022-08-23T16:03:07.000Z,35.9
2022-08-23T16:04:18.000Z,35.7
2022-08-23T16:05:28.000Z,35.7
2022-08-23T16:06:38.000Z,36.4
2022-08-23T16:07:48.000Z,36.7
2022-08-23T16:08:58.000Z,36.7
2022-08-23T16:10:08.000Z,36.4
2022-08-23T16:11:18.000Z,36.3
2022-08-23T16:12:28.000Z,36.2
2022-08-23T16:13:37.000Z,36.2
2022-08-23T16:14:48.000Z,36.1