createdAt,value
2023-01-29T00:00:10.063Z,102322.06
2023-01-29T00:02:37.649Z,102309.59
2023-01-29T00:05:25.482Z,102305.91
2023-01-29T00:07:53.637Z,102308.53
2023-01-29T00:10:20.776Z,102311.47
2023-01-29T00:12:47.894Z,102310.03
2023-01-29T00:15:15.043Z,102319.09
2023-01-29T00:17:42.206Z,102307.88
2023-01-29T00:20:10.433Z,102297.47
2023-01-29T00:22:37.559Z,102295.69
2023-01-29T00:25:05.249Z,102291.81
2023-01-29T00:27:32.422Z,102285.38
2023-01-29T00:30:16.345Z,102290.38
2023-01-29T00:32:43.690Z,102284.47
2023-01-29T00:35:11.766Z,102283.31
2023-01-29T00:37:39.062Z,102273.59
2023-01-29T00:40:06.997Z,102281.53
2023-01-29T00:42:52.832Z,102275.56
2023-01-29T00:45:20.042Z,102273.84
2023-01-29T00:47:47.259Z,102280.19
2023-01-29T00:50:14.759Z,102277.19
2023-01-29T00:52:42.149Z,102281.41
2023-01-29T00:55:11.678Z,102268.97
2023-01-29T00:57:39.163Z,102267.88
2023-01-29T01:00:11.705Z,102275.16
2023-01-29T01:02:57.735Z,102268.56
2023-01-29T01:05:25.228Z,102282.66
2023-01-29T01:07:55.945Z,102278.38
2023-01-29T01:10:29.194Z,102278.84
2023-01-29T01:13:04.721Z,102276.63
2023-01-29T01:15:37.566Z,102267.22
2023-01-29T01:18:05.190Z,102257.75
2023-01-29T01:20:34.973Z,102259.81
2023-01-29T01:23:02.682Z,102259.75
2023-01-29T01:25:29.839Z,102252.38
2023-01-29T01:30:26.727Z,102248.59
2023-01-29T01:32:54.937Z,102249.81
2023-01-29T01:35:22.108Z,102246.69
2023-01-29T01:37:49.272Z,102252.41
2023-01-29T01:40:24.610Z,102242.50
2023-01-29T01:42:58.631Z,102236.38
2023-01-29T01:45:29.706Z,102233.59
2023-01-29T01:48:18.128Z,102237.81
2023-01-29T01:50:53.628Z,102236.31
2023-01-29T01:53:39.908Z,102240.19
2023-01-29T01:56:14.760Z,102245.13
2023-01-29T01:58:52.222Z,102249.66
2023-01-29T02:01:30.828Z,102250.06
2023-01-29T02:04:24.433Z,102246.63
2023-01-29T02:07:14.027Z,102249.34
2023-01-29T02:09:52.493Z,102250.28
2023-01-29T02:12:21.494Z,102246.72
2023-01-29T02:14:48.823Z,102257.44
2023-01-29T02:17:19.528Z,102248.47
2023-01-29T02:20:08.425Z,102247.28
2023-01-29T02:22:59.135Z,102253.63
2023-01-29T02:25:44.815Z,102253.97
2023-01-29T02:28:41.054Z,102261.22
2023-01-29T02:31:40.958Z,102253.16
2023-01-29T02:34:54.898Z,102265.03
2023-01-29T02:37:31.836Z,102267.56
2023-01-29T02:40:24.771Z,102278.63
2023-01-29T02:43:16.048Z,102287.59
2023-01-29T02:45:58.389Z,102270.91
2023-01-29T02:48:39.870Z,102272.25
2023-01-29T02:51:39.914Z,102277.44
2023-01-29T02:54:33.492Z,102272.59
2023-01-29T02:57:29.062Z,102271.69
2023-01-29T03:00:06.936Z,102269.06
2023-01-29T03:02:58.448Z,102259.75
2023-01-29T03:05:35.257Z,102269.31
2023-01-29T03:08:10.727Z,102254.53
2023-01-29T03:10:51.057Z,102260.16
2023-01-29T03:13:49.446Z,102257.53
2023-01-29T03:16:31.133Z,102248.94
2023-01-29T03:19:38.642Z,102256.97
2023-01-29T03:22:10.731Z,102252.53
2023-01-29T03:25:05.228Z,102251.41
2023-01-29T03:28:08.601Z,102251.41
2023-01-29T03:31:02.333Z,102253.50
2023-01-29T03:33:45.521Z,102254.94
2023-01-29T03:36:45.202Z,102250.63
2023-01-29T03:39:15.792Z,102246.25
2023-01-29T03:42:02.567Z,102229.00
2023-01-29T03:45:07.706Z,102222.59
2023-01-29T03:48:03.140Z,102215.03
2023-01-29T03:50:55.992Z,102208.94
2023-01-29T03:53:37.877Z,102206.78
2023-01-29T03:56:31.530Z,102202.19
2023-01-29T03:59:12.984Z,102195.88
2023-01-29T04:01:51.784Z,102194.06
2023-01-29T04:04:37.047Z,102201.59
2023-01-29T04:07:26.196Z,102193.09
2023-01-29T04:10:22.215Z,102193.44
2023-01-29T04:12:58.453Z,102179.09
2023-01-29T04:15:31.882Z,102174.88
2023-01-29T04:17:59.768Z,102179.81
2023-01-29T04:20:26.922Z,102169.25
2023-01-29T04:22:54.098Z,102167.25
2023-01-29T04:25:32.004Z,102164.63
2023-01-29T04:28:12.536Z,102149.22
2023-01-29T04:31:00.402Z,102163.63
2023-01-29T04:34:07.922Z,102151.03
2023-01-29T04:37:30.297Z,102150.31
2023-01-29T04:40:19.048Z,102148.66
2023-01-29T04:43:08.422Z,102134.81
2023-01-29T04:46:20.591Z,102127.03
2023-01-29T04:49:15.866Z,102126.38
2023-01-29T04:52:21.899Z,102124.63
2023-01-29T04:55:04.208Z,102114.59
2023-01-29T04:57:50.839Z,102119.69
2023-01-29T05:00:32.990Z,102121.19
2023-01-29T05:03:02.024Z,102112.22
2023-01-29T05:05:30.847Z,102120.34
2023-01-29T05:07:59.455Z,102119.13
2023-01-29T05:10:27.819Z,102117.63
2023-01-29T05:13:03.255Z,102114.13
2023-01-29T05:15:39.131Z,102116.03
2023-01-29T05:18:09.054Z,102116.22
2023-01-29T05:20:40.475Z,102112.41
2023-01-29T05:23:25.949Z,102106.66
2023-01-29T05:25:53.277Z,102108.25
2023-01-29T05:28:20.499Z,102112.41
2023-01-29T05:30:51.379Z,102116.78
2023-01-29T05:33:24.463Z,102120.34
2023-01-29T05:35:51.897Z,102131.16
2023-01-29T05:38:20.375Z,102134.41
2023-01-29T05:40:48.073Z,102122.56
2023-01-29T05:43:21.900Z,102132.34
2023-01-29T05:45:58.092Z,102132.19
2023-01-29T05:48:28.915Z,102133.78
2023-01-29T05:51:04.830Z,102137.28
2023-01-29T05:53:33.741Z,102151.91
2023-01-29T05:56:03.123Z,102149.63
2023-01-29T05:58:31.816Z,102151.75
2023-01-29T06:01:07.353Z,102159.78
2023-01-29T06:03:34.508Z,102161.84
2023-01-29T06:06:02.567Z,102160.50
2023-01-29T06:08:29.806Z,102164.63
2023-01-29T06:10:56.949Z,102159.22
2023-01-29T06:13:24.122Z,102158.66
2023-01-29T06:15:51.294Z,102159.69
2023-01-29T06:18:18.465Z,102151.66
2023-01-29T06:20:45.681Z,102154.28
2023-01-29T06:23:12.843Z,102152.63
2023-01-29T06:25:40.015Z,102150.94
2023-01-29T06:28:07.159Z,102145.69
2023-01-29T06:30:34.313Z,102141.06
2023-01-29T06:33:01.929Z,102135.03
2023-01-29T06:35:29.121Z,102133.75
2023-01-29T06:37:56.511Z,102129.75
2023-01-29T06:40:23.663Z,102139.25
2023-01-29T06:42:50.898Z,102153.00
2023-01-29T06:45:18.075Z,102144.34
2023-01-29T06:47:45.198Z,102140.94
2023-01-29T06:50:12.380Z,102142.84
2023-01-29T06:52:39.562Z,102143.69
2023-01-29T06:55:07.375Z,102135.88
2023-01-29T06:57:34.534Z,102142.88
2023-01-29T07:00:01.773Z,102136.81
2023-01-29T07:02:29.020Z,102145.53
2023-01-29T07:04:56.270Z,102168.84
2023-01-29T07:07:23.417Z,102186.25
2023-01-29T07:09:50.546Z,102197.13
2023-01-29T07:12:17.663Z,102195.31
2023-01-29T07:14:44.859Z,102189.53
2023-01-29T07:17:12.032Z,102183.38
2023-01-29T07:19:40.581Z,102172.09
2023-01-29T07:22:07.743Z,102172.09
2023-01-29T07:24:34.933Z,102156.88
2023-01-29T07:27:02.129Z,102141.44
2023-01-29T07:29:29.293Z,102133.19
2023-01-29T07:31:56.673Z,102138.88
2023-01-29T07:34:23.950Z,102141.03
2023-01-29T07:36:53.953Z,102138.16
2023-01-29T07:39:21.091Z,102146.06
2023-01-29T07:41:48.328Z,102137.03
2023-01-29T07:44:15.882Z,102128.22
2023-01-29T07:46:43.367Z,102122.94
2023-01-29T07:49:10.843Z,102115.72
2023-01-29T07:51:38.022Z,102110.06
2023-01-29T07:54:05.337Z,102116.09
2023-01-29T07:56:32.495Z,102117.22
2023-01-29T07:58:59.649Z,102099.94
2023-01-29T08:01:26.920Z,102109.19
2023-01-29T08:03:54.167Z,102115.06
2023-01-29T08:06:21.331Z,102113.28
2023-01-29T08:08:48.751Z,102116.66
2023-01-29T08:11:15.980Z,102116.72
2023-01-29T08:13:43.175Z,102107.00
2023-01-29T08:16:10.525Z,102100.88
2023-01-29T08:18:38.610Z,102103.63
2023-01-29T08:21:05.911Z,102103.38
2023-01-29T08:23:33.091Z,102097.25
2023-01-29T08:26:03.337Z,102098.63
2023-01-29T08:28:30.725Z,102097.47
2023-01-29T08:30:57.916Z,102099.72
2023-01-29T08:33:38.027Z,102096.94
2023-01-29T08:36:07.324Z,102091.25
2023-01-29T08:38:34.474Z,102093.16
2023-01-29T08:41:01.708Z,102093.44
2023-01-29T08:43:28.837Z,102086.13
2023-01-29T08:45:56.018Z,102085.31
2023-01-29T08:48:23.944Z,102076.31
2023-01-29T08:50:51.639Z,102067.72
2023-01-29T08:53:24.222Z,102066.56
2023-01-29T08:55:52.356Z,102060.16
2023-01-29T08:58:20.446Z,102058.31
2023-01-29T09:00:47.804Z,102058.41
2023-01-29T09:03:15.367Z,102060.63
2023-01-29T09:05:42.535Z,102053.91
2023-01-29T09:08:10.199Z,102055.94
2023-01-29T09:10:37.409Z,102055.66
2023-01-29T09:13:04.994Z,102066.13
2023-01-29T09:15:32.192Z,102069.22
2023-01-29T09:18:04.278Z,102073.28
2023-01-29T09:20:31.755Z,102065.94
2023-01-29T09:22:59.191Z,102069.19
2023-01-29T09:25:26.369Z,102069.19
2023-01-29T09:27:54.239Z,102080.06
2023-01-29T09:30:21.722Z,102074.69
2023-01-29T09:32:53.542Z,102066.72
2023-01-29T09:35:24.454Z,102071.75
2023-01-29T09:37:52.567Z,102070.41
2023-01-29T09:40:34.466Z,102076.34
2023-01-29T09:43:17.851Z,102072.03
2023-01-29T09:46:17.367Z,102076.53
2023-01-29T09:48:48.224Z,102077.53
2023-01-29T09:51:30.448Z,102064.75
2023-01-29T09:54:16.399Z,102064.75
2023-01-29T09:56:46.406Z,102063.19
2023-01-29T09:59:18.973Z,102059.56
2023-01-29T10:02:10.944Z,102050.81
2023-01-29T10:05:05.996Z,102047.06
2023-01-29T10:08:25.665Z,102043.59
2023-01-29T10:11:12.861Z,102049.84
2023-01-29T10:14:11.467Z,102042.44
2023-01-29T10:17:22.919Z,102048.91
2023-01-29T10:20:31.747Z,102045.69
2023-01-29T10:23:25.028Z,102040.16
2023-01-29T10:25:53.470Z,102036.50
2023-01-29T10:28:39.521Z,102032.00
2023-01-29T10:31:13.405Z,102028.72
2023-01-29T10:34:02.719Z,102027.53
2023-01-29T10:36:46.350Z,102027.53
2023-01-29T10:39:25.267Z,102025.81
2023-01-29T10:42:20.526Z,102018.66
2023-01-29T10:45:21.700Z,102016.38
2023-01-29T10:48:21.565Z,102005.63
2023-01-29T10:51:01.794Z,102008.22
2023-01-29T10:54:03.953Z,102000.69
2023-01-29T10:56:44.239Z,101980.94
2023-01-29T10:59:39.424Z,101978.03
2023-01-29T11:02:21.164Z,101979.78
2023-01-29T11:04:48.907Z,101974.56
2023-01-29T11:07:21.347Z,101964.53
2023-01-29T11:10:21.823Z,101965.69
2023-01-29T11:12:50.189Z,101958.72
2023-01-29T11:15:28.071Z,101957.84
2023-01-29T11:18:05.594Z,101958.03
2023-01-29T11:20:34.066Z,101960.91
2023-01-29T11:23:01.227Z,101951.63
2023-01-29T11:25:29.864Z,101943.66
2023-01-29T11:28:02.058Z,101941.44
2023-01-29T11:30:35.539Z,101937.53
2023-01-29T11:33:08.151Z,101931.72
2023-01-29T11:35:36.639Z,101926.91
2023-01-29T11:38:27.625Z,101927.94
2023-01-29T11:41:07.862Z,101910.66
2023-01-29T11:43:35.087Z,101907.16
2023-01-29T11:46:13.766Z,101897.44
2023-01-29T11:48:51.332Z,101899.03
2023-01-29T11:51:28.576Z,101898.41
2023-01-29T11:54:02.784Z,101888.50
2023-01-29T11:56:41.689Z,101885.06
2023-01-29T11:59:37.377Z,101885.81
2023-01-29T12:02:31.522Z,101881.72
2023-01-29T12:05:32.434Z,101882.75
2023-01-29T12:08:02.311Z,101880.69
2023-01-29T12:10:39.226Z,101875.16
2023-01-29T12:13:10.585Z,101887.66
2023-01-29T12:15:40.300Z,101876.34
2023-01-29T12:18:30.378Z,101879.38
2023-01-29T12:21:03.230Z,101870.94
2023-01-29T12:23:59.218Z,101874.56
2023-01-29T12:26:42.004Z,101878.22
2023-01-29T12:29:49.420Z,101871.13
2023-01-29T12:32:39.251Z,101879.13
2023-01-29T12:35:28.097Z,101863.25
2023-01-29T12:38:20.091Z,101867.59
2023-01-29T12:40:55.151Z,101855.13
2023-01-29T12:43:42.131Z,101855.97
2023-01-29T12:46:38.505Z,101849.88
2023-01-29T12:49:16.662Z,101843.47
2023-01-29T12:52:07.045Z,101846.09
2023-01-29T12:54:41.182Z,101833.16
2023-01-29T12:57:21.869Z,101832.44
2023-01-29T13:00:23.927Z,101814.16
2023-01-29T13:03:04.290Z,101818.03
2023-01-29T13:05:44.020Z,101832.28
2023-01-29T13:08:40.031Z,101822.69
2023-01-29T13:11:18.022Z,101814.81
2023-01-29T13:13:54.672Z,101812.06
2023-01-29T13:16:28.301Z,101812.78
2023-01-29T13:19:05.096Z,101808.88
2023-01-29T13:21:40.683Z,101808.88
2023-01-29T13:24:23.545Z,101793.13
2023-01-29T13:26:51.289Z,101791.69
2023-01-29T13:29:29.292Z,101781.81
2023-01-29T13:32:00.434Z,101785.88
2023-01-29T13:34:37.684Z,101773.34
2023-01-29T13:37:16.795Z,101770.16
2023-01-29T13:39:51.947Z,101758.78
2023-01-29T13:42:49.182Z,101758.50
2023-01-29T13:45:25.803Z,101746.25
2023-01-29T13:47:54.230Z,101752.63
2023-01-29T13:50:37.205Z,101744.78
2023-01-29T13:53:08.302Z,101748.69
2023-01-29T13:55:39.276Z,101747.81
2023-01-29T13:58:16.040Z,101736.63
2023-01-29T14:00:43.062Z,101737.31
2023-01-29T14:03:12.935Z,101735.44
2023-01-29T14:05:57.916Z,101730.50
2023-01-29T14:08:34.132Z,101728.16
2023-01-29T14:11:13.493Z,101722.34
2023-01-29T14:13:48.784Z,101720.22
2023-01-29T14:16:34.870Z,101720.94
2023-01-29T14:19:05.060Z,101718.00
2023-01-29T14:21:37.692Z,101714.22
2023-01-29T14:24:31.300Z,101724.09
2023-01-29T14:26:59.327Z,101718.44
2023-01-29T14:29:35.466Z,101713.91
2023-01-29T14:32:22.032Z,101719.75
2023-01-29T14:34:56.107Z,101721.53
2023-01-29T14:37:41.746Z,101705.81
2023-01-29T14:40:11.799Z,101710.84
2023-01-29T14:42:57.854Z,101702.13
2023-01-29T14:45:35.361Z,101708.97
2023-01-29T14:48:11.307Z,101708.97
2023-01-29T14:50:48.422Z,101707.53
2023-01-29T14:53:27.833Z,101703.03
2023-01-29T14:56:09.957Z,101698.84
2023-01-29T14:58:52.311Z,101691.09
2023-01-29T15:01:39.506Z,101683.84
2023-01-29T15:04:19.128Z,101694.72
2023-01-29T15:07:01.123Z,101691.94
2023-01-29T15:09:51.322Z,101688.03
2023-01-29T15:12:49.298Z,101691.56
2023-01-29T15:15:41.082Z,101689.69
2023-01-29T15:18:16.197Z,101684.72
2023-01-29T15:20:44.316Z,101685.19
2023-01-29T15:23:32.558Z,101675.91
2023-01-29T15:26:04.338Z,101680.09
2023-01-29T15:28:35.169Z,101674.28
2023-01-29T15:31:11.961Z,101666.16
2023-01-29T15:33:44.982Z,101678.38
2023-01-29T15:36:21.925Z,101674.28
2023-01-29T15:39:04.112Z,101662.50
2023-01-29T15:41:32.061Z,101659.66
2023-01-29T15:44:01.078Z,101658.91
2023-01-29T15:46:36.240Z,101661.06
2023-01-29T15:49:11.537Z,101646.72
2023-01-29T15:51:39.343Z,101659.66
2023-01-29T15:54:15.909Z,101647.00
2023-01-29T15:56:51.317Z,101641.81
2023-01-29T15:59:25.900Z,101646.16
2023-01-29T16:01:54.295Z,101637.84
2023-01-29T16:04:30.339Z,101634.63
2023-01-29T16:07:00.410Z,101633.75
2023-01-29T16:09:29.765Z,101644.25
2023-01-29T16:11:59.149Z,101631.88
2023-01-29T16:14:28.476Z,101639.34
2023-01-29T16:16:55.865Z,101637.25
2023-01-29T16:19:27.098Z,101624.69
2023-01-29T16:22:05.784Z,101623.94
2023-01-29T16:24:37.192Z,101631.50
2023-01-29T16:27:13.928Z,101622.66
2023-01-29T16:29:41.612Z,101607.41
2023-01-29T16:32:12.312Z,101610.78
2023-01-29T16:34:44.433Z,101606.28
2023-01-29T16:37:23.975Z,101602.41
2023-01-29T16:39:52.760Z,101599.34
2023-01-29T16:42:28.546Z,101594.84
2023-01-29T16:45:05.351Z,101592.66
2023-01-29T16:47:43.778Z,101584.97
2023-01-29T16:50:36.135Z,101581.16
2023-01-29T16:53:19.001Z,101574.09
2023-01-29T16:55:49.661Z,101564.81
2023-01-29T16:58:21.453Z,101561.16
2023-01-29T17:01:05.062Z,101562.47
2023-01-29T17:03:34.553Z,101545.75
2023-01-29T17:06:13.662Z,101546.59
2023-01-29T17:08:44.229Z,101554.44
2023-01-29T17:11:24.951Z,101538.81
2023-01-29T17:13:57.041Z,101538.03
2023-01-29T17:16:35.533Z,101543.41
2023-01-29T17:19:17.423Z,101535.56
2023-01-29T17:21:44.652Z,101528.47
2023-01-29T17:24:11.805Z,101527.72
2023-01-29T17:26:39.777Z,101521.06
2023-01-29T17:29:15.572Z,101519.72
2023-01-29T17:31:43.781Z,101523.78
2023-01-29T17:34:15.781Z,101523.06
2023-01-29T17:36:44.391Z,101512.91
2023-01-29T17:39:24.353Z,101521.44
2023-01-29T17:41:55.524Z,101526.25
2023-01-29T17:44:23.477Z,101517.38
2023-01-29T17:46:50.841Z,101519.13
2023-01-29T17:49:24.657Z,101506.50
2023-01-29T17:51:54.171Z,101516.03
2023-01-29T17:54:22.285Z,101511.97
2023-01-29T17:56:50.657Z,101517.19
2023-01-29T17:59:25.050Z,101504.69
2023-01-29T18:01:53.246Z,101506.50
2023-01-29T18:04:21.376Z,101493.16
2023-01-29T18:06:50.980Z,101491.13
2023-01-29T18:09:20.574Z,101482.41
2023-01-29T18:11:49.773Z,101478.47
2023-01-29T18:14:17.702Z,101469.75
2023-01-29T18:16:46.012Z,101467.28
2023-01-29T18:19:22.721Z,101454.16
2023-01-29T18:21:50.784Z,101449.56
2023-01-29T18:24:20.308Z,101443.47
2023-01-29T18:26:49.310Z,101441.31
2023-01-29T18:29:16.573Z,101437.22
2023-01-29T18:31:43.799Z,101418.53
2023-01-29T18:34:10.980Z,101409.19
2023-01-29T18:36:38.427Z,101410.41
2023-01-29T18:39:05.617Z,101408.53
2023-01-29T18:41:33.662Z,101405.47
2023-01-29T18:44:01.566Z,101419.38
2023-01-29T18:46:28.831Z,101414.13
2023-01-29T18:48:56.386Z,101415.13
2023-01-29T18:51:23.521Z,101415.13
2023-01-29T18:53:52.104Z,101409.19
2023-01-29T18:56:20.772Z,101408.72
2023-01-29T18:58:52.148Z,101412.06
2023-01-29T19:01:23.698Z,101409.19
2023-01-29T19:03:50.967Z,101416.88
2023-01-29T19:06:18.470Z,101411.19
2023-01-29T19:08:47.307Z,101398.97
2023-01-29T19:11:17.613Z,101406.38
2023-01-29T19:13:45.998Z,101396.63
2023-01-29T19:16:13.999Z,101388.25
2023-01-29T19:18:43.618Z,101372.66
2023-01-29T19:21:14.833Z,101367.25
2023-01-29T19:23:43.695Z,101361.47
2023-01-29T19:26:11.547Z,101363.81
2023-01-29T19:28:39.463Z,101346.63
2023-01-29T19:31:06.734Z,101344.31
2023-01-29T19:33:33.971Z,101345.31
2023-01-29T19:36:01.872Z,101311.88
2023-01-29T19:38:29.122Z,101318.44
2023-01-29T19:40:56.342Z,101317.75
2023-01-29T19:43:23.779Z,101303.13
2023-01-29T19:45:58.908Z,101306.09
2023-01-29T19:48:27.357Z,101300.00
2023-01-29T19:51:01.394Z,101297.53
2023-01-29T19:53:29.310Z,101294.22
2023-01-29T19:56:05.749Z,101279.41
2023-01-29T19:58:34.465Z,101275.31
2023-01-29T20:01:13.791Z,101273.59
2023-01-29T20:03:42.047Z,101267.78
2023-01-29T20:06:09.668Z,101266.03
2023-01-29T20:08:36.947Z,101253.09
2023-01-29T20:11:05.572Z,101251.38
2023-01-29T20:13:33.536Z,101241.34
2023-01-29T20:16:03.409Z,101241.50
2023-01-29T20:18:31.418Z,101237.28
2023-01-29T20:20:59.553Z,101233.13
2023-01-29T20:23:37.208Z,101234.09
2023-01-29T20:26:13.104Z,101250.63
2023-01-29T20:28:40.720Z,101234.22
2023-01-29T20:31:09.655Z,101221.97
2023-01-29T20:33:39.202Z,101216.56
2023-01-29T20:36:10.204Z,101211.97
2023-01-29T20:38:38.087Z,101202.09
2023-01-29T20:41:12.528Z,101187.19
2023-01-29T20:43:40.416Z,101193.97
2023-01-29T20:46:08.761Z,101196.44
2023-01-29T20:48:36.587Z,101187.41
2023-01-29T20:51:15.608Z,101184.09
2023-01-29T20:53:45.522Z,101172.59
2023-01-29T20:56:16.574Z,101187.66
2023-01-29T20:58:46.504Z,101170.13
2023-01-29T21:01:17.705Z,101153.97
2023-01-29T21:03:46.252Z,101153.97
2023-01-29T21:06:14.324Z,101153.69
2023-01-29T21:08:41.948Z,101153.97
2023-01-29T21:11:10.484Z,101141.09
2023-01-29T21:13:37.915Z,101150.09
2023-01-29T21:16:05.766Z,101155.94
2023-01-29T21:18:33.156Z,101148.63
2023-01-29T21:21:00.391Z,101152.25
2023-01-29T21:23:27.569Z,101150.88
2023-01-29T21:26:05.162Z,101156.69
2023-01-29T21:28:33.037Z,101148.25
2023-01-29T21:31:10.963Z,101158.31
2023-01-29T21:33:38.398Z,101146.19
2023-01-29T21:36:06.741Z,101153.47
2023-01-29T21:38:33.994Z,101154.22
2023-01-29T21:41:08.691Z,101134.31
2023-01-29T21:43:36.649Z,101126.28
2023-01-29T21:46:13.291Z,101133.72
2023-01-29T21:48:40.559Z,101115.41
2023-01-29T21:51:08.132Z,101135.44
2023-01-29T21:53:36.651Z,101120.34
2023-01-29T21:56:05.647Z,101118.88
2023-01-29T21:58:33.427Z,101129.50
2023-01-29T22:01:18.461Z,101107.25
2023-01-29T22:03:47.914Z,101099.34
2023-01-29T22:06:15.772Z,101090.34
2023-01-29T22:08:43.185Z,101091.44
2023-01-29T22:11:10.750Z,101101.31
2023-01-29T22:13:38.139Z,101090.47
2023-01-29T22:16:06.048Z,101098.13
2023-01-29T22:18:33.964Z,101081.19
2023-01-29T22:21:04.347Z,101098.59
2023-01-29T22:23:31.950Z,101084.50
2023-01-29T22:26:07.152Z,101081.53
2023-01-29T22:28:34.394Z,101067.72
2023-01-29T22:31:03.877Z,101071.16
2023-01-29T22:33:33.174Z,101078.44
2023-01-29T22:36:01.368Z,101073.50
2023-01-29T22:38:29.165Z,101076.34
2023-01-29T22:40:59.184Z,101069.78
2023-01-29T22:43:26.356Z,101065.84
2023-01-29T22:45:53.545Z,101052.75
2023-01-29T22:48:23.534Z,101041.97
2023-01-29T22:51:11.836Z,101033.19
2023-01-29T22:53:48.822Z,101033.81
2023-01-29T22:56:17.591Z,101022.56
2023-01-29T22:58:45.108Z,101021.94
2023-01-29T23:01:12.337Z,101026.16
2023-01-29T23:03:39.651Z,101019.47
2023-01-29T23:06:06.912Z,101025.28
2023-01-29T23:08:34.102Z,101019.19
2023-01-29T23:11:15.357Z,101010.03
2023-01-29T23:13:51.998Z,101007.72
2023-01-29T23:16:26.952Z,100997.94
2023-01-29T23:18:56.463Z,100983.94
2023-01-29T23:21:25.639Z,100972.69
2023-01-29T23:23:55.207Z,100954.53
2023-01-29T23:26:40.867Z,100941.53
2023-01-29T23:29:08.150Z,100912.72
2023-01-29T23:31:35.432Z,100910.34
2023-01-29T23:34:02.793Z,100890.56
2023-01-29T23:36:30.120Z,100885.88
2023-01-29T23:38:57.299Z,100883.25
2023-01-29T23:41:24.600Z,100879.41
2023-01-29T23:43:53.045Z,100873.94
2023-01-29T23:46:20.274Z,100875.56
2023-01-29T23:48:47.427Z,100875.78
2023-01-29T23:51:14.540Z,100865.03
2023-01-29T23:53:41.673Z,100847.94
2023-01-29T23:56:10.634Z,100853.88
2023-01-29T23:58:37.993Z,100851.41
