createdAt,value
2023-02-16T00:00:19.712Z,90.16
2023-02-16T00:03:14.120Z,90.06
2023-02-16T00:05:42.364Z,90.30
2023-02-16T00:08:10.220Z,90.55
2023-02-16T00:10:39.479Z,90.47
2023-02-16T00:13:47.153Z,90.43
2023-02-16T00:16:24.650Z,90.47
2023-02-16T00:18:53.334Z,90.62
2023-02-16T00:21:22.143Z,90.76
2023-02-16T00:23:50.299Z,90.65
2023-02-16T00:26:24.601Z,90.66
2023-02-16T00:28:54.896Z,90.85
2023-02-16T00:31:27.880Z,90.77
2023-02-16T00:33:56.612Z,90.73
2023-02-16T00:36:25.297Z,90.91
2023-02-16T00:38:53.275Z,90.93
2023-02-16T00:41:44.136Z,91.00
2023-02-16T00:44:20.112Z,90.79
2023-02-16T00:46:48.309Z,91.05
2023-02-16T00:49:18.497Z,91.06
2023-02-16T00:51:46.897Z,91.31
2023-02-16T00:54:15.385Z,91.06
2023-02-16T00:56:44.046Z,91.03
2023-02-16T00:59:19.686Z,91.19
2023-02-16T01:01:48.073Z,91.01
2023-02-16T01:04:23.589Z,90.93
2023-02-16T01:07:10.493Z,90.91
2023-02-16T01:09:57.066Z,91.23
2023-02-16T01:12:25.173Z,91.15
2023-02-16T01:14:55.659Z,91.28
2023-02-16T01:17:26.254Z,91.43
2023-02-16T01:19:57.041Z,91.26
2023-02-16T01:22:24.869Z,91.50
2023-02-16T01:24:52.900Z,91.66
2023-02-16T01:27:20.839Z,91.62
2023-02-16T01:29:48.589Z,91.79
2023-02-16T01:32:17.247Z,91.83
2023-02-16T01:34:45.234Z,91.77
2023-02-16T01:37:15.855Z,92.01
2023-02-16T01:39:44.898Z,92.06
2023-02-16T01:42:15.496Z,92.04
2023-02-16T01:44:49.778Z,92.02
2023-02-16T01:47:26.256Z,91.81
2023-02-16T01:49:54.396Z,91.84
2023-02-16T01:52:33.092Z,91.95
2023-02-16T01:55:14.024Z,91.91
2023-02-16T01:58:31.425Z,91.94
2023-02-16T02:00:59.172Z,91.93
2023-02-16T02:03:52.660Z,91.92
2023-02-16T02:06:28.009Z,91.83
2023-02-16T02:09:03.601Z,91.56
2023-02-16T02:11:54.061Z,91.73
2023-02-16T02:14:37.998Z,91.51
2023-02-16T02:17:11.250Z,91.60
2023-02-16T02:19:56.605Z,91.61
2023-02-16T02:23:23.454Z,91.70
2023-02-16T02:26:19.358Z,91.58
2023-02-16T02:28:50.724Z,91.68
2023-02-16T02:31:37.929Z,91.66
2023-02-16T02:34:21.304Z,91.63
2023-02-16T02:37:20.578Z,91.61
2023-02-16T02:39:54.681Z,91.72
2023-02-16T02:42:51.166Z,91.70
2023-02-16T02:45:32.309Z,91.75
2023-02-16T02:48:00.321Z,91.78
2023-02-16T02:50:37.446Z,91.83
2023-02-16T02:53:12.379Z,91.86
2023-02-16T02:56:05.668Z,91.67
2023-02-16T02:58:55.386Z,91.73
2023-02-16T03:01:24.692Z,91.62
2023-02-16T03:03:56.182Z,91.78
2023-02-16T03:06:27.791Z,91.61
2023-02-16T03:09:01.227Z,92.04
2023-02-16T03:11:48.636Z,91.81
2023-02-16T03:14:30.128Z,91.91
2023-02-16T03:17:19.721Z,91.97
2023-02-16T03:20:09.792Z,92.16
2023-02-16T03:22:58.316Z,92.05
2023-02-16T03:25:50.070Z,92.12
2023-02-16T03:28:40.300Z,91.98
2023-02-16T03:31:12.946Z,92.05
2023-02-16T03:33:41.814Z,92.06
2023-02-16T03:36:10.159Z,91.90
2023-02-16T03:38:39.544Z,91.98
2023-02-16T03:41:07.353Z,92.17
2023-02-16T03:43:35.272Z,92.07
2023-02-16T03:46:03.399Z,92.14
2023-02-16T03:48:31.695Z,91.96
2023-02-16T03:50:59.527Z,91.92
2023-02-16T03:53:27.416Z,91.95
2023-02-16T03:55:55.353Z,91.93
2023-02-16T03:58:25.302Z,92.12
2023-02-16T04:00:53.581Z,92.07
2023-02-16T04:03:21.644Z,91.92
2023-02-16T04:05:49.535Z,92.07
2023-02-16T04:08:17.690Z,92.24
2023-02-16T04:10:45.658Z,92.20
2023-02-16T04:13:13.835Z,92.21
2023-02-16T04:15:42.338Z,92.11
2023-02-16T04:18:10.278Z,92.15
2023-02-16T04:20:38.365Z,92.51
2023-02-16T04:23:07.019Z,92.34
2023-02-16T04:25:35.108Z,92.40
2023-02-16T04:28:03.036Z,92.49
2023-02-16T04:30:32.459Z,92.42
2023-02-16T04:33:00.669Z,92.58
2023-02-16T04:35:28.620Z,92.69
2023-02-16T04:37:56.565Z,92.62
2023-02-16T04:40:24.386Z,92.67
2023-02-16T04:42:52.419Z,92.83
2023-02-16T04:45:20.685Z,92.46
2023-02-16T04:47:48.782Z,92.50
2023-02-16T04:50:16.821Z,92.56
2023-02-16T04:52:45.129Z,92.46
2023-02-16T04:55:12.904Z,92.43
2023-02-16T04:57:40.803Z,92.30
2023-02-16T05:00:11.844Z,92.47
2023-02-16T05:02:40.065Z,92.59
2023-02-16T05:05:08.403Z,92.61
2023-02-16T05:07:37.143Z,92.78
2023-02-16T05:10:06.544Z,92.87
2023-02-16T05:12:53.455Z,92.91
2023-02-16T05:15:21.717Z,92.95
2023-02-16T05:17:49.704Z,93.14
2023-02-16T05:20:18.273Z,93.08
2023-02-16T05:22:46.459Z,93.03
2023-02-16T05:25:14.360Z,93.04
2023-02-16T05:27:42.202Z,93.13
2023-02-16T05:30:11.160Z,93.15
2023-02-16T05:32:39.037Z,93.19
2023-02-16T05:35:06.984Z,93.18
2023-02-16T05:37:34.899Z,93.08
2023-02-16T05:40:02.760Z,93.03
2023-02-16T05:42:30.924Z,93.26
2023-02-16T05:44:58.878Z,93.18
2023-02-16T05:47:26.667Z,93.50
2023-02-16T05:49:54.609Z,93.58
2023-02-16T05:52:22.620Z,93.46
2023-02-16T05:54:50.447Z,93.47
2023-02-16T05:57:18.460Z,93.43
2023-02-16T05:59:46.529Z,93.31
2023-02-16T06:02:14.922Z,93.42
2023-02-16T06:04:42.998Z,93.33
2023-02-16T06:07:12.049Z,93.50
2023-02-16T06:09:41.741Z,93.45
2023-02-16T06:12:09.572Z,93.52
2023-02-16T06:14:37.488Z,93.58
2023-02-16T06:17:05.451Z,93.48
2023-02-16T06:19:33.422Z,93.47
2023-02-16T06:22:01.300Z,93.64
2023-02-16T06:24:29.605Z,93.70
2023-02-16T06:26:57.678Z,93.71
2023-02-16T06:29:25.650Z,93.65
2023-02-16T06:31:53.508Z,93.46
2023-02-16T06:34:21.544Z,93.53
2023-02-16T06:36:49.421Z,93.58
2023-02-16T06:39:17.339Z,93.55
2023-02-16T06:41:45.204Z,93.74
2023-02-16T06:44:15.380Z,93.70
2023-02-16T06:46:45.930Z,93.82
2023-02-16T06:49:18.206Z,94.01
2023-02-16T06:51:47.803Z,93.78
2023-02-16T06:54:16.543Z,93.83
2023-02-16T06:56:44.687Z,93.88
2023-02-16T06:59:13.545Z,93.84
2023-02-16T07:01:42.971Z,93.82
2023-02-16T07:04:12.183Z,93.86
2023-02-16T07:06:40.106Z,94.03
2023-02-16T07:09:08.247Z,93.95
2023-02-16T07:11:37.108Z,93.88
2023-02-16T07:14:05.008Z,93.78
2023-02-16T07:16:32.812Z,93.93
2023-02-16T07:19:00.752Z,93.76
2023-02-16T07:21:28.635Z,93.74
2023-02-16T07:23:56.570Z,93.81
2023-02-16T07:26:24.628Z,93.88
2023-02-16T07:28:52.740Z,94.13
2023-02-16T07:31:21.095Z,94.29
2023-02-16T07:33:49.273Z,94.42
2023-02-16T07:36:17.078Z,94.39
2023-02-16T07:38:45.210Z,94.26
2023-02-16T07:41:13.489Z,94.41
2023-02-16T07:43:42.989Z,94.40
2023-02-16T07:46:11.460Z,94.29
2023-02-16T07:48:39.788Z,94.11
2023-02-16T07:51:08.358Z,94.52
2023-02-16T07:53:36.380Z,94.43
2023-02-16T07:56:04.772Z,94.34
2023-02-16T07:58:32.838Z,94.35
2023-02-16T08:01:10.323Z,94.58
2023-02-16T08:03:39.119Z,94.32
2023-02-16T08:06:08.793Z,94.26
2023-02-16T08:08:38.061Z,94.53
2023-02-16T08:11:16.282Z,94.40
2023-02-16T08:13:45.838Z,94.46
2023-02-16T08:16:20.133Z,94.16
2023-02-16T08:18:48.695Z,94.06
2023-02-16T08:21:19.562Z,94.15
2023-02-16T08:23:54.220Z,93.98
2023-02-16T08:26:23.984Z,94.20
2023-02-16T08:28:52.922Z,94.27
2023-02-16T08:31:23.747Z,94.48
2023-02-16T08:33:53.841Z,94.17
2023-02-16T08:36:25.139Z,93.86
2023-02-16T08:38:54.576Z,93.71
2023-02-16T08:41:24.581Z,94.07
2023-02-16T08:43:52.432Z,93.82
2023-02-16T08:46:21.800Z,93.64
2023-02-16T08:48:49.692Z,93.43
2023-02-16T08:51:20.032Z,93.33
2023-02-16T08:53:47.839Z,93.31
2023-02-16T08:56:17.000Z,93.21
2023-02-16T08:58:44.948Z,92.48
2023-02-16T09:01:15.358Z,92.16
2023-02-16T09:03:46.385Z,92.25
2023-02-16T09:06:17.268Z,92.05
2023-02-16T09:08:46.689Z,91.79
2023-02-16T09:11:16.452Z,91.75
2023-02-16T09:13:45.083Z,91.66
2023-02-16T09:16:16.471Z,91.54
2023-02-16T09:18:45.606Z,90.98
2023-02-16T09:21:33.035Z,91.12
2023-02-16T09:24:05.355Z,90.88
2023-02-16T09:26:38.547Z,90.58
2023-02-16T09:29:07.327Z,90.55
2023-02-16T09:31:37.547Z,90.47
2023-02-16T09:34:18.501Z,90.36
2023-02-16T09:36:47.468Z,90.00
2023-02-16T09:39:17.176Z,89.76
2023-02-16T09:42:06.852Z,89.47
2023-02-16T09:44:56.748Z,89.78
2023-02-16T09:47:31.160Z,89.79
2023-02-16T09:50:06.452Z,89.11
2023-02-16T09:52:41.036Z,89.03
2023-02-16T09:55:18.169Z,88.70
2023-02-16T09:58:01.341Z,88.31
2023-02-16T10:00:46.942Z,88.23
2023-02-16T10:03:46.020Z,87.73
2023-02-16T10:06:14.810Z,87.11
2023-02-16T10:08:58.816Z,87.08
2023-02-16T10:11:39.104Z,87.42
2023-02-16T10:14:25.053Z,87.06
2023-02-16T10:17:15.418Z,87.05
2023-02-16T10:19:52.884Z,87.03
2023-02-16T10:22:29.246Z,86.30
2023-02-16T10:25:36.000Z,85.92
2023-02-16T10:28:18.242Z,85.16
2023-02-16T10:31:26.626Z,84.89
2023-02-16T10:34:26.737Z,83.76
2023-02-16T10:37:19.737Z,83.85
2023-02-16T10:40:06.229Z,83.21
2023-02-16T10:43:00.831Z,82.75
2023-02-16T10:45:52.726Z,82.64
2023-02-16T10:48:22.466Z,82.17
2023-02-16T10:51:09.342Z,81.82
2023-02-16T10:53:51.577Z,82.19
2023-02-16T10:56:42.926Z,81.86
2023-02-16T10:59:38.840Z,81.82
2023-02-16T11:02:30.634Z,81.87
2023-02-16T11:04:59.731Z,81.76
2023-02-16T11:15:06.431Z,80.55
2023-02-16T11:18:05.053Z,80.60
2023-02-16T11:20:54.074Z,80.34
2023-02-16T11:23:28.207Z,80.00
2023-02-16T11:25:58.350Z,79.73
2023-02-16T11:28:32.331Z,79.86
2023-02-16T11:31:10.265Z,79.34
2023-02-16T11:33:40.472Z,79.07
2023-02-16T11:36:33.708Z,78.96
2023-02-16T11:39:15.620Z,78.59
2023-02-16T11:41:52.012Z,78.50
2023-02-16T11:44:31.942Z,78.14
2023-02-16T11:47:04.865Z,78.01
2023-02-16T11:49:42.258Z,77.78
2023-02-16T11:52:31.893Z,77.60
2023-02-16T11:55:02.208Z,77.67
2023-02-16T11:57:37.468Z,77.52
2023-02-16T12:00:18.426Z,77.14
2023-02-16T12:03:03.245Z,76.64
2023-02-16T12:05:54.870Z,76.54
2023-02-16T12:08:51.969Z,76.05
2023-02-16T12:12:17.553Z,76.19
2023-02-16T12:14:51.479Z,75.84
2023-02-16T12:17:57.040Z,75.96
2023-02-16T12:20:39.981Z,75.76
2023-02-16T12:23:10.691Z,74.89
2023-02-16T12:25:58.959Z,74.93
2023-02-16T12:28:56.293Z,74.91
2023-02-16T12:31:56.763Z,75.00
2023-02-16T12:34:53.701Z,75.19
2023-02-16T12:37:33.837Z,75.05
2023-02-16T12:40:07.837Z,74.77
2023-02-16T12:42:57.132Z,74.44
2023-02-16T12:45:31.708Z,74.15
2023-02-16T12:48:34.101Z,73.98
2023-02-16T12:51:07.378Z,74.04
2023-02-16T12:54:00.351Z,74.05
2023-02-16T12:56:34.699Z,74.01
2023-02-16T12:59:16.757Z,73.61
2023-02-16T13:01:48.316Z,73.44
2023-02-16T13:04:20.104Z,73.48
2023-02-16T13:07:00.164Z,73.26
2023-02-16T13:09:44.725Z,73.65
2023-02-16T13:12:34.864Z,73.49
2023-02-16T13:15:06.688Z,73.34
2023-02-16T13:17:41.513Z,73.39
2023-02-16T13:20:16.819Z,73.11
2023-02-16T13:23:03.009Z,72.92
2023-02-16T13:25:53.511Z,73.02
2023-02-16T13:28:46.122Z,72.83
2023-02-16T13:31:23.401Z,72.87
2023-02-16T13:34:13.021Z,72.92
2023-02-16T13:36:55.318Z,72.83
2023-02-16T13:39:26.529Z,73.09
2023-02-16T13:42:23.867Z,72.91
2023-02-16T13:45:10.355Z,72.75
2023-02-16T13:47:41.057Z,72.76
2023-02-16T13:50:33.995Z,72.72
2023-02-16T13:53:19.034Z,72.95
2023-02-16T13:55:48.207Z,72.57
2023-02-16T13:58:16.296Z,72.72
2023-02-16T14:00:50.851Z,72.57
2023-02-16T14:03:21.706Z,72.70
2023-02-16T14:05:55.862Z,72.74
2023-02-16T14:08:25.580Z,72.75
2023-02-16T14:10:53.637Z,72.97
2023-02-16T14:13:31.321Z,72.79
2023-02-16T14:16:09.038Z,73.27
2023-02-16T14:18:41.076Z,73.03
2023-02-16T14:21:37.919Z,73.37
2023-02-16T14:24:12.680Z,73.31
2023-02-16T14:27:02.957Z,73.31
2023-02-16T14:29:59.441Z,73.47
2023-02-16T14:32:38.748Z,73.65
2023-02-16T14:35:17.164Z,73.60
2023-02-16T14:37:55.440Z,73.70
2023-02-16T14:40:53.504Z,73.68
2023-02-16T14:43:30.479Z,73.82
2023-02-16T14:46:26.466Z,73.91
2023-02-16T14:49:34.713Z,73.80
2023-02-16T14:53:04.593Z,74.07
2023-02-16T14:55:40.769Z,74.06
2023-02-16T14:58:30.683Z,74.08
2023-02-16T15:01:25.296Z,74.09
2023-02-16T15:03:55.680Z,74.23
2023-02-16T15:06:44.582Z,74.25
2023-02-16T15:09:20.768Z,74.29
2023-02-16T15:12:14.486Z,74.35
2023-02-16T15:14:48.502Z,74.44
2023-02-16T15:17:35.559Z,74.56
2023-02-16T15:20:31.743Z,74.59
2023-02-16T15:23:01.550Z,74.62
2023-02-16T15:25:33.025Z,74.68
2023-02-16T15:28:22.593Z,74.72
2023-02-16T15:30:54.615Z,74.92
2023-02-16T15:33:25.446Z,74.96
2023-02-16T15:35:57.370Z,74.97
2023-02-16T15:38:38.218Z,75.29
2023-02-16T15:41:10.288Z,75.27
2023-02-16T15:43:47.768Z,75.35
2023-02-16T15:46:37.174Z,75.54
2023-02-16T15:49:22.471Z,75.42
2023-02-16T15:51:50.319Z,75.55
2023-02-16T15:54:28.811Z,75.68
2023-02-16T15:57:22.758Z,75.80
2023-02-16T15:59:57.180Z,75.72
2023-02-16T16:02:34.765Z,75.86
2023-02-16T16:05:06.482Z,75.92
2023-02-16T16:07:37.725Z,76.17
2023-02-16T16:10:28.679Z,76.19
2023-02-16T16:13:09.969Z,76.35
2023-02-16T16:15:45.070Z,76.51
2023-02-16T16:18:53.450Z,76.66
2023-02-16T16:21:24.089Z,76.53
2023-02-16T16:24:00.155Z,76.63
2023-02-16T16:26:31.787Z,76.85
2023-02-16T16:28:59.985Z,76.82
2023-02-16T16:31:28.258Z,76.84
2023-02-16T16:34:03.134Z,77.20
2023-02-16T16:36:44.847Z,77.15
2023-02-16T16:39:18.924Z,77.30
2023-02-16T16:42:07.830Z,77.63
2023-02-16T16:44:54.732Z,77.67
2023-02-16T16:47:25.336Z,77.80
2023-02-16T16:49:59.578Z,77.73
2023-02-16T16:52:34.608Z,78.06
2023-02-16T16:55:21.516Z,78.27
2023-02-16T16:57:54.948Z,78.06
2023-02-16T17:00:25.766Z,78.18
2023-02-16T17:02:54.041Z,78.47
2023-02-16T17:05:22.216Z,78.54
2023-02-16T17:07:51.993Z,78.51
2023-02-16T17:10:22.132Z,78.81
2023-02-16T17:12:56.757Z,79.10
2023-02-16T17:15:37.865Z,79.15
2023-02-16T17:18:07.304Z,79.63
2023-02-16T17:20:35.410Z,79.32
2023-02-16T17:23:05.054Z,79.26
2023-02-16T17:25:35.048Z,79.26
2023-02-16T17:28:03.822Z,79.59
2023-02-16T17:30:32.365Z,79.63
2023-02-16T17:33:00.465Z,79.98
2023-02-16T17:35:29.766Z,80.07
2023-02-16T17:37:57.630Z,80.52
2023-02-16T17:40:26.241Z,80.25
2023-02-16T17:42:54.148Z,80.46
2023-02-16T17:45:22.779Z,80.43
2023-02-16T17:47:53.090Z,80.79
2023-02-16T17:50:21.327Z,80.68
2023-02-16T17:52:49.385Z,80.91
2023-02-16T17:55:18.928Z,80.59
2023-02-16T17:57:46.888Z,80.90
2023-02-16T18:00:20.266Z,80.88
2023-02-16T18:02:48.365Z,81.06
2023-02-16T18:05:16.504Z,80.83
2023-02-16T18:07:44.729Z,81.27
2023-02-16T18:10:20.937Z,81.15
2023-02-16T18:12:49.082Z,81.05
2023-02-16T18:15:19.483Z,81.54
2023-02-16T18:17:47.478Z,81.16
2023-02-16T18:20:16.421Z,81.69
2023-02-16T18:22:44.540Z,81.65
2023-02-16T18:25:12.703Z,81.75
2023-02-16T18:27:40.799Z,81.99
2023-02-16T18:30:10.111Z,81.80
2023-02-16T18:32:38.268Z,81.90
2023-02-16T18:35:06.526Z,81.77
2023-02-16T18:37:35.315Z,82.07
2023-02-16T18:40:04.622Z,82.19
2023-02-16T18:42:33.229Z,82.37
2023-02-16T18:45:01.241Z,82.39
2023-02-16T18:47:29.439Z,81.92
2023-02-16T18:49:57.468Z,82.66
2023-02-16T18:52:25.583Z,82.30
2023-02-16T18:54:53.954Z,82.72
2023-02-16T18:57:22.804Z,82.60
2023-02-16T18:59:50.723Z,82.46
2023-02-16T19:02:18.681Z,82.60
2023-02-16T19:04:46.838Z,82.75
2023-02-16T19:07:15.148Z,82.93
2023-02-16T19:09:43.069Z,83.48
2023-02-16T19:12:10.944Z,83.31
2023-02-16T19:14:38.857Z,83.03
2023-02-16T19:17:06.861Z,83.21
2023-02-16T19:19:36.200Z,83.51
2023-02-16T19:22:04.271Z,83.82
2023-02-16T19:24:32.288Z,83.52
2023-02-16T19:27:00.251Z,83.73
2023-02-16T19:29:28.306Z,83.98
2023-02-16T19:38:08.483Z,84.29
2023-02-16T19:40:36.523Z,84.57
2023-02-16T19:43:04.688Z,84.91
2023-02-16T19:45:37.340Z,84.49
2023-02-16T19:48:05.667Z,84.98
2023-02-16T19:50:33.786Z,85.13
2023-02-16T19:53:01.713Z,85.41
2023-02-16T19:55:29.777Z,86.20
2023-02-16T19:57:57.690Z,86.11
2023-02-16T20:00:25.536Z,85.81
2023-02-16T20:02:53.740Z,86.06
2023-02-16T20:05:21.852Z,86.48
2023-02-16T20:07:49.673Z,86.57
2023-02-16T20:10:18.009Z,86.95
2023-02-16T20:12:45.970Z,86.75
2023-02-16T20:15:15.473Z,86.94
2023-02-16T20:17:43.353Z,87.30
2023-02-16T20:20:12.412Z,87.67
2023-02-16T20:22:40.271Z,87.37
2023-02-16T20:25:08.576Z,88.07
2023-02-16T20:27:36.958Z,87.77
2023-02-16T20:30:08.953Z,88.05
2023-02-16T20:32:37.272Z,88.06
2023-02-16T20:35:07.572Z,88.11
2023-02-16T20:37:35.626Z,88.02
2023-02-16T20:40:04.483Z,87.68
2023-02-16T20:42:32.557Z,87.84
2023-02-16T20:45:00.634Z,87.63
2023-02-16T20:47:28.643Z,88.13
2023-02-16T20:49:56.582Z,87.86
2023-02-16T20:52:24.650Z,88.37
2023-02-16T20:54:52.728Z,88.08
2023-02-16T20:57:26.752Z,88.36
2023-02-16T20:59:56.185Z,88.27
2023-02-16T21:02:24.744Z,88.38
2023-02-16T21:04:53.126Z,88.17
2023-02-16T21:07:23.511Z,88.28
2023-02-16T21:09:51.875Z,88.15
2023-02-16T21:12:19.758Z,88.31
2023-02-16T21:14:47.637Z,88.27
2023-02-16T21:17:15.797Z,88.53
2023-02-16T21:19:43.925Z,88.53
2023-02-16T21:22:11.880Z,87.96
2023-02-16T21:24:41.014Z,88.21
2023-02-16T21:27:10.140Z,88.15
2023-02-16T21:29:38.952Z,88.26
2023-02-16T21:32:07.225Z,88.19
2023-02-16T21:34:35.878Z,87.89
2023-02-16T21:37:04.409Z,88.21
2023-02-16T21:39:51.065Z,88.16
2023-02-16T21:42:19.098Z,88.07
2023-02-16T21:44:50.101Z,87.99
2023-02-16T21:47:36.980Z,88.09
2023-02-16T21:50:05.695Z,87.96
2023-02-16T21:52:33.521Z,87.95
2023-02-16T21:55:20.338Z,87.63
2023-02-16T21:57:49.532Z,87.55
2023-02-16T22:00:17.761Z,87.64
2023-02-16T22:02:45.991Z,87.55
2023-02-16T22:05:14.049Z,87.76
2023-02-16T22:07:42.191Z,87.93
2023-02-16T22:10:10.734Z,88.01
2023-02-16T22:12:38.685Z,88.35
2023-02-16T22:15:07.367Z,88.09
2023-02-16T22:17:35.437Z,88.34
2023-02-16T22:20:03.810Z,88.41
2023-02-16T22:22:31.819Z,88.50
2023-02-16T22:24:59.785Z,88.37
2023-02-16T22:27:27.707Z,88.43
2023-02-16T22:29:55.679Z,88.57
2023-02-16T22:32:23.710Z,88.85
2023-02-16T22:34:51.628Z,88.84
2023-02-16T22:37:19.597Z,88.49
2023-02-16T22:39:47.616Z,88.96
2023-02-16T22:42:15.552Z,89.01
2023-02-16T22:44:43.625Z,89.09
2023-02-16T22:47:11.566Z,89.08
2023-02-16T22:49:41.695Z,89.07
2023-02-16T22:52:11.542Z,89.18
2023-02-16T22:54:39.472Z,88.96
2023-02-16T22:57:07.501Z,89.12
2023-02-16T22:59:35.861Z,88.91
2023-02-16T23:02:03.893Z,88.94
2023-02-16T23:04:31.841Z,88.94
2023-02-16T23:06:59.839Z,88.76
2023-02-16T23:09:27.800Z,89.06
2023-02-16T23:11:55.773Z,89.08
2023-02-16T23:14:23.665Z,88.93
2023-02-16T23:16:54.652Z,88.87
2023-02-16T23:19:25.480Z,88.55
2023-02-16T23:21:54.533Z,88.59
2023-02-16T23:24:24.147Z,88.86
2023-02-16T23:26:53.124Z,88.84
2023-02-16T23:29:21.481Z,88.63
2023-02-16T23:31:50.386Z,88.50
2023-02-16T23:34:20.080Z,88.66
2023-02-16T23:36:48.425Z,88.69
2023-02-16T23:39:18.628Z,88.83
2023-02-16T23:41:46.989Z,88.39
2023-02-16T23:44:15.133Z,88.60
2023-02-16T23:46:42.966Z,88.46
2023-02-16T23:49:10.993Z,88.56
2023-02-16T23:51:38.987Z,88.56
2023-02-16T23:54:09.280Z,88.49
2023-02-16T23:56:37.113Z,88.70
2023-02-16T23:59:04.939Z,88.36
