createdAt,value
2022-08-22T00:00:11.735Z,14.40
2022-08-22T00:05:28.923Z,14.44
2022-08-22T00:10:47.162Z,14.53
2022-08-22T00:15:56.468Z,14.49
2022-08-22T00:21:06.477Z,14.46
2022-08-22T00:26:15.330Z,14.53
2022-08-22T00:31:26.721Z,14.61
2022-08-22T00:36:34.650Z,14.67
2022-08-22T00:41:49.969Z,14.46
2022-08-22T00:47:11.110Z,14.54
2022-08-22T00:52:37.406Z,14.49
2022-08-22T00:57:54.495Z,14.28
2022-08-22T01:03:46.701Z,14.11
2022-08-22T01:09:04.185Z,14.22
2022-08-22T01:14:34.256Z,14.09
2022-08-22T01:20:04.763Z,14.24
2022-08-22T01:25:38.322Z,14.11
2022-08-22T01:31:12.181Z,14.15
2022-08-22T01:36:32.014Z,14.14
2022-08-22T01:42:00.973Z,14.14
2022-08-22T01:47:06.048Z,14.14
2022-08-22T01:52:13.171Z,14.14
2022-08-22T01:57:14.793Z,14.26
2022-08-22T02:02:34.360Z,14.19
2022-08-22T02:07:48.546Z,14.23
2022-08-22T02:12:56.573Z,14.26
2022-08-22T02:18:12.741Z,14.31
2022-08-22T02:23:23.287Z,14.41
2022-08-22T02:28:34.078Z,14.31
2022-08-22T02:33:43.575Z,14.31
2022-08-22T02:38:57.107Z,14.28
2022-08-22T02:44:02.714Z,14.41
2022-08-22T02:49:14.105Z,14.22
2022-08-22T02:54:22.213Z,14.21
2022-08-22T02:59:33.306Z,14.11
2022-08-22T03:04:52.026Z,13.96
2022-08-22T03:10:07.155Z,13.88
2022-08-22T03:15:14.372Z,13.82
2022-08-22T03:20:21.359Z,13.82
2022-08-22T03:25:31.714Z,13.85
2022-08-22T03:30:38.019Z,13.92
2022-08-22T03:35:54.420Z,13.96
2022-08-22T03:41:11.905Z,14.03
2022-08-22T03:46:52.608Z,13.95
2022-08-22T03:52:07.688Z,13.94
2022-08-22T03:57:48.025Z,13.97
2022-08-22T04:03:19.541Z,13.93
2022-08-22T04:08:58.154Z,13.86
2022-08-22T04:14:40.515Z,13.83
2022-08-22T04:19:59.984Z,13.82
2022-08-22T04:25:07.721Z,13.81
2022-08-22T04:30:26.369Z,13.84
2022-08-22T04:35:32.384Z,13.83
2022-08-22T04:40:37.821Z,13.95
2022-08-22T04:45:47.573Z,13.99
2022-08-22T04:50:51.850Z,14.10
2022-08-22T04:56:07.091Z,14.14
2022-08-22T05:01:16.637Z,14.22
2022-08-22T05:06:20.108Z,14.33
2022-08-22T05:11:25.000Z,14.39
2022-08-22T05:16:33.692Z,14.51
2022-08-22T05:21:38.508Z,14.63
2022-08-22T05:26:46.944Z,14.70
2022-08-22T05:31:54.584Z,14.84
2022-08-22T05:37:03.927Z,14.94
2022-08-22T05:42:16.522Z,15.01
2022-08-22T05:47:23.995Z,15.15
2022-08-22T05:52:37.944Z,15.27
2022-08-22T05:57:42.607Z,15.39
2022-08-22T06:02:59.314Z,15.45
2022-08-22T06:08:05.732Z,15.58
2022-08-22T06:13:11.885Z,15.65
2022-08-22T06:18:17.865Z,15.93
2022-08-22T06:23:24.582Z,16.07
2022-08-22T06:28:27.653Z,16.20
2022-08-22T06:33:32.165Z,16.30
2022-08-22T06:38:52.919Z,16.48
2022-08-22T06:43:55.088Z,16.58
2022-08-22T06:49:00.346Z,16.76
2022-08-22T06:54:04.536Z,16.90
2022-08-22T06:59:12.044Z,17.13
2022-08-22T07:04:14.718Z,17.10
2022-08-22T07:09:26.850Z,17.42
2022-08-22T07:14:31.171Z,17.59
2022-08-22T07:19:37.019Z,17.69
2022-08-22T07:24:39.388Z,17.99
2022-08-22T07:29:48.766Z,17.93
2022-08-22T07:35:07.735Z,18.03
2022-08-22T07:40:17.789Z,18.27
2022-08-22T07:45:26.919Z,18.48
2022-08-22T07:50:33.523Z,18.40
2022-08-22T07:55:42.241Z,18.81
2022-08-22T08:00:52.679Z,18.83
2022-08-22T08:05:55.734Z,19.22
2022-08-22T08:11:00.265Z,19.27
2022-08-22T08:16:01.702Z,19.51
2022-08-22T08:21:07.849Z,19.55
2022-08-22T08:26:13.096Z,20.22
2022-08-22T08:31:24.785Z,20.21
2022-08-22T08:36:37.848Z,20.10
2022-08-22T08:42:11.505Z,20.44
2022-08-22T08:47:27.319Z,20.46
2022-08-22T08:52:59.416Z,20.77
2022-08-22T08:58:17.728Z,21.15
2022-08-22T09:03:38.382Z,20.85
2022-08-22T09:08:55.662Z,20.85
2022-08-22T09:14:11.859Z,21.40
2022-08-22T09:19:38.733Z,21.15
2022-08-22T09:25:12.619Z,21.04
2022-08-22T09:30:27.737Z,21.59
2022-08-22T09:35:41.059Z,22.22
2022-08-22T09:40:49.908Z,22.05
2022-08-22T09:46:03.510Z,21.89
2022-08-22T09:51:33.086Z,21.67
2022-08-22T09:56:39.537Z,21.81
2022-08-22T10:01:48.812Z,21.94
2022-08-22T10:07:02.805Z,21.66
2022-08-22T10:12:12.887Z,22.14
2022-08-22T10:17:21.959Z,21.92
2022-08-22T10:22:30.928Z,21.76
2022-08-22T10:27:45.245Z,22.24
2022-08-22T10:32:52.500Z,22.60
2022-08-22T10:37:58.429Z,23.19
2022-08-22T10:43:09.299Z,23.24
2022-08-22T10:48:36.112Z,22.44
2022-08-22T10:53:54.796Z,22.18
2022-08-22T10:59:06.106Z,22.81
2022-08-22T11:04:18.921Z,22.99
2022-08-22T11:09:36.857Z,22.40
2022-08-22T11:15:09.040Z,22.31
2022-08-22T11:20:23.413Z,22.33
2022-08-22T11:25:53.717Z,22.04
2022-08-22T11:31:07.025Z,22.09
2022-08-22T11:36:27.292Z,21.96
2022-08-22T11:41:38.163Z,21.93
2022-08-22T11:46:48.358Z,21.96
2022-08-22T11:52:01.144Z,22.78
2022-08-22T11:57:07.894Z,22.74
2022-08-22T12:02:20.477Z,22.99
2022-08-22T12:07:29.315Z,23.06
2022-08-22T12:12:55.352Z,23.32
2022-08-22T12:18:25.110Z,23.37
2022-08-22T12:23:57.180Z,22.30
2022-08-22T12:29:15.641Z,22.26
2022-08-22T12:34:27.673Z,22.66
2022-08-22T12:39:54.353Z,23.03
2022-08-22T12:45:17.460Z,22.81
2022-08-22T12:50:35.500Z,23.09
2022-08-22T12:56:11.395Z,23.16
2022-08-22T13:01:13.468Z,23.31
2022-08-22T13:06:50.009Z,22.49
2022-08-22T13:11:53.668Z,22.36
2022-08-22T13:17:23.835Z,22.06
2022-08-22T13:22:29.409Z,21.68
2022-08-22T13:27:34.569Z,21.41
2022-08-22T13:32:44.376Z,20.85
2022-08-22T13:37:51.381Z,20.88
2022-08-22T13:43:04.171Z,21.31
2022-08-22T13:48:11.495Z,21.55
2022-08-22T13:53:24.925Z,21.56
2022-08-22T13:58:37.372Z,21.49
2022-08-22T14:03:48.848Z,21.49
2022-08-22T14:08:54.665Z,21.46
2022-08-22T14:13:59.985Z,21.73
2022-08-22T14:19:07.087Z,21.67
2022-08-22T14:24:17.138Z,21.63
2022-08-22T14:29:22.300Z,21.23
2022-08-22T14:34:24.107Z,21.16
2022-08-22T14:39:32.120Z,21.14
2022-08-22T14:44:43.304Z,21.38
2022-08-22T14:49:53.601Z,21.53
2022-08-22T14:55:09.639Z,21.43
2022-08-22T15:00:12.922Z,21.72
2022-08-22T15:05:17.741Z,21.83
2022-08-22T15:10:25.965Z,21.26
2022-08-22T15:15:49.706Z,21.28
2022-08-22T15:21:02.977Z,21.13
2022-08-22T15:26:17.490Z,20.93
2022-08-22T15:31:20.242Z,20.73
2022-08-22T15:36:24.636Z,20.71
2022-08-22T15:41:38.075Z,20.56
2022-08-22T15:46:42.348Z,20.55
2022-08-22T15:51:52.596Z,20.22
2022-08-22T15:57:16.442Z,20.05
2022-08-22T16:02:27.079Z,20.03
2022-08-22T16:07:39.513Z,19.99
2022-08-22T16:13:04.114Z,20.06
2022-08-22T16:18:06.851Z,19.98
2022-08-22T16:23:08.816Z,19.95
2022-08-22T16:28:36.099Z,19.95
2022-08-22T16:33:44.436Z,19.96
2022-08-22T16:38:49.358Z,19.99
2022-08-22T16:44:17.510Z,19.78
2022-08-22T16:49:28.599Z,19.90
2022-08-22T16:54:43.839Z,19.78
2022-08-22T16:59:58.736Z,19.49
2022-08-22T17:05:23.011Z,19.46
2022-08-22T17:10:36.884Z,19.52
2022-08-22T17:15:56.636Z,19.58
2022-08-22T17:21:06.016Z,19.54
2022-08-22T17:26:20.024Z,19.42
2022-08-22T17:31:32.676Z,19.35
2022-08-22T17:36:53.099Z,19.22
2022-08-22T17:42:02.191Z,19.19
2022-08-22T17:47:14.863Z,19.15
2022-08-22T17:52:23.891Z,19.00
2022-08-22T17:57:30.526Z,19.00
2022-08-22T18:02:40.656Z,18.89
2022-08-22T18:08:02.320Z,18.91
2022-08-22T18:13:11.240Z,18.93
2022-08-22T18:18:29.517Z,18.94
2022-08-22T18:23:39.123Z,18.92
2022-08-22T18:28:50.981Z,18.82
2022-08-22T18:34:00.763Z,18.61
2022-08-22T18:39:07.157Z,18.54
2022-08-22T18:44:11.989Z,18.50
2022-08-22T18:49:43.371Z,18.35
2022-08-22T18:54:57.423Z,18.29
2022-08-22T19:00:08.534Z,18.23
2022-08-22T19:06:02.267Z,18.15
2022-08-22T19:11:17.311Z,18.17
2022-08-22T19:16:47.927Z,18.18
2022-08-22T19:22:33.773Z,18.39
2022-08-22T19:27:39.537Z,18.28
2022-08-22T19:33:01.406Z,18.12
2022-08-22T19:38:05.313Z,17.97
2022-08-22T19:43:21.241Z,17.91
2022-08-22T19:48:28.917Z,17.90
2022-08-22T19:53:39.703Z,17.93
2022-08-22T19:58:55.404Z,17.72
2022-08-22T20:04:02.192Z,17.61
2022-08-22T20:09:25.711Z,17.48
2022-08-22T20:14:31.413Z,17.20
2022-08-22T20:19:42.648Z,16.82
2022-08-22T20:24:46.834Z,16.60
2022-08-22T20:29:53.961Z,16.43
2022-08-22T20:34:58.705Z,16.29
2022-08-22T20:40:25.898Z,16.15
2022-08-22T20:45:49.126Z,16.03
2022-08-22T20:50:51.579Z,15.96
2022-08-22T20:55:54.925Z,15.96
2022-08-22T21:01:00.073Z,15.99
2022-08-22T21:06:11.892Z,15.88
2022-08-22T21:11:40.222Z,15.74
2022-08-22T21:16:42.228Z,15.63
2022-08-22T21:21:42.949Z,15.52
2022-08-22T21:26:50.622Z,15.48
2022-08-22T21:31:59.213Z,15.51
2022-08-22T21:37:09.808Z,15.44
2022-08-22T21:42:13.433Z,15.39
2022-08-22T21:47:30.541Z,15.40
2022-08-22T21:52:33.996Z,15.36
2022-08-22T21:57:36.641Z,15.31
2022-08-22T22:02:40.595Z,15.24
2022-08-22T22:07:43.742Z,15.05
2022-08-22T22:12:47.240Z,15.20
2022-08-22T22:17:49.332Z,15.27
2022-08-22T22:22:50.766Z,15.27
2022-08-22T22:27:51.670Z,15.30
2022-08-22T22:32:53.672Z,15.32
2022-08-22T22:37:56.103Z,15.31
2022-08-22T22:42:56.884Z,15.27
2022-08-22T22:47:59.252Z,15.23
2022-08-22T22:53:00.571Z,15.06
2022-08-22T22:58:01.741Z,15.12
2022-08-22T23:03:06.599Z,15.23
2022-08-22T23:08:07.349Z,15.16
2022-08-22T23:13:08.022Z,15.13
2022-08-22T23:18:10.103Z,15.10
2022-08-22T23:23:10.767Z,15.12
2022-08-22T23:28:11.570Z,15.20
2022-08-22T23:33:14.305Z,15.24
2022-08-22T23:38:15.004Z,15.30
2022-08-22T23:43:20.909Z,15.30
2022-08-22T23:48:22.943Z,15.40
2022-08-22T23:53:23.609Z,15.41
2022-08-22T23:58:24.342Z,15.32
