createdAt,value
2018-06-09T00:00:21.035Z,0
2018-06-09T00:01:21.031Z,0
2018-06-09T00:02:20.766Z,0
2018-06-09T00:03:21.010Z,0
2018-06-09T00:04:20.741Z,0
2018-06-09T00:05:20.735Z,0
2018-06-09T00:06:20.453Z,0
2018-06-09T00:07:20.449Z,0
2018-06-09T00:08:20.704Z,0
2018-06-09T00:09:20.432Z,0
2018-06-09T00:10:20.944Z,0
2018-06-09T00:11:20.406Z,0
2018-06-09T00:12:20.674Z,0
2018-06-09T00:13:20.392Z,0
2018-06-09T00:14:20.648Z,0
2018-06-09T00:15:20.631Z,0
2018-06-09T00:16:20.906Z,0
2018-06-09T00:17:20.623Z,0
2018-06-09T00:18:20.864Z,0
2018-06-09T00:19:20.331Z,0
2018-06-09T00:20:20.591Z,0
2018-06-09T00:21:20.621Z,0
2018-06-09T00:22:20.567Z,0
2018-06-09T00:23:20.556Z,0
2018-06-09T00:24:20.812Z,0
2018-06-09T00:25:20.814Z,0
2018-06-09T00:26:20.270Z,0
2018-06-09T00:27:20.527Z,0
2018-06-09T00:28:20.253Z,0
2018-06-09T00:29:20.767Z,0
2018-06-09T00:30:20.488Z,0
2018-06-09T00:31:20.485Z,0
2018-06-09T00:32:20.209Z,0
2018-06-09T00:33:20.459Z,0
2018-06-09T00:34:20.724Z,0
2018-06-09T00:35:20.718Z,0
2018-06-09T00:36:20.177Z,0
2018-06-09T00:37:20.441Z,0
2018-06-09T00:38:20.677Z,0
2018-06-09T00:39:20.402Z,0
2018-06-09T00:40:20.434Z,0
2018-06-09T00:41:20.392Z,0
2018-06-09T00:42:20.648Z,0
2018-06-09T00:43:20.107Z,0
2018-06-09T00:44:20.101Z,0
2018-06-09T00:45:20.350Z,0
2018-06-09T00:46:20.339Z,0
2018-06-09T00:47:20.325Z,0
2018-06-09T00:48:20.326Z,0
2018-06-09T00:49:20.315Z,0
2018-06-09T00:50:20.652Z,0
2018-06-09T00:51:20.555Z,0
2018-06-09T00:52:20.283Z,0
2018-06-09T00:53:20.042Z,0
2018-06-09T00:54:20.010Z,0
2018-06-09T00:55:20.252Z,0
2018-06-09T00:56:19.983Z,0
2018-06-09T00:57:20.504Z,0
2018-06-09T00:58:19.957Z,0
2018-06-09T00:59:19.950Z,0
2018-06-09T01:00:19.934Z,0
2018-06-09T01:01:19.931Z,0
2018-06-09T01:02:19.919Z,0
2018-06-09T01:03:19.920Z,0
2018-06-09T01:04:19.902Z,0
2018-06-09T01:05:19.895Z,0
2018-06-09T01:06:20.146Z,0
2018-06-09T01:07:20.133Z,0
2018-06-09T01:08:20.125Z,0
2018-06-09T01:09:20.117Z,0
2018-06-09T01:10:20.108Z,0
2018-06-09T01:11:20.149Z,0
2018-06-09T01:12:19.820Z,0
2018-06-09T01:13:19.819Z,0
2018-06-09T01:14:20.067Z,0
2018-06-09T01:15:20.064Z,0
2018-06-09T01:16:19.785Z,0
2018-06-09T01:17:19.508Z,0
2018-06-09T01:18:20.026Z,0
2018-06-09T01:19:20.026Z,0
2018-06-09T01:20:19.759Z,0
2018-06-09T01:21:19.760Z,0
2018-06-09T01:22:19.458Z,0
2018-06-09T01:23:20.286Z,0
2018-06-09T01:24:19.717Z,0
2018-06-09T01:25:19.958Z,0
2018-06-09T01:26:20.212Z,0
2018-06-09T01:27:20.223Z,0
2018-06-09T01:28:19.664Z,0
2018-06-09T01:29:19.919Z,0
2018-06-09T01:30:20.170Z,0
2018-06-09T01:31:19.904Z,0
2018-06-09T01:32:19.898Z,0
2018-06-09T01:33:19.613Z,0
2018-06-09T01:34:19.662Z,0
2018-06-09T01:35:19.872Z,0
2018-06-09T01:36:19.847Z,0
2018-06-09T01:37:19.582Z,0
2018-06-09T01:38:19.881Z,0
2018-06-09T01:39:19.558Z,0
2018-06-09T01:40:19.294Z,0
2018-06-09T01:41:19.800Z,0
2018-06-09T01:42:19.536Z,0
2018-06-09T01:43:19.515Z,0
2018-06-09T01:44:20.043Z,0
2018-06-09T01:45:19.761Z,0
2018-06-09T01:46:19.488Z,0
2018-06-09T01:47:19.475Z,0
2018-06-09T01:48:19.999Z,0
2018-06-09T01:49:19.452Z,0
2018-06-09T01:50:19.710Z,0
2018-06-09T01:51:19.696Z,0
2018-06-09T01:52:19.425Z,0
2018-06-09T01:53:19.940Z,0
2018-06-09T01:54:19.669Z,0
2018-06-09T01:55:19.922Z,0
2018-06-09T01:56:19.654Z,0
2018-06-09T01:57:19.393Z,0
2018-06-09T01:58:19.632Z,0
2018-06-09T01:59:19.664Z,0
2018-06-09T02:00:19.346Z,0
2018-06-09T02:01:19.859Z,0
2018-06-09T02:02:19.322Z,0
2018-06-09T02:03:19.574Z,0
2018-06-09T02:04:19.572Z,0
2018-06-09T02:05:19.819Z,0
2018-06-09T02:06:19.554Z,0
2018-06-09T02:07:19.800Z,0
2018-06-09T02:08:19.530Z,0
2018-06-09T02:09:19.512Z,0
2018-06-09T02:10:19.510Z,0
2018-06-09T02:11:19.764Z,0
2018-06-09T02:12:19.486Z,0
2018-06-09T02:13:18.951Z,0
2018-06-09T02:14:19.786Z,0
2018-06-09T02:15:19.192Z,0
2018-06-09T02:16:19.711Z,0
2018-06-09T02:17:19.449Z,0
2018-06-09T02:18:19.700Z,0
2018-06-09T02:19:19.680Z,0
2018-06-09T02:20:19.408Z,0
2018-06-09T02:21:19.660Z,0
2018-06-09T02:22:19.123Z,0
2018-06-09T02:23:19.382Z,0
2018-06-09T02:24:19.362Z,0
2018-06-09T02:25:19.352Z,0
2018-06-09T02:26:19.345Z,0
2018-06-09T02:27:19.602Z,0
2018-06-09T02:28:19.327Z,0
2018-06-09T02:29:19.105Z,0
2018-06-09T02:30:19.306Z,0
2018-06-09T02:31:19.559Z,0
2018-06-09T02:32:19.028Z,0
2018-06-09T02:33:19.264Z,0
2018-06-09T02:34:18.739Z,0
2018-06-09T02:35:19.264Z,0
2018-06-09T02:36:18.978Z,0
2018-06-09T02:37:19.235Z,0
2018-06-09T02:38:18.961Z,0
2018-06-09T02:39:19.212Z,0
2018-06-09T02:40:19.203Z,4
2018-06-09T02:41:18.930Z,4
2018-06-09T02:42:18.919Z,4
2018-06-09T02:43:19.169Z,4
2018-06-09T02:44:19.157Z,0
2018-06-09T02:45:19.415Z,4
2018-06-09T02:46:19.146Z,4
2018-06-09T02:47:19.128Z,4
2018-06-09T02:48:18.598Z,4
2018-06-09T02:49:19.249Z,4
2018-06-09T02:50:18.848Z,8
2018-06-09T02:51:18.832Z,8
2018-06-09T02:52:19.088Z,8
2018-06-09T02:53:19.074Z,12
2018-06-09T02:54:19.332Z,12
2018-06-09T02:55:19.040Z,12
2018-06-09T02:56:18.777Z,12
2018-06-09T02:57:19.031Z,16
2018-06-09T02:58:19.290Z,16
2018-06-09T02:59:19.013Z,16
2018-06-09T03:00:18.995Z,20
2018-06-09T03:01:19.012Z,20
2018-06-09T03:02:18.997Z,20
2018-06-09T03:03:18.964Z,28
2018-06-09T03:04:19.220Z,28
2018-06-09T03:05:18.688Z,32
2018-06-09T03:06:18.935Z,32
2018-06-09T03:07:19.187Z,36
2018-06-09T03:08:18.917Z,40
2018-06-09T03:09:19.186Z,40
2018-06-09T03:10:19.164Z,44
2018-06-09T03:11:18.619Z,48
2018-06-09T03:12:18.880Z,48
2018-06-09T03:13:18.607Z,56
2018-06-09T03:14:18.844Z,60
2018-06-09T03:15:19.097Z,64
2018-06-09T03:16:18.835Z,64
2018-06-09T03:17:18.563Z,68
2018-06-09T03:18:18.823Z,68
2018-06-09T03:19:18.270Z,76
2018-06-09T03:20:19.044Z,84
2018-06-09T03:21:18.778Z,92
2018-06-09T03:22:18.769Z,104
2018-06-09T03:23:18.489Z,112
2018-06-09T03:24:19.003Z,120
2018-06-09T03:25:18.994Z,132
2018-06-09T03:26:18.726Z,140
2018-06-09T03:27:18.445Z,152
2018-06-09T03:28:18.696Z,160
2018-06-09T03:29:18.956Z,176
2018-06-09T03:30:18.680Z,188
2018-06-09T03:31:18.448Z,204
2018-06-09T03:32:18.399Z,220
2018-06-09T03:33:18.650Z,244
2018-06-09T03:34:18.910Z,264
2018-06-09T03:35:18.648Z,284
2018-06-09T03:36:18.358Z,304
2018-06-09T03:37:18.869Z,316
2018-06-09T03:38:18.352Z,328
2018-06-09T03:39:18.333Z,336
2018-06-09T03:40:18.322Z,348
2018-06-09T03:41:18.567Z,356
2018-06-09T03:42:18.756Z,372
2018-06-09T03:43:18.807Z,380
2018-06-09T03:44:18.533Z,396
2018-06-09T03:45:18.526Z,408
2018-06-09T03:46:18.247Z,424
2018-06-09T03:47:18.241Z,440
2018-06-09T03:48:18.235Z,456
2018-06-09T03:49:18.477Z,464
2018-06-09T03:50:18.471Z,472
2018-06-09T03:51:18.728Z,476
2018-06-09T03:52:18.721Z,492
2018-06-09T03:53:18.709Z,516
2018-06-09T03:54:18.168Z,544
2018-06-09T03:55:18.476Z,564
2018-06-09T03:56:18.404Z,584
2018-06-09T03:57:18.400Z,600
2018-06-09T03:58:18.120Z,616
2018-06-09T03:59:18.117Z,624
2018-06-09T04:00:18.366Z,624
2018-06-09T04:01:18.365Z,636
2018-06-09T04:02:18.086Z,644
2018-06-09T04:03:18.337Z,656
2018-06-09T04:04:17.796Z,672
2018-06-09T04:05:18.045Z,708
2018-06-09T04:06:18.301Z,740
2018-06-09T04:07:18.286Z,780
2018-06-09T04:08:18.015Z,816
2018-06-09T04:09:18.270Z,860
2018-06-09T04:10:17.996Z,892
2018-06-09T04:11:17.985Z,916
2018-06-09T04:12:18.500Z,932
2018-06-09T04:13:18.497Z,956
2018-06-09T04:14:18.479Z,988
2018-06-09T04:15:18.459Z,1028
2018-06-09T04:16:18.200Z,1076
2018-06-09T04:17:18.183Z,1124
2018-06-09T04:18:17.916Z,1164
2018-06-09T04:19:18.166Z,1204
2018-06-09T04:20:18.424Z,1244
2018-06-09T04:21:18.410Z,1296
2018-06-09T04:22:18.391Z,1364
2018-06-09T04:23:17.864Z,1424
2018-06-09T04:24:18.108Z,1480
2018-06-09T04:25:17.575Z,1548
2018-06-09T04:26:18.357Z,1612
2018-06-09T04:27:18.093Z,1668
2018-06-09T04:28:17.840Z,1724
2018-06-09T04:29:18.064Z,1780
2018-06-09T04:30:17.789Z,1832
2018-06-09T04:31:18.341Z,1884
2018-06-09T04:32:18.285Z,1944
2018-06-09T04:33:18.278Z,2012
2018-06-09T04:34:18.269Z,2084
2018-06-09T04:35:17.741Z,2164
2018-06-09T04:36:17.983Z,2240
2018-06-09T04:37:17.970Z,2356
2018-06-09T04:38:17.702Z,2468
2018-06-09T04:39:18.217Z,2564
2018-06-09T04:40:17.939Z,2640
2018-06-09T04:41:18.192Z,2704
2018-06-09T04:42:17.941Z,2760
2018-06-09T04:43:17.913Z,2784
2018-06-09T04:44:17.901Z,2796
2018-06-09T04:45:18.153Z,2808
2018-06-09T04:46:18.146Z,2844
2018-06-09T04:47:17.868Z,2912
2018-06-09T04:48:17.328Z,3008
2018-06-09T04:49:17.579Z,3136
2018-06-09T04:50:17.835Z,3280
2018-06-09T04:51:17.834Z,3396
2018-06-09T04:52:18.370Z,3508
2018-06-09T04:53:18.071Z,3592
2018-06-09T04:54:18.073Z,3652
2018-06-09T04:55:18.060Z,3700
2018-06-09T04:56:18.044Z,3756
2018-06-09T04:57:17.771Z,3788
2018-06-09T04:58:18.030Z,3816
2018-06-09T04:59:17.538Z,3852
2018-06-09T05:00:17.742Z,3912
2018-06-09T05:01:17.737Z,4000
2018-06-09T05:02:17.724Z,4132
2018-06-09T05:03:17.722Z,4276
2018-06-09T05:04:17.961Z,4392
2018-06-09T05:05:17.686Z,4436
2018-06-09T05:06:17.675Z,4444
2018-06-09T05:07:17.789Z,4464
2018-06-09T05:08:17.662Z,4508
2018-06-09T05:09:17.922Z,4564
2018-06-09T05:10:17.946Z,4600
2018-06-09T05:11:17.888Z,4576
2018-06-09T05:12:17.093Z,4604
2018-06-09T05:13:17.877Z,4612
2018-06-09T05:14:17.331Z,4532
2018-06-09T05:15:17.589Z,4432
2018-06-09T05:16:17.843Z,4356
2018-06-09T05:17:17.307Z,4340
2018-06-09T05:18:17.025Z,4384
2018-06-09T05:19:17.813Z,4456
2018-06-09T05:20:17.547Z,4516
2018-06-09T05:21:17.533Z,4512
2018-06-09T05:22:17.528Z,4484
2018-06-09T05:23:17.255Z,4408
2018-06-09T05:24:17.766Z,4340
2018-06-09T05:25:17.238Z,4276
2018-06-09T05:26:17.810Z,4140
2018-06-09T05:27:17.474Z,3980
2018-06-09T05:28:17.511Z,3768
2018-06-09T05:29:17.751Z,3528
2018-06-09T05:30:17.711Z,3344
2018-06-09T05:31:17.447Z,3244
2018-06-09T05:32:17.690Z,3244
2018-06-09T05:33:17.679Z,3304
2018-06-09T05:34:17.665Z,3352
2018-06-09T05:35:17.720Z,3396
2018-06-09T05:36:17.386Z,3444
2018-06-09T05:37:17.389Z,3500
2018-06-09T05:38:17.634Z,3528
2018-06-09T05:39:17.357Z,3516
2018-06-09T05:40:17.357Z,3480
2018-06-09T05:41:17.398Z,3404
2018-06-09T05:42:16.808Z,3312
2018-06-09T05:43:17.320Z,3264
2018-06-09T05:44:17.052Z,3292
2018-06-09T05:45:17.047Z,3412
2018-06-09T05:46:17.030Z,3560
2018-06-09T05:47:17.029Z,3688
2018-06-09T05:48:17.016Z,3784
2018-06-09T05:49:17.005Z,3856
2018-06-09T05:50:17.001Z,3884
2018-06-09T05:51:17.519Z,3876
2018-06-09T05:52:16.982Z,3868
2018-06-09T05:53:17.243Z,3876
2018-06-09T05:54:17.231Z,3860
2018-06-09T05:55:17.480Z,3872
2018-06-09T05:56:16.949Z,3904
2018-06-09T05:57:17.478Z,3928
2018-06-09T05:58:16.962Z,3960
2018-06-09T05:59:16.928Z,3996
2018-06-09T06:00:17.167Z,4000
2018-06-09T06:01:16.905Z,4008
2018-06-09T06:02:17.153Z,4020
2018-06-09T06:03:17.181Z,4088
2018-06-09T06:04:16.866Z,4160
2018-06-09T06:05:17.144Z,4244
2018-06-09T06:06:16.847Z,4348
2018-06-09T06:07:17.133Z,4476
2018-06-09T06:08:17.366Z,4660
2018-06-09T06:09:17.087Z,4876
2018-06-09T06:10:17.071Z,5016
2018-06-09T06:11:17.079Z,5052
2018-06-09T06:12:17.063Z,5008
2018-06-09T06:13:17.079Z,4944
2018-06-09T06:14:17.299Z,4904
2018-06-09T06:15:17.288Z,4876
2018-06-09T06:16:17.029Z,4968
2018-06-09T06:17:17.274Z,6944
2018-06-09T06:18:17.264Z,8800
2018-06-09T06:19:17.008Z,7352
2018-06-09T06:20:16.722Z,6144
2018-06-09T06:21:16.987Z,5184
2018-06-09T06:22:16.714Z,5012
2018-06-09T06:23:16.983Z,5180
2018-06-09T06:24:16.948Z,5232
2018-06-09T06:25:17.214Z,5216
2018-06-09T06:26:16.682Z,5088
2018-06-09T06:27:16.658Z,4964
2018-06-09T06:28:16.926Z,4968
2018-06-09T06:29:16.648Z,5032
2018-06-09T06:30:16.898Z,5160
2018-06-09T06:31:17.153Z,5276
2018-06-09T06:32:16.621Z,5372
2018-06-09T06:33:16.609Z,5484
2018-06-09T06:34:16.600Z,5604
2018-06-09T06:35:16.858Z,5684
2018-06-09T06:36:16.844Z,5704
2018-06-09T06:37:17.111Z,5580
2018-06-09T06:38:16.301Z,5352
2018-06-09T06:39:16.816Z,5084
2018-06-09T06:40:16.811Z,4800
2018-06-09T06:41:17.070Z,4596
2018-06-09T06:42:16.528Z,4468
2018-06-09T06:43:16.798Z,4360
2018-06-09T06:44:16.791Z,4312
2018-06-09T06:45:16.789Z,4356
2018-06-09T06:46:16.504Z,4404
2018-06-09T06:47:16.558Z,4416
2018-06-09T06:48:17.012Z,4388
2018-06-09T06:49:16.735Z,4224
2018-06-09T06:50:17.323Z,4084
2018-06-09T06:51:16.458Z,4056
2018-06-09T06:52:16.978Z,4172
2018-06-09T06:53:16.725Z,4316
2018-06-09T06:54:16.431Z,4488
2018-06-09T06:55:16.962Z,4712
2018-06-09T06:56:16.672Z,4936
2018-06-09T06:57:16.922Z,5208
2018-06-09T06:58:16.673Z,5528
2018-06-09T06:59:16.652Z,5860
2018-06-09T07:00:16.633Z,6172
2018-06-09T07:01:16.639Z,6464
2018-06-09T07:02:16.683Z,6668
2018-06-09T07:03:16.617Z,6808
2018-06-09T07:04:16.348Z,6744
2018-06-09T07:05:16.603Z,6584
2018-06-09T07:06:16.587Z,6484
2018-06-09T07:07:16.317Z,6116
2018-06-09T07:08:16.308Z,5788
2018-06-09T07:09:16.298Z,5736
2018-06-09T07:10:16.819Z,5840
2018-06-09T07:11:16.284Z,6036
2018-06-09T07:12:16.282Z,8708
2018-06-09T07:13:16.006Z,14452
2018-06-09T07:14:16.257Z,19936
2018-06-09T07:15:16.521Z,22304
2018-06-09T07:16:16.542Z,24096
2018-06-09T07:17:16.818Z,23456
2018-06-09T07:18:16.233Z,27328
2018-06-09T07:19:16.228Z,28416
2018-06-09T07:20:15.949Z,27680
2018-06-09T07:21:16.213Z,28800
2018-06-09T07:22:16.624Z,29728
2018-06-09T07:23:16.462Z,32128
2018-06-09T07:24:16.461Z,32320
2018-06-09T07:25:16.453Z,31936
2018-06-09T07:26:16.182Z,32992
2018-06-09T07:27:16.712Z,34208
2018-06-09T07:28:16.173Z,35040
2018-06-09T07:29:16.167Z,34688
2018-06-09T07:30:16.428Z,36832
2018-06-09T07:31:16.160Z,37984
2018-06-09T07:32:16.419Z,37632
2018-06-09T07:33:16.147Z,34720
2018-06-09T07:34:16.410Z,34464
2018-06-09T07:35:16.338Z,35776
2018-06-09T07:36:16.140Z,33184
2018-06-09T07:37:16.658Z,32096
2018-06-09T07:38:16.125Z,33344
2018-06-09T07:39:16.394Z,34752
2018-06-09T07:40:16.119Z,32512
2018-06-09T07:41:16.396Z,33504
2018-06-09T07:42:16.637Z,32384
2018-06-09T07:43:16.116Z,33952
2018-06-09T07:44:16.634Z,32224
2018-06-09T07:45:16.649Z,29344
2018-06-09T07:46:16.104Z,25696
2018-06-09T07:47:15.837Z,23936
2018-06-09T07:48:16.362Z,26272
2018-06-09T07:49:16.111Z,20096
2018-06-09T07:50:16.625Z,18784
2018-06-09T07:51:16.357Z,14732
2018-06-09T07:52:16.348Z,10016
2018-06-09T07:53:16.609Z,9704
2018-06-09T07:54:16.176Z,9128
2018-06-09T07:55:16.082Z,9220
2018-06-09T07:56:16.913Z,8184
2018-06-09T07:57:16.337Z,7784
2018-06-09T07:58:16.339Z,7632
2018-06-09T07:59:16.591Z,7928
2018-06-09T08:00:16.330Z,8488
2018-06-09T08:01:16.328Z,8868
2018-06-09T08:02:16.057Z,9116
2018-06-09T08:03:15.787Z,9244
2018-06-09T08:04:15.785Z,8852
2018-06-09T08:05:16.304Z,8736
2018-06-09T08:06:16.043Z,8400
2018-06-09T08:07:16.560Z,7860
2018-06-09T08:08:16.030Z,7704
2018-06-09T08:09:16.294Z,7652
2018-06-09T08:10:16.286Z,7556
2018-06-09T08:11:16.284Z,8092
2018-06-09T08:12:16.017Z,8284
2018-06-09T08:13:15.744Z,8772
2018-06-09T08:14:16.271Z,10572
2018-06-09T08:15:16.005Z,9924
2018-06-09T08:16:16.251Z,11440
2018-06-09T08:17:15.999Z,20864
2018-06-09T08:18:16.244Z,18592
2018-06-09T08:19:16.239Z,18240
2018-06-09T08:20:15.969Z,12488
2018-06-09T08:21:16.238Z,11712
2018-06-09T08:22:15.962Z,12704
2018-06-09T08:23:16.220Z,29024
2018-06-09T08:24:16.476Z,17760
2018-06-09T08:25:16.209Z,27872
2018-06-09T08:26:16.205Z,28512
2018-06-09T08:27:15.938Z,30432
2018-06-09T08:28:16.197Z,15328
2018-06-09T08:29:16.402Z,18976
2018-06-09T08:30:16.462Z,18720
2018-06-09T08:31:15.921Z,17056
2018-06-09T08:32:16.437Z,19552
2018-06-09T08:33:16.187Z,31968
2018-06-09T08:34:15.648Z,36480
2018-06-09T08:35:16.437Z,26496
2018-06-09T08:36:16.113Z,23872
2018-06-09T08:37:16.151Z,26784
2018-06-09T08:38:16.157Z,38016
2018-06-09T08:39:15.881Z,24320
2018-06-09T08:40:16.155Z,12196
2018-06-09T08:41:16.140Z,24064
2018-06-09T08:42:16.149Z,12120
2018-06-09T08:43:16.133Z,14964
2018-06-09T08:44:16.125Z,12928
2018-06-09T08:45:16.395Z,12652
2018-06-09T08:46:16.118Z,13360
2018-06-09T08:47:16.125Z,14504
2018-06-09T08:48:16.112Z,13168
2018-06-09T08:49:16.113Z,14044
2018-06-09T08:50:16.308Z,13980
2018-06-09T08:51:15.838Z,14144
2018-06-09T08:52:16.096Z,15180
2018-06-09T08:53:15.881Z,16928
2018-06-09T08:54:16.349Z,27392
2018-06-09T08:55:16.357Z,25248
2018-06-09T08:56:16.344Z,20672
2018-06-09T08:57:16.084Z,21568
2018-06-09T08:58:16.073Z,27392
2018-06-09T08:59:16.342Z,18336
2018-06-09T09:00:16.059Z,21984
2018-06-09T09:01:16.068Z,19968
2018-06-09T09:02:15.784Z,26336
2018-06-09T09:03:16.252Z,47872
2018-06-09T09:04:15.792Z,43744
2018-06-09T09:05:16.040Z,31840
2018-06-09T09:06:16.045Z,20384
2018-06-09T09:07:15.786Z,24704
2018-06-09T09:08:16.035Z,54272
2018-06-09T09:09:15.773Z,39072
2018-06-09T09:10:15.773Z,68736
2018-06-09T09:11:16.026Z,47296
2018-06-09T09:12:16.291Z,36864
2018-06-09T09:13:16.033Z,58464
2018-06-09T09:14:16.023Z,63840
2018-06-09T09:15:15.748Z,52416
2018-06-09T09:16:16.288Z,28736
2018-06-09T09:17:16.029Z,45600
2018-06-09T09:18:16.278Z,25248
2018-06-09T09:19:16.283Z,33024
2018-06-09T09:20:16.287Z,27072
2018-06-09T09:21:16.016Z,27872
2018-06-09T09:22:15.745Z,28192
2018-06-09T09:23:16.014Z,26400
2018-06-09T09:24:15.760Z,20064
2018-06-09T09:25:16.272Z,20640
2018-06-09T09:26:16.020Z,24992
2018-06-09T09:27:16.271Z,29472
2018-06-09T09:28:16.270Z,26432
2018-06-09T09:29:16.282Z,28416
2018-06-09T09:30:16.005Z,27392
2018-06-09T09:31:16.006Z,53920
2018-06-09T09:32:15.833Z,40960
2018-06-09T09:33:16.021Z,65056
2018-06-09T09:34:15.996Z,58208
2018-06-09T09:35:16.001Z,57216
2018-06-09T09:36:16.278Z,64608
2018-06-09T09:37:16.265Z,61600
2018-06-09T09:38:16.274Z,43392
2018-06-09T09:39:15.995Z,31136
2018-06-09T09:40:15.996Z,30080
2018-06-09T09:41:15.735Z,16480
2018-06-09T09:42:16.261Z,16508
2018-06-09T09:43:15.729Z,22560
2018-06-09T09:44:15.726Z,23136
2018-06-09T09:45:15.981Z,22944
2018-06-09T09:46:15.742Z,16924
2018-06-09T09:47:15.725Z,19520
2018-06-09T09:48:15.988Z,15340
2018-06-09T09:49:16.243Z,15768
2018-06-09T09:50:15.982Z,16772
2018-06-09T09:51:16.244Z,14756
2018-06-09T09:52:15.986Z,16356
2018-06-09T09:53:16.239Z,19328
2018-06-09T09:54:16.291Z,14628
2018-06-09T09:55:15.714Z,14440
2018-06-09T09:56:15.977Z,14512
2018-06-09T09:57:15.982Z,16020
2018-06-09T09:58:15.708Z,14020
2018-06-09T09:59:16.225Z,18432
2018-06-09T10:00:15.699Z,16356
2018-06-09T10:01:15.963Z,17440
2018-06-09T10:02:16.231Z,17760
2018-06-09T10:03:15.699Z,16320
2018-06-09T10:04:16.221Z,16760
2018-06-09T10:05:15.957Z,16776
2018-06-09T10:06:15.693Z,18720
2018-06-09T10:07:15.960Z,17856
2018-06-09T10:08:15.678Z,16324
2018-06-09T10:09:16.210Z,17352
2018-06-09T10:10:15.414Z,20320
2018-06-09T10:11:16.207Z,20320
2018-06-09T10:12:16.207Z,53120
2018-06-09T10:13:15.403Z,28736
2018-06-09T10:14:15.944Z,57696
2018-06-09T10:15:15.927Z,41088
2018-06-09T10:16:15.928Z,77568
2018-06-09T10:17:15.924Z,76544
2018-06-09T10:18:15.661Z,75808
2018-06-09T10:19:15.649Z,72416
2018-06-09T10:20:16.186Z,69536
2018-06-09T10:21:16.186Z,68896
2018-06-09T10:22:15.653Z,65504
2018-06-09T10:23:15.659Z,63424
2018-06-09T10:24:15.656Z,66752
2018-06-09T10:25:16.183Z,69056
2018-06-09T10:26:15.933Z,70080
2018-06-09T10:27:15.929Z,70400
2018-06-09T10:28:15.934Z,69792
2018-06-09T10:29:15.935Z,68256
2018-06-09T10:30:15.932Z,67904
2018-06-09T10:31:16.199Z,71424
2018-06-09T10:32:15.939Z,70496
2018-06-09T10:33:15.980Z,56064
2018-06-09T10:34:16.222Z,37888
2018-06-09T10:35:15.419Z,75392
2018-06-09T10:36:15.950Z,84512
2018-06-09T10:37:16.493Z,84480
2018-06-09T10:38:15.954Z,81760
2018-06-09T10:39:15.960Z,82848
2018-06-09T10:40:15.971Z,80704
2018-06-09T10:41:16.244Z,78400
2018-06-09T10:42:16.243Z,75904
2018-06-09T10:43:15.980Z,74720
2018-06-09T10:44:15.718Z,74848
2018-06-09T10:45:16.021Z,76384
2018-06-09T10:46:16.268Z,78176
2018-06-09T10:47:16.269Z,83040
2018-06-09T10:48:15.741Z,87104
2018-06-09T10:49:16.276Z,87680
2018-06-09T10:50:15.949Z,87392
2018-06-09T10:51:15.756Z,84640
2018-06-09T10:52:16.299Z,83744
2018-06-09T10:53:16.036Z,80288
2018-06-09T10:54:15.764Z,78848
2018-06-09T10:55:16.312Z,79008
2018-06-09T10:56:15.793Z,77728
2018-06-09T10:57:15.538Z,67488
2018-06-09T10:58:16.078Z,81504
2018-06-09T10:59:15.810Z,84256
2018-06-09T11:00:16.337Z,75872
2018-06-09T11:01:16.080Z,74912
2018-06-09T11:02:16.082Z,70368
2018-06-09T11:03:15.570Z,74112
2018-06-09T11:04:16.096Z,71936
2018-06-09T11:05:16.101Z,70752
2018-06-09T11:06:15.862Z,69568
2018-06-09T11:07:16.378Z,69888
2018-06-09T11:08:16.115Z,71776
2018-06-09T11:09:16.125Z,72128
2018-06-09T11:10:15.942Z,72512
2018-06-09T11:11:15.669Z,82112
2018-06-09T11:12:15.900Z,88128
2018-06-09T11:13:16.161Z,89952
2018-06-09T11:14:16.203Z,87744
2018-06-09T11:15:16.173Z,86816
2018-06-09T11:16:16.449Z,86240
2018-06-09T11:17:15.920Z,81632
2018-06-09T11:18:16.536Z,81728
2018-06-09T11:19:15.930Z,79424
2018-06-09T11:20:16.245Z,77120
2018-06-09T11:21:16.233Z,77536
2018-06-09T11:22:15.953Z,76128
2018-06-09T11:23:16.215Z,74528
2018-06-09T11:24:15.954Z,77792
2018-06-09T11:25:16.225Z,79968
2018-06-09T11:26:16.272Z,82144
2018-06-09T11:27:15.898Z,83904
2018-06-09T11:28:16.512Z,85824
2018-06-09T11:29:16.525Z,86880
2018-06-09T11:30:16.004Z,84288
2018-06-09T11:31:16.041Z,79456
2018-06-09T11:32:16.554Z,74720
2018-06-09T11:33:16.568Z,74496
2018-06-09T11:34:16.305Z,72096
2018-06-09T11:35:16.302Z,69760
2018-06-09T11:36:16.576Z,68352
2018-06-09T11:37:16.065Z,66432
2018-06-09T11:38:16.330Z,64704
2018-06-09T11:39:16.329Z,61600
2018-06-09T11:40:16.336Z,59712
2018-06-09T11:41:16.083Z,62432
2018-06-09T11:42:16.357Z,68224
2018-06-09T11:43:16.634Z,73504
2018-06-09T11:44:16.404Z,77984
2018-06-09T11:45:16.466Z,81760
2018-06-09T11:46:16.443Z,83648
2018-06-09T11:47:16.597Z,81792
2018-06-09T11:48:16.399Z,78624
2018-06-09T11:49:16.143Z,76384
2018-06-09T11:50:16.410Z,74176
2018-06-09T11:51:16.424Z,71872
2018-06-09T11:52:15.900Z,69472
2018-06-09T11:53:16.446Z,69056
2018-06-09T11:54:16.442Z,72480
2018-06-09T11:55:16.713Z,78496
2018-06-09T11:56:16.196Z,82688
2018-06-09T11:57:16.464Z,87168
2018-06-09T11:58:16.732Z,89280
2018-06-09T11:59:16.743Z,88512
2018-06-09T12:00:16.215Z,83968
2018-06-09T12:01:16.494Z,77472
2018-06-09T12:02:16.498Z,73792
2018-06-09T12:03:15.981Z,72736
2018-06-09T12:04:16.512Z,72896
2018-06-09T12:05:16.523Z,73088
2018-06-09T12:06:16.535Z,75328
2018-06-09T12:07:16.541Z,76832
2018-06-09T12:08:16.817Z,78976
2018-06-09T12:09:16.823Z,80256
2018-06-09T12:10:16.819Z,81440
2018-06-09T12:11:16.631Z,79616
2018-06-09T12:12:16.838Z,77856
2018-06-09T12:13:16.052Z,72672
2018-06-09T12:14:16.625Z,68960
2018-06-09T12:15:16.603Z,66688
2018-06-09T12:16:16.631Z,68160
2018-06-09T12:17:16.755Z,72832
2018-06-09T12:18:16.362Z,77088
2018-06-09T12:19:16.628Z,78880
2018-06-09T12:20:16.109Z,78784
2018-06-09T12:21:16.643Z,76640
2018-06-09T12:22:16.911Z,73568
2018-06-09T12:23:16.922Z,70048
2018-06-09T12:24:16.133Z,65120
2018-06-09T12:25:16.683Z,62848
2018-06-09T12:26:16.690Z,64224
2018-06-09T12:27:16.690Z,67360
2018-06-09T12:28:16.694Z,71680
2018-06-09T12:29:16.702Z,74912
2018-06-09T12:30:16.969Z,80704
2018-06-09T12:31:16.723Z,82272
2018-06-09T12:32:16.466Z,82720
2018-06-09T12:33:17.004Z,81120
2018-06-09T12:34:16.746Z,76416
2018-06-09T12:35:16.747Z,74560
2018-06-09T12:36:16.494Z,72064
2018-06-09T12:37:17.029Z,67360
2018-06-09T12:38:16.772Z,60384
2018-06-09T12:39:16.784Z,55744
2018-06-09T12:40:16.793Z,54144
2018-06-09T12:41:16.846Z,56192
2018-06-09T12:42:16.538Z,61728
2018-06-09T12:43:16.550Z,67552
2018-06-09T12:44:17.081Z,73472
2018-06-09T12:45:17.098Z,79616
2018-06-09T12:46:16.835Z,83136
2018-06-09T12:47:16.586Z,84960
2018-06-09T12:48:16.852Z,83232
2018-06-09T12:49:17.125Z,77344
2018-06-09T12:50:17.069Z,71808
2018-06-09T12:51:16.944Z,65696
2018-06-09T12:52:16.661Z,64960
2018-06-09T12:53:17.162Z,66304
2018-06-09T12:54:17.184Z,68736
2018-06-09T12:55:16.922Z,71744
2018-06-09T12:56:16.661Z,75936
2018-06-09T12:57:16.659Z,78592
2018-06-09T12:58:17.201Z,78976
2018-06-09T12:59:16.694Z,79424
2018-06-09T13:00:16.959Z,75680
2018-06-09T13:01:17.233Z,72096
2018-06-09T13:02:16.761Z,71488
2018-06-09T13:03:17.246Z,73152
2018-06-09T13:04:16.725Z,74656
2018-06-09T13:05:17.114Z,74400
2018-06-09T13:06:16.474Z,73856
2018-06-09T13:07:16.740Z,72896
2018-06-09T13:08:17.017Z,73696
2018-06-09T13:09:17.028Z,78560
2018-06-09T13:10:17.292Z,81248
2018-06-09T13:11:17.036Z,84704
2018-06-09T13:12:16.781Z,86656
2018-06-09T13:13:17.330Z,84800
2018-06-09T13:14:16.959Z,80416
2018-06-09T13:15:17.077Z,76480
2018-06-09T13:16:17.077Z,74400
2018-06-09T13:17:17.098Z,70816
2018-06-09T13:18:16.838Z,70528
2018-06-09T13:19:16.849Z,70784
2018-06-09T13:20:17.109Z,72896
2018-06-09T13:21:16.854Z,72640
2018-06-09T13:22:17.154Z,73024
2018-06-09T13:23:17.148Z,71072
2018-06-09T13:24:17.146Z,68320
2018-06-09T13:25:16.899Z,67328
2018-06-09T13:26:17.163Z,63040
2018-06-09T13:27:17.185Z,59808