createdAt,value
2022-09-13T00:01:40.257Z,85.30
2022-09-13T00:04:07.374Z,85.30
2022-09-13T00:06:34.597Z,85.30
2022-09-13T00:09:01.600Z,85.40
2022-09-13T00:11:30.297Z,85.50
2022-09-13T00:13:58.345Z,85.60
2022-09-13T00:16:28.619Z,85.50
2022-09-13T00:18:56.713Z,85.50
2022-09-13T00:21:24.190Z,85.60
2022-09-13T00:23:53.900Z,85.60
2022-09-13T00:26:24.476Z,85.60
2022-09-13T00:28:55.650Z,85.70
2022-09-13T00:31:24.265Z,85.70
2022-09-13T00:33:51.631Z,85.70
2022-09-13T00:36:18.687Z,85.80
2022-09-13T00:38:45.639Z,85.80
2022-09-13T00:41:17.598Z,85.80
2022-09-13T00:43:47.580Z,85.80
2022-09-13T00:46:44.152Z,85.80
2022-09-13T00:49:45.450Z,85.70
2022-09-13T00:52:16.354Z,85.70
2022-09-13T00:54:47.801Z,86.50
2022-09-13T00:57:17.657Z,85.90
2022-09-13T01:00:11.896Z,85.90
2022-09-13T01:02:41.831Z,85.90
2022-09-13T01:05:12.326Z,86.00
2022-09-13T01:07:39.384Z,85.90
2022-09-13T01:10:08.179Z,85.90
2022-09-13T01:13:01.080Z,86.00
2022-09-13T01:15:28.033Z,85.90
2022-09-13T01:17:55.587Z,86.20
2022-09-13T01:20:40.559Z,86.10
2022-09-13T01:23:31.588Z,86.20
2022-09-13T01:26:26.415Z,86.20
2022-09-13T01:29:16.341Z,86.20
2022-09-13T01:31:51.608Z,86.30
2022-09-13T01:35:12.881Z,86.40
2022-09-13T01:37:46.964Z,86.40
2022-09-13T01:40:22.642Z,86.60
2022-09-13T01:43:31.598Z,86.40
2022-09-13T01:46:12.120Z,86.40
2022-09-13T01:49:21.802Z,86.60
2022-09-13T01:52:02.513Z,86.50
2022-09-13T01:55:01.820Z,86.60
2022-09-13T01:57:41.617Z,86.60
2022-09-13T02:00:20.111Z,86.70
2022-09-13T02:02:55.283Z,86.80
2022-09-13T02:05:34.431Z,86.80
2022-09-13T02:08:10.768Z,86.80
2022-09-13T02:10:54.033Z,86.90
2022-09-13T02:13:26.912Z,86.90
2022-09-13T02:15:59.827Z,86.90
2022-09-13T02:18:39.051Z,87.00
2022-09-13T02:21:33.760Z,87.00
2022-09-13T02:24:07.061Z,86.90
2022-09-13T02:26:37.975Z,87.00
2022-09-13T02:29:17.916Z,87.00
2022-09-13T02:31:59.973Z,87.00
2022-09-13T02:34:42.176Z,87.10
2022-09-13T02:37:10.843Z,87.00
2022-09-13T02:39:47.237Z,87.20
2022-09-13T02:42:26.625Z,87.10
2022-09-13T02:44:56.540Z,87.00
2022-09-13T02:48:00.255Z,87.00
2022-09-13T02:50:52.818Z,86.90
2022-09-13T02:53:42.280Z,86.80
2022-09-13T02:56:30.172Z,86.60
2022-09-13T02:59:10.017Z,86.50
2022-09-13T03:01:39.101Z,86.30
2022-09-13T03:04:06.414Z,86.20
2022-09-13T03:06:33.523Z,86.00
2022-09-13T03:09:05.046Z,85.80
2022-09-13T03:11:50.801Z,85.80
2022-09-13T03:14:49.360Z,85.60
2022-09-13T03:17:49.052Z,85.50
2022-09-13T03:20:57.755Z,85.50
2022-09-13T03:23:46.446Z,85.30
2022-09-13T03:26:32.706Z,85.20
2022-09-13T03:29:31.825Z,85.20
2022-09-13T03:32:16.433Z,85.10
2022-09-13T03:34:51.479Z,85.30
2022-09-13T03:37:59.927Z,85.30
2022-09-13T03:40:49.832Z,85.20
2022-09-13T03:43:25.309Z,85.20
2022-09-13T03:45:56.602Z,85.10
2022-09-13T03:48:24.130Z,85.00
2022-09-13T03:50:51.737Z,84.90
2022-09-13T03:53:25.318Z,84.90
2022-09-13T03:55:52.291Z,84.80
2022-09-13T03:58:21.720Z,84.90
2022-09-13T04:00:49.020Z,84.90
2022-09-13T04:03:16.117Z,85.00
2022-09-13T04:05:43.107Z,85.20
2022-09-13T04:08:13.116Z,85.30
2022-09-13T04:10:40.911Z,85.40
2022-09-13T04:13:07.828Z,85.50
2022-09-13T04:15:34.950Z,85.60
2022-09-13T04:18:01.765Z,85.70
2022-09-13T04:20:29.508Z,85.80
2022-09-13T04:22:57.622Z,85.80
2022-09-13T04:25:24.889Z,85.90
2022-09-13T04:27:56.374Z,86.00
2022-09-13T04:30:23.405Z,86.00
2022-09-13T04:32:50.567Z,86.10
2022-09-13T04:35:18.055Z,86.10
2022-09-13T04:37:45.449Z,86.00
2022-09-13T04:40:14.012Z,86.60
2022-09-13T04:42:41.423Z,86.00
2022-09-13T04:45:08.952Z,85.90
2022-09-13T04:47:35.811Z,85.90
2022-09-13T04:50:02.817Z,85.90
2022-09-13T04:52:29.718Z,85.90
2022-09-13T04:55:00.270Z,86.60
2022-09-13T04:57:29.172Z,86.10
2022-09-13T04:59:56.044Z,86.00
2022-09-13T05:02:22.915Z,86.10
2022-09-13T05:04:50.059Z,86.10
2022-09-13T05:07:17.581Z,86.20
2022-09-13T05:09:44.465Z,86.30
2022-09-13T05:12:11.846Z,86.40
2022-09-13T05:14:38.917Z,86.40
2022-09-13T05:17:06.070Z,86.40
2022-09-13T05:19:32.962Z,86.40
2022-09-13T05:21:59.850Z,86.40
2022-09-13T05:24:26.732Z,86.40
2022-09-13T05:26:54.571Z,86.30
2022-09-13T05:29:21.464Z,86.20
2022-09-13T05:31:48.557Z,86.20
2022-09-13T05:34:20.502Z,86.20
2022-09-13T05:36:51.675Z,86.10
2022-09-13T05:39:36.382Z,86.10
2022-09-13T05:42:12.015Z,86.10
2022-09-13T05:44:38.906Z,86.10
2022-09-13T05:47:06.002Z,86.00
2022-09-13T05:49:32.895Z,85.90
2022-09-13T05:52:00.038Z,85.90
2022-09-13T05:54:26.992Z,85.90
2022-09-13T05:56:57.490Z,85.80
2022-09-13T05:59:24.596Z,85.80
2022-09-13T06:01:51.722Z,85.70
2022-09-13T06:04:18.825Z,85.50
2022-09-13T06:06:45.819Z,85.30
2022-09-13T06:09:13.272Z,85.20
2022-09-13T06:11:40.531Z,85.10
2022-09-13T06:14:07.998Z,85.20
2022-09-13T06:16:38.092Z,85.00
2022-09-13T06:19:05.113Z,85.00
2022-09-13T06:21:32.586Z,85.00
2022-09-13T06:23:59.511Z,85.10
2022-09-13T06:26:28.429Z,85.00
2022-09-13T06:28:57.435Z,84.80
2022-09-13T06:31:26.617Z,84.70
2022-09-13T06:34:04.693Z,84.60
2022-09-13T06:36:31.689Z,84.50
2022-09-13T06:39:00.717Z,84.50
2022-09-13T06:41:30.251Z,84.40
2022-09-13T06:44:02.754Z,84.20
2022-09-13T06:46:32.649Z,84.10
2022-09-13T06:49:01.699Z,84.50
2022-09-13T06:51:30.020Z,83.70
2022-09-13T06:53:57.529Z,83.70
2022-09-13T06:56:25.439Z,83.50
2022-09-13T06:58:56.916Z,83.50
2022-09-13T07:01:29.902Z,83.40
2022-09-13T07:04:08.758Z,83.30
2022-09-13T07:06:41.161Z,83.10
2022-09-13T07:09:11.620Z,83.10
2022-09-13T07:11:40.600Z,82.90
2022-09-13T07:14:09.920Z,82.80
2022-09-13T07:16:38.504Z,82.70
2022-09-13T07:19:10.393Z,82.50
2022-09-13T07:21:37.315Z,82.40
2022-09-13T07:24:04.963Z,82.30
2022-09-13T07:26:32.027Z,82.20
2022-09-13T07:29:01.286Z,82.00
2022-09-13T07:31:37.298Z,82.00
2022-09-13T07:34:06.215Z,82.00
2022-09-13T07:36:35.334Z,82.00
2022-09-13T07:39:03.570Z,82.00
2022-09-13T07:41:31.879Z,82.00
2022-09-13T07:44:01.776Z,82.10
2022-09-13T07:46:33.928Z,82.10
2022-09-13T07:49:01.748Z,82.10
2022-09-13T07:51:34.613Z,82.00
2022-09-13T07:54:04.047Z,82.00
2022-09-13T07:56:33.876Z,82.00
2022-09-13T07:59:02.870Z,82.00
2022-09-13T08:01:41.167Z,81.90
2022-09-13T08:04:18.082Z,81.80
2022-09-13T08:06:46.743Z,81.70
2022-09-13T08:09:14.759Z,81.60
2022-09-13T08:11:42.810Z,82.30
2022-09-13T08:14:15.364Z,81.60
2022-09-13T08:16:42.721Z,81.60
2022-09-13T08:19:14.128Z,81.60
2022-09-13T08:21:42.565Z,81.40
2022-09-13T08:24:18.299Z,81.40
2022-09-13T08:26:46.289Z,81.30
2022-09-13T08:29:14.170Z,81.20
2022-09-13T08:31:41.461Z,81.00
2022-09-13T08:34:12.950Z,80.90
2022-09-13T08:36:41.175Z,81.00
2022-09-13T08:39:11.012Z,81.30
2022-09-13T08:41:42.224Z,81.30
2022-09-13T08:44:35.864Z,81.10
2022-09-13T08:47:05.928Z,80.80
2022-09-13T08:49:40.295Z,80.70
2022-09-13T08:52:40.720Z,80.60
2022-09-13T08:55:47.174Z,80.40
2022-09-13T08:58:29.211Z,80.50
2022-09-13T09:01:16.435Z,80.40
2022-09-13T09:03:56.818Z,80.30
2022-09-13T09:06:24.097Z,80.30
2022-09-13T09:09:00.086Z,80.50
2022-09-13T09:11:46.377Z,80.30
2022-09-13T09:14:27.111Z,80.10
2022-09-13T09:16:58.726Z,80.00
2022-09-13T09:19:34.389Z,80.00
2022-09-13T09:22:05.914Z,80.40
2022-09-13T09:24:37.475Z,79.60
2022-09-13T09:27:15.497Z,79.60
2022-09-13T09:29:44.647Z,79.50
2022-09-13T09:32:44.178Z,79.80
2022-09-13T09:35:31.338Z,79.80
2022-09-13T09:38:24.347Z,79.80
2022-09-13T09:40:52.211Z,79.70
2022-09-13T09:43:37.672Z,80.00
2022-09-13T09:46:08.874Z,80.00
2022-09-13T09:48:46.016Z,80.10
2022-09-13T09:51:15.350Z,80.00
2022-09-13T09:53:47.516Z,80.00
2022-09-13T09:56:18.330Z,79.90
2022-09-13T09:58:46.774Z,79.80
2022-09-13T10:01:25.494Z,79.60
2022-09-13T10:04:01.308Z,79.20
2022-09-13T10:06:30.135Z,79.20
2022-09-13T10:09:00.431Z,78.90
2022-09-13T10:11:39.553Z,78.50
2022-09-13T10:14:06.733Z,78.40
2022-09-13T10:16:34.016Z,78.30
2022-09-13T10:19:26.431Z,78.10
2022-09-13T10:21:59.840Z,78.10
2022-09-13T10:24:29.310Z,78.30
2022-09-13T10:26:57.946Z,78.50
2022-09-13T10:29:26.207Z,78.70
2022-09-13T10:31:54.134Z,78.00
2022-09-13T10:34:25.571Z,77.70
2022-09-13T10:36:57.134Z,77.50
2022-09-13T10:39:25.994Z,77.30
2022-09-13T10:42:15.800Z,77.50
2022-09-13T10:45:07.272Z,77.50
2022-09-13T10:47:49.184Z,77.50
2022-09-13T10:50:26.584Z,77.50
2022-09-13T10:52:58.658Z,77.40
2022-09-13T10:55:27.519Z,77.80
2022-09-13T10:58:13.560Z,77.20
2022-09-13T11:01:18.118Z,76.90
2022-09-13T11:04:13.770Z,76.50
2022-09-13T11:06:51.492Z,76.30
2022-09-13T11:09:38.983Z,76.10
2022-09-13T11:12:08.786Z,76.30
2022-09-13T11:14:38.544Z,75.40
2022-09-13T11:17:10.390Z,75.10
2022-09-13T11:19:51.333Z,74.70
2022-09-13T11:22:46.036Z,74.70
2022-09-13T11:25:31.503Z,74.10
2022-09-13T11:28:12.400Z,74.00
2022-09-13T11:31:00.899Z,74.00
2022-09-13T11:33:41.128Z,73.50
2022-09-13T11:36:31.463Z,73.40
2022-09-13T11:39:25.650Z,73.20
2022-09-13T11:42:22.070Z,73.40
2022-09-13T11:45:07.595Z,73.50
2022-09-13T11:47:52.975Z,74.00
2022-09-13T11:50:25.738Z,73.80
2022-09-13T11:53:17.591Z,73.80
2022-09-13T11:55:47.810Z,73.40
2022-09-13T11:58:34.018Z,72.60
2022-09-13T12:01:05.901Z,72.20
2022-09-13T12:03:47.166Z,72.10
2022-09-13T12:06:29.987Z,72.00
2022-09-13T12:09:19.710Z,72.10
2022-09-13T12:12:05.254Z,72.10
2022-09-13T12:14:59.641Z,72.10
2022-09-13T12:17:43.202Z,71.80
2022-09-13T12:20:36.145Z,72.20
2022-09-13T12:23:08.960Z,72.30
2022-09-13T12:25:51.607Z,72.30
2022-09-13T12:28:50.109Z,72.10
2022-09-13T12:31:22.123Z,72.20
2022-09-13T12:33:49.464Z,72.30
2022-09-13T12:36:35.242Z,72.50
2022-09-13T12:39:40.232Z,72.20
2022-09-13T12:42:31.662Z,72.00
2022-09-13T12:45:22.246Z,71.40
2022-09-13T12:48:11.360Z,71.20
2022-09-13T12:51:08.681Z,71.00
2022-09-13T12:54:05.671Z,70.90
2022-09-13T12:56:44.571Z,70.30
2022-09-13T12:59:35.826Z,70.40
2022-09-13T13:02:27.168Z,70.10
2022-09-13T13:04:58.711Z,69.50
2022-09-13T13:07:27.101Z,69.90
2022-09-13T13:09:56.695Z,70.00
2022-09-13T13:12:37.380Z,70.20
2022-09-13T13:15:25.943Z,69.80
2022-09-13T13:17:54.968Z,69.70
2022-09-13T13:21:03.343Z,69.60
2022-09-13T13:23:39.426Z,68.80
2022-09-13T13:26:32.509Z,69.10
2022-09-13T13:29:13.356Z,69.10
2022-09-13T13:31:42.783Z,69.20
2022-09-13T13:34:16.514Z,68.70
2022-09-13T13:36:46.750Z,68.50
2022-09-13T13:39:13.857Z,68.60
2022-09-13T13:41:51.395Z,68.70
2022-09-13T13:44:21.947Z,68.60
2022-09-13T13:46:49.906Z,68.60
2022-09-13T13:49:32.247Z,68.20
2022-09-13T13:52:22.279Z,68.10
2022-09-13T13:54:55.541Z,67.20
2022-09-13T13:57:31.928Z,67.10
2022-09-13T14:00:16.983Z,67.10
2022-09-13T14:02:49.663Z,66.90
2022-09-13T14:05:53.152Z,66.80
2022-09-13T14:08:40.063Z,66.30
2022-09-13T14:11:44.598Z,66.00
2022-09-13T14:14:53.017Z,65.50
2022-09-13T14:17:32.127Z,65.30
2022-09-13T14:20:05.478Z,65.10
2022-09-13T14:22:32.522Z,65.20
2022-09-13T14:25:14.565Z,65.40
2022-09-13T14:27:43.993Z,65.30
2022-09-13T14:30:42.212Z,65.50
2022-09-13T14:33:31.091Z,65.40
2022-09-13T14:36:01.278Z,65.90
2022-09-13T14:38:35.290Z,66.00
2022-09-13T14:41:13.493Z,66.40
2022-09-13T14:43:41.528Z,66.50
2022-09-13T14:46:17.866Z,66.70
2022-09-13T14:49:09.437Z,66.80
2022-09-13T14:51:48.823Z,66.80
2022-09-13T14:54:25.400Z,66.60
2022-09-13T14:56:56.051Z,66.40
2022-09-13T14:59:48.297Z,66.10
2022-09-13T15:02:26.200Z,66.10
2022-09-13T15:05:00.999Z,66.00
2022-09-13T15:07:31.447Z,66.00
2022-09-13T15:10:05.916Z,65.90
2022-09-13T15:12:33.149Z,65.40
2022-09-13T15:15:21.972Z,65.30
2022-09-13T15:18:25.855Z,65.20
2022-09-13T15:21:13.670Z,65.50
2022-09-13T15:23:43.370Z,65.50
2022-09-13T15:26:11.944Z,65.50
2022-09-13T15:28:44.593Z,65.50
2022-09-13T15:31:20.206Z,65.50
2022-09-13T15:33:49.738Z,65.60
2022-09-13T15:36:28.662Z,65.70
2022-09-13T15:39:18.296Z,65.70
2022-09-13T15:42:11.612Z,65.60
2022-09-13T15:44:42.412Z,65.50
2022-09-13T15:47:20.828Z,65.40
2022-09-13T15:49:51.231Z,64.80
2022-09-13T15:52:20.075Z,63.90
2022-09-13T15:54:49.770Z,62.70
2022-09-13T15:57:27.373Z,62.20
2022-09-13T15:59:55.772Z,61.90
2022-09-13T16:02:26.100Z,61.50
2022-09-13T16:04:53.878Z,61.40
2022-09-13T16:07:21.803Z,61.60
2022-09-13T16:09:49.748Z,61.30
2022-09-13T16:12:19.062Z,61.10
2022-09-13T16:14:49.106Z,61.10
2022-09-13T16:17:24.926Z,61.40
2022-09-13T16:19:53.006Z,62.10
2022-09-13T16:22:20.552Z,62.70
2022-09-13T16:24:47.697Z,62.70
2022-09-13T16:27:17.032Z,63.20
2022-09-13T16:29:44.026Z,63.50
2022-09-13T16:32:11.411Z,63.70
2022-09-13T16:34:38.663Z,63.90
2022-09-13T16:37:05.771Z,63.90
2022-09-13T16:39:32.639Z,64.20
2022-09-13T16:41:59.519Z,64.30
2022-09-13T16:44:26.482Z,64.40
2022-09-13T16:46:53.510Z,64.50
2022-09-13T16:49:20.700Z,64.50
2022-09-13T16:51:47.692Z,64.60
2022-09-13T16:54:14.627Z,64.60
2022-09-13T16:56:41.552Z,64.70
2022-09-13T16:59:08.596Z,64.80
2022-09-13T17:01:35.983Z,64.80
2022-09-13T17:04:03.771Z,65.00
2022-09-13T17:06:30.794Z,65.10
2022-09-13T17:09:01.518Z,65.40
2022-09-13T17:11:31.328Z,65.60
2022-09-13T17:13:59.422Z,65.80
2022-09-13T17:16:44.987Z,66.00
2022-09-13T17:19:20.076Z,66.20
2022-09-13T17:21:48.088Z,66.30
2022-09-13T17:24:17.998Z,66.50
2022-09-13T17:27:06.554Z,66.70
2022-09-13T17:29:35.004Z,66.90
2022-09-13T17:32:05.961Z,67.10
2022-09-13T17:34:34.615Z,67.30
2022-09-13T17:37:03.560Z,67.40
2022-09-13T17:39:31.095Z,67.60
2022-09-13T17:41:58.779Z,67.80
2022-09-13T17:44:26.139Z,68.00
2022-09-13T17:46:53.277Z,68.10
2022-09-13T17:49:20.544Z,68.20
2022-09-13T17:51:49.788Z,68.40
2022-09-13T17:54:16.821Z,68.60
2022-09-13T17:56:45.061Z,68.70
2022-09-13T17:59:19.921Z,68.90
2022-09-13T18:01:49.672Z,68.90
2022-09-13T18:04:21.002Z,69.00
2022-09-13T18:06:52.176Z,68.90
2022-09-13T18:09:19.591Z,69.10
2022-09-13T18:11:46.871Z,69.20
2022-09-13T18:14:16.637Z,69.20
2022-09-13T18:16:44.215Z,69.20
2022-09-13T18:19:12.237Z,69.30
2022-09-13T18:21:39.732Z,69.40
2022-09-13T18:24:07.387Z,70.10
2022-09-13T18:26:34.684Z,69.60
2022-09-13T18:29:07.271Z,69.60
2022-09-13T18:31:36.045Z,69.70
2022-09-13T18:34:06.319Z,69.70
2022-09-13T18:36:34.724Z,69.80
2022-09-13T18:39:04.378Z,69.80
2022-09-13T18:41:36.641Z,69.90
2022-09-13T18:44:05.358Z,69.90
2022-09-13T18:46:34.631Z,70.20
2022-09-13T18:49:03.269Z,70.30
2022-09-13T18:51:34.006Z,70.40
2022-09-13T18:54:02.539Z,70.40
2022-09-13T18:56:30.363Z,70.50
2022-09-13T18:59:01.953Z,70.60
2022-09-13T19:01:32.613Z,70.70
2022-09-13T19:04:11.169Z,70.70
2022-09-13T19:06:49.937Z,70.70
2022-09-13T19:09:21.228Z,70.80
2022-09-13T19:11:51.860Z,70.90
2022-09-13T19:14:28.670Z,71.00
2022-09-13T19:17:00.605Z,71.00
2022-09-13T19:19:27.689Z,71.10
2022-09-13T19:21:54.741Z,71.30
2022-09-13T19:24:22.361Z,71.30
2022-09-13T19:26:53.729Z,71.30
2022-09-13T19:29:23.401Z,71.40
2022-09-13T19:31:53.128Z,71.50
2022-09-13T19:34:22.987Z,71.60
2022-09-13T19:36:57.316Z,71.70
2022-09-13T19:39:29.233Z,71.80
2022-09-13T19:41:57.105Z,71.90
2022-09-13T19:44:24.056Z,72.00
2022-09-13T19:47:06.874Z,72.10
2022-09-13T19:49:38.621Z,72.20
2022-09-13T19:52:05.532Z,72.30
2022-09-13T19:54:34.977Z,72.30
2022-09-13T19:57:05.492Z,72.40
2022-09-13T19:59:34.363Z,72.40
2022-09-13T20:02:01.462Z,72.50
2022-09-13T20:04:30.103Z,72.50
2022-09-13T20:06:57.173Z,72.60
2022-09-13T20:09:24.423Z,72.60
2022-09-13T20:11:52.456Z,72.70
2022-09-13T20:14:20.520Z,72.60
2022-09-13T20:16:47.854Z,72.60
2022-09-13T20:22:10.227Z,72.80
2022-09-13T20:24:37.683Z,72.70
2022-09-13T20:27:04.861Z,72.80
2022-09-13T20:29:31.908Z,72.70
2022-09-13T20:31:59.866Z,72.80
2022-09-13T20:34:27.277Z,72.70
2022-09-13T20:36:54.324Z,72.70
2022-09-13T20:39:21.186Z,72.70
2022-09-13T20:41:49.848Z,72.70
2022-09-13T20:44:17.163Z,72.70
2022-09-13T20:46:44.283Z,72.70
2022-09-13T20:49:11.755Z,72.70
2022-09-13T20:51:38.920Z,72.80
2022-09-13T20:54:06.716Z,72.70
2022-09-13T20:56:34.609Z,72.80
2022-09-13T20:59:02.841Z,72.70
2022-09-13T21:01:31.603Z,72.70
2022-09-13T21:03:59.716Z,72.80
2022-09-13T21:06:29.176Z,72.80
2022-09-13T21:08:59.770Z,72.80
2022-09-13T21:11:34.776Z,72.90
2022-09-13T21:14:07.105Z,72.80
2022-09-13T21:16:36.445Z,72.90
2022-09-13T21:19:04.478Z,73.00
2022-09-13T21:21:34.639Z,73.10
2022-09-13T21:24:04.566Z,73.00
2022-09-13T21:26:32.444Z,73.00
2022-09-13T21:29:01.195Z,73.10
2022-09-13T21:31:33.656Z,73.10
2022-09-13T21:34:05.707Z,73.10
2022-09-13T21:36:34.933Z,73.80
2022-09-13T21:39:02.653Z,73.20
2022-09-13T21:41:30.408Z,73.30
2022-09-13T21:43:57.440Z,73.40
2022-09-13T21:46:30.031Z,73.40
2022-09-13T21:48:59.777Z,73.50
2022-09-13T21:51:35.616Z,73.60
2022-09-13T21:54:08.111Z,73.60
2022-09-13T21:56:38.405Z,73.60
2022-09-13T21:59:09.511Z,74.30
2022-09-13T22:01:40.054Z,73.80
2022-09-13T22:04:12.832Z,74.40
2022-09-13T22:06:40.112Z,73.90
2022-09-13T22:09:08.653Z,73.90
2022-09-13T22:11:43.890Z,74.00
2022-09-13T22:14:19.693Z,74.00
2022-09-13T22:16:50.258Z,74.00
2022-09-13T22:19:26.633Z,74.10
2022-09-13T22:22:02.964Z,74.10
2022-09-13T22:24:32.285Z,74.10
2022-09-13T22:27:02.328Z,74.30
2022-09-13T22:29:32.089Z,74.30
2022-09-13T22:31:59.552Z,74.20
2022-09-13T22:34:30.938Z,74.30
2022-09-13T22:37:00.593Z,74.40
2022-09-13T22:39:28.005Z,74.50
2022-09-13T22:41:55.205Z,74.60
2022-09-13T22:44:22.156Z,74.70
2022-09-13T22:46:49.296Z,74.80
2022-09-13T22:49:18.855Z,74.90
2022-09-13T22:51:49.920Z,74.90
2022-09-13T22:54:19.759Z,75.10
2022-09-13T22:56:49.202Z,75.10
2022-09-13T22:59:19.543Z,75.20
2022-09-13T23:01:49.535Z,75.30
2022-09-13T23:04:16.917Z,75.40
2022-09-13T23:06:44.402Z,75.40
2022-09-13T23:09:18.290Z,75.40
2022-09-13T23:11:46.064Z,75.40
2022-09-13T23:14:18.186Z,75.40
2022-09-13T23:16:54.196Z,75.50
2022-09-13T23:19:23.439Z,75.50
2022-09-13T23:21:52.753Z,75.60
2022-09-13T23:24:20.784Z,75.60
2022-09-13T23:26:47.937Z,75.60
2022-09-13T23:29:31.009Z,75.70
2022-09-13T23:31:59.355Z,75.70
2022-09-13T23:34:26.454Z,75.80
2022-09-13T23:36:53.870Z,75.80
2022-09-13T23:39:21.330Z,75.80
2022-09-13T23:41:49.539Z,75.80
2022-09-13T23:44:17.042Z,75.80
2022-09-13T23:46:45.612Z,76.50
2022-09-13T23:49:12.730Z,76.00
2022-09-13T23:51:39.979Z,76.00
2022-09-13T23:54:07.332Z,76.00
2022-09-13T23:56:34.796Z,76.00
2022-09-13T23:59:03.944Z,76.10
