createdAt,value
2019-01-09T00:01:10.244Z,102.92
2019-01-09T00:03:39.943Z,99.30
2019-01-09T00:06:09.546Z,99.50
2019-01-09T00:08:39.143Z,98.45
2019-01-09T00:11:08.878Z,98.10
2019-01-09T00:13:38.675Z,99.70
2019-01-09T00:16:08.289Z,100.80
2019-01-09T00:18:37.751Z,95.92
2019-01-09T00:21:07.424Z,101.33
2019-01-09T00:23:37.120Z,95.45
2019-01-09T00:26:06.822Z,91.25
2019-01-09T00:28:36.533Z,92.60
2019-01-09T00:31:06.157Z,93.62
2019-01-09T00:33:35.741Z,91.70
2019-01-09T00:36:05.290Z,89.13
2019-01-09T00:38:34.962Z,92.42
2019-01-09T00:41:04.571Z,84.70
2019-01-09T00:43:34.278Z,86.28
2019-01-09T00:46:03.922Z,89.95
2019-01-09T00:48:33.602Z,85.47
2019-01-09T00:51:03.110Z,84.90
2019-01-09T00:53:32.824Z,78.85
2019-01-09T00:56:02.431Z,77.90
2019-01-09T00:58:31.969Z,81.65
2019-01-09T01:01:01.658Z,82.27
2019-01-09T01:04:39.969Z,76.75
2019-01-09T01:07:54.546Z,76.62
2019-01-09T01:11:07.968Z,80.85
2019-01-09T01:14:09.728Z,76.15
2019-01-09T01:17:15.068Z,71.77
2019-01-09T01:20:09.736Z,76.80
2019-01-09T01:23:22.171Z,72.97
2019-01-09T01:26:32.530Z,71.33
2019-01-09T01:29:42.495Z,70.75
2019-01-09T01:32:41.452Z,68.15
2019-01-09T01:36:09.986Z,68.72
2019-01-09T01:39:04.730Z,67.45
2019-01-09T01:41:47.922Z,66.10
2019-01-09T01:44:52.796Z,75.10
2019-01-09T01:48:01.473Z,65.00
2019-01-09T01:51:29.904Z,67.08
2019-01-09T01:54:07.246Z,64.32
2019-01-09T01:57:42.085Z,63.52
2019-01-09T02:00:48.871Z,63.25
2019-01-09T02:03:56.438Z,58.45
2019-01-09T02:07:02.638Z,59.27
2019-01-09T02:10:15.508Z,61.98
2019-01-09T02:13:31.760Z,62.23
2019-01-09T02:16:28.050Z,57.62
2019-01-09T02:19:25.283Z,57.33
2019-01-09T02:22:29.815Z,60.38
2019-01-09T02:25:25.183Z,57.05
2019-01-09T02:28:36.129Z,56.37
2019-01-09T02:31:51.046Z,55.25
2019-01-09T02:34:20.627Z,53.40
2019-01-09T02:36:50.138Z,53.60
2019-01-09T02:39:19.855Z,53.35
2019-01-09T02:41:49.474Z,63.35
2019-01-09T02:44:19.080Z,56.83
2019-01-09T02:46:48.747Z,55.10
2019-01-09T02:49:18.298Z,50.67
2019-01-09T02:51:47.907Z,52.27
2019-01-09T02:54:17.673Z,51.35
2019-01-09T02:56:47.336Z,55.12
2019-01-09T02:59:17.134Z,51.92
2019-01-09T03:01:46.877Z,62.70
2019-01-09T03:04:16.454Z,45.33
2019-01-09T03:06:46.067Z,47.93
2019-01-09T03:09:15.830Z,44.20
2019-01-09T03:11:45.423Z,46.30
2019-01-09T03:14:15.092Z,46.83
2019-01-09T03:16:44.665Z,47.17
2019-01-09T03:19:14.323Z,45.12
2019-01-09T03:21:43.964Z,45.73
2019-01-09T03:24:13.643Z,49.33
2019-01-09T03:26:43.419Z,46.40
2019-01-09T03:29:12.236Z,41.98
2019-01-09T03:31:41.799Z,48.08
2019-01-09T03:34:11.474Z,44.50
2019-01-09T03:36:41.096Z,48.35
2019-01-09T03:39:10.683Z,43.45
2019-01-09T03:41:40.383Z,39.80
2019-01-09T03:44:09.934Z,41.10
2019-01-09T03:46:39.607Z,43.52
2019-01-09T03:49:09.216Z,40.65
2019-01-09T03:51:38.929Z,42.55
2019-01-09T03:54:08.668Z,42.73
2019-01-09T03:56:38.338Z,38.35
2019-01-09T03:59:08.090Z,40.88
2019-01-09T04:01:37.624Z,40.38
2019-01-09T04:04:07.379Z,36.35
2019-01-09T04:06:41.846Z,39.83
2019-01-09T04:09:08.328Z,37.05
2019-01-09T04:11:38.013Z,39.53
2019-01-09T04:14:07.581Z,39.00
2019-01-09T04:16:37.260Z,37.65
2019-01-09T04:19:06.833Z,37.95
2019-01-09T04:21:36.578Z,37.53
2019-01-09T04:24:06.313Z,34.25
2019-01-09T04:26:35.894Z,35.00
2019-01-09T04:29:05.622Z,36.10
2019-01-09T04:31:35.327Z,37.90
2019-01-09T04:34:04.832Z,35.70
2019-01-09T04:36:34.636Z,35.73
2019-01-09T04:39:05.305Z,35.45
2019-01-09T04:41:34.838Z,34.20
2019-01-09T04:44:04.601Z,34.30
2019-01-09T04:46:34.216Z,33.67
2019-01-09T04:49:03.803Z,31.93
2019-01-09T04:51:33.407Z,33.78
2019-01-09T04:54:03.138Z,31.45
2019-01-09T04:56:32.835Z,33.48
2019-01-09T04:59:02.404Z,30.30
2019-01-09T05:01:32.162Z,32.65
2019-01-09T05:04:01.682Z,35.35
2019-01-09T05:06:31.365Z,37.08
2019-01-09T05:09:01.096Z,35.85
2019-01-09T05:11:30.795Z,36.08
2019-01-09T05:14:00.401Z,34.80
2019-01-09T05:16:30.008Z,36.10
2019-01-09T05:18:59.730Z,33.42
2019-01-09T05:21:29.289Z,33.63
2019-01-09T05:23:58.950Z,34.20
2019-01-09T05:26:28.658Z,31.90
2019-01-09T05:28:58.212Z,31.25
2019-01-09T05:31:27.836Z,34.18
2019-01-09T05:33:57.427Z,34.27
2019-01-09T05:36:27.097Z,31.85
2019-01-09T05:38:56.690Z,31.57
2019-01-09T05:41:26.296Z,29.85
2019-01-09T05:43:55.907Z,31.48
2019-01-09T05:46:25.523Z,32.58
2019-01-09T05:48:55.234Z,28.60
2019-01-09T05:51:24.944Z,26.87
2019-01-09T05:53:54.545Z,27.98
2019-01-09T05:56:24.161Z,27.70
2019-01-09T05:58:53.744Z,30.90
2019-01-09T06:01:23.238Z,27.70
2019-01-09T06:03:53.077Z,27.48
2019-01-09T06:06:22.756Z,27.93
2019-01-09T06:08:52.263Z,27.50
2019-01-09T06:11:21.918Z,27.93
2019-01-09T06:13:52.412Z,28.45
2019-01-09T06:16:21.914Z,27.42
2019-01-09T06:18:51.548Z,33.35
2019-01-09T06:21:21.136Z,31.68
2019-01-09T06:23:50.682Z,30.25
2019-01-09T06:26:20.278Z,32.60
2019-01-09T06:28:49.954Z,32.50
2019-01-09T06:31:19.598Z,32.10
2019-01-09T06:33:49.197Z,32.60
2019-01-09T06:36:18.909Z,25.55
2019-01-09T06:38:48.524Z,30.90
2019-01-09T06:41:18.128Z,28.27
2019-01-09T06:43:47.674Z,34.03
2019-01-09T06:46:17.273Z,26.80
2019-01-09T06:48:46.855Z,26.40
2019-01-09T06:51:16.490Z,29.10
2019-01-09T06:53:46.255Z,24.95
2019-01-09T06:56:16.127Z,25.97
2019-01-09T06:58:45.698Z,26.20
2019-01-09T07:01:15.404Z,25.92
2019-01-09T07:03:45.041Z,31.10
2019-01-09T07:06:14.628Z,32.67
2019-01-09T07:08:44.333Z,28.87
2019-01-09T07:11:14.019Z,28.38
2019-01-09T07:13:44.597Z,28.12
2019-01-09T07:16:14.290Z,28.77
2019-01-09T07:18:45.436Z,27.50
2019-01-09T07:21:15.040Z,28.35
2019-01-09T07:23:44.539Z,26.73
2019-01-09T07:26:13.949Z,31.02
2019-01-09T07:28:43.523Z,26.15
2019-01-09T07:31:13.125Z,26.33
2019-01-09T07:33:42.864Z,30.40
2019-01-09T07:36:12.475Z,27.55
2019-01-09T07:38:42.096Z,24.90
2019-01-09T07:41:11.620Z,27.02
2019-01-09T07:43:41.179Z,31.68
2019-01-09T07:46:10.844Z,27.85
2019-01-09T07:48:40.403Z,27.80
2019-01-09T07:51:09.948Z,28.40
2019-01-09T07:53:39.533Z,27.00
2019-01-09T07:56:09.136Z,25.43
2019-01-09T07:58:38.648Z,30.75
2019-01-09T08:01:08.279Z,24.67
2019-01-09T08:03:37.872Z,28.62
2019-01-09T08:06:07.623Z,29.23
2019-01-09T08:08:37.146Z,24.92
2019-01-09T08:11:06.658Z,29.18
2019-01-09T08:13:36.295Z,27.82
2019-01-09T08:16:05.998Z,28.12
2019-01-09T08:18:35.532Z,27.60
2019-01-09T08:21:05.807Z,26.20
2019-01-09T08:23:35.667Z,24.12
2019-01-09T08:26:05.244Z,23.67
2019-01-09T08:28:34.772Z,25.77
2019-01-09T08:31:04.282Z,27.95
2019-01-09T08:33:33.861Z,24.67
2019-01-09T08:36:03.511Z,25.27
2019-01-09T08:38:33.001Z,23.90
2019-01-09T08:41:02.623Z,22.22
2019-01-09T08:43:32.318Z,23.12
2019-01-09T08:46:01.938Z,23.22
2019-01-09T08:48:31.536Z,22.93
2019-01-09T08:51:01.159Z,22.85
2019-01-09T08:53:30.625Z,22.42
2019-01-09T08:56:00.159Z,23.25
2019-01-09T08:58:29.753Z,21.75
2019-01-09T09:00:59.267Z,21.05
2019-01-09T09:03:28.890Z,22.45
2019-01-09T09:05:58.449Z,27.98
2019-01-09T09:08:28.001Z,27.87
2019-01-09T09:10:57.610Z,25.90
2019-01-09T09:13:38.048Z,30.92
2019-01-09T09:16:11.567Z,22.52
2019-01-09T09:18:41.489Z,23.70
2019-01-09T09:21:11.058Z,19.48
2019-01-09T09:23:40.607Z,27.22
2019-01-09T09:26:10.095Z,21.55
2019-01-09T09:28:39.695Z,20.97
2019-01-09T09:31:09.321Z,20.88
2019-01-09T09:33:38.854Z,21.48
2019-01-09T09:36:08.453Z,21.70
2019-01-09T09:38:38.067Z,25.00
2019-01-09T09:41:07.751Z,20.80
2019-01-09T09:43:37.294Z,19.32
2019-01-09T09:46:06.968Z,23.10
2019-01-09T09:48:36.692Z,20.82
2019-01-09T09:51:06.394Z,19.45
2019-01-09T09:53:36.008Z,22.25
2019-01-09T09:56:05.621Z,22.90
2019-01-09T09:58:35.330Z,22.52
2019-01-09T10:01:04.971Z,20.50
2019-01-09T10:03:34.548Z,19.17
2019-01-09T10:06:04.091Z,25.88
2019-01-09T10:08:33.656Z,21.75
2019-01-09T10:11:03.260Z,28.00
2019-01-09T10:13:32.948Z,21.62
2019-01-09T10:16:02.576Z,19.25
2019-01-09T10:18:32.193Z,24.45
2019-01-09T10:21:01.664Z,23.52
2019-01-09T10:23:31.430Z,38.33
2019-01-09T10:26:01.005Z,29.23
2019-01-09T10:28:30.491Z,26.85
2019-01-09T10:31:00.031Z,30.45
2019-01-09T10:33:29.713Z,34.23
2019-01-09T10:35:59.311Z,23.77
2019-01-09T10:38:28.881Z,24.35
2019-01-09T10:40:58.471Z,32.15
2019-01-09T10:43:28.164Z,23.90
2019-01-09T10:45:57.779Z,31.25
2019-01-09T10:48:27.494Z,24.52
2019-01-09T10:50:57.093Z,26.87
2019-01-09T10:53:26.708Z,25.85
2019-01-09T10:55:56.308Z,23.60
2019-01-09T10:58:25.892Z,19.60
2019-01-09T11:00:56.023Z,21.90
2019-01-09T11:03:25.781Z,22.25
2019-01-09T11:05:55.366Z,25.43
2019-01-09T11:08:24.843Z,25.43
2019-01-09T11:10:54.458Z,27.52
2019-01-09T11:13:24.092Z,19.42
2019-01-09T11:15:53.839Z,22.65
2019-01-09T11:18:23.754Z,23.18
2019-01-09T11:20:53.275Z,15.72
2019-01-09T11:23:22.891Z,18.92
2019-01-09T11:25:52.432Z,23.22
2019-01-09T11:28:22.012Z,26.20
2019-01-09T11:30:51.648Z,17.45
2019-01-09T11:33:21.271Z,20.60
2019-01-09T11:35:50.826Z,21.57
2019-01-09T11:38:20.381Z,20.50
2019-01-09T11:40:49.981Z,18.50
2019-01-09T11:43:19.575Z,18.73
2019-01-09T11:45:49.096Z,18.52
2019-01-09T11:48:18.913Z,20.00
2019-01-09T11:50:48.693Z,17.48
2019-01-09T11:53:18.248Z,20.15
2019-01-09T11:55:47.737Z,19.45
2019-01-09T11:58:17.647Z,21.25
2019-01-09T12:00:47.362Z,20.37
2019-01-09T12:03:16.875Z,17.25
2019-01-09T12:05:46.424Z,19.10
2019-01-09T12:08:16.018Z,18.25
2019-01-09T12:10:45.631Z,19.80
2019-01-09T12:13:15.103Z,18.35
2019-01-09T12:15:44.562Z,18.85
2019-01-09T12:18:14.113Z,15.65
2019-01-09T12:20:43.717Z,17.52
2019-01-09T12:23:13.311Z,16.75
2019-01-09T12:25:42.807Z,18.23
2019-01-09T12:28:12.540Z,16.57
2019-01-09T12:30:42.235Z,14.93
2019-01-09T12:33:11.758Z,18.30
2019-01-09T12:35:41.352Z,18.52
2019-01-09T12:38:10.977Z,17.32
2019-01-09T12:40:40.599Z,21.48
2019-01-09T12:43:10.090Z,14.45
2019-01-09T12:45:39.588Z,18.30
2019-01-09T12:48:09.209Z,17.92
2019-01-09T12:50:38.814Z,15.40
2019-01-09T12:53:08.405Z,20.30
2019-01-09T12:55:37.949Z,24.95
2019-01-09T12:58:07.544Z,21.50
2019-01-09T13:00:37.026Z,20.68
2019-01-09T13:03:06.660Z,15.50
2019-01-09T13:05:36.409Z,26.60
2019-01-09T13:08:05.940Z,19.57
2019-01-09T13:10:35.513Z,16.67
2019-01-09T13:13:05.097Z,25.27
2019-01-09T13:15:34.941Z,18.17
2019-01-09T13:18:05.405Z,17.55
2019-01-09T13:20:35.063Z,15.63
2019-01-09T13:23:04.742Z,16.50
2019-01-09T13:25:34.466Z,18.87
2019-01-09T13:28:04.178Z,21.17
2019-01-09T13:30:33.756Z,22.77
2019-01-09T13:33:03.493Z,18.80
2019-01-09T13:35:33.230Z,22.35
2019-01-09T13:38:02.817Z,20.77
2019-01-09T13:40:34.294Z,25.75
2019-01-09T13:43:03.631Z,20.70
2019-01-09T13:45:33.284Z,19.42
2019-01-09T13:48:02.885Z,21.45
2019-01-09T13:50:32.649Z,25.48
2019-01-09T13:53:02.242Z,28.77
2019-01-09T13:55:32.580Z,19.52
2019-01-09T13:58:02.120Z,19.17
2019-01-09T14:00:31.718Z,24.35
2019-01-09T14:03:01.676Z,19.73
2019-01-09T14:05:31.604Z,22.37
2019-01-09T14:08:01.224Z,24.55
2019-01-09T14:10:30.970Z,24.32
2019-01-09T14:13:00.556Z,33.92
2019-01-09T14:15:30.153Z,27.15
2019-01-09T14:17:59.745Z,26.40
2019-01-09T14:20:29.493Z,26.20
2019-01-09T14:22:59.162Z,23.57
2019-01-09T14:25:28.880Z,20.95
2019-01-09T14:27:58.621Z,23.70
2019-01-09T14:30:29.421Z,20.80
2019-01-09T14:32:59.122Z,20.17
2019-01-09T14:35:28.852Z,21.77
2019-01-09T14:37:58.648Z,22.70
2019-01-09T14:40:28.392Z,21.45
2019-01-09T14:42:58.073Z,26.20
2019-01-09T14:45:27.882Z,19.05
2019-01-09T14:47:57.596Z,16.77
2019-01-09T14:50:27.321Z,17.87
2019-01-09T14:52:56.949Z,18.95
2019-01-09T14:55:26.642Z,25.37
2019-01-09T14:57:56.252Z,20.50
2019-01-09T15:00:27.573Z,20.68
2019-01-09T15:02:57.224Z,18.57
2019-01-09T15:05:26.918Z,22.05
2019-01-09T15:07:56.614Z,18.55
2019-01-09T15:10:28.359Z,20.30
2019-01-09T15:12:58.115Z,19.25
2019-01-09T15:15:27.797Z,20.08
2019-01-09T15:17:57.562Z,20.50
2019-01-09T15:20:27.342Z,18.67
2019-01-09T15:22:56.958Z,23.35
2019-01-09T15:25:26.644Z,22.27
2019-01-09T15:27:56.343Z,19.98
2019-01-09T15:30:30.712Z,22.40
2019-01-09T15:33:00.384Z,20.60
2019-01-09T15:35:30.028Z,20.48
2019-01-09T15:37:59.798Z,26.68
2019-01-09T15:40:30.742Z,17.70
2019-01-09T15:43:00.369Z,23.52
2019-01-09T15:45:30.093Z,22.13
2019-01-09T15:47:59.762Z,20.35
2019-01-09T15:50:29.722Z,17.52
2019-01-09T15:52:59.478Z,23.47
2019-01-09T15:55:29.080Z,23.87
2019-01-09T15:57:58.716Z,17.25
2019-01-09T16:00:31.040Z,20.43
2019-01-09T16:03:00.853Z,19.30
2019-01-09T16:05:30.502Z,20.80
2019-01-09T16:08:00.142Z,29.23
2019-01-09T16:10:29.831Z,18.25
2019-01-09T16:12:59.540Z,19.70
2019-01-09T16:15:29.163Z,24.18
2019-01-09T16:17:58.694Z,23.60
2019-01-09T16:20:28.308Z,21.00
2019-01-09T16:22:58.096Z,21.10
2019-01-09T16:25:27.585Z,21.20
2019-01-09T16:27:57.300Z,23.00
2019-01-09T16:30:46.886Z,21.27
2019-01-09T16:33:16.497Z,23.00
2019-01-09T16:35:46.184Z,19.70
2019-01-09T16:38:15.919Z,31.12
2019-01-09T16:40:45.626Z,18.92
2019-01-09T16:43:15.229Z,20.85
2019-01-09T16:45:44.930Z,19.27
2019-01-09T16:48:14.658Z,20.20
2019-01-09T16:50:44.267Z,22.75
2019-01-09T16:53:14.186Z,23.80
2019-01-09T16:55:43.910Z,19.80
2019-01-09T16:58:13.596Z,23.77
2019-01-09T17:00:43.238Z,19.42
2019-01-09T17:03:12.892Z,18.67
2019-01-09T17:05:42.625Z,22.05
2019-01-09T17:08:12.263Z,22.27
2019-01-09T17:10:43.041Z,18.35
2019-01-09T17:13:12.795Z,22.45
2019-01-09T17:15:42.496Z,21.60
2019-01-09T17:18:12.269Z,16.90
2019-01-09T17:20:41.909Z,16.23
2019-01-09T17:23:11.652Z,20.25
2019-01-09T17:25:41.325Z,17.17
2019-01-09T17:28:11.190Z,19.57
2019-01-09T17:30:40.958Z,31.87
2019-01-09T17:33:10.559Z,28.52
2019-01-09T17:35:40.278Z,35.08
2019-01-09T17:38:10.036Z,33.83
2019-01-09T17:40:41.164Z,38.83
2019-01-09T17:43:11.046Z,40.25
2019-01-09T17:45:40.754Z,44.23
2019-01-09T17:48:10.469Z,46.80
2019-01-09T17:50:40.483Z,44.63
2019-01-09T17:53:10.109Z,54.25
2019-01-09T17:55:39.803Z,52.53
2019-01-09T17:58:09.318Z,55.23
2019-01-09T18:00:41.379Z,62.93
2019-01-09T18:03:11.265Z,62.80
2019-01-09T18:05:41.753Z,66.40
2019-01-09T18:08:14.582Z,68.97
2019-01-09T18:10:49.947Z,64.30
2019-01-09T18:13:15.816Z,72.27
2019-01-09T18:15:45.381Z,68.62
2019-01-09T18:18:15.116Z,75.20
2019-01-09T18:20:44.688Z,71.97
2019-01-09T18:23:14.619Z,79.80
2019-01-09T18:25:44.310Z,77.85
2019-01-09T18:28:13.929Z,88.52
2019-01-09T18:31:22.752Z,95.10
2019-01-09T18:34:12.875Z,100.47
2019-01-09T18:37:38.767Z,88.60
2019-01-09T18:40:58.737Z,79.22
2019-01-09T18:43:51.380Z,85.17
2019-01-09T18:47:10.658Z,79.72
2019-01-09T18:50:32.938Z,78.50
2019-01-09T18:53:27.538Z,82.37
2019-01-09T18:55:57.263Z,76.10
2019-01-09T18:58:26.896Z,70.15
2019-01-09T19:00:56.498Z,74.50
2019-01-09T19:03:26.163Z,75.90
2019-01-09T19:05:56.118Z,81.67
2019-01-09T19:08:25.969Z,79.25
2019-01-09T19:10:55.559Z,80.42
2019-01-09T19:13:25.312Z,72.17
2019-01-09T19:15:55.079Z,72.12
2019-01-09T19:18:25.041Z,72.50
2019-01-09T19:20:54.717Z,72.67
2019-01-09T19:23:24.402Z,74.65
2019-01-09T19:25:53.997Z,74.17
2019-01-09T19:28:23.696Z,74.55
2019-01-09T19:30:53.325Z,69.87
2019-01-09T19:33:22.923Z,70.40
2019-01-09T19:35:52.619Z,74.42
2019-01-09T19:38:22.311Z,69.85
2019-01-09T19:40:52.057Z,69.40
2019-01-09T19:43:21.744Z,73.17
2019-01-09T19:45:51.389Z,72.70
2019-01-09T19:48:21.057Z,65.25
2019-01-09T19:50:51.134Z,74.25
2019-01-09T19:53:20.795Z,65.62
2019-01-09T19:55:50.452Z,70.87
2019-01-09T19:58:20.213Z,71.20
2019-01-09T20:00:49.749Z,67.17
2019-01-09T20:03:19.433Z,64.32
2019-01-09T20:05:49.146Z,66.65
2019-01-09T20:08:18.916Z,66.25
2019-01-09T20:10:48.720Z,64.72
2019-01-09T20:13:18.223Z,67.17
2019-01-09T20:15:47.894Z,65.17
2019-01-09T20:18:17.515Z,64.80
2019-01-09T20:20:47.309Z,61.92
2019-01-09T20:23:16.943Z,60.52
2019-01-09T20:25:46.647Z,57.25
2019-01-09T20:28:16.365Z,65.30
2019-01-09T20:30:46.202Z,61.53
2019-01-09T20:33:15.898Z,59.73
2019-01-09T20:35:45.619Z,59.85
2019-01-09T20:38:15.220Z,57.25
2019-01-09T20:40:44.862Z,54.08
2019-01-09T20:43:14.422Z,63.17
2019-01-09T20:45:44.183Z,57.15
2019-01-09T20:48:14.052Z,58.92
2019-01-09T20:50:43.834Z,54.88
2019-01-09T20:53:13.560Z,61.35
2019-01-09T20:55:43.410Z,57.90
2019-01-09T20:58:13.207Z,57.30
2019-01-09T21:00:42.941Z,55.90
2019-01-09T21:03:13.579Z,55.65
2019-01-09T21:05:45.526Z,52.38
2019-01-09T21:08:15.185Z,57.10
2019-01-09T21:10:44.796Z,52.00
2019-01-09T21:13:14.769Z,56.45
2019-01-09T21:15:44.583Z,54.90
2019-01-09T21:18:14.239Z,54.88
2019-01-09T21:20:43.880Z,54.98
2019-01-09T21:23:13.697Z,51.00
2019-01-09T21:25:43.297Z,50.58
2019-01-09T21:28:13.059Z,57.13
2019-01-09T21:30:42.618Z,49.85
2019-01-09T21:33:12.671Z,51.77
2019-01-09T21:35:42.359Z,50.08
2019-01-09T21:38:12.035Z,51.13
2019-01-09T21:40:41.659Z,55.08
2019-01-09T21:43:11.358Z,49.65
2019-01-09T21:45:41.060Z,48.40
2019-01-09T21:48:10.777Z,44.13
2019-01-09T21:50:40.481Z,50.08
2019-01-09T21:53:10.239Z,44.73
2019-01-09T21:55:40.006Z,43.05
2019-01-09T21:58:09.638Z,48.92
2019-01-09T22:00:39.394Z,48.80
2019-01-09T22:03:09.194Z,44.93
2019-01-09T22:05:38.956Z,46.77
2019-01-09T22:08:08.575Z,40.33
2019-01-09T22:10:38.513Z,44.35
2019-01-09T22:13:08.854Z,47.23
2019-01-09T22:15:38.507Z,40.78
2019-01-09T22:18:08.225Z,45.23
2019-01-09T22:20:37.858Z,43.68
2019-01-09T22:23:07.652Z,38.13
2019-01-09T22:25:37.288Z,44.60
2019-01-09T22:28:06.964Z,46.33
2019-01-09T22:30:36.708Z,44.27
2019-01-09T22:33:06.483Z,45.58
2019-01-09T22:35:41.364Z,42.13
2019-01-09T22:38:07.859Z,41.85
2019-01-09T22:40:37.595Z,39.55
2019-01-09T22:43:07.380Z,45.30
2019-01-09T22:45:36.997Z,39.18
2019-01-09T22:48:06.701Z,42.67
2019-01-09T22:50:36.332Z,40.05
2019-01-09T22:53:06.051Z,39.45
2019-01-09T22:55:35.647Z,39.92
2019-01-09T22:58:05.344Z,47.38
2019-01-09T23:01:08.596Z,40.83
2019-01-09T23:03:58.201Z,42.98
2019-01-09T23:06:37.378Z,36.85
2019-01-09T23:09:39.352Z,42.85
2019-01-09T23:12:08.911Z,31.87
2019-01-09T23:14:38.316Z,37.10
2019-01-09T23:17:07.821Z,36.30
2019-01-09T23:19:37.336Z,33.98
2019-01-09T23:22:06.805Z,33.78
2019-01-09T23:24:36.471Z,48.35
2019-01-09T23:27:06.043Z,32.70
2019-01-09T23:29:35.525Z,35.35
2019-01-09T23:32:05.057Z,37.67
2019-01-09T23:34:34.570Z,32.55
2019-01-09T23:37:04.030Z,33.42
2019-01-09T23:39:33.588Z,33.45
2019-01-09T23:42:03.088Z,36.90
2019-01-09T23:44:32.687Z,32.28
2019-01-09T23:47:02.196Z,35.17
2019-01-09T23:49:31.703Z,33.10
2019-01-09T23:52:01.276Z,33.42
2019-01-09T23:54:30.817Z,28.98
2019-01-09T23:57:00.341Z,31.23
2019-01-09T23:59:29.889Z,32.93
