createdAt,value
2023-01-17T00:03:42.295Z,77
2023-01-17T00:13:42.255Z,77
2023-01-17T00:23:42.216Z,77
2023-01-17T00:33:42.232Z,77
2023-01-17T00:43:42.230Z,78
2023-01-17T00:53:42.194Z,79
2023-01-17T01:03:42.629Z,80
2023-01-17T01:13:42.210Z,81
2023-01-17T01:23:42.162Z,82
2023-01-17T01:33:42.213Z,83
2023-01-17T01:43:42.194Z,84
2023-01-17T01:53:42.608Z,84
2023-01-17T02:03:42.249Z,85
2023-01-17T02:13:42.181Z,85
2023-01-17T02:23:42.147Z,85
2023-01-17T02:33:42.175Z,86
2023-01-17T02:43:42.159Z,86
2023-01-17T02:53:42.526Z,86
2023-01-17T03:03:42.159Z,86
2023-01-17T03:13:42.146Z,86
2023-01-17T03:23:42.525Z,86
2023-01-17T03:33:42.143Z,86
2023-01-17T03:43:42.122Z,86
2023-01-17T03:53:42.073Z,86
2023-01-17T04:03:42.101Z,86
2023-01-17T04:13:42.535Z,86
2023-01-17T04:23:42.508Z,86
2023-01-17T04:33:42.091Z,86
2023-01-17T04:43:42.525Z,86
2023-01-17T04:53:42.058Z,86
2023-01-17T05:03:42.514Z,87
2023-01-17T05:13:42.071Z,87
2023-01-17T05:23:42.037Z,87
2023-01-17T05:33:42.077Z,87
2023-01-17T05:43:42.065Z,88
2023-01-17T05:53:42.435Z,88
2023-01-17T06:03:42.075Z,88
2023-01-17T06:13:42.468Z,89
2023-01-17T06:23:42.020Z,89
2023-01-17T06:33:42.046Z,89
2023-01-17T06:43:42.032Z,89
2023-01-17T06:53:41.994Z,89
2023-01-17T07:03:42.051Z,89
2023-01-17T07:13:42.005Z,89
2023-01-17T07:23:41.983Z,89
2023-01-17T07:33:42.025Z,90
2023-01-17T07:43:42.426Z,90
2023-01-17T08:03:43.987Z,90
2023-01-17T08:23:41.951Z,90
2023-01-17T08:33:41.990Z,91
2023-01-17T08:43:42.606Z,91
2023-01-17T08:53:42.360Z,91
2023-01-17T09:03:41.982Z,91
2023-01-17T09:13:41.961Z,91
2023-01-17T09:23:41.970Z,91
2023-01-17T09:33:41.961Z,91
2023-01-17T09:43:41.958Z,92
2023-01-17T09:53:42.341Z,92
2023-01-17T10:03:42.074Z,92
2023-01-17T10:13:41.936Z,92
2023-01-17T10:23:41.898Z,92
2023-01-17T10:33:41.924Z,92
2023-01-17T10:43:42.339Z,91
2023-01-17T10:53:43.818Z,91
2023-01-17T11:03:42.316Z,91
2023-01-17T11:13:41.897Z,91
2023-01-17T11:23:41.860Z,90
2023-01-17T11:33:41.851Z,90
2023-01-17T11:43:42.286Z,89
2023-01-17T11:53:41.852Z,89
2023-01-17T12:03:41.919Z,87
2023-01-17T12:13:41.846Z,85
2023-01-17T12:23:41.810Z,83
2023-01-17T12:33:42.229Z,80
2023-01-17T12:43:41.776Z,79
2023-01-17T13:03:41.778Z,77
2023-01-17T13:13:41.770Z,76
2023-01-17T13:23:41.720Z,76
2023-01-17T13:33:41.757Z,75
2023-01-17T13:43:41.732Z,76
2023-01-17T13:53:41.718Z,77
2023-01-17T14:03:41.730Z,78
2023-01-17T14:13:41.709Z,79
2023-01-17T14:23:41.685Z,80
2023-01-17T14:33:41.695Z,80
2023-01-17T14:43:41.676Z,81
2023-01-17T14:53:41.653Z,81
2023-01-17T15:03:41.659Z,81
2023-01-17T15:13:44.757Z,82
2023-01-17T15:23:41.667Z,82
2023-01-17T15:33:41.625Z,82
2023-01-17T15:43:41.684Z,82
2023-01-17T16:03:41.603Z,83
2023-01-17T16:13:41.632Z,83
2023-01-17T16:23:41.576Z,84
2023-01-17T16:33:42.046Z,84
2023-01-17T16:43:41.628Z,84
2023-01-17T16:53:41.587Z,85
2023-01-17T17:03:41.585Z,85
2023-01-17T17:23:41.553Z,86
2023-01-17T17:33:41.988Z,86
2023-01-17T17:43:41.564Z,86
2023-01-17T17:53:41.525Z,86
2023-01-17T18:03:41.551Z,87
2023-01-17T18:13:41.539Z,88
2023-01-17T18:23:41.495Z,88
2023-01-17T18:33:41.946Z,89
2023-01-17T18:43:41.520Z,89
2023-01-17T18:53:41.487Z,89
2023-01-17T19:03:41.501Z,90
2023-01-17T19:13:41.497Z,90
2023-01-17T19:23:41.455Z,90
2023-01-17T19:33:41.497Z,90
2023-01-17T19:43:41.482Z,90
2023-01-17T19:53:41.434Z,90
2023-01-17T20:03:41.477Z,90
2023-01-17T20:13:41.476Z,90
2023-01-17T20:23:41.411Z,90
2023-01-17T20:33:41.453Z,90
2023-01-17T20:43:41.443Z,90
2023-01-17T20:53:41.415Z,90
2023-01-17T21:03:41.420Z,90
2023-01-17T21:13:41.416Z,90
2023-01-17T21:23:41.389Z,90
2023-01-17T21:33:41.415Z,90
2023-01-17T21:43:41.431Z,90
2023-01-17T21:53:41.381Z,90
2023-01-17T22:03:41.369Z,90
2023-01-17T22:13:41.397Z,90
2023-01-17T22:23:41.361Z,90
2023-01-17T22:33:41.366Z,91
2023-01-17T22:43:41.427Z,91
2023-01-17T22:53:41.345Z,91
2023-01-17T23:03:41.424Z,91
2023-01-17T23:13:41.348Z,91
2023-01-17T23:23:41.323Z,91
2023-01-17T23:33:41.340Z,91
2023-01-17T23:43:41.355Z,91
2023-01-17T23:53:57.301Z,91
