createdAt,value
2022-10-10T00:00:09.925Z,99.90
2022-10-10T00:02:36.516Z,99.90
2022-10-10T00:05:03.209Z,99.90
2022-10-10T00:07:29.814Z,99.90
2022-10-10T00:09:56.340Z,99.90
2022-10-10T00:12:22.886Z,99.90
2022-10-10T00:14:49.437Z,99.90
2022-10-10T00:17:15.981Z,99.90
2022-10-10T00:19:42.512Z,99.90
2022-10-10T00:22:09.111Z,99.90
2022-10-10T00:24:35.725Z,99.90
2022-10-10T00:27:02.300Z,99.90
2022-10-10T00:29:28.854Z,99.90
2022-10-10T00:31:55.418Z,99.90
2022-10-10T00:34:21.998Z,99.90
2022-10-10T00:36:48.577Z,99.90
2022-10-10T00:39:15.377Z,99.90
2022-10-10T00:41:41.938Z,99.90
2022-10-10T00:44:11.982Z,99.90
2022-10-10T00:46:38.817Z,99.90
2022-10-10T00:49:12.300Z,99.90
2022-10-10T00:51:39.020Z,99.90
2022-10-10T00:54:09.641Z,99.90
2022-10-10T00:57:00.684Z,99.90
2022-10-10T00:59:31.324Z,99.90
2022-10-10T01:01:57.889Z,99.90
2022-10-10T01:04:45.795Z,99.90
2022-10-10T01:07:20.521Z,99.90
2022-10-10T01:09:48.942Z,99.90
2022-10-10T01:12:21.412Z,99.90
2022-10-10T01:14:55.493Z,99.90
2022-10-10T01:17:41.465Z,99.90
2022-10-10T01:20:38.948Z,99.90
2022-10-10T01:23:47.261Z,99.90
2022-10-10T01:26:36.812Z,99.90
2022-10-10T01:29:11.972Z,99.90
2022-10-10T01:31:41.873Z,99.90
2022-10-10T01:34:14.555Z,99.90
2022-10-10T01:37:17.795Z,99.90
2022-10-10T01:39:58.934Z,99.90
2022-10-10T01:42:39.127Z,99.90
2022-10-10T01:45:06.289Z,99.90
2022-10-10T01:47:32.905Z,99.90
2022-10-10T01:50:05.260Z,99.90
2022-10-10T01:53:01.254Z,99.90
2022-10-10T01:55:49.641Z,99.90
2022-10-10T01:58:48.416Z,99.90
2022-10-10T02:01:32.541Z,99.90
2022-10-10T02:04:13.941Z,99.90
2022-10-10T02:06:48.761Z,99.90
2022-10-10T02:09:21.499Z,99.90
2022-10-10T02:11:49.693Z,99.90
2022-10-10T02:14:23.711Z,99.90
2022-10-10T02:16:54.561Z,99.90
2022-10-10T02:19:22.962Z,99.90
2022-10-10T02:21:52.351Z,99.90
2022-10-10T02:24:20.818Z,99.90
2022-10-10T02:27:04.420Z,99.90
2022-10-10T02:29:34.908Z,99.90
2022-10-10T02:32:29.713Z,99.90
2022-10-10T02:35:00.336Z,99.90
2022-10-10T02:37:27.972Z,99.90
2022-10-10T02:39:58.594Z,99.90
2022-10-10T02:42:26.393Z,99.90
2022-10-10T02:44:53.289Z,99.90
2022-10-10T02:47:19.834Z,99.90
2022-10-10T02:49:46.451Z,99.90
2022-10-10T02:52:15.969Z,99.90
2022-10-10T02:54:42.996Z,99.90
2022-10-10T02:57:09.566Z,99.90
2022-10-10T02:59:36.146Z,99.90
2022-10-10T03:02:02.735Z,99.90
2022-10-10T03:04:29.396Z,99.90
2022-10-10T03:06:56.056Z,99.90
2022-10-10T03:09:22.605Z,99.90
2022-10-10T03:11:49.172Z,99.90
2022-10-10T03:14:15.709Z,99.90
2022-10-10T03:16:42.261Z,99.90
2022-10-10T03:19:08.910Z,99.90
2022-10-10T03:21:36.461Z,99.90
2022-10-10T03:24:05.365Z,99.90
2022-10-10T03:26:32.690Z,99.90
2022-10-10T03:28:59.275Z,99.90
2022-10-10T03:31:25.832Z,99.90
2022-10-10T03:33:52.381Z,99.90
2022-10-10T03:36:19.129Z,99.90
2022-10-10T03:38:45.662Z,99.90
2022-10-10T03:41:12.350Z,99.90
2022-10-10T03:43:38.918Z,99.90
2022-10-10T03:46:05.646Z,99.90
2022-10-10T03:48:32.277Z,99.90
2022-10-10T03:50:58.825Z,99.90
2022-10-10T03:53:25.401Z,99.90
2022-10-10T03:55:53.429Z,99.90
2022-10-10T03:58:23.641Z,99.90
2022-10-10T04:00:55.770Z,99.90
2022-10-10T04:03:23.166Z,99.90
2022-10-10T04:05:50.056Z,99.90
2022-10-10T04:08:17.118Z,99.90
2022-10-10T04:10:43.710Z,99.90
2022-10-10T04:13:10.248Z,99.90
2022-10-10T04:15:37.184Z,99.90
2022-10-10T04:18:03.921Z,99.90
2022-10-10T04:20:30.477Z,99.90
2022-10-10T04:22:57.065Z,99.90
2022-10-10T04:25:23.972Z,99.90
2022-10-10T04:27:50.779Z,99.90
2022-10-10T04:30:17.849Z,99.90
2022-10-10T04:32:44.625Z,99.90
2022-10-10T04:35:11.218Z,99.90
2022-10-10T04:37:37.836Z,99.90
2022-10-10T04:40:05.700Z,99.90
2022-10-10T04:42:32.334Z,99.90
2022-10-10T04:44:59.072Z,99.90
2022-10-10T04:47:25.642Z,99.90
2022-10-10T04:49:52.180Z,99.90
2022-10-10T04:52:18.754Z,99.90
2022-10-10T04:54:45.319Z,99.90
2022-10-10T04:57:11.940Z,99.90
2022-10-10T04:59:38.501Z,99.90
2022-10-10T05:02:05.134Z,99.90
2022-10-10T05:04:31.796Z,99.90
2022-10-10T05:06:58.700Z,99.90
2022-10-10T05:09:25.423Z,99.90
2022-10-10T05:11:52.646Z,99.90
2022-10-10T05:14:19.220Z,99.90
2022-10-10T05:16:45.749Z,99.90
2022-10-10T05:19:12.385Z,99.90
2022-10-10T05:21:38.936Z,99.90
2022-10-10T05:24:05.672Z,99.90
2022-10-10T05:26:32.310Z,99.90
2022-10-10T05:28:58.916Z,99.90
2022-10-10T05:31:25.580Z,99.90
2022-10-10T05:33:52.105Z,99.90
2022-10-10T05:36:18.666Z,99.90
2022-10-10T05:38:45.400Z,99.90
2022-10-10T05:41:12.526Z,99.90
2022-10-10T05:43:39.163Z,99.90
2022-10-10T05:46:05.954Z,99.90
2022-10-10T05:48:32.874Z,99.90
2022-10-10T05:51:01.433Z,99.90
2022-10-10T05:53:30.060Z,99.90
2022-10-10T05:55:57.308Z,99.90
2022-10-10T05:58:24.173Z,99.90
2022-10-10T06:00:50.744Z,99.90
2022-10-10T06:03:17.457Z,99.90
2022-10-10T06:05:45.867Z,99.90
2022-10-10T06:08:12.884Z,99.90
2022-10-10T06:10:45.373Z,99.90
2022-10-10T06:13:13.868Z,99.90
2022-10-10T06:15:40.905Z,99.90
2022-10-10T06:18:08.353Z,99.90
2022-10-10T06:20:36.481Z,99.90
2022-10-10T06:23:03.481Z,99.90
2022-10-10T06:25:39.913Z,99.90
2022-10-10T06:28:07.445Z,99.90
2022-10-10T06:30:35.098Z,99.90
2022-10-10T06:33:01.923Z,99.90
2022-10-10T06:35:28.572Z,99.90
2022-10-10T06:37:55.125Z,99.90
2022-10-10T06:40:21.716Z,99.90
2022-10-10T06:42:48.381Z,99.90
2022-10-10T06:45:15.198Z,99.90
2022-10-10T06:47:42.006Z,99.90
2022-10-10T06:50:08.817Z,99.90
2022-10-10T06:52:35.421Z,99.90
2022-10-10T06:55:01.962Z,99.90
2022-10-10T06:57:28.961Z,99.90
2022-10-10T06:59:55.525Z,99.90
2022-10-10T07:02:23.122Z,99.90
2022-10-10T07:04:49.828Z,99.90
2022-10-10T07:07:16.642Z,99.90
2022-10-10T07:09:43.213Z,99.90
2022-10-10T07:12:10.093Z,99.90
2022-10-10T07:14:36.659Z,99.90
2022-10-10T07:17:03.253Z,99.90
2022-10-10T07:19:29.798Z,99.90
2022-10-10T07:21:56.342Z,99.90
2022-10-10T07:24:22.956Z,99.90
2022-10-10T07:26:50.045Z,99.90
2022-10-10T07:29:18.070Z,99.90
2022-10-10T07:31:44.608Z,99.90
2022-10-10T07:34:11.154Z,99.90
2022-10-10T07:36:38.138Z,99.90
2022-10-10T07:39:05.554Z,99.90
2022-10-10T07:41:32.093Z,99.90
2022-10-10T07:43:58.705Z,99.90
2022-10-10T07:46:25.345Z,99.90
2022-10-10T07:48:51.889Z,99.90
2022-10-10T07:51:18.511Z,99.90
2022-10-10T07:53:45.158Z,99.90
2022-10-10T07:56:12.126Z,99.90
2022-10-10T07:58:39.125Z,99.90
2022-10-10T08:01:10.644Z,99.70
2022-10-10T08:03:38.042Z,98.60
2022-10-10T08:06:08.418Z,97.90
2022-10-10T08:08:42.761Z,97.40
2022-10-10T08:11:15.514Z,96.10
2022-10-10T08:13:42.400Z,95.80
2022-10-10T08:16:09.078Z,94.70
2022-10-10T08:18:35.660Z,93.80
2022-10-10T08:21:07.860Z,93.50
2022-10-10T08:23:35.261Z,93.50
2022-10-10T08:26:05.136Z,93.10
2022-10-10T08:28:31.797Z,92.70
2022-10-10T08:31:00.907Z,91.80
2022-10-10T08:33:28.943Z,91.00
2022-10-10T08:35:55.635Z,89.80
2022-10-10T08:38:22.210Z,87.10
2022-10-10T08:40:51.252Z,86.10
2022-10-10T08:43:28.790Z,87.70
2022-10-10T08:45:56.972Z,88.70
2022-10-10T08:48:28.505Z,88.50
2022-10-10T08:51:02.041Z,88.40
2022-10-10T08:53:35.474Z,88.00
2022-10-10T08:56:05.055Z,86.70
2022-10-10T08:58:42.794Z,83.70
2022-10-10T09:01:25.104Z,81.20
2022-10-10T09:03:57.362Z,80.00
2022-10-10T09:06:45.234Z,82.00
2022-10-10T09:09:34.389Z,78.50
2022-10-10T09:12:16.002Z,77.40
2022-10-10T09:14:58.606Z,77.90
2022-10-10T09:17:46.853Z,77.10
2022-10-10T09:20:47.169Z,77.70
2022-10-10T09:23:36.224Z,78.80
2022-10-10T09:26:11.328Z,80.70
2022-10-10T09:28:47.277Z,80.70
2022-10-10T09:31:19.402Z,80.90
2022-10-10T09:34:00.027Z,80.70
2022-10-10T09:36:33.975Z,81.00
2022-10-10T09:39:23.006Z,80.60
2022-10-10T09:42:00.011Z,79.40
2022-10-10T09:44:27.188Z,78.40
2022-10-10T09:46:53.981Z,80.40
2022-10-10T09:49:21.412Z,82.90
2022-10-10T09:51:49.279Z,78.00
2022-10-10T09:54:19.220Z,76.90
2022-10-10T09:56:53.359Z,76.20
2022-10-10T09:59:39.578Z,74.60
2022-10-10T10:02:17.632Z,74.90
2022-10-10T10:04:44.717Z,74.80
2022-10-10T10:07:36.339Z,77.70
2022-10-10T10:10:17.460Z,79.30
2022-10-10T10:12:45.433Z,75.40
2022-10-10T10:15:32.197Z,76.30
2022-10-10T10:18:17.133Z,73.10
2022-10-10T10:20:46.590Z,75.20
2022-10-10T10:23:31.313Z,78.70
2022-10-10T10:26:06.484Z,75.50
2022-10-10T10:28:40.643Z,76.70
2022-10-10T10:31:26.497Z,77.60
2022-10-10T10:34:11.180Z,78.50
2022-10-10T10:37:04.145Z,78.70
2022-10-10T10:40:08.513Z,78.80
2022-10-10T10:43:12.569Z,79.50
2022-10-10T10:46:08.634Z,77.80
2022-10-10T10:48:45.832Z,77.80
2022-10-10T10:51:31.564Z,78.30
2022-10-10T10:54:13.091Z,77.40
2022-10-10T10:57:11.130Z,79.10
2022-10-10T11:00:26.255Z,78.20
2022-10-10T11:03:34.647Z,78.60
2022-10-10T11:05:59.264Z,78.50
2022-10-10T11:08:31.702Z,79.10
2022-10-10T11:11:28.228Z,78.50
2022-10-10T11:14:24.233Z,78.40
2022-10-10T11:17:24.469Z,80.10
2022-10-10T11:20:03.784Z,79.60
2022-10-10T11:22:38.485Z,78.30
2022-10-10T11:25:26.446Z,77.90
2022-10-10T11:28:10.965Z,78.30
2022-10-10T11:30:44.685Z,77.80
2022-10-10T11:33:17.962Z,77.50
2022-10-10T11:36:14.010Z,77.60
2022-10-10T11:38:51.335Z,76.60
2022-10-10T11:41:33.803Z,76.50
2022-10-10T11:44:17.113Z,78.30
2022-10-10T11:46:54.219Z,81.50
2022-10-10T11:49:33.739Z,81.20
2022-10-10T11:52:39.960Z,82.50
2022-10-10T11:55:18.369Z,85.20
2022-10-10T11:58:00.411Z,87.00
2022-10-10T12:00:28.992Z,88.30
2022-10-10T12:02:58.141Z,88.90
2022-10-10T12:05:38.510Z,88.20
2022-10-10T12:08:17.888Z,87.40
2022-10-10T12:10:51.281Z,85.90
2022-10-10T12:13:48.919Z,85.20
2022-10-10T12:16:19.607Z,85.10
2022-10-10T12:19:02.026Z,86.10
2022-10-10T12:21:30.810Z,88.20
2022-10-10T12:24:10.036Z,87.40
2022-10-10T12:26:54.954Z,85.70
2022-10-10T12:30:09.445Z,86.50
2022-10-10T12:32:42.628Z,88.80
2022-10-10T12:35:34.567Z,90.80
2022-10-10T12:38:07.338Z,91.20
2022-10-10T12:40:34.832Z,91.70
2022-10-10T12:43:22.147Z,92.30
2022-10-10T12:45:57.435Z,93.30
2022-10-10T12:48:24.947Z,93.50
2022-10-10T12:51:00.361Z,94.10
2022-10-10T12:53:30.981Z,94.20
2022-10-10T12:56:01.775Z,94.80
2022-10-10T12:58:30.078Z,95.00
2022-10-10T13:00:59.645Z,95.30
2022-10-10T13:03:44.908Z,95.30
2022-10-10T13:06:49.199Z,96.00
2022-10-10T13:09:18.176Z,95.90
2022-10-10T13:12:22.732Z,96.60
2022-10-10T13:14:49.421Z,97.00
2022-10-10T13:17:24.735Z,97.50
2022-10-10T13:19:52.390Z,98.10
2022-10-10T13:22:19.950Z,98.50
2022-10-10T13:24:47.825Z,99.50
2022-10-10T13:27:22.566Z,99.40
2022-10-10T13:29:49.878Z,99.90
2022-10-10T13:32:34.435Z,99.90
2022-10-10T13:35:17.974Z,99.90
2022-10-10T13:37:47.349Z,99.90
2022-10-10T13:40:15.705Z,99.90
2022-10-10T13:42:42.701Z,99.90
2022-10-10T13:45:34.855Z,99.90
2022-10-10T13:48:01.355Z,99.90
2022-10-10T13:50:53.374Z,99.90
2022-10-10T13:53:30.294Z,99.90
2022-10-10T13:56:05.690Z,99.90
2022-10-10T13:58:45.304Z,99.90
2022-10-10T14:01:27.266Z,99.90
2022-10-10T14:04:00.973Z,99.90
2022-10-10T14:06:29.128Z,99.90
2022-10-10T14:09:03.254Z,99.90
2022-10-10T14:11:31.212Z,99.90
2022-10-10T14:14:05.892Z,99.90
2022-10-10T14:16:32.599Z,99.90
2022-10-10T14:18:59.209Z,99.90
2022-10-10T14:21:25.812Z,99.90
2022-10-10T14:23:52.396Z,99.90
2022-10-10T14:26:20.378Z,99.90
2022-10-10T14:28:47.061Z,99.90
2022-10-10T14:31:14.038Z,99.90
2022-10-10T14:33:40.608Z,99.90
2022-10-10T14:36:07.412Z,99.90
2022-10-10T14:38:34.070Z,99.90
2022-10-10T14:41:01.969Z,99.90
2022-10-10T14:43:28.776Z,99.90
2022-10-10T14:45:55.634Z,99.90
2022-10-10T14:48:22.345Z,99.90
2022-10-10T14:50:50.977Z,99.90
2022-10-10T14:53:17.644Z,99.90
2022-10-10T14:55:45.697Z,99.90
2022-10-10T14:58:22.597Z,99.90
2022-10-10T15:00:51.266Z,99.90
2022-10-10T15:03:17.906Z,99.90
2022-10-10T15:05:44.604Z,99.90
2022-10-10T15:08:14.428Z,99.90
2022-10-10T15:10:41.589Z,99.90
2022-10-10T15:13:08.309Z,99.90
2022-10-10T15:15:34.885Z,99.90
2022-10-10T15:18:01.514Z,99.90
2022-10-10T15:20:31.453Z,99.90
2022-10-10T15:23:00.136Z,99.90
2022-10-10T15:25:33.048Z,99.90
2022-10-10T15:28:01.432Z,99.90
2022-10-10T15:30:28.128Z,99.90
2022-10-10T15:32:54.708Z,99.90
2022-10-10T15:35:23.633Z,99.90
2022-10-10T15:37:50.225Z,99.90
2022-10-10T15:40:20.070Z,99.90
2022-10-10T15:42:47.429Z,99.90
2022-10-10T15:45:19.381Z,99.90
2022-10-10T15:47:58.902Z,99.90
2022-10-10T15:50:27.052Z,99.90
2022-10-10T15:52:53.769Z,99.90
2022-10-10T15:55:20.292Z,99.90
2022-10-10T15:57:46.854Z,99.90
2022-10-10T16:00:14.192Z,99.90
2022-10-10T16:02:40.864Z,99.90
2022-10-10T16:05:09.895Z,99.90
2022-10-10T16:07:45.367Z,99.90
2022-10-10T16:10:15.235Z,99.90
2022-10-10T16:12:41.814Z,99.90
2022-10-10T16:15:08.873Z,99.90
2022-10-10T16:17:35.564Z,99.90
2022-10-10T16:20:02.509Z,99.90
2022-10-10T16:22:29.272Z,99.90
2022-10-10T16:27:43.048Z,99.90
2022-10-10T16:30:10.537Z,99.90
2022-10-10T16:32:42.070Z,99.90
2022-10-10T16:35:10.191Z,99.90
2022-10-10T16:37:36.852Z,99.90
2022-10-10T16:40:03.753Z,99.90
2022-10-10T16:42:30.388Z,99.90
2022-10-10T16:44:57.153Z,99.90
2022-10-10T16:47:23.918Z,99.90
2022-10-10T16:49:50.484Z,99.90
2022-10-10T16:52:17.011Z,99.90
2022-10-10T16:54:43.557Z,99.90
2022-10-10T16:57:11.881Z,99.90
2022-10-10T16:59:38.585Z,99.90
2022-10-10T17:02:05.493Z,99.90
2022-10-10T17:04:32.174Z,99.90
2022-10-10T17:06:58.765Z,99.90
2022-10-10T17:09:25.348Z,99.90
2022-10-10T17:11:51.916Z,99.90
2022-10-10T17:14:18.794Z,99.90
2022-10-10T17:17:10.681Z,99.90
2022-10-10T17:19:32.665Z,99.90
2022-10-10T17:21:59.450Z,99.90
2022-10-10T17:24:26.133Z,99.90
2022-10-10T17:26:52.777Z,99.90
2022-10-10T17:29:19.517Z,99.90
2022-10-10T17:31:46.156Z,99.90
2022-10-10T17:34:12.673Z,99.90
2022-10-10T17:36:39.257Z,99.90
2022-10-10T17:39:07.414Z,99.90
2022-10-10T17:41:34.005Z,99.90
2022-10-10T17:44:00.766Z,99.90
2022-10-10T17:46:36.580Z,99.90
2022-10-10T17:49:05.132Z,99.90
2022-10-10T17:51:31.929Z,99.90
2022-10-10T17:53:59.720Z,99.90
2022-10-10T17:56:26.373Z,99.90
2022-10-10T17:58:52.916Z,99.90
2022-10-10T18:01:20.377Z,99.90
2022-10-10T18:03:48.160Z,99.90
2022-10-10T18:06:17.929Z,99.90
2022-10-10T18:08:47.788Z,99.90
2022-10-10T18:11:16.973Z,99.90
2022-10-10T18:13:43.678Z,99.90
2022-10-10T18:16:13.119Z,99.90
2022-10-10T18:18:41.258Z,99.90
2022-10-10T18:21:10.051Z,99.90
2022-10-10T18:23:37.707Z,99.90
2022-10-10T18:26:13.292Z,99.90
2022-10-10T18:28:42.270Z,99.90
2022-10-10T18:31:13.689Z,99.90
2022-10-10T18:33:41.468Z,99.90
2022-10-10T18:36:09.716Z,99.90
2022-10-10T18:38:37.511Z,99.90
2022-10-10T18:41:06.070Z,99.90
2022-10-10T18:43:33.356Z,99.90
2022-10-10T18:46:05.767Z,99.90
2022-10-10T18:48:32.756Z,99.90
2022-10-10T18:51:04.929Z,99.90
2022-10-10T18:53:36.122Z,99.90
2022-10-10T18:56:03.517Z,99.90
2022-10-10T18:58:31.030Z,99.90
2022-10-10T19:01:03.493Z,99.90
2022-10-10T19:03:30.663Z,99.90
2022-10-10T19:05:57.254Z,99.90
2022-10-10T19:08:24.072Z,99.90
2022-10-10T19:10:51.585Z,99.90
2022-10-10T19:13:18.769Z,99.90
2022-10-10T19:15:47.041Z,99.90
2022-10-10T19:18:13.632Z,99.90
2022-10-10T19:20:40.209Z,99.90
2022-10-10T19:23:07.115Z,99.90
2022-10-10T19:25:41.767Z,99.90
2022-10-10T19:28:08.951Z,99.90
2022-10-10T19:30:43.737Z,99.90
2022-10-10T19:33:10.566Z,99.90
2022-10-10T19:35:55.766Z,99.90
2022-10-10T19:38:22.308Z,99.90
2022-10-10T19:40:49.793Z,99.90
2022-10-10T19:43:17.386Z,99.90
2022-10-10T19:45:47.086Z,99.90
2022-10-10T19:48:15.082Z,99.90
2022-10-10T19:50:43.260Z,99.90
2022-10-10T19:53:12.842Z,99.90
2022-10-10T19:55:39.945Z,99.90
2022-10-10T19:58:06.777Z,99.90
2022-10-10T20:00:33.345Z,99.90
2022-10-10T20:02:59.889Z,99.90
2022-10-10T20:05:26.414Z,99.90
2022-10-10T20:07:52.970Z,99.90
2022-10-10T20:10:19.829Z,99.90
2022-10-10T20:12:46.856Z,99.90
2022-10-10T20:15:13.517Z,99.90
2022-10-10T20:17:40.060Z,99.90
2022-10-10T20:20:07.115Z,99.90
2022-10-10T20:22:34.451Z,99.90
2022-10-10T20:25:01.192Z,99.90
2022-10-10T20:27:31.173Z,99.90
2022-10-10T20:29:58.331Z,99.90
2022-10-10T20:32:25.302Z,99.90
2022-10-10T20:34:51.881Z,99.90
2022-10-10T20:37:18.413Z,99.90
2022-10-10T20:39:44.954Z,99.90
2022-10-10T20:42:11.481Z,99.90
2022-10-10T20:44:38.124Z,99.90
2022-10-10T20:47:06.639Z,99.90
2022-10-10T20:49:33.672Z,99.90
2022-10-10T20:52:00.231Z,99.90
2022-10-10T20:54:27.087Z,99.90
2022-10-10T20:56:53.694Z,99.90
2022-10-10T20:59:21.050Z,99.90
2022-10-10T21:01:48.036Z,99.90
2022-10-10T21:04:14.863Z,99.90
2022-10-10T21:06:42.725Z,99.90
2022-10-10T21:09:11.220Z,99.90
2022-10-10T21:11:38.999Z,99.90
2022-10-10T21:14:06.128Z,99.90
2022-10-10T21:16:39.635Z,99.90
2022-10-10T21:19:11.007Z,99.90
2022-10-10T21:21:38.741Z,99.90
2022-10-10T21:24:08.081Z,99.90
2022-10-10T21:26:34.710Z,99.90
2022-10-10T21:29:01.429Z,99.90
2022-10-10T21:31:33.401Z,99.90
2022-10-10T21:34:05.868Z,99.90
2022-10-10T21:36:33.577Z,99.90
2022-10-10T21:39:00.928Z,99.90
2022-10-10T21:41:28.795Z,99.90
2022-10-10T21:43:58.100Z,99.90
2022-10-10T21:46:34.978Z,99.90
2022-10-10T21:49:07.968Z,99.90
2022-10-10T21:51:38.215Z,99.90
2022-10-10T21:54:04.970Z,99.90
2022-10-10T21:56:32.016Z,99.90
2022-10-10T21:59:01.202Z,99.90
2022-10-10T22:01:29.297Z,99.90
2022-10-10T22:03:56.520Z,99.90
2022-10-10T22:06:24.679Z,99.90
2022-10-10T22:08:54.209Z,99.90
2022-10-10T22:11:23.999Z,99.90
2022-10-10T22:13:51.112Z,99.90
2022-10-10T22:16:18.878Z,99.90
2022-10-10T22:18:45.513Z,99.90
2022-10-10T22:21:15.245Z,99.90
2022-10-10T22:23:42.796Z,99.90
2022-10-10T22:26:11.738Z,99.90
2022-10-10T22:28:38.996Z,99.90
2022-10-10T22:31:10.126Z,99.90
2022-10-10T22:33:36.717Z,99.90
2022-10-10T22:36:04.718Z,99.90
2022-10-10T22:38:31.693Z,99.90
2022-10-10T22:40:58.318Z,99.90
2022-10-10T22:43:27.014Z,99.90
2022-10-10T22:45:54.146Z,99.90
2022-10-10T22:48:20.842Z,99.90
2022-10-10T22:50:47.533Z,99.90
2022-10-10T22:53:14.306Z,99.90
2022-10-10T22:55:40.909Z,99.90
2022-10-10T22:58:07.475Z,99.90
2022-10-10T23:00:34.127Z,99.90
2022-10-10T23:03:00.684Z,99.90
2022-10-10T23:05:27.269Z,99.90
2022-10-10T23:07:54.076Z,99.90
2022-10-10T23:10:20.609Z,99.90
2022-10-10T23:12:47.391Z,99.90
2022-10-10T23:15:13.967Z,99.90
2022-10-10T23:17:40.535Z,99.90
2022-10-10T23:20:07.729Z,99.90
2022-10-10T23:22:34.285Z,99.90
2022-10-10T23:25:00.838Z,99.90
2022-10-10T23:27:27.521Z,99.90
2022-10-10T23:29:54.104Z,99.90
2022-10-10T23:32:22.831Z,99.90
2022-10-10T23:34:49.704Z,99.90
2022-10-10T23:37:16.271Z,99.90
2022-10-10T23:39:43.273Z,99.90
2022-10-10T23:42:09.823Z,99.90
2022-10-10T23:44:36.381Z,99.90
2022-10-10T23:47:02.974Z,99.90
2022-10-10T23:49:29.670Z,99.90
2022-10-10T23:51:56.218Z,99.90
2022-10-10T23:54:22.890Z,99.90
2022-10-10T23:56:49.469Z,99.90
2022-10-10T23:59:16.282Z,99.90
