createdAt,value
2022-08-22T00:01:46.094Z,81.04
2022-08-22T00:02:53.747Z,77.89
2022-08-22T00:02:59.227Z,82.28
2022-08-22T00:03:10.645Z,77.83
2022-08-22T00:04:20.400Z,81.31
2022-08-22T00:06:56.849Z,80.90
2022-08-22T00:09:32.351Z,81.43
2022-08-22T00:12:07.989Z,81.37
2022-08-22T00:14:41.499Z,80.71
2022-08-22T00:17:38.475Z,80.67
2022-08-22T00:20:09.311Z,80.32
2022-08-22T00:22:42.524Z,80.77
2022-08-22T00:25:47.194Z,80.92
2022-08-22T00:28:18.916Z,81.56
2022-08-22T00:30:54.790Z,81.33
2022-08-22T00:33:34.894Z,81.53
2022-08-22T00:36:14.994Z,81.21
2022-08-22T00:38:47.782Z,80.84
2022-08-22T00:41:28.614Z,80.61
2022-08-22T00:44:37.824Z,80.29
2022-08-22T00:47:26.284Z,80.05
2022-08-22T00:50:24.059Z,80.68
2022-08-22T00:53:11.544Z,81.34
2022-08-22T00:55:50.228Z,81.37
2022-08-22T00:59:00.262Z,81.15
2022-08-22T01:01:52.477Z,81.41
2022-08-22T01:04:40.164Z,81.62
2022-08-22T01:07:21.144Z,81.41
2022-08-22T01:10:02.375Z,81.59
2022-08-22T01:12:57.949Z,81.98
2022-08-22T01:15:28.984Z,81.58
2022-08-22T01:18:12.444Z,81.88
2022-08-22T01:21:08.338Z,81.89
2022-08-22T01:24:26.430Z,81.86
2022-08-22T01:27:33.496Z,82.36
2022-08-22T01:30:19.941Z,82.65
2022-08-22T01:33:36.246Z,83.20
2022-08-22T01:36:23.230Z,82.21
2022-08-22T01:39:11.043Z,82.66
2022-08-22T01:42:04.042Z,83.13
2022-08-22T01:45:02.452Z,83.20
2022-08-22T01:47:37.649Z,83.21
2022-08-22T01:50:17.405Z,82.86
2022-08-22T01:52:50.095Z,82.51
2022-08-22T01:55:26.566Z,83.01
2022-08-22T01:57:56.311Z,83.23
2022-08-22T02:00:34.789Z,83.13
2022-08-22T02:03:13.263Z,83.25
2022-08-22T02:05:52.292Z,82.69
2022-08-22T02:08:30.459Z,83.10
2022-08-22T02:11:05.106Z,83.15
2022-08-22T02:13:54.465Z,83.79
2022-08-22T02:16:32.161Z,83.24
2022-08-22T02:19:26.237Z,82.78
2022-08-22T02:22:01.834Z,83.35
2022-08-22T02:24:50.989Z,83.40
2022-08-22T02:27:31.562Z,82.82
2022-08-22T02:30:08.041Z,83.12
2022-08-22T02:32:45.841Z,83.22
2022-08-22T02:35:24.191Z,82.50
2022-08-22T02:38:04.594Z,82.46
2022-08-22T02:40:39.197Z,81.99
2022-08-22T02:43:16.423Z,81.74
2022-08-22T02:45:49.251Z,81.68
2022-08-22T02:48:33.835Z,81.60
2022-08-22T02:51:10.491Z,81.67
2022-08-22T02:53:44.916Z,81.99
2022-08-22T02:56:19.591Z,82.42
2022-08-22T02:58:53.443Z,82.99
2022-08-22T03:01:40.861Z,82.34
2022-08-22T03:04:44.952Z,81.72
2022-08-22T03:07:23.114Z,81.97
2022-08-22T03:10:01.671Z,81.89
2022-08-22T03:12:33.087Z,81.53
2022-08-22T03:15:09.791Z,81.67
2022-08-22T03:17:47.537Z,82.12
2022-08-22T03:20:22.745Z,82.03
2022-08-22T03:22:56.401Z,82.09
2022-08-22T03:25:36.778Z,82.44
2022-08-22T03:28:10.604Z,82.23
2022-08-22T03:30:42.977Z,81.83
2022-08-22T03:33:15.280Z,82.46
2022-08-22T03:35:59.689Z,81.67
2022-08-22T03:38:39.453Z,81.48
2022-08-22T03:41:24.548Z,82.33
2022-08-22T03:44:09.338Z,82.09
2022-08-22T03:47:02.740Z,82.81
2022-08-22T03:50:08.357Z,82.84
2022-08-22T03:53:05.526Z,82.42
2022-08-22T03:56:05.272Z,82.57
2022-08-22T03:59:09.949Z,82.72
2022-08-22T04:01:57.177Z,83.16
2022-08-22T04:05:03.285Z,83.21
2022-08-22T04:07:51.326Z,83.80
2022-08-22T04:10:48.565Z,83.34
2022-08-22T04:13:49.460Z,83.31
2022-08-22T04:16:50.255Z,82.66
2022-08-22T04:19:40.473Z,82.54
2022-08-22T04:22:25.563Z,83.37
2022-08-22T04:25:00.597Z,83.08
2022-08-22T04:27:36.796Z,83.19
2022-08-22T04:30:11.376Z,83.30
2022-08-22T04:32:44.846Z,82.76
2022-08-22T04:35:19.062Z,83.15
2022-08-22T04:37:52.360Z,82.54
2022-08-22T04:40:26.569Z,82.79
2022-08-22T04:42:58.963Z,83.13
2022-08-22T04:45:29.861Z,82.70
2022-08-22T04:48:06.025Z,82.95
2022-08-22T04:50:42.996Z,83.34
2022-08-22T04:53:25.929Z,83.96
2022-08-22T04:56:07.138Z,83.32
2022-08-22T04:58:46.499Z,82.94
2022-08-22T05:01:20.309Z,83.30
2022-08-22T05:03:56.852Z,83.41
2022-08-22T05:06:28.507Z,83.37
2022-08-22T05:09:00.725Z,83.63
2022-08-22T05:11:29.785Z,82.97
2022-08-22T05:14:02.296Z,82.88
2022-08-22T05:16:36.201Z,83.41
2022-08-22T05:19:14.339Z,83.83
2022-08-22T05:21:45.784Z,83.22
2022-08-22T05:24:30.351Z,82.72
2022-08-22T05:27:04.130Z,82.81
2022-08-22T05:29:32.961Z,83.12
2022-08-22T05:32:03.559Z,82.99
2022-08-22T05:34:37.309Z,83.74
2022-08-22T05:37:09.917Z,83.76
2022-08-22T05:39:41.650Z,83.25
2022-08-22T05:42:13.663Z,83.10
2022-08-22T05:44:41.118Z,83.07
2022-08-22T05:47:21.533Z,83.96
2022-08-22T05:49:58.909Z,84.27
2022-08-22T05:52:40.884Z,83.63
2022-08-22T05:55:22.965Z,83.83
2022-08-22T05:57:58.427Z,84.16
2022-08-22T06:00:30.284Z,84.51
2022-08-22T06:03:11.725Z,84.21
2022-08-22T06:05:45.138Z,84.38
2022-08-22T06:08:27.734Z,83.92
2022-08-22T06:11:02.639Z,84.11
2022-08-22T06:13:34.028Z,84.24
2022-08-22T06:16:09.907Z,84.22
2022-08-22T06:18:43.012Z,84.16
2022-08-22T06:21:18.258Z,84.40
2022-08-22T06:23:49.846Z,84.83
2022-08-22T06:26:20.691Z,84.57
2022-08-22T06:28:55.467Z,84.36
2022-08-22T06:31:27.953Z,84.57
2022-08-22T06:33:59.902Z,84.52
2022-08-22T06:36:33.166Z,84.31
2022-08-22T06:39:10.093Z,84.99
2022-08-22T06:41:45.117Z,84.88
2022-08-22T06:44:15.811Z,84.19
2022-08-22T06:46:46.419Z,83.93
2022-08-22T06:49:15.100Z,83.74
2022-08-22T06:51:46.101Z,83.16
2022-08-22T06:54:18.116Z,83.22
2022-08-22T06:56:48.881Z,83.68
2022-08-22T06:59:21.599Z,83.12
2022-08-22T07:01:54.689Z,83.19
2022-08-22T07:04:24.951Z,83.88
2022-08-22T07:06:55.819Z,83.79
2022-08-22T07:09:25.635Z,83.62
2022-08-22T07:11:54.849Z,83.36
2022-08-22T07:14:29.710Z,83.94
2022-08-22T07:17:00.533Z,83.81
2022-08-22T07:19:30.870Z,84.55
2022-08-22T07:22:13.477Z,84.09
2022-08-22T07:24:47.364Z,84.24
2022-08-22T07:27:27.526Z,84.43
2022-08-22T07:30:02.253Z,83.81
2022-08-22T07:32:41.851Z,84.50
2022-08-22T07:35:13.739Z,84.14
2022-08-22T07:37:59.316Z,85.22
2022-08-22T07:40:32.853Z,85.38
2022-08-22T07:43:09.099Z,84.64
2022-08-22T07:45:40.721Z,85.49
2022-08-22T07:48:25.904Z,85.58
2022-08-22T07:51:03.703Z,84.90
2022-08-22T07:53:39.320Z,85.45
2022-08-22T07:56:09.741Z,85.38
2022-08-22T07:58:41.003Z,84.27
2022-08-22T08:01:11.052Z,84.87
2022-08-22T08:03:39.655Z,85.29
2022-08-22T08:06:09.447Z,85.30
2022-08-22T08:08:44.598Z,85.37
2022-08-22T08:11:16.901Z,85.20
2022-08-22T08:13:46.036Z,85.11
2022-08-22T08:16:19.439Z,84.96
2022-08-22T08:18:48.311Z,85.22
2022-08-22T08:21:27.961Z,85.00
2022-08-22T08:23:59.034Z,85.47
2022-08-22T08:26:33.106Z,85.27
2022-08-22T08:29:06.355Z,85.35
2022-08-22T08:31:44.690Z,84.94
2022-08-22T08:34:18.869Z,85.16
2022-08-22T08:36:52.058Z,84.56
2022-08-22T08:39:25.584Z,84.30
2022-08-22T08:42:32.869Z,84.68
2022-08-22T08:45:24.354Z,84.05
2022-08-22T08:48:26.361Z,84.41
2022-08-22T08:51:08.323Z,84.55
2022-08-22T08:54:10.345Z,84.38
2022-08-22T08:56:51.688Z,84.98
2022-08-22T08:59:32.981Z,84.73
2022-08-22T09:02:20.357Z,84.60
2022-08-22T09:05:19.511Z,83.77
2022-08-22T09:08:31.076Z,84.36
2022-08-22T09:11:25.230Z,83.88
2022-08-22T09:14:14.123Z,83.89
2022-08-22T09:16:55.194Z,83.48
2022-08-22T09:19:49.837Z,83.63
2022-08-22T09:25:59.891Z,84.13
2022-08-22T09:28:34.907Z,84.62
2022-08-22T09:31:44.947Z,84.45
2022-08-22T09:34:25.439Z,84.75
2022-08-22T09:37:15.233Z,84.77
2022-08-22T09:39:52.688Z,84.66
2022-08-22T09:42:31.150Z,84.23
2022-08-22T09:45:39.607Z,84.54
2022-08-22T09:48:24.137Z,84.75
2022-08-22T09:51:28.729Z,84.28
2022-08-22T09:54:32.807Z,84.24
2022-08-22T09:57:14.480Z,84.20
2022-08-22T10:00:15.811Z,84.09
2022-08-22T10:02:51.959Z,83.80
2022-08-22T10:05:35.148Z,83.95
2022-08-22T10:08:19.645Z,84.56
2022-08-22T10:11:07.637Z,84.40
2022-08-22T10:14:00.646Z,83.81
2022-08-22T10:16:58.058Z,83.88
2022-08-22T10:19:32.481Z,83.99
2022-08-22T10:22:20.840Z,83.49
2022-08-22T10:24:59.427Z,83.18
2022-08-22T10:31:26.493Z,83.48
2022-08-22T10:34:33.166Z,83.71
2022-08-22T10:37:15.811Z,83.00
2022-08-22T10:39:58.012Z,82.64
2022-08-22T10:42:28.966Z,82.41
2022-08-22T10:45:36.177Z,83.04
2022-08-22T10:48:35.023Z,83.70
2022-08-22T10:51:34.056Z,82.68
2022-08-22T10:54:28.891Z,83.33
2022-08-22T10:57:14.667Z,83.42
2022-08-22T11:00:00.763Z,82.74
2022-08-22T11:02:44.846Z,82.75
2022-08-22T11:05:43.333Z,82.96
2022-08-22T11:08:47.384Z,82.80
2022-08-22T11:11:32.586Z,83.28
2022-08-22T11:14:19.696Z,83.14
2022-08-22T11:16:57.351Z,83.16
2022-08-22T11:19:43.247Z,83.52
2022-08-22T11:22:27.710Z,82.97
2022-08-22T11:25:29.285Z,83.41
2022-08-22T11:28:32.913Z,83.73
2022-08-22T11:31:12.688Z,83.16
2022-08-22T11:33:48.784Z,83.52
2022-08-22T11:36:33.032Z,83.67
2022-08-22T11:39:18.248Z,83.21
2022-08-22T11:41:57.653Z,83.49
2022-08-22T11:44:29.730Z,83.52
2022-08-22T11:47:01.127Z,83.55
2022-08-22T11:49:44.013Z,83.43
2022-08-22T11:52:25.015Z,83.44
2022-08-22T11:55:23.453Z,83.18
2022-08-22T11:58:02.831Z,82.41
2022-08-22T12:00:47.489Z,82.86
2022-08-22T12:03:46.169Z,83.13
2022-08-22T12:06:39.380Z,83.01
2022-08-22T12:09:29.745Z,82.61
2022-08-22T12:12:06.407Z,82.73
2022-08-22T12:14:42.840Z,82.78
2022-08-22T12:17:50.679Z,82.71
2022-08-22T12:20:31.734Z,82.33
2022-08-22T12:23:18.689Z,81.92
2022-08-22T12:26:02.827Z,81.98
2022-08-22T12:28:40.248Z,81.93
2022-08-22T12:31:17.108Z,82.51
2022-08-22T12:34:09.636Z,82.96
2022-08-22T12:37:11.895Z,84.13
2022-08-22T12:40:19.382Z,84.23
2022-08-22T12:42:53.639Z,83.68
2022-08-22T12:45:45.511Z,82.99
2022-08-22T12:48:32.001Z,83.08
2022-08-22T12:51:17.359Z,83.37
2022-08-22T12:54:26.842Z,83.17
2022-08-22T12:57:03.164Z,82.95
2022-08-22T12:59:35.113Z,83.06
2022-08-22T13:02:14.393Z,82.21
2022-08-22T13:04:50.748Z,83.35
2022-08-22T13:07:24.378Z,83.36
2022-08-22T13:09:59.308Z,83.94
2022-08-22T13:12:31.975Z,83.91
2022-08-22T13:15:05.846Z,83.97
2022-08-22T13:17:42.780Z,83.35
2022-08-22T13:20:20.156Z,83.33
2022-08-22T13:22:47.864Z,82.75
2022-08-22T13:25:25.968Z,82.75
2022-08-22T13:27:55.014Z,82.77
2022-08-22T13:30:30.363Z,82.35
2022-08-22T13:33:05.666Z,82.75
2022-08-22T13:35:52.341Z,83.25
2022-08-22T13:38:26.127Z,82.89
2022-08-22T13:40:57.979Z,83.49
2022-08-22T13:43:29.462Z,83.58
2022-08-22T13:46:01.863Z,82.77
2022-08-22T13:48:46.596Z,83.13
2022-08-22T13:51:23.057Z,82.87
2022-08-22T13:54:01.065Z,82.95
2022-08-22T13:56:44.033Z,83.31
2022-08-22T13:59:47.003Z,83.11
2022-08-22T14:02:31.109Z,83.02
2022-08-22T14:05:05.354Z,83.68
2022-08-22T14:07:38.611Z,83.16
2022-08-22T14:10:14.902Z,83.46
2022-08-22T14:13:04.846Z,83.17
2022-08-22T14:15:45.684Z,82.89
2022-08-22T14:18:30.335Z,82.85
2022-08-22T14:21:27.808Z,82.79
2022-08-22T14:23:58.859Z,83.25
2022-08-22T14:26:32.982Z,83.26
2022-08-22T14:29:12.340Z,83.65
2022-08-22T14:31:40.402Z,83.56
2022-08-22T14:34:13.756Z,83.15
2022-08-22T14:36:47.935Z,83.40
2022-08-22T14:39:26.168Z,83.43
2022-08-22T14:42:04.082Z,83.50
2022-08-22T14:44:40.488Z,83.26
2022-08-22T14:47:54.397Z,82.92
2022-08-22T14:50:09.578Z,82.80
2022-08-22T14:52:42.610Z,82.92
2022-08-22T14:55:23.508Z,82.85
2022-08-22T14:57:54.698Z,82.85
2022-08-22T15:00:37.696Z,82.77
2022-08-22T15:03:12.807Z,83.01
2022-08-22T15:05:45.728Z,82.70
2022-08-22T15:08:21.521Z,82.91
2022-08-22T15:11:07.530Z,82.59
2022-08-22T15:13:38.423Z,82.31
2022-08-22T15:16:17.577Z,81.70
2022-08-22T15:18:52.131Z,81.54
2022-08-22T15:21:25.398Z,82.03
2022-08-22T15:23:55.940Z,82.12
2022-08-22T15:26:28.178Z,81.75
2022-08-22T15:29:07.389Z,81.80
2022-08-22T15:31:40.685Z,81.61
2022-08-22T15:34:22.610Z,81.70
2022-08-22T15:37:22.428Z,81.77
2022-08-22T15:40:08.100Z,81.84
2022-08-22T15:42:42.148Z,82.02
2022-08-22T15:45:21.453Z,82.37
2022-08-22T15:47:54.043Z,82.57
2022-08-22T15:50:35.147Z,81.61
2022-08-22T15:53:18.870Z,81.60
2022-08-22T15:56:27.981Z,81.53
2022-08-22T15:59:31.348Z,81.13
2022-08-22T16:02:30.448Z,81.44
2022-08-22T16:05:21.948Z,81.09
2022-08-22T16:07:59.600Z,80.97
2022-08-22T16:10:35.058Z,81.64
2022-08-22T16:13:13.929Z,81.06
2022-08-22T16:16:04.393Z,81.11
2022-08-22T16:19:14.383Z,80.78
2022-08-22T16:22:13.859Z,81.33
2022-08-22T16:25:10.465Z,81.03
2022-08-22T16:27:55.256Z,80.95
2022-08-22T16:30:40.120Z,81.25
2022-08-22T16:33:12.190Z,81.63
2022-08-22T16:36:21.355Z,81.32
2022-08-22T16:38:54.669Z,81.47
2022-08-22T16:41:32.909Z,81.74
2022-08-22T16:44:23.319Z,82.39
2022-08-22T16:46:54.063Z,81.45
2022-08-22T16:49:27.748Z,81.11
2022-08-22T16:52:24.673Z,81.41
2022-08-22T16:54:56.788Z,80.99
2022-08-22T16:57:37.511Z,81.29
2022-08-22T17:00:10.085Z,81.62
2022-08-22T17:03:00.176Z,82.29
2022-08-22T17:05:47.619Z,81.74
2022-08-22T17:08:30.846Z,82.21
2022-08-22T17:11:17.310Z,82.56
2022-08-22T17:14:07.813Z,82.55
2022-08-22T17:16:54.061Z,81.92
2022-08-22T17:19:44.170Z,82.91
2022-08-22T17:22:29.127Z,82.33
2022-08-22T17:25:12.727Z,82.41
2022-08-22T17:27:47.087Z,81.67
2022-08-22T17:30:22.978Z,81.68
2022-08-22T17:33:09.785Z,82.12
2022-08-22T17:35:47.251Z,82.27
2022-08-22T17:38:27.090Z,82.22
2022-08-22T17:41:04.419Z,82.68
2022-08-22T17:43:49.796Z,83.13
2022-08-22T17:46:36.225Z,83.04
2022-08-22T17:49:16.758Z,82.99
2022-08-22T17:51:53.187Z,83.00
2022-08-22T17:54:29.917Z,82.41
2022-08-22T17:57:05.927Z,82.76
2022-08-22T17:59:45.823Z,82.49
2022-08-22T18:02:17.330Z,83.23
2022-08-22T18:04:52.373Z,83.22
2022-08-22T18:07:39.038Z,82.97
2022-08-22T18:10:12.347Z,83.31
2022-08-22T18:12:45.952Z,82.98
2022-08-22T18:15:23.241Z,82.92
2022-08-22T18:17:56.599Z,83.01
2022-08-22T18:20:30.682Z,83.46
2022-08-22T18:23:03.541Z,83.85
2022-08-22T18:25:41.959Z,83.73
2022-08-22T18:28:21.898Z,83.57
2022-08-22T18:30:58.014Z,83.47
2022-08-22T18:33:32.905Z,84.34
2022-08-22T18:36:08.700Z,83.49
2022-08-22T18:38:49.083Z,83.42
2022-08-22T18:41:26.364Z,83.57
2022-08-22T18:43:54.375Z,84.18
2022-08-22T18:46:41.451Z,84.05
2022-08-22T18:49:32.065Z,83.85
2022-08-22T18:52:32.904Z,84.01
2022-08-22T18:55:20.048Z,84.16
2022-08-22T18:58:03.051Z,83.92
2022-08-22T19:00:52.597Z,83.38
2022-08-22T19:03:39.876Z,83.42
2022-08-22T19:06:37.109Z,83.52
2022-08-22T19:09:37.550Z,82.03
2022-08-22T19:12:19.856Z,82.86
2022-08-22T19:15:15.432Z,83.33
2022-08-22T19:18:03.945Z,82.30
2022-08-22T19:20:37.794Z,82.20
2022-08-22T19:23:42.222Z,83.19
2022-08-22T19:26:35.407Z,83.69
2022-08-22T19:29:10.835Z,83.39
2022-08-22T19:31:46.737Z,83.58
2022-08-22T19:34:33.713Z,82.23
2022-08-22T19:37:32.410Z,83.08
2022-08-22T19:40:02.684Z,83.62
2022-08-22T19:42:38.938Z,84.15
2022-08-22T19:45:18.807Z,83.81
2022-08-22T19:47:57.086Z,83.96
2022-08-22T19:50:31.078Z,84.00
2022-08-22T19:53:11.317Z,83.70
2022-08-22T19:55:54.911Z,83.71
2022-08-22T19:58:32.064Z,84.83
2022-08-22T20:01:24.628Z,84.14
2022-08-22T20:03:58.973Z,84.38
2022-08-22T20:06:48.018Z,84.02
2022-08-22T20:09:39.065Z,84.82
2022-08-22T20:12:15.468Z,84.39
2022-08-22T20:14:46.286Z,85.43
2022-08-22T20:17:30.414Z,85.23
2022-08-22T20:20:17.791Z,84.44
2022-08-22T20:22:52.955Z,84.38
2022-08-22T20:25:43.078Z,83.75
2022-08-22T20:28:34.522Z,83.09
2022-08-22T20:31:10.406Z,83.00
2022-08-22T20:33:42.002Z,83.75
2022-08-22T20:36:27.344Z,83.40
2022-08-22T20:39:00.034Z,84.39
2022-08-22T20:41:32.506Z,84.09
2022-08-22T20:44:06.155Z,84.25
2022-08-22T20:46:53.366Z,84.81
2022-08-22T20:49:24.884Z,84.42
2022-08-22T20:51:57.193Z,84.69
2022-08-22T20:54:24.925Z,84.58
2022-08-22T20:56:55.393Z,84.55
2022-08-22T20:59:31.893Z,84.49
2022-08-22T21:02:07.601Z,84.09
2022-08-22T21:04:43.094Z,85.20
2022-08-22T21:07:11.964Z,84.68
2022-08-22T21:09:40.620Z,84.63
2022-08-22T21:12:08.273Z,84.31
2022-08-22T21:14:38.043Z,84.51
2022-08-22T21:17:25.094Z,84.15
2022-08-22T21:19:53.088Z,84.17
2022-08-22T21:22:29.239Z,84.08
2022-08-22T21:25:00.309Z,83.36
2022-08-22T21:27:30.943Z,83.74
2022-08-22T21:30:00.203Z,83.82
2022-08-22T21:32:34.004Z,84.00
2022-08-22T21:35:03.624Z,83.80
2022-08-22T21:37:37.828Z,84.23
2022-08-22T21:40:14.612Z,83.78
2022-08-22T21:42:44.752Z,84.54
2022-08-22T21:45:28.680Z,84.77
2022-08-22T21:47:56.598Z,84.93
2022-08-22T21:50:31.792Z,84.70
2022-08-22T21:53:10.171Z,84.79
2022-08-22T21:55:40.939Z,84.67
2022-08-22T21:58:12.688Z,84.95
2022-08-22T22:00:49.801Z,84.87
2022-08-22T22:03:19.571Z,84.44
2022-08-22T22:05:47.376Z,84.22
2022-08-22T22:08:17.013Z,84.64
2022-08-22T22:10:46.288Z,84.20
2022-08-22T22:13:14.479Z,84.34
2022-08-22T22:15:44.042Z,84.85
2022-08-22T22:18:12.492Z,84.44
2022-08-22T22:20:41.109Z,84.01
2022-08-22T22:23:08.862Z,84.15
2022-08-22T22:25:42.145Z,84.10
2022-08-22T22:28:14.433Z,84.19
2022-08-22T22:30:42.626Z,84.13
2022-08-22T22:33:10.461Z,83.68
2022-08-22T22:35:40.085Z,83.67
2022-08-22T22:38:07.850Z,83.95
2022-08-22T22:40:35.498Z,84.38
2022-08-22T22:43:04.773Z,84.49
2022-08-22T22:45:32.087Z,84.66
2022-08-22T22:47:59.899Z,84.40
2022-08-22T22:50:27.831Z,83.66
2022-08-22T22:52:55.089Z,84.22
2022-08-22T22:55:24.535Z,83.99
2022-08-22T22:57:58.747Z,84.30
2022-08-22T23:00:30.926Z,83.86
2022-08-22T23:03:00.169Z,84.12
2022-08-22T23:05:28.132Z,84.97
2022-08-22T23:07:55.540Z,84.96
2022-08-22T23:10:23.643Z,84.74
2022-08-22T23:12:50.858Z,84.38
2022-08-22T23:15:18.132Z,84.56
2022-08-22T23:17:47.207Z,84.47
2022-08-22T23:20:14.473Z,83.95
2022-08-22T23:22:43.674Z,84.12
2022-08-22T23:25:11.470Z,84.08
2022-08-22T23:27:38.947Z,84.05
2022-08-22T23:30:08.014Z,84.11
2022-08-22T23:32:36.015Z,84.42
2022-08-22T23:35:05.809Z,84.92
2022-08-22T23:37:32.998Z,84.41
2022-08-22T23:40:00.657Z,84.41
2022-08-22T23:42:28.059Z,83.97
2022-08-22T23:44:55.330Z,84.11
2022-08-22T23:47:22.956Z,84.17
2022-08-22T23:49:50.326Z,84.61
2022-08-22T23:52:19.103Z,83.59
2022-08-22T23:54:46.614Z,83.65
2022-08-22T23:57:14.518Z,83.06
2022-08-22T23:59:48.012Z,83.40
