createdAt,value
2022-07-25T00:01:00.679Z,99.90
2022-07-25T00:03:30.410Z,99.90
2022-07-25T00:05:59.303Z,99.90
2022-07-25T00:08:26.140Z,99.90
2022-07-25T00:10:55.760Z,99.90
2022-07-25T00:13:22.555Z,99.90
2022-07-25T00:15:49.640Z,99.90
2022-07-25T00:18:16.410Z,99.90
2022-07-25T00:20:43.381Z,99.90
2022-07-25T00:23:13.157Z,99.90
2022-07-25T00:25:39.880Z,99.90
2022-07-25T00:28:08.809Z,99.90
2022-07-25T00:30:38.656Z,99.90
2022-07-25T00:33:08.779Z,99.90
2022-07-25T00:35:35.549Z,99.90
2022-07-25T00:38:02.363Z,99.90
2022-07-25T00:40:29.465Z,99.90
2022-07-25T00:42:56.586Z,99.90
2022-07-25T00:45:23.337Z,99.90
2022-07-25T00:47:50.100Z,99.90
2022-07-25T00:50:17.120Z,99.90
2022-07-25T00:52:46.705Z,99.90
2022-07-25T00:55:13.956Z,99.90
2022-07-25T00:57:41.053Z,99.90
2022-07-25T01:00:11.736Z,99.90
2022-07-25T01:02:38.564Z,99.90
2022-07-25T01:05:06.923Z,99.90
2022-07-25T01:07:39.085Z,99.90
2022-07-25T01:10:06.769Z,99.90
2022-07-25T01:12:45.017Z,99.90
2022-07-25T01:15:11.851Z,99.90
2022-07-25T01:17:38.992Z,99.90
2022-07-25T01:20:09.055Z,99.90
2022-07-25T01:22:38.638Z,99.90
2022-07-25T01:25:05.953Z,99.90
2022-07-25T01:27:32.896Z,99.90
2022-07-25T01:29:59.896Z,99.90
2022-07-25T01:32:26.636Z,99.90
2022-07-25T01:34:53.438Z,99.90
2022-07-25T01:37:26.034Z,99.90
2022-07-25T01:39:52.827Z,99.90
2022-07-25T01:42:19.681Z,99.90
2022-07-25T01:44:49.678Z,99.90
2022-07-25T01:47:17.361Z,99.90
2022-07-25T01:49:44.389Z,99.90
2022-07-25T01:52:14.774Z,99.90
2022-07-25T01:54:41.939Z,99.90
2022-07-25T01:57:10.637Z,99.90
2022-07-25T01:59:42.425Z,99.90
2022-07-25T02:02:09.907Z,99.90
2022-07-25T02:04:37.271Z,99.90
2022-07-25T02:07:07.719Z,99.90
2022-07-25T02:09:34.999Z,99.90
2022-07-25T02:12:01.963Z,99.90
2022-07-25T02:14:29.054Z,99.90
2022-07-25T02:16:55.854Z,99.90
2022-07-25T02:19:22.960Z,99.90
2022-07-25T02:21:50.146Z,99.90
2022-07-25T02:24:19.411Z,99.90
2022-07-25T02:26:46.460Z,99.90
2022-07-25T02:29:13.409Z,99.90
2022-07-25T02:31:40.183Z,99.90
2022-07-25T02:34:07.922Z,99.90
2022-07-25T02:36:37.116Z,99.90
2022-07-25T02:39:04.379Z,99.90
2022-07-25T02:41:31.709Z,99.90
2022-07-25T02:43:59.293Z,99.90
2022-07-25T02:46:26.446Z,99.90
2022-07-25T02:48:53.380Z,99.90
2022-07-25T02:51:20.212Z,99.90
2022-07-25T02:53:57.232Z,99.90
2022-07-25T02:56:26.182Z,99.90
2022-07-25T02:58:56.824Z,99.90
2022-07-25T03:01:32.386Z,99.90
2022-07-25T03:03:59.702Z,99.90
2022-07-25T03:06:26.539Z,99.90
2022-07-25T03:08:56.009Z,99.90
2022-07-25T03:11:22.861Z,99.90
2022-07-25T03:13:56.030Z,99.90
2022-07-25T03:16:26.339Z,99.90
2022-07-25T03:18:53.381Z,99.90
2022-07-25T03:21:28.374Z,99.90
2022-07-25T03:23:55.604Z,99.90
2022-07-25T03:26:22.398Z,99.90
2022-07-25T03:28:49.422Z,99.90
2022-07-25T03:31:18.435Z,99.90
2022-07-25T03:33:48.458Z,99.90
2022-07-25T03:36:15.576Z,99.90
2022-07-25T03:38:44.448Z,99.90
2022-07-25T03:41:12.397Z,99.90
2022-07-25T03:43:39.272Z,99.90
2022-07-25T03:46:08.839Z,99.90
2022-07-25T03:48:35.817Z,99.90
2022-07-25T03:51:06.882Z,99.90
2022-07-25T03:53:54.725Z,99.90
2022-07-25T03:56:24.021Z,99.90
2022-07-25T03:58:57.120Z,99.90
2022-07-25T04:01:24.039Z,99.90
2022-07-25T04:03:53.847Z,99.90
2022-07-25T04:06:24.011Z,99.90
2022-07-25T04:08:51.087Z,99.90
2022-07-25T04:11:17.956Z,99.90
2022-07-25T04:13:47.956Z,99.90
2022-07-25T04:16:22.537Z,99.90
2022-07-25T04:18:52.955Z,99.90
2022-07-25T04:24:05.090Z,99.90
2022-07-25T04:26:32.105Z,99.90
2022-07-25T04:28:59.056Z,99.90
2022-07-25T04:31:26.504Z,99.90
2022-07-25T04:34:02.356Z,99.90
2022-07-25T04:36:32.284Z,99.90
2022-07-25T04:38:59.051Z,99.90
2022-07-25T04:41:28.979Z,99.90
2022-07-25T04:43:56.072Z,99.90
2022-07-25T04:46:32.272Z,99.90
2022-07-25T04:48:59.426Z,99.90
2022-07-25T04:51:26.234Z,99.90
2022-07-25T04:53:53.021Z,99.90
2022-07-25T04:56:27.323Z,99.90
2022-07-25T04:58:56.271Z,99.90
2022-07-25T05:01:32.322Z,99.90
2022-07-25T05:03:59.173Z,99.90
2022-07-25T05:06:26.019Z,99.90
2022-07-25T05:08:52.830Z,99.90
2022-07-25T05:11:19.820Z,99.90
2022-07-25T05:13:46.680Z,99.90
2022-07-25T05:16:13.736Z,99.90
2022-07-25T05:18:41.042Z,99.90
2022-07-25T05:21:19.081Z,99.90
2022-07-25T05:23:45.889Z,99.90
2022-07-25T05:26:15.586Z,99.90
2022-07-25T05:28:42.635Z,99.90
2022-07-25T05:31:09.440Z,99.90
2022-07-25T05:33:36.549Z,99.90
2022-07-25T05:36:05.128Z,99.90
2022-07-25T05:38:32.304Z,99.90
2022-07-25T05:40:59.043Z,99.90
2022-07-25T05:43:28.436Z,99.90
2022-07-25T05:46:01.287Z,99.90
2022-07-25T05:48:31.359Z,99.90
2022-07-25T05:50:59.730Z,99.90
2022-07-25T05:53:29.540Z,99.90
2022-07-25T05:56:02.210Z,99.90
2022-07-25T05:58:30.078Z,99.90
2022-07-25T06:00:57.908Z,99.90
2022-07-25T06:03:27.855Z,99.90
2022-07-25T06:06:01.014Z,99.90
2022-07-25T06:08:31.122Z,99.90
2022-07-25T06:10:59.212Z,99.90
2022-07-25T06:13:28.138Z,99.90
2022-07-25T06:15:58.377Z,99.90
2022-07-25T06:18:26.249Z,99.90
2022-07-25T06:20:53.474Z,99.90
2022-07-25T06:23:21.117Z,99.90
2022-07-25T06:25:50.166Z,99.90
2022-07-25T06:28:18.110Z,99.90
2022-07-25T06:30:53.888Z,99.90
2022-07-25T06:33:20.642Z,99.90
2022-07-25T06:35:47.440Z,99.90
2022-07-25T06:38:15.240Z,99.90
2022-07-25T06:40:42.002Z,99.90
2022-07-25T06:43:08.769Z,99.90
2022-07-25T06:45:47.269Z,99.90
2022-07-25T06:48:17.786Z,99.90
2022-07-25T06:50:45.050Z,99.90
2022-07-25T06:53:12.003Z,99.90
2022-07-25T06:55:41.769Z,99.90
2022-07-25T06:58:11.301Z,99.90
2022-07-25T07:00:38.547Z,99.90
2022-07-25T07:03:05.507Z,99.90
2022-07-25T07:05:34.247Z,99.20
2022-07-25T07:08:01.592Z,98.80
2022-07-25T07:10:28.758Z,98.60
2022-07-25T07:13:11.027Z,98.50
2022-07-25T07:15:39.914Z,98.00
2022-07-25T07:18:07.497Z,97.70
2022-07-25T07:20:37.700Z,97.50
2022-07-25T07:23:16.803Z,96.50
2022-07-25T07:25:47.371Z,96.40
2022-07-25T07:28:14.911Z,96.30
2022-07-25T07:31:14.484Z,95.30
2022-07-25T07:33:35.238Z,95.00
2022-07-25T07:36:02.642Z,94.80
2022-07-25T07:38:29.857Z,94.50
2022-07-25T07:40:56.631Z,94.40
2022-07-25T07:43:29.232Z,94.20
2022-07-25T07:46:00.633Z,94.50
2022-07-25T07:48:29.014Z,93.70
2022-07-25T07:50:55.890Z,93.40
2022-07-25T07:53:22.730Z,93.20
2022-07-25T07:55:55.806Z,93.10
2022-07-25T07:58:22.563Z,92.50
2022-07-25T08:00:54.347Z,92.10
2022-07-25T08:03:22.184Z,91.90
2022-07-25T08:05:51.657Z,91.40
2022-07-25T08:08:18.818Z,91.00
2022-07-25T08:10:48.455Z,90.90
2022-07-25T08:13:22.619Z,90.50
2022-07-25T08:16:03.994Z,90.40
2022-07-25T08:18:35.306Z,90.20
2022-07-25T08:21:08.663Z,89.20
2022-07-25T08:23:39.163Z,88.50
2022-07-25T08:26:06.663Z,88.10
2022-07-25T08:28:33.416Z,86.50
2022-07-25T08:31:02.893Z,85.30
2022-07-25T08:33:29.700Z,87.00
2022-07-25T08:36:01.594Z,85.80
2022-07-25T08:38:29.276Z,84.60
2022-07-25T08:40:57.425Z,84.80
2022-07-25T08:43:26.800Z,85.60
2022-07-25T08:45:55.024Z,85.00
2022-07-25T08:48:27.279Z,83.30
2022-07-25T08:50:57.515Z,83.70
2022-07-25T08:53:33.028Z,84.40
2022-07-25T08:56:02.477Z,82.00
2022-07-25T08:58:31.125Z,81.90
2022-07-25T09:00:58.612Z,81.20
2022-07-25T09:03:27.110Z,80.10
2022-07-25T09:05:54.033Z,78.60
2022-07-25T09:08:20.818Z,77.50
2022-07-25T09:10:52.674Z,78.30
2022-07-25T09:13:22.233Z,78.10
2022-07-25T09:16:03.007Z,77.20
2022-07-25T09:18:29.891Z,74.70
2022-07-25T09:20:59.573Z,74.50
2022-07-25T09:23:31.037Z,74.50
2022-07-25T09:26:14.951Z,74.00
2022-07-25T09:28:51.538Z,73.10
2022-07-25T09:31:19.139Z,73.80
2022-07-25T09:33:59.366Z,72.20
2022-07-25T09:36:26.479Z,71.40
2022-07-25T09:38:53.828Z,70.20
2022-07-25T09:41:21.325Z,70.20
2022-07-25T09:43:48.232Z,70.10
2022-07-25T09:46:18.028Z,68.50
2022-07-25T09:48:58.610Z,68.00
2022-07-25T09:51:29.213Z,66.40
2022-07-25T09:53:56.172Z,64.20
2022-07-25T09:56:23.252Z,64.70
2022-07-25T09:58:50.297Z,65.80
2022-07-25T10:01:29.256Z,64.80
2022-07-25T10:04:18.549Z,62.70
2022-07-25T10:06:58.675Z,63.20
2022-07-25T10:09:28.806Z,62.80
2022-07-25T10:12:09.671Z,63.60
2022-07-25T10:14:40.062Z,61.20
2022-07-25T10:17:07.810Z,58.20
2022-07-25T10:19:52.019Z,58.00
2022-07-25T10:22:46.493Z,59.10
2022-07-25T10:25:17.902Z,59.90
2022-07-25T10:28:01.466Z,59.60
2022-07-25T10:30:36.021Z,59.20
2022-07-25T10:33:19.161Z,58.20
2022-07-25T10:35:46.233Z,56.30
2022-07-25T10:38:13.330Z,56.90
2022-07-25T10:40:50.236Z,57.50
2022-07-25T10:43:25.630Z,58.30
2022-07-25T10:45:58.936Z,58.10
2022-07-25T10:48:33.168Z,55.50
2022-07-25T10:51:06.250Z,53.50
2022-07-25T10:53:47.910Z,55.10
2022-07-25T10:56:24.445Z,55.20
2022-07-25T10:58:59.369Z,55.20
2022-07-25T11:01:31.730Z,53.70
2022-07-25T11:04:03.261Z,52.20
2022-07-25T11:06:32.674Z,52.60
2022-07-25T11:09:01.218Z,53.50
2022-07-25T11:11:35.525Z,53.50
2022-07-25T11:14:09.254Z,53.70
2022-07-25T11:16:38.273Z,53.20
2022-07-25T11:19:05.348Z,53.30
2022-07-25T11:21:32.291Z,53.80
2022-07-25T11:24:01.777Z,53.50
2022-07-25T11:26:28.788Z,54.60
2022-07-25T11:28:55.546Z,53.10
2022-07-25T11:31:25.493Z,52.30
2022-07-25T11:33:52.670Z,51.20
2022-07-25T11:36:19.685Z,51.20
2022-07-25T11:38:49.373Z,51.40
2022-07-25T11:41:29.848Z,50.60
2022-07-25T11:43:57.375Z,52.10
2022-07-25T11:46:24.257Z,50.50
2022-07-25T11:49:05.327Z,49.40
2022-07-25T11:51:45.074Z,50.40
2022-07-25T11:54:13.740Z,49.40
2022-07-25T11:56:42.937Z,49.30
2022-07-25T11:59:10.820Z,50.80
2022-07-25T12:01:42.553Z,50.00
2022-07-25T12:04:26.288Z,50.30
2022-07-25T12:07:05.735Z,50.50
2022-07-25T12:09:32.513Z,50.10
2022-07-25T12:12:04.559Z,50.30
2022-07-25T12:14:35.390Z,49.90
2022-07-25T12:17:02.458Z,50.20
2022-07-25T12:19:32.834Z,49.50
2022-07-25T12:22:02.309Z,49.90
2022-07-25T12:24:29.141Z,49.20
2022-07-25T12:26:56.155Z,49.20
2022-07-25T12:29:31.722Z,48.90
2022-07-25T12:31:58.505Z,48.70
2022-07-25T12:34:25.301Z,49.90
2022-07-25T12:36:55.205Z,48.50
2022-07-25T12:39:23.015Z,49.50
2022-07-25T12:41:53.101Z,49.40
2022-07-25T12:44:20.156Z,49.90
2022-07-25T12:46:49.402Z,49.70
2022-07-25T12:49:16.924Z,49.60
2022-07-25T12:51:44.161Z,48.30
2022-07-25T12:54:21.705Z,47.80
2022-07-25T12:56:49.217Z,46.70
2022-07-25T12:59:16.400Z,46.50
2022-07-25T13:01:43.210Z,47.80
2022-07-25T13:04:16.045Z,47.40
2022-07-25T13:06:48.964Z,46.10
2022-07-25T13:09:15.952Z,46.70
2022-07-25T13:11:42.777Z,46.30
2022-07-25T13:14:09.845Z,46.90
2022-07-25T13:16:38.068Z,46.20
2022-07-25T13:19:05.988Z,45.80
2022-07-25T13:21:36.220Z,46.40
2022-07-25T13:24:03.583Z,45.80
2022-07-25T13:26:31.410Z,45.70
2022-07-25T13:29:00.106Z,45.20
2022-07-25T13:31:30.000Z,45.70
2022-07-25T13:33:56.857Z,46.10
2022-07-25T13:36:23.676Z,44.80
2022-07-25T13:38:56.555Z,45.70
2022-07-25T13:41:23.386Z,46.00
2022-07-25T13:43:50.249Z,46.60
2022-07-25T13:46:17.455Z,45.50
2022-07-25T13:48:50.301Z,45.40
2022-07-25T13:51:17.460Z,46.00
2022-07-25T13:53:47.479Z,45.80
2022-07-25T13:56:20.266Z,46.50
2022-07-25T13:58:47.913Z,45.80
2022-07-25T14:01:15.370Z,45.30
2022-07-25T14:03:42.437Z,45.60
2022-07-25T14:06:13.565Z,45.70
2022-07-25T14:08:40.550Z,46.00
2022-07-25T14:11:08.353Z,45.70
2022-07-25T14:13:36.312Z,44.90
2022-07-25T14:16:03.708Z,44.80
2022-07-25T14:18:33.421Z,44.60
2022-07-25T14:21:00.817Z,45.00
2022-07-25T14:23:30.045Z,45.10
2022-07-25T14:26:07.337Z,44.70
2022-07-25T14:28:34.138Z,45.10
2022-07-25T14:31:00.887Z,44.80
2022-07-25T14:33:27.649Z,44.60
2022-07-25T14:35:54.698Z,44.10
2022-07-25T14:38:22.079Z,43.70
2022-07-25T14:40:48.851Z,43.60
2022-07-25T14:43:18.950Z,43.20
2022-07-25T14:45:46.016Z,43.90
2022-07-25T14:48:13.082Z,43.80
2022-07-25T14:50:40.068Z,42.90
2022-07-25T14:53:06.839Z,43.70
2022-07-25T14:55:34.283Z,44.00
2022-07-25T14:58:02.817Z,45.20
2022-07-25T15:00:30.444Z,45.40
2022-07-25T15:03:05.073Z,45.50
2022-07-25T15:05:35.818Z,45.00
2022-07-25T15:08:02.600Z,44.60
2022-07-25T15:10:32.508Z,45.40
2022-07-25T15:13:29.438Z,45.10
2022-07-25T15:15:52.544Z,45.60
2022-07-25T15:18:22.003Z,44.70
2022-07-25T15:20:54.400Z,43.20
2022-07-25T15:23:24.578Z,43.50
2022-07-25T15:26:01.658Z,44.80
2022-07-25T15:28:30.794Z,43.50
2022-07-25T15:31:01.451Z,44.10
2022-07-25T15:33:29.030Z,44.20
2022-07-25T15:35:56.033Z,44.40
2022-07-25T15:38:25.602Z,44.50
2022-07-25T15:40:55.321Z,43.00
2022-07-25T15:43:22.035Z,40.80
2022-07-25T15:45:51.737Z,40.20
2022-07-25T15:48:19.274Z,41.20
2022-07-25T15:50:48.105Z,42.50
2022-07-25T15:53:18.126Z,43.30
2022-07-25T15:55:51.153Z,43.50
2022-07-25T15:58:20.609Z,44.30
2022-07-25T16:00:50.623Z,44.40
2022-07-25T16:03:17.489Z,44.60
2022-07-25T16:05:44.965Z,45.40
2022-07-25T16:08:12.036Z,45.50
2022-07-25T16:10:41.965Z,45.80
2022-07-25T16:13:08.759Z,45.60
2022-07-25T16:15:35.801Z,46.20
2022-07-25T16:18:03.272Z,45.90
2022-07-25T16:20:33.793Z,46.30
2022-07-25T16:23:03.792Z,46.70
2022-07-25T16:25:30.661Z,46.10
2022-07-25T16:28:01.449Z,46.00
2022-07-25T16:30:37.136Z,45.80
2022-07-25T16:33:04.617Z,45.40
2022-07-25T16:35:34.725Z,45.40
2022-07-25T16:38:01.691Z,46.00
2022-07-25T16:40:30.858Z,46.30
2022-07-25T16:42:59.406Z,45.70
2022-07-25T16:45:26.729Z,45.70
2022-07-25T16:47:53.590Z,46.20
2022-07-25T16:50:21.868Z,46.10
2022-07-25T16:52:48.751Z,46.40
2022-07-25T16:55:18.680Z,46.20
2022-07-25T16:57:45.671Z,46.50
2022-07-25T17:00:13.028Z,46.60
2022-07-25T17:02:41.117Z,46.80
2022-07-25T17:05:11.101Z,47.00
2022-07-25T17:07:59.484Z,47.40
2022-07-25T17:10:29.946Z,47.50
2022-07-25T17:12:59.801Z,48.00
2022-07-25T17:15:29.679Z,48.30
2022-07-25T17:17:59.368Z,48.60
2022-07-25T17:20:26.206Z,48.50
2022-07-25T17:22:53.048Z,48.90
2022-07-25T17:25:20.132Z,49.00
2022-07-25T17:27:46.880Z,48.90
2022-07-25T17:30:14.087Z,49.30
2022-07-25T17:32:40.897Z,49.40
2022-07-25T17:35:08.086Z,49.70
2022-07-25T17:37:37.965Z,49.70
2022-07-25T17:40:05.383Z,49.80
2022-07-25T17:42:32.245Z,50.00
2022-07-25T17:44:59.206Z,50.00
2022-07-25T17:47:26.059Z,50.40
2022-07-25T17:49:53.122Z,50.50
2022-07-25T17:52:19.879Z,50.30
2022-07-25T17:54:46.882Z,50.50
2022-07-25T17:57:16.914Z,50.60
2022-07-25T17:59:46.676Z,50.70
2022-07-25T18:02:13.721Z,51.00
2022-07-25T18:04:40.592Z,51.30
2022-07-25T18:07:10.460Z,51.30
2022-07-25T18:09:37.302Z,51.60
2022-07-25T18:12:04.555Z,51.90
2022-07-25T18:14:31.404Z,52.10
2022-07-25T18:17:01.533Z,52.20
2022-07-25T18:19:28.270Z,52.30
2022-07-25T18:21:58.130Z,52.80
2022-07-25T18:24:29.197Z,52.80
2022-07-25T18:26:58.794Z,54.20
2022-07-25T18:29:25.959Z,53.60
2022-07-25T18:31:52.733Z,53.80
2022-07-25T18:34:19.502Z,53.90
2022-07-25T18:36:46.309Z,54.40
2022-07-25T18:39:13.320Z,54.90
2022-07-25T18:41:40.088Z,55.10
2022-07-25T18:44:10.148Z,55.50
2022-07-25T18:46:38.024Z,55.90
2022-07-25T18:49:10.998Z,55.90
2022-07-25T18:51:41.221Z,56.00
2022-07-25T18:54:08.431Z,56.30
2022-07-25T18:56:35.500Z,56.90
2022-07-25T18:59:02.690Z,57.60
2022-07-25T19:01:29.491Z,58.70
2022-07-25T19:04:01.722Z,59.30
2022-07-25T19:06:28.811Z,60.00
2022-07-25T19:08:58.279Z,61.10
2022-07-25T19:11:26.170Z,61.60
2022-07-25T19:13:52.899Z,62.50
2022-07-25T19:16:20.057Z,63.10
2022-07-25T19:18:47.490Z,63.30
2022-07-25T19:21:14.406Z,63.70
2022-07-25T19:23:41.112Z,64.50
2022-07-25T19:26:11.385Z,65.50
2022-07-25T19:28:38.267Z,65.80
2022-07-25T19:31:07.601Z,66.30
2022-07-25T19:33:37.443Z,67.20
2022-07-25T19:36:07.292Z,68.00
2022-07-25T19:38:34.102Z,68.90
2022-07-25T19:41:01.983Z,70.60
2022-07-25T19:43:28.788Z,75.10
2022-07-25T19:45:55.678Z,76.90
2022-07-25T19:48:30.782Z,83.00
2022-07-25T19:51:06.287Z,92.50
2022-07-25T19:53:36.683Z,99.90
2022-07-25T19:56:03.609Z,99.90
2022-07-25T19:58:33.070Z,99.90
2022-07-25T20:01:02.406Z,99.90
2022-07-25T20:03:29.260Z,99.90
2022-07-25T20:05:59.070Z,99.90
2022-07-25T20:08:25.831Z,99.90
2022-07-25T20:10:52.861Z,99.90
2022-07-25T20:13:19.932Z,99.90
2022-07-25T20:15:49.772Z,99.90
2022-07-25T20:18:19.454Z,99.90
2022-07-25T20:20:47.082Z,99.90
2022-07-25T20:23:14.063Z,99.90
2022-07-25T20:25:43.584Z,99.90
2022-07-25T20:28:10.350Z,99.90
2022-07-25T20:30:37.623Z,99.90
2022-07-25T20:33:09.062Z,99.90
2022-07-25T20:35:37.460Z,99.90
2022-07-25T20:38:09.532Z,99.90
2022-07-25T20:40:48.046Z,99.90
2022-07-25T20:43:15.687Z,99.90
2022-07-25T20:45:47.564Z,99.90
2022-07-25T20:48:14.597Z,99.90
2022-07-25T20:50:45.006Z,99.90
2022-07-25T20:53:12.357Z,99.90
2022-07-25T20:55:39.513Z,99.90
2022-07-25T20:58:06.353Z,99.90
2022-07-25T21:00:33.483Z,99.90
2022-07-25T21:03:01.406Z,99.90
2022-07-25T21:05:30.972Z,99.90
2022-07-25T21:08:00.035Z,99.90
2022-07-25T21:10:27.665Z,99.90
2022-07-25T21:12:56.653Z,99.90
2022-07-25T21:15:24.233Z,99.90
2022-07-25T21:17:56.643Z,99.90
2022-07-25T21:20:23.437Z,99.90
2022-07-25T21:22:55.333Z,99.90
2022-07-25T21:25:25.018Z,99.90
2022-07-25T21:27:52.174Z,99.90
2022-07-25T21:30:19.450Z,99.90
2022-07-25T21:32:46.726Z,99.90
2022-07-25T21:35:18.108Z,99.90
2022-07-25T21:37:44.967Z,99.90
2022-07-25T21:40:12.329Z,99.90
2022-07-25T21:42:41.263Z,99.90
2022-07-25T21:45:11.722Z,99.90
2022-07-25T21:47:39.132Z,99.90
2022-07-25T21:50:27.908Z,99.90
2022-07-25T21:52:55.316Z,99.90
2022-07-25T21:55:22.818Z,99.90
2022-07-25T21:57:53.728Z,99.90
2022-07-25T22:00:21.288Z,99.90
2022-07-25T22:02:48.862Z,99.90
2022-07-25T22:05:19.665Z,99.90
2022-07-25T22:07:50.120Z,99.90
2022-07-25T22:10:19.589Z,99.90
2022-07-25T22:12:54.591Z,99.90
2022-07-25T22:15:21.983Z,99.90
2022-07-25T22:17:51.883Z,99.90
2022-07-25T22:20:22.146Z,99.90
2022-07-25T22:22:49.902Z,99.90
2022-07-25T22:25:17.202Z,99.90
2022-07-25T22:27:44.376Z,99.90
2022-07-25T22:30:19.490Z,99.90
2022-07-25T22:32:55.509Z,99.90
2022-07-25T22:35:25.796Z,99.90
2022-07-25T22:37:52.538Z,99.90
2022-07-25T22:40:19.791Z,99.90
2022-07-25T22:42:49.377Z,99.90
2022-07-25T22:45:20.633Z,99.90
2022-07-25T22:47:50.508Z,99.90
2022-07-25T22:50:17.662Z,99.90
2022-07-25T22:52:44.711Z,99.90
2022-07-25T22:55:11.950Z,99.90
2022-07-25T22:57:39.151Z,99.90
2022-07-25T23:00:09.204Z,99.90
2022-07-25T23:02:36.167Z,99.90
2022-07-25T23:05:04.257Z,99.90
2022-07-25T23:07:31.116Z,99.90
2022-07-25T23:09:58.287Z,99.90
2022-07-25T23:12:25.084Z,99.90
2022-07-25T23:14:51.838Z,99.90
2022-07-25T23:17:20.402Z,99.90
2022-07-25T23:19:50.013Z,99.90
2022-07-25T23:22:18.879Z,99.90
2022-07-25T23:24:49.409Z,99.90
2022-07-25T23:27:18.700Z,99.90
2022-07-25T23:29:45.554Z,99.90
2022-07-25T23:32:12.803Z,99.90
2022-07-25T23:34:39.952Z,99.90
2022-07-25T23:37:07.208Z,99.90
2022-07-25T23:39:36.171Z,99.90
2022-07-25T23:42:03.766Z,99.90
2022-07-25T23:44:38.989Z,99.90
2022-07-25T23:47:10.084Z,99.90
2022-07-25T23:49:37.861Z,99.90
2022-07-25T23:52:05.135Z,99.90
2022-07-25T23:54:34.962Z,99.90
2022-07-25T23:59:43.625Z,99.90
