createdAt,value
2022-08-26T00:01:24.247Z,8.60
2022-08-26T00:02:51.707Z,10.50
2022-08-26T00:04:14.071Z,10.10
2022-08-26T00:05:36.311Z,9.33
2022-08-26T00:06:59.115Z,9.30
2022-08-26T00:08:22.257Z,9.33
2022-08-26T00:09:47.048Z,9.73
2022-08-26T00:11:10.157Z,9.57
2022-08-26T00:12:36.160Z,11.23
2022-08-26T00:14:00.039Z,10.03
2022-08-26T00:15:22.932Z,8.83
2022-08-26T00:16:47.757Z,10.13
2022-08-26T00:18:21.941Z,8.97
2022-08-26T00:19:44.584Z,10.00
2022-08-26T00:21:08.379Z,9.80
2022-08-26T00:22:31.128Z,10.13
2022-08-26T00:23:53.205Z,10.20
2022-08-26T00:25:15.901Z,9.70
2022-08-26T00:26:41.390Z,10.00
2022-08-26T00:28:04.889Z,9.70
2022-08-26T00:29:31.978Z,10.97
2022-08-26T00:30:57.705Z,9.00
2022-08-26T00:32:19.791Z,9.50
2022-08-26T00:33:41.991Z,9.97
2022-08-26T00:35:05.786Z,9.00
2022-08-26T00:36:29.755Z,10.07
2022-08-26T00:37:52.843Z,11.20
2022-08-26T00:39:15.146Z,9.80
2022-08-26T00:40:43.441Z,10.07
2022-08-26T00:42:05.648Z,10.43
2022-08-26T00:43:32.022Z,11.03
2022-08-26T00:45:10.327Z,9.07
2022-08-26T00:46:37.191Z,9.37
2022-08-26T00:48:03.795Z,9.67
2022-08-26T00:49:38.729Z,9.77
2022-08-26T00:51:05.414Z,9.90
2022-08-26T00:52:28.253Z,10.70
2022-08-26T00:54:02.122Z,10.43
2022-08-26T00:55:37.856Z,10.23
2022-08-26T00:57:15.843Z,10.13
2022-08-26T00:58:42.951Z,9.40
2022-08-26T01:00:11.338Z,10.90
2022-08-26T01:01:33.658Z,10.27
2022-08-26T01:02:56.561Z,9.77
2022-08-26T01:04:23.208Z,12.80
2022-08-26T01:05:46.706Z,10.60
2022-08-26T01:07:08.978Z,11.13
2022-08-26T01:08:31.387Z,10.17
2022-08-26T01:09:55.505Z,10.03
2022-08-26T01:11:19.750Z,11.57
2022-08-26T01:13:02.932Z,10.87
2022-08-26T01:14:28.550Z,10.00
2022-08-26T01:15:54.720Z,11.50
2022-08-26T01:17:17.203Z,10.73
2022-08-26T01:18:42.374Z,10.20
2022-08-26T01:20:48.707Z,11.37
2022-08-26T01:22:16.358Z,11.33
2022-08-26T01:23:42.430Z,10.60
2022-08-26T01:25:07.412Z,10.10
2022-08-26T01:26:41.276Z,10.87
2022-08-26T01:28:09.028Z,11.70
2022-08-26T01:29:33.825Z,11.57
2022-08-26T01:30:57.797Z,10.80
2022-08-26T01:32:22.423Z,12.63
2022-08-26T01:34:15.881Z,10.77
2022-08-26T01:35:38.392Z,11.77
2022-08-26T01:37:07.811Z,12.03
2022-08-26T01:38:33.900Z,12.77
2022-08-26T01:39:58.125Z,11.57
2022-08-26T01:41:27.080Z,10.67
2022-08-26T01:42:50.442Z,11.03
2022-08-26T01:44:19.969Z,11.70
2022-08-26T01:45:42.917Z,11.57
2022-08-26T01:47:08.677Z,11.00
2022-08-26T01:48:32.717Z,10.83
2022-08-26T01:49:56.430Z,11.30
2022-08-26T01:51:20.460Z,12.43
2022-08-26T01:52:45.055Z,11.30
2022-08-26T01:54:13.905Z,11.30
2022-08-26T01:55:39.452Z,11.77
2022-08-26T01:57:03.513Z,11.63
2022-08-26T01:58:36.301Z,11.03
2022-08-26T02:00:01.369Z,11.77
2022-08-26T02:01:28.891Z,12.33
2022-08-26T02:03:15.991Z,11.70
2022-08-26T02:04:49.000Z,12.30
2022-08-26T02:06:12.070Z,11.50
2022-08-26T02:07:34.986Z,11.00
2022-08-26T02:09:01.117Z,10.60
2022-08-26T02:10:23.293Z,11.37
2022-08-26T02:11:46.834Z,10.53
2022-08-26T02:13:11.522Z,11.17
2022-08-26T02:14:46.706Z,11.40
2022-08-26T02:16:09.535Z,12.23
2022-08-26T02:17:45.577Z,11.10
2022-08-26T02:19:16.877Z,12.33
2022-08-26T02:20:40.110Z,12.13
2022-08-26T02:22:07.541Z,12.37
2022-08-26T02:23:30.318Z,12.37
2022-08-26T02:25:01.273Z,10.53
2022-08-26T02:26:27.046Z,12.47
2022-08-26T02:27:49.510Z,11.10
2022-08-26T02:29:24.154Z,12.53
2022-08-26T02:30:47.514Z,11.83
2022-08-26T02:32:10.712Z,12.87
2022-08-26T02:33:33.530Z,12.97
2022-08-26T02:34:57.705Z,12.10
2022-08-26T02:36:21.948Z,12.70
2022-08-26T02:37:44.034Z,11.20
2022-08-26T02:39:07.642Z,11.13
2022-08-26T02:40:33.722Z,11.23
2022-08-26T02:41:58.241Z,10.73
2022-08-26T02:43:31.212Z,12.80
2022-08-26T02:44:54.112Z,12.67
2022-08-26T02:46:27.701Z,11.60
2022-08-26T02:47:52.502Z,11.80
2022-08-26T02:49:17.116Z,11.67
2022-08-26T02:50:40.074Z,12.00
2022-08-26T02:52:02.282Z,12.60
2022-08-26T02:53:25.693Z,11.47
2022-08-26T02:54:47.925Z,12.60
2022-08-26T02:56:11.747Z,12.00
2022-08-26T02:57:34.023Z,12.10
2022-08-26T02:58:56.453Z,13.23
2022-08-26T03:00:19.758Z,12.30
2022-08-26T03:01:42.609Z,11.80
2022-08-26T03:03:05.172Z,12.33
2022-08-26T03:04:27.376Z,11.23
2022-08-26T03:05:49.948Z,13.00
2022-08-26T03:07:12.004Z,13.30
2022-08-26T03:08:34.119Z,13.30
2022-08-26T03:09:57.134Z,12.30
2022-08-26T03:11:19.923Z,14.60
2022-08-26T03:12:43.004Z,14.23
2022-08-26T03:14:09.557Z,14.13
2022-08-26T03:15:32.425Z,13.23
2022-08-26T03:16:55.428Z,12.83
2022-08-26T03:18:17.796Z,13.17
2022-08-26T03:19:43.077Z,12.50
2022-08-26T03:21:08.505Z,13.27
2022-08-26T03:22:30.586Z,12.33
2022-08-26T03:23:53.003Z,14.53
2022-08-26T03:25:17.094Z,14.27
2022-08-26T03:26:39.267Z,15.27
2022-08-26T03:28:14.071Z,14.20
2022-08-26T03:29:59.936Z,14.40
2022-08-26T03:31:22.054Z,14.73
2022-08-26T03:32:46.773Z,14.60
2022-08-26T03:34:09.628Z,14.50
2022-08-26T03:35:34.674Z,15.10
2022-08-26T03:36:56.760Z,15.77
2022-08-26T03:38:25.156Z,16.53
2022-08-26T03:39:47.633Z,15.87
2022-08-26T03:41:12.227Z,17.10
2022-08-26T03:42:36.541Z,17.10
2022-08-26T03:44:01.732Z,14.57
2022-08-26T03:45:24.284Z,15.80
2022-08-26T03:46:46.747Z,16.20
2022-08-26T03:48:09.681Z,16.80
2022-08-26T03:49:34.163Z,17.63
2022-08-26T03:50:57.163Z,17.63
2022-08-26T03:52:19.606Z,17.63
2022-08-26T03:53:42.051Z,16.97
2022-08-26T03:55:08.899Z,15.87
2022-08-26T03:56:33.291Z,17.53
2022-08-26T03:57:55.791Z,17.30
2022-08-26T03:59:17.896Z,18.50
2022-08-26T04:00:40.100Z,17.57
2022-08-26T04:02:02.165Z,16.40
2022-08-26T04:03:43.835Z,18.30
2022-08-26T04:05:06.303Z,18.53
2022-08-26T04:06:34.490Z,17.90
2022-08-26T04:07:56.575Z,17.20
2022-08-26T04:09:20.902Z,18.40
2022-08-26T04:10:43.443Z,18.67
2022-08-26T04:12:05.908Z,19.00
2022-08-26T04:13:28.853Z,20.30
2022-08-26T04:14:51.570Z,21.87
2022-08-26T04:16:17.958Z,23.60
2022-08-26T04:17:40.583Z,22.17
2022-08-26T04:19:06.012Z,21.27
2022-08-26T04:20:28.535Z,22.20
2022-08-26T04:21:53.011Z,21.63
2022-08-26T04:23:16.759Z,20.17
2022-08-26T04:24:39.561Z,23.13
2022-08-26T04:26:02.013Z,22.13
2022-08-26T04:27:24.560Z,22.67
2022-08-26T04:28:48.522Z,21.63
2022-08-26T04:30:11.252Z,21.37
2022-08-26T04:31:35.843Z,23.17
2022-08-26T04:32:58.626Z,20.90
2022-08-26T04:34:22.338Z,19.73
2022-08-26T04:35:45.403Z,20.30
2022-08-26T04:37:10.389Z,20.97
2022-08-26T04:38:34.537Z,25.40
2022-08-26T04:39:56.633Z,23.43
2022-08-26T04:41:19.671Z,23.90
2022-08-26T04:42:41.712Z,25.13
2022-08-26T04:44:06.394Z,23.43
2022-08-26T04:45:28.641Z,24.10
2022-08-26T04:46:50.809Z,21.10
2022-08-26T04:48:12.961Z,22.43
2022-08-26T04:49:38.909Z,22.90
2022-08-26T04:51:01.598Z,21.73
2022-08-26T04:52:24.609Z,21.57
2022-08-26T04:53:47.513Z,22.17
2022-08-26T04:55:09.991Z,22.20
2022-08-26T04:56:35.312Z,22.57
2022-08-26T04:57:57.530Z,23.00
2022-08-26T04:59:19.698Z,24.20
2022-08-26T05:00:44.754Z,26.83
2022-08-26T05:02:07.679Z,24.27
2022-08-26T05:03:31.754Z,25.33
2022-08-26T05:04:53.777Z,24.47
2022-08-26T05:06:16.985Z,25.80
2022-08-26T05:07:41.240Z,25.13
2022-08-26T05:09:03.254Z,25.00
2022-08-26T05:10:25.430Z,26.13
2022-08-26T05:11:51.900Z,26.00
2022-08-26T05:13:17.315Z,24.03
2022-08-26T05:14:42.705Z,24.53
2022-08-26T05:16:08.221Z,24.93
2022-08-26T05:17:33.867Z,24.47
2022-08-26T05:18:56.089Z,25.30
2022-08-26T05:20:19.869Z,26.37
2022-08-26T05:21:48.678Z,28.73
2022-08-26T05:23:10.901Z,25.67
2022-08-26T05:24:33.043Z,26.90
2022-08-26T05:25:59.149Z,25.77
2022-08-26T05:27:22.622Z,24.20
2022-08-26T05:28:46.082Z,24.57
2022-08-26T05:30:10.520Z,23.90
2022-08-26T05:31:33.769Z,25.57
2022-08-26T05:32:56.236Z,22.50
2022-08-26T05:34:18.286Z,22.47
2022-08-26T05:35:43.754Z,24.37
2022-08-26T05:37:06.845Z,23.97
2022-08-26T05:38:30.220Z,23.30
2022-08-26T05:39:52.745Z,22.03
2022-08-26T05:41:21.624Z,22.83
2022-08-26T05:42:47.580Z,22.47
2022-08-26T05:44:12.706Z,21.90
2022-08-26T05:45:46.535Z,20.30
2022-08-26T05:47:09.347Z,21.40
2022-08-26T05:48:31.449Z,19.87
2022-08-26T05:49:53.579Z,21.60
2022-08-26T05:51:16.042Z,21.47
2022-08-26T05:52:38.094Z,21.83
2022-08-26T05:54:02.709Z,20.60
2022-08-26T05:55:25.766Z,21.03
2022-08-26T05:56:47.847Z,18.87
2022-08-26T05:58:11.671Z,20.03
2022-08-26T05:59:33.906Z,20.30
2022-08-26T06:01:21.625Z,18.60
2022-08-26T06:02:48.417Z,18.87
2022-08-26T06:04:11.562Z,18.10
2022-08-26T06:05:39.352Z,17.87
2022-08-26T06:07:01.618Z,18.43
2022-08-26T06:08:23.946Z,19.53
2022-08-26T06:09:46.011Z,17.47
2022-08-26T06:11:18.262Z,16.10
2022-08-26T06:12:41.433Z,17.10
2022-08-26T06:14:06.128Z,16.60
2022-08-26T06:15:28.198Z,16.60
2022-08-26T06:16:50.276Z,15.00
2022-08-26T06:18:15.358Z,16.10
2022-08-26T06:19:37.387Z,15.53
2022-08-26T06:21:12.732Z,15.23
2022-08-26T06:23:13.432Z,15.93
2022-08-26T06:24:53.948Z,14.63
2022-08-26T06:26:17.152Z,16.43
2022-08-26T06:27:39.178Z,16.00
2022-08-26T06:29:02.757Z,15.23
2022-08-26T06:30:26.294Z,15.50
2022-08-26T06:31:49.110Z,15.13
2022-08-26T06:33:11.438Z,15.40
2022-08-26T06:34:33.903Z,15.40
2022-08-26T06:35:56.054Z,14.73
2022-08-26T06:37:20.968Z,15.80
2022-08-26T06:38:43.102Z,13.97
2022-08-26T06:40:05.972Z,15.00
2022-08-26T06:41:28.554Z,15.40
2022-08-26T06:42:50.668Z,14.80
2022-08-26T06:44:14.504Z,14.43
2022-08-26T06:45:38.344Z,16.17
2022-08-26T06:47:00.401Z,17.23
2022-08-26T06:48:22.555Z,18.00
2022-08-26T06:49:44.585Z,16.53
2022-08-26T06:51:13.416Z,16.93
2022-08-26T06:52:35.502Z,17.03
2022-08-26T06:54:00.149Z,17.07
2022-08-26T06:55:22.212Z,18.67
2022-08-26T06:56:49.550Z,16.77
2022-08-26T06:58:12.730Z,17.83
2022-08-26T06:59:35.488Z,19.23
2022-08-26T07:01:00.667Z,18.30
2022-08-26T07:02:25.477Z,19.77
2022-08-26T07:03:54.258Z,18.60
2022-08-26T07:05:19.122Z,17.93
2022-08-26T07:06:43.195Z,18.73
2022-08-26T07:08:07.912Z,18.30
2022-08-26T07:09:33.121Z,17.53
2022-08-26T07:10:55.823Z,17.70
2022-08-26T07:12:18.145Z,17.43
2022-08-26T07:13:40.410Z,16.90
2022-08-26T07:15:02.821Z,17.80
2022-08-26T07:16:25.868Z,17.00
2022-08-26T07:17:49.614Z,15.97
2022-08-26T07:19:11.768Z,18.27
2022-08-26T07:20:37.316Z,15.90
2022-08-26T07:22:02.060Z,19.97
2022-08-26T07:23:25.327Z,17.70
2022-08-26T07:24:47.420Z,18.73
2022-08-26T07:26:16.451Z,17.30
2022-08-26T07:27:39.006Z,18.47
2022-08-26T07:29:01.817Z,17.20
2022-08-26T07:30:24.017Z,20.13
2022-08-26T07:31:46.149Z,18.57
2022-08-26T07:33:08.770Z,18.00
2022-08-26T07:34:34.007Z,18.17
2022-08-26T07:35:56.071Z,18.57
2022-08-26T07:37:18.466Z,16.90
2022-08-26T07:38:44.288Z,17.20
2022-08-26T07:40:06.906Z,16.73
2022-08-26T07:42:52.217Z,16.20
2022-08-26T07:44:15.095Z,16.87
2022-08-26T07:45:37.233Z,17.03
2022-08-26T07:46:59.474Z,16.90
2022-08-26T07:48:22.071Z,16.37
2022-08-26T07:49:44.282Z,16.63
2022-08-26T07:51:06.871Z,17.03
2022-08-26T07:52:30.648Z,16.27
2022-08-26T07:53:54.228Z,16.00
2022-08-26T07:55:17.581Z,15.83
2022-08-26T07:56:39.758Z,15.80
2022-08-26T07:58:02.587Z,16.30
2022-08-26T07:59:24.953Z,16.87
2022-08-26T08:00:47.769Z,18.20
2022-08-26T08:02:10.348Z,17.07
2022-08-26T08:03:33.668Z,16.20
2022-08-26T08:04:57.905Z,17.00
2022-08-26T08:06:22.863Z,16.57
2022-08-26T08:07:49.538Z,17.20
2022-08-26T08:09:16.205Z,17.37
2022-08-26T08:10:39.169Z,16.37
2022-08-26T08:12:01.804Z,17.07
2022-08-26T08:13:24.453Z,19.00
2022-08-26T08:14:47.315Z,18.23
2022-08-26T08:16:12.713Z,18.13
2022-08-26T08:17:34.996Z,17.80
2022-08-26T08:18:57.145Z,18.87
2022-08-26T08:20:23.081Z,17.83
2022-08-26T08:21:45.275Z,17.97
2022-08-26T08:23:07.350Z,17.30
2022-08-26T08:24:29.665Z,17.20
2022-08-26T08:26:08.609Z,17.20
2022-08-26T08:27:35.357Z,18.10
2022-08-26T08:28:58.095Z,17.90
2022-08-26T08:30:22.754Z,19.77
2022-08-26T08:31:56.036Z,17.67
2022-08-26T08:33:20.009Z,18.23
2022-08-26T08:36:09.381Z,21.00
2022-08-26T08:37:31.470Z,18.80
2022-08-26T08:38:53.982Z,18.73
2022-08-26T08:40:20.360Z,20.90
2022-08-26T08:42:08.283Z,19.57
2022-08-26T08:43:40.498Z,19.50
2022-08-26T08:45:10.423Z,19.13
2022-08-26T08:46:32.766Z,19.47
2022-08-26T08:48:00.691Z,18.00
2022-08-26T08:49:25.973Z,16.80
2022-08-26T08:50:51.143Z,18.30
2022-08-26T08:52:35.042Z,18.50
2022-08-26T08:53:58.811Z,18.27
2022-08-26T08:55:21.456Z,18.57
2022-08-26T08:57:01.462Z,18.30
2022-08-26T08:58:44.008Z,16.20
2022-08-26T09:00:16.176Z,17.23
2022-08-26T09:02:05.301Z,17.80
2022-08-26T09:04:06.082Z,18.33
2022-08-26T09:05:40.178Z,17.97
2022-08-26T09:07:06.354Z,17.20
2022-08-26T09:08:35.771Z,18.23
2022-08-26T09:10:01.342Z,17.70
2022-08-26T09:11:23.726Z,18.83
2022-08-26T09:12:47.466Z,16.90
2022-08-26T09:14:10.389Z,18.70
2022-08-26T09:15:41.615Z,17.50
2022-08-26T09:17:21.389Z,16.67
2022-08-26T09:18:59.232Z,16.73
2022-08-26T09:20:47.555Z,18.57
2022-08-26T09:22:11.245Z,15.70
2022-08-26T09:23:35.971Z,16.43
2022-08-26T09:24:58.533Z,16.80
2022-08-26T09:26:29.078Z,18.43
2022-08-26T09:27:53.686Z,18.03
2022-08-26T09:30:45.931Z,18.83
2022-08-26T09:32:24.345Z,17.13
2022-08-26T09:33:47.612Z,18.63
2022-08-26T09:35:30.895Z,16.90
2022-08-26T09:36:59.871Z,18.07
2022-08-26T09:38:32.886Z,17.97
2022-08-26T09:40:11.043Z,16.93
2022-08-26T09:41:35.427Z,15.60
2022-08-26T09:43:06.062Z,15.87
2022-08-26T09:44:29.028Z,15.40
2022-08-26T09:45:59.557Z,14.93
2022-08-26T09:47:47.283Z,15.00
2022-08-26T09:49:41.106Z,15.10
2022-08-26T09:51:06.877Z,15.50
2022-08-26T09:52:30.080Z,15.20
2022-08-26T09:53:56.528Z,14.63
2022-08-26T09:55:23.750Z,14.03
2022-08-26T09:56:46.503Z,12.13
2022-08-26T09:58:13.721Z,12.20
2022-08-26T09:59:35.856Z,13.20
2022-08-26T10:01:01.582Z,11.80
2022-08-26T10:02:32.670Z,11.33
2022-08-26T10:04:06.867Z,11.10
2022-08-26T10:05:40.190Z,11.33
2022-08-26T10:07:08.139Z,11.70
2022-08-26T10:08:47.397Z,10.77
2022-08-26T10:10:18.646Z,10.60
2022-08-26T10:11:50.019Z,10.70
2022-08-26T10:13:23.402Z,10.67
2022-08-26T10:14:56.431Z,10.27
2022-08-26T10:16:33.269Z,11.17
2022-08-26T10:18:03.652Z,11.73
2022-08-26T10:19:41.630Z,10.27
2022-08-26T10:21:28.462Z,10.57
2022-08-26T10:23:15.471Z,10.43
2022-08-26T10:24:54.930Z,9.90
2022-08-26T10:26:31.384Z,10.00
2022-08-26T10:28:00.137Z,10.87
2022-08-26T10:29:34.802Z,10.10
2022-08-26T10:31:13.503Z,9.17
2022-08-26T10:32:42.673Z,8.93
2022-08-26T10:34:05.202Z,8.83
2022-08-26T10:35:28.154Z,9.37
2022-08-26T10:37:14.401Z,9.33
2022-08-26T10:38:40.743Z,8.40
2022-08-26T10:40:14.200Z,8.87
2022-08-26T10:41:41.068Z,8.03
2022-08-26T10:43:19.167Z,9.80
2022-08-26T10:44:43.802Z,9.30
2022-08-26T10:46:14.454Z,9.70
2022-08-26T10:47:57.234Z,10.27
2022-08-26T10:49:19.622Z,8.97
2022-08-26T10:50:47.545Z,9.53
2022-08-26T10:52:21.392Z,9.60
2022-08-26T10:53:58.670Z,10.10
2022-08-26T10:55:35.251Z,9.40
2022-08-26T10:57:03.900Z,9.87
2022-08-26T10:58:38.176Z,9.13
2022-08-26T11:00:44.035Z,9.77
2022-08-26T11:02:33.577Z,7.40
2022-08-26T11:04:35.532Z,8.30
2022-08-26T11:06:18.810Z,10.00
2022-08-26T11:07:43.742Z,9.03
2022-08-26T11:09:08.725Z,9.40
2022-08-26T11:10:42.495Z,8.97
2022-08-26T11:12:10.190Z,8.93
2022-08-26T11:14:04.384Z,8.27
2022-08-26T11:15:28.109Z,8.70
2022-08-26T11:16:52.184Z,9.30
2022-08-26T11:18:41.803Z,9.17
2022-08-26T11:20:09.159Z,9.10
2022-08-26T11:21:41.269Z,9.47
2022-08-26T11:23:12.637Z,9.73
2022-08-26T11:24:45.511Z,8.67
2022-08-26T11:26:11.057Z,9.13
2022-08-26T11:27:35.997Z,8.93
2022-08-26T11:28:58.325Z,9.43
2022-08-26T11:30:20.497Z,8.83
2022-08-26T11:32:00.864Z,8.50
2022-08-26T11:33:43.950Z,8.97
2022-08-26T11:35:11.561Z,9.50
2022-08-26T11:36:39.424Z,9.90
2022-08-26T11:38:18.511Z,9.43
2022-08-26T11:39:55.051Z,9.80
2022-08-26T11:41:22.923Z,10.37
2022-08-26T11:42:50.845Z,9.47
2022-08-26T11:44:19.197Z,10.30
2022-08-26T11:45:44.232Z,11.00
2022-08-26T11:47:11.691Z,9.27
2022-08-26T11:48:36.667Z,10.23
2022-08-26T11:50:19.021Z,10.87
2022-08-26T11:51:42.573Z,10.13
2022-08-26T11:53:07.748Z,11.20
2022-08-26T11:54:35.616Z,10.47
2022-08-26T11:55:59.249Z,10.10
2022-08-26T11:57:21.588Z,10.80
2022-08-26T11:58:46.729Z,11.00
2022-08-26T12:00:13.525Z,11.47
2022-08-26T12:01:44.157Z,10.83
2022-08-26T12:03:08.409Z,11.33
2022-08-26T12:04:34.027Z,10.73
2022-08-26T12:05:57.276Z,11.47
2022-08-26T12:07:24.992Z,9.70
2022-08-26T12:08:47.934Z,11.93
2022-08-26T12:10:22.848Z,10.80
2022-08-26T12:11:45.178Z,10.97
2022-08-26T12:13:08.551Z,10.00
2022-08-26T12:14:30.663Z,10.23
2022-08-26T12:15:58.315Z,10.17
2022-08-26T12:17:28.247Z,10.43
2022-08-26T12:18:50.409Z,9.73
2022-08-26T12:20:45.959Z,10.77
2022-08-26T12:22:34.575Z,10.30
2022-08-26T12:23:59.485Z,11.93
2022-08-26T12:25:24.085Z,9.23
2022-08-26T12:26:47.037Z,11.07
2022-08-26T12:28:09.670Z,12.00
2022-08-26T12:29:35.129Z,10.80
2022-08-26T12:31:05.635Z,8.90
2022-08-26T12:32:27.939Z,10.60
2022-08-26T12:33:52.159Z,9.47
2022-08-26T12:35:17.343Z,9.17
2022-08-26T12:36:48.196Z,9.73
2022-08-26T12:38:10.875Z,9.60
2022-08-26T12:39:37.904Z,9.57
2022-08-26T12:41:00.170Z,8.80
2022-08-26T12:42:42.547Z,9.53
2022-08-26T12:44:04.706Z,8.73
2022-08-26T12:45:31.215Z,8.60
2022-08-26T12:46:53.438Z,10.53
2022-08-26T12:48:27.073Z,9.30
2022-08-26T12:49:57.511Z,9.00
2022-08-26T12:51:29.251Z,9.03
2022-08-26T12:53:09.540Z,9.37
2022-08-26T12:54:53.509Z,8.00
2022-08-26T12:56:35.461Z,9.10
2022-08-26T12:58:23.615Z,8.80
2022-08-26T12:59:45.861Z,7.70
2022-08-26T13:01:08.677Z,8.27
2022-08-26T13:02:39.664Z,9.07
2022-08-26T13:04:01.772Z,8.73
2022-08-26T13:05:28.077Z,8.17
2022-08-26T13:07:10.165Z,9.10
2022-08-26T13:08:33.399Z,9.00
2022-08-26T13:09:57.924Z,8.53
2022-08-26T13:11:22.573Z,8.53
2022-08-26T13:12:44.699Z,9.10
2022-08-26T13:14:18.345Z,9.73
2022-08-26T13:15:46.528Z,9.40
2022-08-26T13:17:09.123Z,8.70
2022-08-26T13:18:31.273Z,7.90
2022-08-26T13:19:53.638Z,9.50
2022-08-26T13:21:32.013Z,8.83
2022-08-26T13:23:00.143Z,9.37
2022-08-26T13:24:27.803Z,8.43
2022-08-26T13:25:50.470Z,10.03
2022-08-26T13:27:14.577Z,7.73
2022-08-26T13:28:36.770Z,8.50
2022-08-26T13:29:59.816Z,9.40
2022-08-26T13:31:22.935Z,10.07
2022-08-26T13:32:52.168Z,9.93
2022-08-26T13:34:19.149Z,10.03
2022-08-26T13:35:41.251Z,10.27
2022-08-26T13:37:03.449Z,10.47
2022-08-26T13:38:33.567Z,10.67
2022-08-26T13:39:56.571Z,10.63
2022-08-26T13:41:29.052Z,10.03
2022-08-26T13:42:52.143Z,9.83
2022-08-26T13:44:14.333Z,9.30
2022-08-26T13:45:37.713Z,10.57
2022-08-26T13:46:59.795Z,9.13
2022-08-26T13:48:23.605Z,9.87
2022-08-26T13:49:46.642Z,9.20
2022-08-26T13:51:08.967Z,8.17
2022-08-26T13:52:31.311Z,9.40
2022-08-26T13:53:54.071Z,8.90
2022-08-26T13:55:17.051Z,8.43
2022-08-26T13:56:39.224Z,8.40
2022-08-26T13:58:02.684Z,9.43
2022-08-26T13:59:24.833Z,7.60
2022-08-26T14:00:47.011Z,7.90
2022-08-26T14:02:10.522Z,7.93
2022-08-26T14:03:32.726Z,8.30
2022-08-26T14:04:55.383Z,8.27
2022-08-26T14:06:17.813Z,8.60
2022-08-26T14:07:40.732Z,7.10
2022-08-26T14:09:03.202Z,7.77
2022-08-26T14:10:26.079Z,7.33
2022-08-26T14:11:54.624Z,8.23
2022-08-26T14:13:18.925Z,7.90
2022-08-26T14:14:41.068Z,7.63
2022-08-26T14:16:04.988Z,8.80
2022-08-26T14:17:27.313Z,8.60
2022-08-26T14:18:53.471Z,7.43
2022-08-26T14:20:22.240Z,7.93
2022-08-26T14:21:44.505Z,7.83
2022-08-26T14:23:20.473Z,7.30
2022-08-26T14:24:42.704Z,7.90
2022-08-26T14:26:08.248Z,6.93
2022-08-26T14:27:30.464Z,8.43
2022-08-26T14:28:53.531Z,7.33
2022-08-26T14:30:16.304Z,7.40
2022-08-26T14:31:38.583Z,7.70
2022-08-26T14:33:00.733Z,7.80
2022-08-26T14:34:23.046Z,7.93
2022-08-26T14:35:49.048Z,8.03
2022-08-26T14:37:15.121Z,7.90
2022-08-26T14:38:37.546Z,7.83
2022-08-26T14:39:59.886Z,7.10
2022-08-26T14:41:24.550Z,7.70
2022-08-26T14:42:52.833Z,6.60
2022-08-26T14:44:17.862Z,8.10
2022-08-26T14:45:44.137Z,7.60
2022-08-26T14:47:06.912Z,8.27
2022-08-26T14:48:29.004Z,7.97
2022-08-26T14:49:51.238Z,7.70
2022-08-26T14:51:13.318Z,7.57
2022-08-26T14:52:55.400Z,7.80
2022-08-26T14:54:19.771Z,7.30
2022-08-26T14:55:42.411Z,7.73
2022-08-26T14:57:09.131Z,7.50
2022-08-26T14:58:34.816Z,7.30
2022-08-26T14:59:58.096Z,6.50
2022-08-26T15:01:20.303Z,8.80
2022-08-26T15:02:42.679Z,8.00
2022-08-26T15:04:06.258Z,8.80
2022-08-26T15:05:28.530Z,8.03
2022-08-26T15:06:52.117Z,7.10
2022-08-26T15:08:14.245Z,8.43
2022-08-26T15:09:37.676Z,9.20
2022-08-26T15:11:00.441Z,9.20
2022-08-26T15:12:22.765Z,9.10
2022-08-26T15:13:48.234Z,7.97
2022-08-26T15:15:12.962Z,7.50
2022-08-26T15:16:35.389Z,8.53
2022-08-26T15:17:57.642Z,8.07
2022-08-26T15:19:20.946Z,8.60
2022-08-26T15:20:43.120Z,8.10
2022-08-26T15:22:05.635Z,7.93
2022-08-26T15:23:27.726Z,9.13
2022-08-26T15:24:53.848Z,8.20
2022-08-26T15:26:17.712Z,8.00
2022-08-26T15:27:40.394Z,8.53
2022-08-26T15:29:05.069Z,8.20
2022-08-26T15:30:27.427Z,8.43
2022-08-26T15:31:50.448Z,9.40
2022-08-26T15:33:14.979Z,8.20
2022-08-26T15:34:38.078Z,8.63
2022-08-26T15:36:01.944Z,8.53
2022-08-26T15:37:24.271Z,8.47
2022-08-26T15:38:46.396Z,8.27
2022-08-26T15:40:09.865Z,8.73
2022-08-26T15:41:34.857Z,8.33
2022-08-26T15:43:11.424Z,7.80
2022-08-26T15:44:43.757Z,7.83
2022-08-26T15:46:11.417Z,8.40
2022-08-26T15:47:35.459Z,7.73
2022-08-26T15:49:17.690Z,9.47
2022-08-26T15:50:50.737Z,8.57
2022-08-26T15:52:15.785Z,7.33
2022-08-26T15:53:37.905Z,9.00
2022-08-26T15:55:00.021Z,8.87
2022-08-26T15:56:28.204Z,7.70
2022-08-26T15:57:50.539Z,8.67
2022-08-26T15:59:12.707Z,7.53
2022-08-26T16:00:34.880Z,8.57
2022-08-26T16:01:58.078Z,8.20
2022-08-26T16:03:20.505Z,9.70
2022-08-26T16:04:42.757Z,8.87
2022-08-26T16:06:06.912Z,8.53
2022-08-26T16:07:30.029Z,8.77
2022-08-26T16:08:52.192Z,9.70
2022-08-26T16:10:14.486Z,8.87
2022-08-26T16:11:37.342Z,9.37
2022-08-26T16:12:59.441Z,8.23
2022-08-26T16:14:22.389Z,9.10
2022-08-26T16:15:44.542Z,9.00
2022-08-26T16:17:06.657Z,8.20
2022-08-26T16:18:28.831Z,8.50
2022-08-26T16:19:50.935Z,8.33
2022-08-26T16:21:22.817Z,8.07
2022-08-26T16:22:44.991Z,9.73
2022-08-26T16:24:07.423Z,8.43
2022-08-26T16:25:30.125Z,8.63
2022-08-26T16:26:52.252Z,8.60
2022-08-26T16:28:14.947Z,8.33
2022-08-26T16:29:48.794Z,8.03
2022-08-26T16:31:11.550Z,8.60
2022-08-26T16:32:33.763Z,8.10
2022-08-26T16:33:55.857Z,8.97
2022-08-26T16:35:17.986Z,8.37
2022-08-26T16:36:40.309Z,8.23
2022-08-26T16:38:02.943Z,8.50
2022-08-26T16:39:25.111Z,8.10
2022-08-26T16:40:47.197Z,8.60
2022-08-26T16:42:09.453Z,7.90
2022-08-26T16:43:31.797Z,9.03
2022-08-26T16:44:53.889Z,7.40
2022-08-26T16:46:16.364Z,8.10
2022-08-26T16:47:38.933Z,8.63
2022-08-26T16:49:04.312Z,9.90
2022-08-26T16:50:26.509Z,8.13
2022-08-26T16:51:48.644Z,7.30
2022-08-26T16:54:33.291Z,8.43
2022-08-26T16:55:55.454Z,8.90
2022-08-26T16:57:17.603Z,8.40
2022-08-26T16:58:39.971Z,8.80
2022-08-26T17:00:09.324Z,9.13
2022-08-26T17:01:31.898Z,9.13
2022-08-26T17:02:55.428Z,9.53
2022-08-26T17:04:19.831Z,8.67
2022-08-26T17:05:41.909Z,10.70
2022-08-26T17:07:04.230Z,9.93
2022-08-26T17:08:28.519Z,9.37
2022-08-26T17:09:51.090Z,9.97
2022-08-26T17:11:13.570Z,9.20
2022-08-26T17:12:36.902Z,9.53
2022-08-26T17:13:59.398Z,8.90
2022-08-26T17:15:23.825Z,8.00
2022-08-26T17:16:46.370Z,8.50
2022-08-26T17:18:09.070Z,9.03
2022-08-26T17:19:34.554Z,8.77
2022-08-26T17:21:06.888Z,8.83
2022-08-26T17:22:32.809Z,8.83
2022-08-26T17:23:56.774Z,9.07
2022-08-26T17:25:28.480Z,10.20
2022-08-26T17:26:53.479Z,8.60
2022-08-26T17:28:17.780Z,7.63
2022-08-26T17:29:39.852Z,8.03
2022-08-26T17:31:02.129Z,8.70
2022-08-26T17:32:24.274Z,8.57
2022-08-26T17:33:53.222Z,8.93
2022-08-26T17:35:16.828Z,8.33
2022-08-26T17:36:38.961Z,8.53
2022-08-26T17:38:01.804Z,8.70
2022-08-26T17:39:23.880Z,9.60
2022-08-26T17:40:45.990Z,8.73
2022-08-26T17:42:08.540Z,8.97
2022-08-26T17:43:31.465Z,9.47
2022-08-26T17:44:53.531Z,9.23
2022-08-26T17:46:15.667Z,8.93
2022-08-26T17:47:38.579Z,10.00
2022-08-26T17:49:01.728Z,9.47
2022-08-26T17:50:24.282Z,10.40
2022-08-26T17:51:46.433Z,9.87
2022-08-26T17:53:12.716Z,9.60
2022-08-26T17:54:41.156Z,10.50
2022-08-26T17:56:06.866Z,11.53
2022-08-26T17:57:31.052Z,10.47
2022-08-26T17:58:55.538Z,10.57
2022-08-26T18:00:22.095Z,9.10
2022-08-26T18:01:44.198Z,11.00
2022-08-26T18:03:06.375Z,9.97
2022-08-26T18:04:28.591Z,9.70
2022-08-26T18:05:52.567Z,8.93
2022-08-26T18:07:15.315Z,9.70
2022-08-26T18:08:38.991Z,10.43
2022-08-26T18:10:01.817Z,9.47
2022-08-26T18:11:24.474Z,9.27
2022-08-26T18:12:47.339Z,9.50
2022-08-26T18:14:09.427Z,9.87
2022-08-26T18:15:31.558Z,10.33
2022-08-26T18:16:53.704Z,11.77
2022-08-26T18:18:16.003Z,11.10
2022-08-26T18:19:38.224Z,10.00
2022-08-26T18:21:01.497Z,10.07
2022-08-26T18:22:24.087Z,9.37
2022-08-26T18:23:47.408Z,11.70
2022-08-26T18:25:10.669Z,10.30
2022-08-26T18:26:36.599Z,11.10
2022-08-26T18:27:58.796Z,10.30
2022-08-26T18:29:21.594Z,10.30
2022-08-26T18:30:44.624Z,10.57
2022-08-26T18:32:06.845Z,8.90
2022-08-26T18:33:28.895Z,11.47
2022-08-26T18:34:50.945Z,10.70
2022-08-26T18:36:20.084Z,10.10
2022-08-26T18:37:42.274Z,11.00
2022-08-26T18:39:06.001Z,10.17
2022-08-26T18:40:28.098Z,10.33
2022-08-26T18:41:54.481Z,10.77
2022-08-26T18:43:16.959Z,9.60
2022-08-26T18:44:39.076Z,9.73
2022-08-26T18:46:03.370Z,9.53
2022-08-26T18:47:25.426Z,9.93
2022-08-26T18:48:51.006Z,10.00
2022-08-26T18:50:13.959Z,10.20