createdAt,value
2022-11-07T00:03:56.834Z,97.10
2022-11-07T00:13:58.513Z,97.30
2022-11-07T00:24:00.345Z,96.90
2022-11-07T00:34:03.344Z,97.30
2022-11-07T00:44:05.142Z,97.30
2022-11-07T00:54:06.786Z,97.20
2022-11-07T01:04:30.937Z,97.00
2022-11-07T01:14:32.828Z,97.20
2022-11-07T01:24:34.801Z,97.00
2022-11-07T01:34:36.435Z,97.40
2022-11-07T01:52:25.490Z,97.40
2022-11-07T02:02:28.758Z,97.60
2022-11-07T02:12:30.526Z,98.10
2022-11-07T02:22:41.067Z,98.40
2022-11-07T02:32:42.711Z,98.80
2022-11-07T02:42:44.395Z,99.10
2022-11-07T02:52:46.035Z,99.40
2022-11-07T03:02:47.835Z,99.80
2022-11-07T03:12:49.587Z,99.90
2022-11-07T03:22:51.294Z,99.90
2022-11-07T03:32:53.971Z,99.90
2022-11-07T03:42:55.621Z,99.90
2022-11-07T03:52:57.226Z,99.90
2022-11-07T04:02:58.973Z,99.90
2022-11-07T04:13:19.240Z,99.90
2022-11-07T04:23:20.943Z,99.90
2022-11-07T04:33:22.675Z,99.90
2022-11-07T04:43:26.236Z,99.90
2022-11-07T04:53:27.879Z,99.90
2022-11-07T05:03:29.781Z,99.90
2022-11-07T05:13:31.424Z,99.90
2022-11-07T05:23:33.076Z,99.90
2022-11-07T05:33:35.744Z,99.90
2022-11-07T05:43:38.726Z,99.90
2022-11-07T05:53:40.397Z,99.90
2022-11-07T06:03:42.029Z,99.90
2022-11-07T06:13:43.665Z,99.90
2022-11-07T06:23:45.589Z,99.90
2022-11-07T06:33:50.186Z,99.90
2022-11-07T06:43:52.420Z,99.90
2022-11-07T06:53:54.377Z,99.90
2022-11-07T07:03:56.274Z,99.90
2022-11-07T07:14:01.903Z,99.90
2022-11-07T07:34:06.371Z,99.90
2022-11-07T07:44:08.082Z,99.90
2022-11-07T07:54:12.094Z,99.90
2022-11-07T08:04:13.744Z,99.90
2022-11-07T08:14:15.509Z,99.90
2022-11-07T08:24:17.146Z,99.90
2022-11-07T08:34:18.958Z,99.50
2022-11-07T08:44:20.614Z,98.70
2022-11-07T08:54:22.289Z,99.00
2022-11-07T09:04:23.981Z,98.90
2022-11-07T09:14:25.984Z,98.50
2022-11-07T09:24:27.871Z,98.70
2022-11-07T09:34:29.612Z,98.60
2022-11-07T09:44:56.993Z,98.60
2022-11-07T09:55:23.859Z,98.40
2022-11-07T10:05:54.904Z,98.30
2022-11-07T10:16:20.721Z,98.20
2022-11-07T10:26:25.338Z,97.10
2022-11-07T10:36:32.319Z,96.70
2022-11-07T10:46:45.109Z,96.30
2022-11-07T10:57:02.984Z,96.00
2022-11-07T11:07:10.528Z,96.40
2022-11-07T11:17:28.550Z,96.60
2022-11-07T11:27:33.582Z,97.10
2022-11-07T11:37:41.973Z,97.80
2022-11-07T11:47:54.508Z,98.40
2022-11-07T11:57:59.230Z,99.00
2022-11-07T12:08:34.216Z,99.00
2022-11-07T12:18:57.494Z,98.80
2022-11-07T12:29:15.912Z,97.90
2022-11-07T12:39:43.947Z,97.10
2022-11-07T12:50:13.549Z,97.00
2022-11-07T13:00:18.329Z,96.40
2022-11-07T13:10:31.671Z,96.80
2022-11-07T13:20:33.830Z,96.90
2022-11-07T13:30:38.003Z,97.00
2022-11-07T13:40:58.252Z,97.30
2022-11-07T13:51:06.134Z,97.50
2022-11-07T14:01:12.838Z,97.20
2022-11-07T14:11:23.074Z,97.50
2022-11-07T14:21:33.950Z,97.20
2022-11-07T14:31:37.658Z,97.10
2022-11-07T14:41:42.166Z,97.00
2022-11-07T14:51:43.846Z,97.00
2022-11-07T15:02:05.073Z,96.90
2022-11-07T15:12:17.189Z,96.90
2022-11-07T15:22:30.589Z,97.00
2022-11-07T15:32:40.879Z,97.10
2022-11-07T15:42:42.763Z,97.10
2022-11-07T15:52:46.291Z,97.10
2022-11-07T16:02:48.353Z,97.20
2022-11-07T16:12:50.750Z,97.20
2022-11-07T16:22:52.361Z,97.30
2022-11-07T16:32:54.247Z,97.10
2022-11-07T16:42:55.882Z,97.50
2022-11-07T16:52:57.557Z,97.60
2022-11-07T17:02:59.288Z,97.70
2022-11-07T17:13:01.052Z,97.90
2022-11-07T17:23:02.717Z,98.00
2022-11-07T17:33:04.876Z,97.80
2022-11-07T17:43:07.896Z,98.10
2022-11-07T17:53:09.583Z,98.20
2022-11-07T18:03:11.281Z,98.30
2022-11-07T18:13:14.673Z,98.40
2022-11-07T18:23:16.452Z,98.40
2022-11-07T18:33:18.113Z,98.50
2022-11-07T18:43:19.877Z,98.50
2022-11-07T18:53:21.548Z,98.60
2022-11-07T19:03:23.296Z,98.60
2022-11-07T19:13:26.154Z,98.50
2022-11-07T19:23:27.824Z,98.80
2022-11-07T19:33:29.630Z,98.80
2022-11-07T19:43:32.105Z,98.80
2022-11-07T19:53:33.844Z,98.80
2022-11-07T20:03:35.597Z,98.70
2022-11-07T20:13:37.299Z,98.70
2022-11-07T20:23:40.528Z,98.80
2022-11-07T20:33:42.890Z,98.70
2022-11-07T20:43:44.538Z,98.50
2022-11-07T20:53:50.393Z,98.50
2022-11-07T21:03:52.673Z,98.80
2022-11-07T21:13:54.453Z,98.90
2022-11-07T21:23:57.706Z,98.90
2022-11-07T21:33:59.652Z,99.10
2022-11-07T21:44:01.356Z,99.30
2022-11-07T21:54:05.122Z,99.50
2022-11-07T22:04:11.181Z,99.70
2022-11-07T22:14:18.843Z,99.90
2022-11-07T22:24:20.647Z,99.90
2022-11-07T22:34:22.375Z,99.90
2022-11-07T22:44:24.038Z,99.90
2022-11-07T22:54:25.712Z,99.90
2022-11-07T23:04:32.484Z,99.90
2022-11-07T23:14:34.662Z,99.90
2022-11-07T23:24:36.557Z,99.90
2022-11-07T23:34:38.335Z,99.90
2022-11-07T23:44:58.569Z,99.90
2022-11-07T23:55:32.656Z,99.90
