createdAt,value
2018-10-11T00:00:27.564Z,2.77
2018-10-11T00:02:59.286Z,2.10
2018-10-11T00:05:30.557Z,2.33
2018-10-11T00:08:02.098Z,1.97
2018-10-11T00:10:33.872Z,1.47
2018-10-11T00:13:05.272Z,2.60
2018-10-11T00:15:36.548Z,2.30
2018-10-11T00:18:08.455Z,2.60
2018-10-11T00:20:40.599Z,2.07
2018-10-11T00:23:13.685Z,1.80
2018-10-11T00:25:45.292Z,2.57
2018-10-11T00:28:16.959Z,1.93
2018-10-11T00:30:48.596Z,2.20
2018-10-11T00:33:20.141Z,2.20
2018-10-11T00:35:51.482Z,2.73
2018-10-11T00:38:23.679Z,2.80
2018-10-11T00:40:55.124Z,2.03
2018-10-11T00:43:26.849Z,3.03
2018-10-11T00:45:58.444Z,1.97
2018-10-11T00:48:29.731Z,2.47
2018-10-11T00:51:00.866Z,2.73
2018-10-11T00:53:32.401Z,2.33
2018-10-11T00:56:03.820Z,2.40
2018-10-11T00:58:35.273Z,2.43
2018-10-11T01:01:06.655Z,2.53
2018-10-11T01:03:38.057Z,2.40
2018-10-11T01:06:09.277Z,2.37
2018-10-11T01:08:40.417Z,2.67
2018-10-11T01:11:11.931Z,1.93
2018-10-11T01:13:44.202Z,2.50
2018-10-11T01:16:15.756Z,2.90
2018-10-11T01:18:47.230Z,2.43
2018-10-11T01:21:18.514Z,2.47
2018-10-11T01:26:54.467Z,2.60
2018-10-11T01:29:25.989Z,3.60
2018-10-11T01:31:57.526Z,3.00
2018-10-11T01:34:29.080Z,3.00
2018-10-11T01:37:00.243Z,2.57
2018-10-11T01:39:31.995Z,3.20
2018-10-11T01:42:03.588Z,3.03
2018-10-11T01:44:34.875Z,3.03
2018-10-11T01:47:05.874Z,3.20
2018-10-11T01:49:37.385Z,5.10
2018-10-11T01:54:34.351Z,3.40
2018-10-11T01:57:05.934Z,3.20
2018-10-11T01:59:37.302Z,3.30
2018-10-11T02:02:08.652Z,4.07
2018-10-11T02:04:40.130Z,3.10
2018-10-11T02:07:11.785Z,3.60
2018-10-11T02:09:43.399Z,3.00
2018-10-11T02:12:14.712Z,4.33
2018-10-11T02:14:45.767Z,4.13
2018-10-11T02:17:16.782Z,3.47
2018-10-11T02:19:48.240Z,4.33
2018-10-11T02:22:19.658Z,3.10
2018-10-11T02:24:50.856Z,2.63
2018-10-11T02:27:22.430Z,4.40
2018-10-11T02:29:53.745Z,3.67
2018-10-11T02:32:25.223Z,3.17
2018-10-11T02:34:57.076Z,3.40
2018-10-11T02:37:28.569Z,4.50
2018-10-11T02:40:00.132Z,3.80
2018-10-11T02:42:31.473Z,3.07
2018-10-11T02:45:03.043Z,3.00
2018-10-11T02:47:34.252Z,3.60
2018-10-11T02:50:05.230Z,3.47
2018-10-11T02:52:37.020Z,3.40
2018-10-11T02:55:09.041Z,3.33
2018-10-11T02:59:49.995Z,3.30
2018-10-11T03:02:21.576Z,3.10
2018-10-11T03:04:53.598Z,4.77
2018-10-11T03:07:26.753Z,3.00
2018-10-11T03:09:58.697Z,3.10
2018-10-11T03:12:30.323Z,3.70
2018-10-11T03:15:01.781Z,3.83
2018-10-11T03:17:33.104Z,3.87
2018-10-11T03:20:04.477Z,4.90
2018-10-11T03:22:36.164Z,4.53
2018-10-11T03:25:07.383Z,3.73
2018-10-11T03:27:38.753Z,3.93
2018-10-11T03:30:10.142Z,3.70
2018-10-11T03:32:41.276Z,4.33
2018-10-11T03:35:12.637Z,4.63
2018-10-11T03:37:43.903Z,3.93
2018-10-11T03:40:15.488Z,4.07
2018-10-11T03:42:46.482Z,4.17
2018-10-11T03:45:17.905Z,4.77
2018-10-11T03:47:48.947Z,3.93
2018-10-11T03:50:20.537Z,4.57
2018-10-11T03:52:51.752Z,4.87
2018-10-11T03:55:23.291Z,5.37
2018-10-11T03:57:54.759Z,4.37
2018-10-11T04:00:26.226Z,5.03
2018-10-11T04:02:57.475Z,5.10
2018-10-11T04:05:28.761Z,4.50
2018-10-11T04:08:00.377Z,3.73
2018-10-11T04:10:31.594Z,4.70
2018-10-11T04:13:03.264Z,4.57
2018-10-11T04:15:34.622Z,5.00
2018-10-11T04:18:05.764Z,4.60
2018-10-11T04:20:37.529Z,4.73
2018-10-11T04:23:08.827Z,5.43
2018-10-11T04:25:40.166Z,4.27
2018-10-11T04:28:11.578Z,5.10
2018-10-11T04:30:43.009Z,4.10
2018-10-11T04:33:14.652Z,4.87
2018-10-11T04:35:46.078Z,3.73
2018-10-11T04:38:17.147Z,4.00
2018-10-11T04:40:48.493Z,4.00
2018-10-11T04:43:20.093Z,3.73
2018-10-11T04:45:51.477Z,4.23
2018-10-11T04:48:23.199Z,5.07
2018-10-11T04:50:54.763Z,4.80
2018-10-11T04:53:26.467Z,4.13
2018-10-11T04:55:57.801Z,3.47
2018-10-11T04:58:29.414Z,4.93
2018-10-11T05:01:00.549Z,3.83
2018-10-11T05:03:31.906Z,4.43
2018-10-11T05:06:03.176Z,4.60
2018-10-11T05:08:34.655Z,3.23
2018-10-11T05:11:05.873Z,4.27
2018-10-11T05:13:44.537Z,3.60
2018-10-11T05:16:16.988Z,2.47
2018-10-11T05:18:56.824Z,3.93
2018-10-11T05:21:27.883Z,4.00
2018-10-11T05:23:59.406Z,5.13
2018-10-11T05:26:31.031Z,3.07
2018-10-11T05:29:02.684Z,3.30
2018-10-11T05:31:34.191Z,3.73
2018-10-11T05:34:05.499Z,4.30
2018-10-11T05:36:36.512Z,4.13
2018-10-11T05:39:09.246Z,3.37
2018-10-11T05:41:41.187Z,3.67
2018-10-11T05:44:12.485Z,4.20
2018-10-11T05:46:44.063Z,3.70
2018-10-11T05:49:15.448Z,3.60
2018-10-11T05:51:47.131Z,4.73
2018-10-11T05:54:18.911Z,4.90
2018-10-11T05:56:51.688Z,4.03
2018-10-11T05:59:23.477Z,3.63
2018-10-11T06:01:55.465Z,3.13
2018-10-11T06:04:26.552Z,4.17
2018-10-11T06:06:58.016Z,4.00
2018-10-11T06:09:29.735Z,5.20
2018-10-11T06:12:01.575Z,4.67
2018-10-11T06:14:33.176Z,3.13
2018-10-11T06:17:04.302Z,3.53
2018-10-11T06:19:35.689Z,4.30
2018-10-11T06:22:07.126Z,4.67
2018-10-11T06:24:38.486Z,4.37
2018-10-11T06:27:09.707Z,4.63
2018-10-11T06:29:40.825Z,4.50
2018-10-11T06:32:12.071Z,4.73
2018-10-11T06:34:43.290Z,3.63
2018-10-11T06:37:15.071Z,3.83
2018-10-11T06:39:46.721Z,3.50
2018-10-11T06:42:18.170Z,3.57
2018-10-11T06:44:49.959Z,4.43
2018-10-11T06:47:22.067Z,4.43
2018-10-11T06:49:53.759Z,3.93
2018-10-11T06:52:25.484Z,4.83
2018-10-11T06:54:56.904Z,2.77
2018-10-11T06:57:28.525Z,3.17
2018-10-11T06:59:59.976Z,2.53
2018-10-11T07:02:31.614Z,4.27
2018-10-11T07:05:02.952Z,2.97
2018-10-11T07:07:34.540Z,3.17
2018-10-11T07:10:06.104Z,3.53
2018-10-11T07:12:37.802Z,2.70
2018-10-11T07:15:09.510Z,3.40
2018-10-11T07:17:40.799Z,3.20
2018-10-11T07:20:12.212Z,2.83
2018-10-11T07:22:43.308Z,3.10
2018-10-11T07:25:14.791Z,2.43
2018-10-11T07:27:46.280Z,3.30
2018-10-11T07:30:17.411Z,3.23
2018-10-11T07:32:48.582Z,2.60
2018-10-11T07:35:20.209Z,3.63
2018-10-11T07:37:51.743Z,2.80
2018-10-11T07:40:23.344Z,2.63
2018-10-11T07:42:54.685Z,3.50
2018-10-11T07:45:26.075Z,3.60
2018-10-11T07:47:57.539Z,2.43
2018-10-11T07:50:29.069Z,2.67
2018-10-11T07:53:00.142Z,3.30
2018-10-11T07:55:31.884Z,3.57
2018-10-11T07:58:03.023Z,3.47
2018-10-11T08:00:34.489Z,3.13
2018-10-11T08:03:06.046Z,2.87
2018-10-11T08:05:37.555Z,3.10
2018-10-11T08:08:08.942Z,3.67
2018-10-11T08:10:40.790Z,3.27
2018-10-11T08:13:12.530Z,3.27
2018-10-11T08:15:43.948Z,2.80
2018-10-11T08:18:15.008Z,3.30
2018-10-11T08:20:46.531Z,2.20
2018-10-11T08:23:17.893Z,3.40
2018-10-11T08:25:49.262Z,3.40
2018-10-11T08:28:20.276Z,3.40
2018-10-11T08:30:51.332Z,2.63
2018-10-11T08:33:22.881Z,2.17
2018-10-11T08:35:54.248Z,2.90
2018-10-11T08:38:25.645Z,3.60
2018-10-11T08:40:57.102Z,3.67
2018-10-11T08:43:28.771Z,2.40
2018-10-11T08:46:00.087Z,2.50
2018-10-11T08:48:31.511Z,2.53
2018-10-11T08:51:02.992Z,1.47
2018-10-11T08:53:34.503Z,2.17
2018-10-11T08:56:05.629Z,2.60
2018-10-11T08:58:37.044Z,1.43
2018-10-11T09:01:08.120Z,1.23
2018-10-11T09:03:39.597Z,1.93
2018-10-11T09:06:11.161Z,3.00
2018-10-11T09:08:42.534Z,1.60
2018-10-11T09:11:13.892Z,3.07
2018-10-11T09:13:46.148Z,1.30
2018-10-11T09:16:17.527Z,1.60
2018-10-11T09:18:48.574Z,2.17
2018-10-11T09:21:19.866Z,1.90
2018-10-11T09:23:51.331Z,1.53
2018-10-11T09:26:22.580Z,1.23
2018-10-11T09:28:53.702Z,1.17
2018-10-11T09:31:25.159Z,1.60
2018-10-11T09:33:56.740Z,1.77
2018-10-11T09:36:28.248Z,1.13
2018-10-11T09:38:59.705Z,1.40
2018-10-11T09:41:31.160Z,1.03
2018-10-11T09:44:02.568Z,0.87
2018-10-11T09:46:34.236Z,1.13
2018-10-11T09:49:06.035Z,0.90
2018-10-11T09:51:37.867Z,1.03
2018-10-11T09:54:09.370Z,0.97
2018-10-11T09:57:44.131Z,0.80
2018-10-11T10:00:20.217Z,0.90
2018-10-11T10:02:52.179Z,0.87
2018-10-11T10:05:23.473Z,0.93
2018-10-11T10:07:54.823Z,1.00
2018-10-11T10:10:26.309Z,1.10
2018-10-11T10:12:57.725Z,1.00
2018-10-11T10:15:29.141Z,0.77
2018-10-11T10:18:00.537Z,0.90
2018-10-11T10:20:31.940Z,1.50
2018-10-11T10:23:03.228Z,1.13
2018-10-11T10:25:34.416Z,1.23
2018-10-11T10:28:05.631Z,0.50
2018-10-11T10:30:41.492Z,0.63
2018-10-11T10:33:13.108Z,0.80
2018-10-11T10:35:44.880Z,0.60
2018-10-11T10:38:16.576Z,1.60
2018-10-11T10:40:47.874Z,1.00
2018-10-11T10:43:19.356Z,0.90
2018-10-11T10:45:50.724Z,0.70
2018-10-11T10:48:22.081Z,1.00
2018-10-11T10:50:53.535Z,0.60
2018-10-11T10:53:24.858Z,0.50
2018-10-11T10:55:56.004Z,0.83
2018-10-11T10:58:27.239Z,0.60
2018-10-11T11:00:58.447Z,0.70
2018-10-11T11:03:30.041Z,0.60
2018-10-11T11:06:01.484Z,0.70
2018-10-11T11:08:32.857Z,0.50
2018-10-11T11:11:04.631Z,0.87
2018-10-11T11:13:36.007Z,0.70
2018-10-11T11:16:07.652Z,0.80
2018-10-11T11:18:38.980Z,0.63
2018-10-11T11:21:11.113Z,1.03
2018-10-11T11:23:42.537Z,0.37
2018-10-11T11:26:14.091Z,0.80
2018-10-11T11:28:45.501Z,0.70
2018-10-11T11:31:16.840Z,0.40
2018-10-11T11:33:48.346Z,0.90
2018-10-11T11:36:20.529Z,0.60
2018-10-11T11:38:51.671Z,0.70
2018-10-11T11:41:22.758Z,0.47
2018-10-11T11:43:54.155Z,0.63
2018-10-11T11:46:25.125Z,0.50
2018-10-11T11:48:56.192Z,0.63
2018-10-11T11:51:27.536Z,0.80
2018-10-11T11:53:58.897Z,0.60
2018-10-11T11:56:30.273Z,0.80
2018-10-11T11:59:01.564Z,0.50
2018-10-11T12:01:33.367Z,0.83
2018-10-11T12:04:04.579Z,0.77
2018-10-11T12:06:36.151Z,1.10
2018-10-11T12:09:11.736Z,0.80
2018-10-11T12:11:43.352Z,0.57
2018-10-11T12:14:15.056Z,0.60
2018-10-11T12:16:47.362Z,0.80
2018-10-11T12:19:18.984Z,0.70
2018-10-11T12:21:50.604Z,0.87
2018-10-11T12:24:21.969Z,0.90
2018-10-11T12:26:53.515Z,0.80
2018-10-11T12:29:25.037Z,0.73
2018-10-11T12:31:56.325Z,0.83
2018-10-11T12:34:27.865Z,1.13
2018-10-11T12:36:59.116Z,0.73
2018-10-11T12:39:30.491Z,0.87
2018-10-11T12:42:01.705Z,1.07
2018-10-11T12:44:32.999Z,0.80
2018-10-11T12:47:04.473Z,0.70
2018-10-11T12:49:39.228Z,1.00
2018-10-11T12:52:07.336Z,0.77
2018-10-11T12:54:38.723Z,0.70
2018-10-11T12:57:13.572Z,0.70
2018-10-11T12:59:41.674Z,0.70
2018-10-11T13:02:12.857Z,0.57
2018-10-11T13:04:44.439Z,0.60
2018-10-11T13:07:15.717Z,0.90
2018-10-11T13:09:47.254Z,0.60
2018-10-11T13:12:18.781Z,0.63
2018-10-11T13:14:50.149Z,0.80
2018-10-11T13:17:21.518Z,0.70
2018-10-11T13:19:53.173Z,0.83
2018-10-11T13:22:24.291Z,0.53
2018-10-11T13:24:55.872Z,0.63
2018-10-11T13:27:27.387Z,0.50
2018-10-11T13:29:59.001Z,0.57
2018-10-11T13:32:30.320Z,0.73
2018-10-11T13:35:02.161Z,0.63
2018-10-11T13:37:33.623Z,0.90
2018-10-11T13:40:04.896Z,0.90
2018-10-11T13:42:36.195Z,0.80
2018-10-11T13:45:07.650Z,0.67
2018-10-11T13:47:43.706Z,0.60
2018-10-11T13:50:10.880Z,0.77
2018-10-11T13:52:42.494Z,0.70
2018-10-11T13:55:15.430Z,0.57
2018-10-11T13:57:45.577Z,0.50
2018-10-11T14:00:16.789Z,0.80
2018-10-11T14:02:48.322Z,0.70
2018-10-11T14:05:19.672Z,0.90
2018-10-11T14:07:50.916Z,0.47
2018-10-11T14:10:22.334Z,1.30
2018-10-11T14:12:53.753Z,0.90
2018-10-11T14:15:25.895Z,1.03
2018-10-11T14:18:01.527Z,0.97
2018-10-11T14:20:29.552Z,0.87
2018-10-11T14:23:01.445Z,0.97
2018-10-11T14:25:32.856Z,0.80
2018-10-11T14:28:04.260Z,1.03
2018-10-11T14:30:35.822Z,0.97
2018-10-11T14:33:07.768Z,1.17
2018-10-11T14:35:39.173Z,1.90
2018-10-11T14:38:10.841Z,0.73
2018-10-11T14:40:42.339Z,1.83
2018-10-11T14:45:40.836Z,0.87
2018-10-11T14:48:12.663Z,0.90
2018-10-11T14:50:44.070Z,1.53
2018-10-11T14:53:15.589Z,1.10
2018-10-11T14:55:47.006Z,1.03
2018-10-11T14:58:18.406Z,1.03
2018-10-11T15:00:49.847Z,0.70
2018-10-11T15:03:21.156Z,1.07
2018-10-11T15:05:52.718Z,1.10
2018-10-11T15:08:24.309Z,1.10
2018-10-11T15:10:56.075Z,1.23
2018-10-11T15:13:27.316Z,1.43
2018-10-11T15:15:59.325Z,0.97
2018-10-11T15:18:31.024Z,1.23
2018-10-11T15:23:42.077Z,0.93
2018-10-11T15:26:13.479Z,1.33
2018-10-11T15:28:45.059Z,1.17
2018-10-11T15:31:16.400Z,1.33
2018-10-11T15:33:48.438Z,0.90
2018-10-11T15:36:22.877Z,0.73
2018-10-11T15:38:54.537Z,1.40
2018-10-11T15:41:26.730Z,1.23
2018-10-11T15:43:58.256Z,1.50
2018-10-11T15:46:29.903Z,1.70
2018-10-11T15:49:01.219Z,0.80
2018-10-11T15:51:33.269Z,1.93
2018-10-11T15:54:04.756Z,1.63
2018-10-11T15:56:36.360Z,1.27
2018-10-11T15:59:07.492Z,1.37
2018-10-11T16:01:38.952Z,2.10
2018-10-11T16:04:10.283Z,1.77
2018-10-11T16:06:41.762Z,1.57
2018-10-11T16:09:13.235Z,1.47
2018-10-11T16:11:44.773Z,1.80
2018-10-11T16:14:16.348Z,1.10
2018-10-11T16:16:48.046Z,0.83
2018-10-11T16:19:19.717Z,1.70
2018-10-11T16:21:50.896Z,1.77
2018-10-11T16:24:22.172Z,1.87
2018-10-11T16:26:53.942Z,1.10
2018-10-11T16:29:25.493Z,1.50
2018-10-11T16:31:57.065Z,1.40
2018-10-11T16:34:28.936Z,1.93
2018-10-11T16:37:00.081Z,1.60
2018-10-11T16:39:31.901Z,1.50
2018-10-11T16:42:03.157Z,1.67
2018-10-11T16:44:34.603Z,2.20
2018-10-11T16:47:06.720Z,1.83
2018-10-11T16:49:38.316Z,1.80
2018-10-11T16:52:10.040Z,1.87
2018-10-11T16:54:43.783Z,1.87
2018-10-11T16:57:16.222Z,1.83
2018-10-11T16:59:47.540Z,1.97
2018-10-11T17:02:18.794Z,2.93
2018-10-11T17:04:50.200Z,1.93
2018-10-11T17:07:21.508Z,1.80
2018-10-11T17:09:53.041Z,1.43
2018-10-11T17:12:24.452Z,1.50
2018-10-11T17:14:55.962Z,2.30
2018-10-11T17:17:27.022Z,1.60
2018-10-11T17:19:58.643Z,2.10
2018-10-11T17:22:29.953Z,2.30
2018-10-11T17:25:01.416Z,3.27
2018-10-11T17:27:33.279Z,2.97
2018-10-11T17:30:04.699Z,4.20
2018-10-11T17:32:36.032Z,3.43
2018-10-11T17:35:07.495Z,3.97
2018-10-11T17:37:39.540Z,4.47
2018-10-11T17:40:11.598Z,2.40
2018-10-11T17:42:43.294Z,2.70
2018-10-11T17:45:15.081Z,3.30
2018-10-11T17:47:46.659Z,3.07
2018-10-11T17:50:18.074Z,3.13
2018-10-11T17:52:49.780Z,3.47
2018-10-11T17:55:21.439Z,2.37
2018-10-11T17:57:52.896Z,2.97
2018-10-11T18:00:24.716Z,2.10
2018-10-11T18:02:56.032Z,2.87
2018-10-11T18:05:27.535Z,2.87
2018-10-11T18:07:58.838Z,2.47
2018-10-11T18:10:30.103Z,3.13
2018-10-11T18:13:01.626Z,2.43
2018-10-11T18:15:32.958Z,3.20
2018-10-11T18:18:04.240Z,2.77
2018-10-11T18:20:35.479Z,2.77
2018-10-11T18:23:06.872Z,3.43
2018-10-11T18:25:37.992Z,3.80
2018-10-11T18:28:09.448Z,3.53
2018-10-11T18:30:40.568Z,3.50
2018-10-11T18:33:12.207Z,3.67
2018-10-11T18:35:43.924Z,2.60
2018-10-11T18:38:15.110Z,3.80
2018-10-11T18:40:46.947Z,3.30
2018-10-11T18:43:18.016Z,3.90
2018-10-11T18:45:49.032Z,3.90
2018-10-11T18:48:20.430Z,4.10
2018-10-11T18:50:51.998Z,3.20
2018-10-11T18:53:23.383Z,3.60
2018-10-11T18:55:54.864Z,3.13
2018-10-11T18:58:25.848Z,2.97
2018-10-11T19:00:56.922Z,2.80
2018-10-11T19:03:28.337Z,3.00
2018-10-11T19:06:00.386Z,3.13
2018-10-11T19:08:31.828Z,2.07
2018-10-11T19:11:03.263Z,2.30
2018-10-11T19:13:34.551Z,2.47
2018-10-11T19:16:06.175Z,3.50
2018-10-11T19:18:37.554Z,2.30
2018-10-11T19:21:09.223Z,2.67
2018-10-11T19:23:40.552Z,3.60
2018-10-11T19:26:11.679Z,2.53
2018-10-11T19:28:42.898Z,3.00
2018-10-11T19:31:14.002Z,3.40
2018-10-11T19:33:45.957Z,3.30
2018-10-11T19:36:17.116Z,3.00
2018-10-11T19:38:48.467Z,2.87
2018-10-11T19:41:19.989Z,2.43
2018-10-11T19:43:51.810Z,2.00
2018-10-11T19:46:23.333Z,2.70
2018-10-11T19:48:54.775Z,2.60
2018-10-11T19:51:26.209Z,2.30
2018-10-11T19:53:57.519Z,3.07
2018-10-11T19:56:28.874Z,2.27
2018-10-11T19:59:00.380Z,2.73
2018-10-11T20:01:31.815Z,2.37
2018-10-11T20:04:02.942Z,2.53
2018-10-11T20:06:34.381Z,2.50
2018-10-11T20:09:06.755Z,2.43
2018-10-11T20:11:38.488Z,2.70
2018-10-11T20:14:10.310Z,2.93
2018-10-11T20:16:42.484Z,3.10
2018-10-11T20:19:14.105Z,2.50
2018-10-11T20:21:45.784Z,1.53
2018-10-11T20:24:17.487Z,2.37
2018-10-11T20:26:49.209Z,2.33
2018-10-11T20:29:20.658Z,2.37
2018-10-11T20:31:52.388Z,2.00
2018-10-11T20:34:23.505Z,3.07
2018-10-11T20:36:55.040Z,2.37
2018-10-11T20:39:26.260Z,2.97
2018-10-11T20:41:57.560Z,3.03
2018-10-11T20:44:29.792Z,3.23
2018-10-11T20:47:02.160Z,3.13
2018-10-11T20:49:33.933Z,2.33
2018-10-11T20:52:05.777Z,2.80
2018-10-11T20:57:02.756Z,2.90
2018-10-11T20:59:34.201Z,3.83
2018-10-11T21:02:05.767Z,2.77
2018-10-11T21:04:37.413Z,3.00
2018-10-11T21:07:09.567Z,3.07
2018-10-11T21:09:41.211Z,2.43
2018-10-11T21:12:12.831Z,2.37
2018-10-11T21:14:44.481Z,2.43
2018-10-11T21:17:15.831Z,2.20
2018-10-11T21:19:47.063Z,2.70
2018-10-11T21:22:18.886Z,2.70
2018-10-11T21:24:50.292Z,3.37
2018-10-11T21:27:21.788Z,3.10
2018-10-11T21:29:53.174Z,1.93
2018-10-11T21:32:24.777Z,3.07
2018-10-11T21:34:56.128Z,2.23
2018-10-11T21:37:27.573Z,2.43
2018-10-11T21:39:58.708Z,3.30
2018-10-11T21:42:30.404Z,2.17
2018-10-11T21:45:01.860Z,2.27
2018-10-11T21:47:33.344Z,2.87
2018-10-11T21:50:04.563Z,1.97
2018-10-11T21:52:35.804Z,2.77
2018-10-11T21:55:07.292Z,3.07
2018-10-11T21:57:38.333Z,3.03
2018-10-11T22:00:10.145Z,3.17
2018-10-11T22:02:41.607Z,3.73
2018-10-11T22:05:12.980Z,2.87
2018-10-11T22:07:44.328Z,2.67
2018-10-11T22:10:15.551Z,3.20
2018-10-11T22:12:47.153Z,1.93
2018-10-11T22:15:18.461Z,3.57
2018-10-11T22:17:49.705Z,2.47
2018-10-11T22:22:47.829Z,2.97
2018-10-11T22:25:19.526Z,2.30
2018-10-11T22:27:50.931Z,2.13
2018-10-11T22:30:22.305Z,2.57
2018-10-11T22:32:53.881Z,2.80
2018-10-11T22:35:25.254Z,2.43
2018-10-11T22:38:03.156Z,3.33
2018-10-11T22:40:34.723Z,1.60
2018-10-11T22:43:06.568Z,2.83
2018-10-11T22:45:38.247Z,3.93
2018-10-11T22:48:09.522Z,3.80
2018-10-11T22:50:40.688Z,1.93
2018-10-11T22:53:11.898Z,1.63
2018-10-11T22:55:43.288Z,2.00
2018-10-11T22:58:14.456Z,2.03
2018-10-11T23:00:45.739Z,2.50
2018-10-11T23:03:16.987Z,2.27
2018-10-11T23:05:48.843Z,2.10
2018-10-11T23:08:20.104Z,2.13
2018-10-11T23:10:51.633Z,2.40
2018-10-11T23:13:22.981Z,2.23
2018-10-11T23:15:55.090Z,2.63
2018-10-11T23:18:26.560Z,1.87
2018-10-11T23:20:57.717Z,2.23
2018-10-11T23:23:28.651Z,2.60
2018-10-11T23:26:00.325Z,1.73
2018-10-11T23:28:32.106Z,2.00
2018-10-11T23:31:03.305Z,2.40
2018-10-11T23:33:34.573Z,3.53
2018-10-11T23:36:05.555Z,4.43
2018-10-11T23:38:36.492Z,2.50
2018-10-11T23:41:08.674Z,2.67
2018-10-11T23:43:40.087Z,2.43
2018-10-11T23:46:11.014Z,2.77
2018-10-11T23:48:42.739Z,2.50
2018-10-11T23:51:14.198Z,2.43
2018-10-11T23:53:45.469Z,2.20
2018-10-11T23:58:56.375Z,2.33
