createdAt,value
2023-02-28T00:01:15.604Z,2
2023-02-28T00:04:15.616Z,1.9
2023-02-28T00:07:15.630Z,1.9
2023-02-28T00:10:15.635Z,1.9
2023-02-28T00:13:15.606Z,1.9
2023-02-28T00:16:15.697Z,1.9
2023-02-28T00:19:15.614Z,1.9
2023-02-28T00:22:15.604Z,1.9
2023-02-28T00:25:15.617Z,1.8
2023-02-28T00:28:15.622Z,1.8
2023-02-28T00:31:15.722Z,1.8
2023-02-28T00:34:15.607Z,1.8
2023-02-28T00:37:15.595Z,1.8
2023-02-28T00:40:15.593Z,1.7
2023-02-28T00:43:15.617Z,1.7
2023-02-28T00:46:15.613Z,1.7
2023-02-28T00:49:15.591Z,1.7
2023-02-28T00:52:15.587Z,1.7
2023-02-28T00:55:15.603Z,1.6
2023-02-28T00:58:15.585Z,1.6
2023-02-28T01:01:15.621Z,1.6
2023-02-28T01:04:15.633Z,1.6
2023-02-28T01:07:15.594Z,1.6
2023-02-28T01:10:15.575Z,1.6
2023-02-28T01:13:15.593Z,1.6
2023-02-28T01:16:15.584Z,1.6
2023-02-28T01:19:15.587Z,1.5
2023-02-28T01:22:15.596Z,1.5
2023-02-28T01:25:15.644Z,1.5
2023-02-28T01:28:15.574Z,1.5
2023-02-28T01:31:15.644Z,1.5
2023-02-28T01:34:15.589Z,1.5
2023-02-28T01:37:15.598Z,1.5
2023-02-28T01:40:15.585Z,1.4
2023-02-28T01:43:15.580Z,1.4
2023-02-28T01:46:15.635Z,1.4
2023-02-28T01:49:15.572Z,1.4
2023-02-28T01:52:15.568Z,1.4
2023-02-28T01:55:15.576Z,1.4
2023-02-28T01:58:15.570Z,1.4
2023-02-28T02:01:15.596Z,1.3
2023-02-28T02:04:15.587Z,1.3
2023-02-28T02:07:15.565Z,1.3
2023-02-28T02:10:15.560Z,1.3
2023-02-28T02:13:15.562Z,1.2
2023-02-28T02:16:15.657Z,1.2
2023-02-28T02:19:15.567Z,1.2
2023-02-28T02:22:15.556Z,1.2
2023-02-28T02:25:15.583Z,1.1
2023-02-28T02:28:15.582Z,1.1
2023-02-28T02:31:15.605Z,1.1
2023-02-28T02:34:15.562Z,1.1
2023-02-28T02:37:15.561Z,1.1
2023-02-28T02:40:15.550Z,1
2023-02-28T02:43:15.563Z,1
2023-02-28T02:46:15.568Z,1
2023-02-28T02:49:15.553Z,1
2023-02-28T02:52:15.544Z,1
2023-02-28T02:55:15.553Z,1
2023-02-28T02:58:15.556Z,1
2023-02-28T03:01:15.583Z,1
2023-02-28T03:04:15.551Z,1
2023-02-28T03:07:15.546Z,0.9
2023-02-28T03:10:15.553Z,0.9
2023-02-28T03:13:15.558Z,0.9
2023-02-28T03:16:15.595Z,0.9
2023-02-28T03:19:15.557Z,0.9
2023-02-28T03:22:15.553Z,0.9
2023-02-28T03:25:15.560Z,0.9
2023-02-28T03:28:15.552Z,0.9
2023-02-28T03:31:15.569Z,0.9
2023-02-28T03:34:15.547Z,0.9
2023-02-28T03:37:15.559Z,0.9
2023-02-28T03:40:15.566Z,0.8
2023-02-28T03:43:15.543Z,0.8
2023-02-28T03:46:15.612Z,0.8
2023-02-28T03:49:15.557Z,0.8
2023-02-28T03:52:15.549Z,0.8
2023-02-28T03:55:15.540Z,0.8
2023-02-28T03:58:15.539Z,0.8
2023-02-28T04:01:15.540Z,0.8
2023-02-28T04:04:15.571Z,0.8
2023-02-28T04:10:15.587Z,0.8
2023-02-28T04:13:15.546Z,0.8
2023-02-28T04:16:28.467Z,0.8
2023-02-28T04:19:15.540Z,0.8
2023-02-28T04:22:15.541Z,0.8
2023-02-28T04:25:15.535Z,0.8
2023-02-28T04:28:15.555Z,0.8
2023-02-28T04:31:15.598Z,0.8
2023-02-28T04:34:15.540Z,0.8
2023-02-28T04:37:15.547Z,0.8
2023-02-28T04:40:15.549Z,0.8
2023-02-28T04:43:15.550Z,0.8
2023-02-28T04:46:15.549Z,0.8
2023-02-28T04:49:15.543Z,0.8
2023-02-28T04:52:15.543Z,0.8
2023-02-28T04:55:15.541Z,0.8
2023-02-28T04:58:15.550Z,0.8
2023-02-28T05:01:15.536Z,0.8
2023-02-28T05:04:15.543Z,0.8
2023-02-28T05:07:15.519Z,0.8
2023-02-28T05:10:15.528Z,0.8
2023-02-28T05:16:15.585Z,0.8
2023-02-28T05:19:15.989Z,0.8
2023-02-28T05:22:15.543Z,0.8
2023-02-28T05:25:15.516Z,0.8
2023-02-28T05:28:15.520Z,0.9
2023-02-28T05:31:15.532Z,0.9
2023-02-28T05:34:15.516Z,0.9
2023-02-28T05:37:15.516Z,0.9
2023-02-28T05:40:15.516Z,0.8
2023-02-28T05:43:15.518Z,0.8
2023-02-28T05:46:15.519Z,0.8
2023-02-28T05:49:15.500Z,0.8
2023-02-28T05:52:15.509Z,0.8
2023-02-28T05:55:15.507Z,0.7
2023-02-28T05:58:15.516Z,0.7
2023-02-28T06:01:15.500Z,0.7
2023-02-28T06:07:15.502Z,0.7
2023-02-28T06:10:15.522Z,0.7
2023-02-28T06:13:15.503Z,0.7
2023-02-28T06:16:15.532Z,0.7
2023-02-28T06:19:15.510Z,0.7
2023-02-28T06:22:15.515Z,0.7
2023-02-28T06:25:15.506Z,0.7
2023-02-28T06:28:15.504Z,0.6
2023-02-28T06:31:15.574Z,0.6
2023-02-28T06:34:15.510Z,0.6
2023-02-28T06:40:15.505Z,0.6
2023-02-28T06:43:15.506Z,0.6
2023-02-28T06:46:15.560Z,0.6
2023-02-28T06:52:15.497Z,0.5
2023-02-28T06:55:15.503Z,0.6
2023-02-28T06:58:15.512Z,0.6
2023-02-28T07:01:15.529Z,0.6
2023-02-28T07:04:15.544Z,0.6
2023-02-28T07:07:15.500Z,0.6
2023-02-28T07:10:15.517Z,0.6
2023-02-28T07:13:15.544Z,0.6
2023-02-28T07:16:15.576Z,0.6
2023-02-28T07:19:15.552Z,0.6
2023-02-28T07:22:16.060Z,0.6
2023-02-28T07:25:15.545Z,0.6
2023-02-28T07:28:15.541Z,0.6
2023-02-28T07:31:15.560Z,0.7
2023-02-28T07:34:15.541Z,0.7
2023-02-28T07:37:15.538Z,0.7
2023-02-28T07:40:15.556Z,0.7
2023-02-28T07:43:15.548Z,0.7
2023-02-28T07:46:15.557Z,0.8
2023-02-28T07:49:15.548Z,0.8
2023-02-28T07:52:15.549Z,0.8
2023-02-28T07:55:15.540Z,0.9
2023-02-28T07:58:15.537Z,0.9
2023-02-28T08:01:15.538Z,1
2023-02-28T08:04:15.540Z,1
2023-02-28T08:07:15.542Z,1
2023-02-28T08:10:15.523Z,1.1
2023-02-28T08:13:15.530Z,1.1
2023-02-28T08:16:15.619Z,1.2
2023-02-28T08:19:15.532Z,1.2
2023-02-28T08:22:15.541Z,1.3
2023-02-28T08:25:15.528Z,1.3
2023-02-28T08:28:15.525Z,1.3
2023-02-28T08:31:15.584Z,1.4
2023-02-28T08:34:15.523Z,1.5
2023-02-28T08:37:15.526Z,1.5
2023-02-28T08:40:15.519Z,1.6
2023-02-28T08:43:15.526Z,1.6
2023-02-28T08:46:15.601Z,1.6
2023-02-28T08:49:15.501Z,1.7
2023-02-28T08:52:15.508Z,1.7
2023-02-28T08:55:15.510Z,1.8
2023-02-28T08:58:15.495Z,1.9
2023-02-28T09:04:17.061Z,1.9
2023-02-28T09:07:15.496Z,2
2023-02-28T09:10:15.490Z,2
2023-02-28T09:13:15.496Z,2.1
2023-02-28T09:19:15.490Z,2.1
2023-02-28T09:22:15.486Z,2.2
2023-02-28T09:25:15.504Z,2.2
2023-02-28T09:28:15.486Z,2.3
2023-02-28T09:31:15.567Z,2.3
2023-02-28T09:34:15.828Z,2.4
2023-02-28T09:37:15.498Z,2.4
2023-02-28T09:40:15.489Z,2.4
2023-02-28T09:43:15.480Z,2.5
2023-02-28T09:46:15.560Z,2.5
2023-02-28T09:49:15.483Z,2.5
2023-02-28T09:52:15.482Z,2.6
2023-02-28T09:55:15.475Z,2.6
2023-02-28T09:58:15.477Z,2.7
2023-02-28T10:04:15.485Z,2.8
2023-02-28T10:07:15.475Z,2.8
2023-02-28T10:10:15.480Z,2.8
2023-02-28T10:13:15.477Z,2.9
2023-02-28T10:16:15.579Z,2.9
2023-02-28T10:19:15.482Z,2.9
2023-02-28T10:22:15.463Z,3
2023-02-28T10:28:15.492Z,3.1
2023-02-28T10:31:15.617Z,3.1
2023-02-28T10:34:15.459Z,3.1
2023-02-28T10:37:15.463Z,3.2
2023-02-28T10:40:15.474Z,3.2
2023-02-28T10:43:15.466Z,3.3
2023-02-28T10:46:15.513Z,3.3
2023-02-28T10:49:15.463Z,3.4
2023-02-28T10:52:15.471Z,3.4
2023-02-28T10:55:15.465Z,3.4
2023-02-28T10:58:15.463Z,3.5
2023-02-28T11:01:15.466Z,3.5
2023-02-28T11:04:15.477Z,3.5
2023-02-28T11:07:15.449Z,3.5
2023-02-28T11:10:15.442Z,3.5
2023-02-28T11:13:15.444Z,3.6
2023-02-28T11:16:15.488Z,3.6
2023-02-28T11:19:15.449Z,3.6
2023-02-28T11:22:15.441Z,3.7
2023-02-28T11:25:15.438Z,3.7
2023-02-28T11:28:15.445Z,3.7
2023-02-28T11:31:15.487Z,3.8
2023-02-28T11:34:15.497Z,3.8
2023-02-28T11:37:15.443Z,3.8
2023-02-28T11:40:15.449Z,3.8
2023-02-28T11:43:15.447Z,3.9
2023-02-28T11:46:15.474Z,3.9
2023-02-28T11:49:15.446Z,3.9
2023-02-28T11:52:15.435Z,3.9
2023-02-28T11:55:15.438Z,3.9
2023-02-28T11:58:15.450Z,3.9
2023-02-28T12:01:15.442Z,3.9
2023-02-28T12:04:15.449Z,4
2023-02-28T12:07:15.481Z,4
2023-02-28T12:10:15.437Z,4
2023-02-28T12:13:15.439Z,4.1
2023-02-28T12:16:15.454Z,4.1
2023-02-28T12:19:15.453Z,4.1
2023-02-28T12:22:15.436Z,4.1
2023-02-28T12:25:15.437Z,4.1
2023-02-28T12:28:15.447Z,4.1
2023-02-28T12:31:15.438Z,4.1
2023-02-28T12:34:15.555Z,4.2
2023-02-28T12:37:15.461Z,4.2
2023-02-28T12:40:15.437Z,4.2
2023-02-28T12:43:15.429Z,4.3
2023-02-28T12:46:15.583Z,4.3
2023-02-28T12:49:15.458Z,4.4
2023-02-28T12:52:15.438Z,4.4
2023-02-28T12:55:15.433Z,4.4
2023-02-28T12:58:15.430Z,4.4
2023-02-28T13:01:15.464Z,4.4
2023-02-28T13:04:15.427Z,4.4
2023-02-28T13:07:15.464Z,4.5
2023-02-28T13:10:15.433Z,4.5
2023-02-28T13:13:15.432Z,4.6
2023-02-28T13:16:15.454Z,4.6
2023-02-28T13:19:15.439Z,4.6
2023-02-28T13:22:15.420Z,4.7
2023-02-28T13:25:15.427Z,4.7
2023-02-28T13:28:15.425Z,4.7
2023-02-28T13:31:15.483Z,4.7
2023-02-28T13:34:15.408Z,4.7
2023-02-28T13:37:15.416Z,4.7
2023-02-28T13:40:15.414Z,4.7
2023-02-28T13:43:15.421Z,4.7
2023-02-28T13:46:15.422Z,4.7
2023-02-28T13:49:15.409Z,4.7
2023-02-28T13:52:15.424Z,4.7
2023-02-28T13:55:15.404Z,4.8
2023-02-28T13:58:15.451Z,4.8
2023-02-28T14:01:15.460Z,4.8
2023-02-28T14:04:15.561Z,4.8
2023-02-28T14:07:15.413Z,4.8
2023-02-28T14:10:15.402Z,4.9
2023-02-28T14:13:15.416Z,4.9
2023-02-28T14:16:15.432Z,4.8
2023-02-28T14:19:15.406Z,4.8
2023-02-28T14:22:15.399Z,4.8
2023-02-28T14:25:15.396Z,4.8
2023-02-28T14:28:15.396Z,4.8
2023-02-28T14:31:15.580Z,4.9
2023-02-28T14:34:15.390Z,4.9
2023-02-28T14:37:15.390Z,4.9
2023-02-28T14:40:15.390Z,5
2023-02-28T14:43:15.382Z,5.2
2023-02-28T14:46:15.496Z,5.3
2023-02-28T14:52:15.387Z,5.5
2023-02-28T14:55:15.390Z,5.5
2023-02-28T14:58:15.385Z,5.4
2023-02-28T15:01:15.387Z,5.3
2023-02-28T15:04:15.383Z,5.3
2023-02-28T15:07:15.387Z,5.3
2023-02-28T15:10:15.379Z,5.5
2023-02-28T15:13:15.375Z,5.5
2023-02-28T15:16:15.380Z,5.6
2023-02-28T15:19:15.375Z,5.5
2023-02-28T15:22:15.376Z,5.5
2023-02-28T15:25:15.371Z,5.4
2023-02-28T15:28:15.365Z,5.3
2023-02-28T15:31:16.866Z,5.2
2023-02-28T15:34:15.363Z,5.1
2023-02-28T15:37:15.364Z,5.1
2023-02-28T15:40:15.372Z,5
2023-02-28T15:43:15.359Z,5
2023-02-28T15:46:15.507Z,4.9
2023-02-28T15:49:15.370Z,4.9
2023-02-28T15:52:15.356Z,4.8
2023-02-28T15:55:15.365Z,4.7
2023-02-28T15:58:15.369Z,4.7
2023-02-28T16:01:15.365Z,4.6
2023-02-28T16:04:15.346Z,4.6
2023-02-28T16:07:15.371Z,4.5
2023-02-28T16:13:15.352Z,4.4
2023-02-28T16:16:15.423Z,4.4
2023-02-28T16:19:15.353Z,4.4
2023-02-28T16:22:15.373Z,4.4
2023-02-28T16:25:15.378Z,4.3
2023-02-28T16:28:15.356Z,4.3
2023-02-28T16:31:15.434Z,4.2
2023-02-28T16:37:15.350Z,4.1
2023-02-28T16:40:15.349Z,4.1
2023-02-28T16:43:15.358Z,4
2023-02-28T16:46:15.415Z,4
2023-02-28T16:49:15.353Z,4
2023-02-28T16:52:15.355Z,4
2023-02-28T16:55:15.353Z,3.9
2023-02-28T16:58:15.353Z,3.9
2023-02-28T17:01:15.518Z,3.8
2023-02-28T17:04:15.356Z,3.8
2023-02-28T17:07:15.349Z,3.7
2023-02-28T17:10:15.380Z,3.7
2023-02-28T17:13:15.581Z,3.7
2023-02-28T17:16:15.348Z,3.7
2023-02-28T17:19:15.337Z,3.6
2023-02-28T17:22:15.336Z,3.6
2023-02-28T17:25:15.352Z,3.5
2023-02-28T17:28:15.343Z,3.5
2023-02-28T17:31:15.376Z,3.5
2023-02-28T17:34:15.329Z,3.5
2023-02-28T17:37:15.380Z,3.5
2023-02-28T17:40:15.338Z,3.4
2023-02-28T17:43:15.379Z,3.4
2023-02-28T17:46:15.381Z,3.4
2023-02-28T17:49:15.328Z,3.3
2023-02-28T17:52:15.332Z,3.3
2023-02-28T17:55:15.342Z,3.3
2023-02-28T17:58:15.332Z,3.3
2023-02-28T18:01:15.404Z,3.2
2023-02-28T18:04:15.328Z,3.2
2023-02-28T18:07:15.315Z,3.2
2023-02-28T18:10:15.326Z,3.2
2023-02-28T18:13:15.323Z,3.1
2023-02-28T18:16:15.350Z,3.1
2023-02-28T18:19:15.332Z,3.1
2023-02-28T18:25:15.327Z,3.1
2023-02-28T18:28:15.369Z,3
2023-02-28T18:31:15.371Z,3
2023-02-28T18:34:15.328Z,3
2023-02-28T18:37:15.305Z,3
2023-02-28T18:40:15.311Z,2.9
2023-02-28T18:43:15.304Z,2.9
2023-02-28T18:46:15.326Z,2.9
2023-02-28T18:49:15.317Z,2.9
2023-02-28T18:52:15.307Z,2.9
2023-02-28T18:55:15.302Z,2.9
2023-02-28T18:58:15.290Z,2.8
2023-02-28T19:01:15.435Z,2.8
2023-02-28T19:07:15.301Z,2.8
2023-02-28T19:10:15.287Z,2.7
2023-02-28T19:13:15.328Z,2.7
2023-02-28T19:16:15.317Z,2.7
2023-02-28T19:19:15.307Z,2.7
2023-02-28T19:22:15.296Z,2.7
2023-02-28T19:25:15.287Z,2.6
2023-02-28T19:28:15.291Z,2.6
2023-02-28T19:31:15.410Z,2.6
2023-02-28T19:34:15.304Z,2.6
2023-02-28T19:37:15.309Z,2.6
2023-02-28T19:40:15.279Z,2.5
2023-02-28T19:43:15.273Z,2.5
2023-02-28T19:46:15.410Z,2.5
2023-02-28T19:49:15.282Z,2.5
2023-02-28T19:52:15.625Z,2.5
2023-02-28T19:55:15.271Z,2.5
2023-02-28T19:58:15.271Z,2.4
2023-02-28T20:01:15.366Z,2.4
2023-02-28T20:04:15.374Z,2.4
2023-02-28T20:07:15.266Z,2.4
2023-02-28T20:10:15.274Z,2.3
2023-02-28T20:13:16.661Z,2.3
2023-02-28T20:16:15.554Z,2.3
2023-02-28T20:19:15.263Z,2.3
2023-02-28T20:22:15.265Z,2.3
2023-02-28T20:25:15.295Z,2.3
2023-02-28T20:28:15.265Z,2.3
2023-02-28T20:31:15.449Z,2.3
2023-02-28T20:34:15.265Z,2.2
2023-02-28T20:37:15.273Z,2.2
2023-02-28T20:40:15.341Z,2.2
2023-02-28T20:43:15.270Z,2.2
2023-02-28T20:46:15.301Z,2.2
2023-02-28T20:49:15.272Z,2.1
2023-02-28T20:52:15.277Z,2.1
2023-02-28T20:55:15.275Z,2.1
2023-02-28T20:58:15.294Z,2
2023-02-28T21:01:15.300Z,2
2023-02-28T21:04:15.279Z,2
2023-02-28T21:07:15.268Z,2
2023-02-28T21:10:15.265Z,1.9
2023-02-28T21:13:15.272Z,1.9
2023-02-28T21:16:15.348Z,1.9
2023-02-28T21:19:15.722Z,1.9
2023-02-28T21:22:15.285Z,1.9
2023-02-28T21:25:15.286Z,1.8
2023-02-28T21:28:15.259Z,1.8
2023-02-28T21:31:15.302Z,1.8
2023-02-28T21:34:15.272Z,1.8
2023-02-28T21:37:15.260Z,1.7
2023-02-28T21:40:15.265Z,1.7
2023-02-28T21:43:15.258Z,1.7
2023-02-28T21:46:16.503Z,1.7
2023-02-28T21:49:15.551Z,1.7
2023-02-28T21:52:15.551Z,1.7
2023-02-28T21:55:15.600Z,1.6
2023-02-28T21:58:15.562Z,1.6
2023-02-28T22:01:15.618Z,1.6
2023-02-28T22:04:15.570Z,1.6
2023-02-28T22:07:15.563Z,1.6
2023-02-28T22:10:15.567Z,1.6
2023-02-28T22:13:15.549Z,1.6
2023-02-28T22:16:15.588Z,1.6
2023-02-28T22:19:15.685Z,1.6
2023-02-28T22:22:15.636Z,1.6
2023-02-28T22:25:15.623Z,1.6
2023-02-28T22:28:15.641Z,1.5
2023-02-28T22:31:15.671Z,1.5
2023-02-28T22:34:15.650Z,1.5
2023-02-28T22:37:15.617Z,1.5
2023-02-28T22:40:15.617Z,1.5
2023-02-28T22:43:15.623Z,1.5
2023-02-28T22:46:15.638Z,1.5
2023-02-28T22:49:15.636Z,1.4
2023-02-28T22:52:15.616Z,1.4
2023-02-28T22:55:15.659Z,1.4
2023-02-28T22:58:15.616Z,1.4
2023-02-28T23:01:15.692Z,1.4
2023-02-28T23:04:15.714Z,1.4
2023-02-28T23:07:15.634Z,1.4
2023-02-28T23:10:15.628Z,1.4
2023-02-28T23:13:15.652Z,1.4
2023-02-28T23:16:15.655Z,1.4
2023-02-28T23:22:15.655Z,1.4
2023-02-28T23:25:15.638Z,1.4
2023-02-28T23:28:15.650Z,1.3
2023-02-28T23:31:15.686Z,1.4
2023-02-28T23:37:15.646Z,1.3
2023-02-28T23:40:15.638Z,1.3
2023-02-28T23:43:15.647Z,1.3
2023-02-28T23:46:15.743Z,1.3
2023-02-28T23:49:15.646Z,1.3
2023-02-28T23:52:15.643Z,1.3
2023-02-28T23:55:15.645Z,1.3
2023-02-28T23:58:15.641Z,1.3
