createdAt,value
2022-07-29T00:02:15.753Z,18.31
2022-07-29T00:04:42.488Z,18.25
2022-07-29T00:07:09.331Z,18.28
2022-07-29T00:09:43.037Z,18.15
2022-07-29T00:12:25.768Z,18.28
2022-07-29T00:14:55.354Z,18.23
2022-07-29T00:17:22.658Z,18.18
2022-07-29T00:19:49.242Z,18.20
2022-07-29T00:22:16.217Z,18.28
2022-07-29T00:24:43.519Z,18.18
2022-07-29T00:27:10.202Z,18.30
2022-07-29T00:29:36.769Z,18.21
2022-07-29T00:32:03.984Z,18.16
2022-07-29T00:34:50.308Z,18.16
2022-07-29T00:37:17.308Z,18.25
2022-07-29T00:39:44.138Z,18.26
2022-07-29T00:42:10.875Z,18.08
2022-07-29T00:44:42.491Z,18.16
2022-07-29T00:47:10.843Z,18.15
2022-07-29T00:49:39.502Z,18.17
2022-07-29T00:52:06.834Z,18.11
2022-07-29T00:54:35.037Z,18.09
2022-07-29T00:57:02.460Z,18.05
2022-07-29T00:59:34.917Z,17.97
2022-07-29T01:02:03.304Z,18.23
2022-07-29T01:04:31.033Z,18.16
2022-07-29T01:06:58.057Z,18.22
2022-07-29T01:09:42.742Z,18.05
2022-07-29T01:12:19.970Z,18.09
2022-07-29T01:14:48.795Z,18.05
2022-07-29T01:17:25.266Z,17.94
2022-07-29T01:20:11.699Z,17.98
2022-07-29T01:22:54.912Z,18.00
2022-07-29T01:25:53.190Z,18.05
2022-07-29T01:28:43.955Z,17.97
2022-07-29T01:31:24.353Z,17.89
2022-07-29T01:33:59.208Z,17.83
2022-07-29T01:36:34.581Z,17.77
2022-07-29T01:39:21.230Z,17.65
2022-07-29T01:41:59.090Z,17.72
2022-07-29T01:44:56.878Z,17.72
2022-07-29T01:47:32.260Z,17.66
2022-07-29T01:50:01.211Z,17.63
2022-07-29T01:52:53.747Z,17.71
2022-07-29T01:55:23.630Z,17.71
2022-07-29T01:57:52.005Z,17.66
2022-07-29T02:00:19.334Z,17.53
2022-07-29T02:02:48.723Z,17.62
2022-07-29T02:05:18.507Z,17.62
2022-07-29T02:07:48.378Z,17.64
2022-07-29T02:10:16.770Z,17.52
2022-07-29T02:12:50.745Z,17.60
2022-07-29T02:15:19.173Z,17.70
2022-07-29T02:17:56.158Z,17.67
2022-07-29T02:20:26.244Z,17.71
2022-07-29T02:22:54.441Z,17.80
2022-07-29T02:25:23.261Z,17.83
2022-07-29T02:27:52.366Z,17.77
2022-07-29T02:30:20.707Z,17.71
2022-07-29T02:32:49.357Z,17.49
2022-07-29T02:35:17.309Z,17.51
2022-07-29T02:37:46.377Z,17.41
2022-07-29T02:40:15.916Z,17.53
2022-07-29T02:42:47.520Z,17.53
2022-07-29T02:45:14.175Z,17.42
2022-07-29T02:47:44.638Z,17.40
2022-07-29T02:50:16.642Z,17.52
2022-07-29T02:52:48.601Z,17.46
2022-07-29T02:55:30.754Z,17.50
2022-07-29T02:58:09.446Z,17.51
2022-07-29T03:00:40.386Z,17.52
2022-07-29T03:03:11.970Z,17.56
2022-07-29T03:05:39.469Z,17.44
2022-07-29T03:08:10.322Z,17.38
2022-07-29T03:10:39.927Z,17.33
2022-07-29T03:13:08.701Z,17.15
2022-07-29T03:15:36.034Z,17.14
2022-07-29T03:18:03.580Z,17.08
2022-07-29T03:20:30.233Z,17.23
2022-07-29T03:22:56.701Z,17.12
2022-07-29T03:25:23.398Z,17.08
2022-07-29T03:27:50.927Z,17.09
2022-07-29T03:30:21.784Z,17.21
2022-07-29T03:32:50.038Z,17.28
2022-07-29T03:35:19.304Z,17.32
2022-07-29T03:37:46.637Z,17.18
2022-07-29T03:40:20.946Z,17.19
2022-07-29T03:42:49.771Z,17.21
2022-07-29T03:45:19.424Z,17.23
2022-07-29T03:47:57.048Z,17.24
2022-07-29T03:50:26.766Z,17.17
2022-07-29T03:52:53.757Z,17.14
2022-07-29T03:55:20.403Z,17.15
2022-07-29T03:57:48.435Z,17.14
2022-07-29T04:00:17.134Z,17.10
2022-07-29T04:02:49.989Z,17.06
2022-07-29T04:05:17.802Z,16.99
2022-07-29T04:07:46.227Z,17.08
2022-07-29T04:10:12.790Z,16.99
2022-07-29T04:12:39.406Z,17.03
2022-07-29T04:15:06.685Z,17.03
2022-07-29T04:17:33.216Z,17.13
2022-07-29T04:20:00.390Z,17.20
2022-07-29T04:22:27.120Z,17.25
2022-07-29T04:24:54.090Z,17.28
2022-07-29T04:27:20.713Z,17.21
2022-07-29T04:29:56.163Z,17.24
2022-07-29T04:32:25.170Z,17.15
2022-07-29T04:34:51.947Z,17.15
2022-07-29T04:37:18.610Z,17.12
2022-07-29T04:39:45.126Z,17.12
2022-07-29T04:42:12.222Z,17.16
2022-07-29T04:44:43.048Z,17.09
2022-07-29T04:47:10.129Z,17.05
2022-07-29T04:49:39.313Z,16.91
2022-07-29T04:52:06.812Z,17.01
2022-07-29T04:54:33.973Z,17.00
2022-07-29T04:57:00.603Z,16.92
2022-07-29T04:59:27.664Z,16.89
2022-07-29T05:01:54.307Z,16.93
2022-07-29T05:04:21.089Z,16.93
2022-07-29T05:06:47.884Z,17.01
2022-07-29T05:09:14.490Z,17.10
2022-07-29T05:11:40.980Z,17.15
2022-07-29T05:14:07.510Z,17.25
2022-07-29T05:16:34.426Z,16.99
2022-07-29T05:19:01.014Z,17.18
2022-07-29T05:21:27.534Z,17.14
2022-07-29T05:23:54.098Z,17.21
2022-07-29T05:26:20.634Z,17.18
2022-07-29T05:28:47.127Z,17.19
2022-07-29T05:31:15.571Z,17.13
2022-07-29T05:33:43.335Z,17.19
2022-07-29T05:36:10.814Z,17.25
2022-07-29T05:38:37.635Z,17.39
2022-07-29T05:41:05.326Z,17.50
2022-07-29T05:43:32.162Z,17.46
2022-07-29T05:45:59.023Z,17.53
2022-07-29T05:48:25.873Z,17.45
2022-07-29T05:50:52.398Z,17.40
2022-07-29T05:53:20.515Z,17.46
2022-07-29T05:55:48.720Z,17.54
2022-07-29T05:58:15.307Z,17.38
2022-07-29T06:00:41.839Z,17.47
2022-07-29T06:03:08.564Z,17.54
2022-07-29T06:05:35.174Z,17.49
2022-07-29T06:08:01.762Z,17.46
2022-07-29T06:10:28.420Z,17.53
2022-07-29T06:12:54.917Z,17.64
2022-07-29T06:15:21.485Z,17.60
2022-07-29T06:18:00.524Z,17.46
2022-07-29T06:20:32.553Z,17.62
2022-07-29T06:23:00.373Z,17.54
2022-07-29T06:25:30.047Z,17.65
2022-07-29T06:27:56.960Z,17.62
2022-07-29T06:30:23.687Z,17.66
2022-07-29T06:32:50.553Z,17.72
2022-07-29T06:35:39.081Z,17.60
2022-07-29T06:38:09.520Z,17.44
2022-07-29T06:41:03.833Z,17.51
2022-07-29T06:43:52.274Z,17.67
2022-07-29T06:46:23.019Z,17.85
2022-07-29T06:48:51.562Z,18.03
2022-07-29T06:51:21.795Z,17.90
2022-07-29T06:54:01.422Z,18.14
2022-07-29T06:56:39.584Z,18.19
2022-07-29T06:59:07.971Z,18.31
2022-07-29T07:01:34.798Z,18.36
2022-07-29T07:04:01.541Z,18.34
2022-07-29T07:06:28.403Z,18.36
2022-07-29T07:08:54.932Z,18.29
2022-07-29T07:11:21.638Z,18.32
2022-07-29T07:13:48.165Z,18.23
2022-07-29T07:16:14.743Z,18.38
2022-07-29T07:18:41.671Z,18.58
2022-07-29T07:21:08.219Z,18.80
2022-07-29T07:23:34.726Z,19.26
2022-07-29T07:26:01.339Z,19.37
2022-07-29T07:28:27.847Z,19.49
2022-07-29T07:30:54.468Z,19.75
2022-07-29T07:33:21.390Z,19.60
2022-07-29T07:35:48.260Z,19.59
2022-07-29T07:38:14.787Z,19.39
2022-07-29T07:40:42.329Z,19.35
2022-07-29T07:43:08.818Z,19.39
2022-07-29T07:45:37.899Z,19.37
2022-07-29T07:48:04.955Z,19.41
2022-07-29T07:50:31.540Z,19.47
2022-07-29T07:52:58.896Z,19.28
2022-07-29T07:55:26.820Z,19.65
2022-07-29T07:57:54.187Z,19.77
2022-07-29T08:00:23.608Z,20.15
2022-07-29T08:02:51.456Z,20.36
2022-07-29T08:05:18.581Z,20.40
2022-07-29T08:07:47.081Z,20.17
2022-07-29T08:10:38.008Z,20.30
2022-07-29T08:13:08.945Z,20.36
2022-07-29T08:15:35.830Z,20.71
2022-07-29T08:18:08.027Z,20.86
2022-07-29T08:20:36.715Z,20.93
2022-07-29T08:23:04.264Z,21.24
2022-07-29T08:25:31.326Z,21.42
2022-07-29T08:27:57.919Z,21.48
2022-07-29T08:30:24.677Z,21.57
2022-07-29T08:32:55.005Z,21.56
2022-07-29T08:35:23.987Z,21.41
2022-07-29T08:37:53.004Z,21.56
2022-07-29T08:40:30.473Z,21.63
2022-07-29T08:42:59.900Z,21.66
2022-07-29T08:45:26.885Z,22.06
2022-07-29T08:47:53.549Z,22.30
2022-07-29T08:50:20.289Z,22.40
2022-07-29T08:52:47.888Z,22.37
2022-07-29T08:55:16.351Z,22.43
2022-07-29T08:57:53.429Z,22.41
2022-07-29T09:00:26.099Z,22.54
2022-07-29T09:02:58.035Z,22.45
2022-07-29T09:05:40.166Z,22.48
2022-07-29T09:08:08.124Z,22.43
2022-07-29T09:10:36.539Z,22.15
2022-07-29T09:13:03.482Z,22.34
2022-07-29T09:15:30.047Z,22.39
2022-07-29T09:17:57.578Z,22.52
2022-07-29T09:20:24.280Z,22.51
2022-07-29T09:22:54.099Z,22.87
2022-07-29T09:25:37.512Z,22.94
2022-07-29T09:28:12.673Z,22.74
2022-07-29T09:31:11.703Z,22.91
2022-07-29T09:33:41.603Z,22.94
2022-07-29T09:36:10.322Z,22.75
2022-07-29T09:38:38.206Z,22.86
2022-07-29T09:41:06.841Z,22.97
2022-07-29T09:43:34.429Z,23.05
2022-07-29T09:46:14.775Z,22.96
2022-07-29T09:48:41.412Z,23.05
2022-07-29T09:51:25.571Z,23.13
2022-07-29T09:53:55.264Z,23.05
2022-07-29T09:56:49.883Z,23.14
2022-07-29T09:59:16.851Z,23.49
2022-07-29T10:01:43.561Z,23.50
2022-07-29T10:04:10.248Z,23.55
2022-07-29T10:07:03.542Z,23.79
2022-07-29T10:09:31.593Z,23.90
2022-07-29T10:12:11.968Z,24.29
2022-07-29T10:14:39.444Z,24.36
2022-07-29T10:17:07.537Z,24.63
2022-07-29T10:19:35.940Z,24.72
2022-07-29T10:22:05.089Z,24.84
2022-07-29T10:24:33.214Z,24.92
2022-07-29T10:27:04.220Z,24.94
2022-07-29T10:29:32.398Z,25.23
2022-07-29T10:32:26.715Z,25.30
2022-07-29T10:35:05.109Z,25.23
2022-07-29T10:37:58.750Z,25.53
2022-07-29T10:40:58.697Z,25.56
2022-07-29T10:43:29.828Z,25.43
2022-07-29T10:45:59.257Z,25.58
2022-07-29T10:48:25.896Z,25.48
2022-07-29T10:51:04.654Z,25.49
2022-07-29T10:53:52.317Z,25.69
2022-07-29T10:56:30.895Z,25.75
2022-07-29T10:59:20.258Z,25.93
2022-07-29T11:01:53.603Z,25.98
2022-07-29T11:04:45.904Z,26.17
2022-07-29T11:10:12.855Z,26.40
2022-07-29T11:12:43.478Z,26.39
2022-07-29T11:15:24.970Z,26.50
2022-07-29T11:17:54.629Z,26.81
2022-07-29T11:20:45.584Z,26.99
2022-07-29T11:23:28.266Z,26.89
2022-07-29T11:26:23.041Z,26.75
2022-07-29T11:29:00.533Z,27.12
2022-07-29T11:31:42.440Z,27.42
2022-07-29T11:34:21.252Z,27.39
2022-07-29T11:37:08.065Z,27.53
2022-07-29T11:39:36.955Z,27.42
2022-07-29T11:45:42.818Z,27.31
2022-07-29T11:48:05.665Z,26.92
2022-07-29T11:50:48.226Z,27.06
2022-07-29T11:53:15.299Z,27.24
2022-07-29T11:55:51.583Z,27.43
2022-07-29T11:58:25.177Z,27.64
2022-07-29T12:00:52.943Z,27.97
2022-07-29T12:03:34.797Z,28.06
2022-07-29T12:06:02.111Z,28.19
2022-07-29T12:08:28.878Z,27.87
2022-07-29T12:10:55.495Z,27.84
2022-07-29T12:13:22.366Z,27.92
2022-07-29T12:16:00.025Z,27.70
2022-07-29T12:18:27.812Z,27.71
2022-07-29T12:21:03.201Z,27.60
2022-07-29T12:23:34.446Z,27.55
2022-07-29T12:26:07.617Z,27.53
2022-07-29T12:28:40.233Z,27.70
2022-07-29T12:31:13.900Z,28.10
2022-07-29T12:33:40.888Z,27.94
2022-07-29T12:36:12.894Z,28.14
2022-07-29T12:38:45.083Z,28.10
2022-07-29T12:41:11.830Z,28.34
2022-07-29T12:43:38.421Z,28.74
2022-07-29T12:46:16.113Z,28.92
2022-07-29T12:48:44.331Z,28.97
2022-07-29T12:51:15.092Z,29.09
2022-07-29T12:53:41.858Z,29.06
2022-07-29T12:56:41.270Z,28.58
2022-07-29T12:59:22.407Z,28.48
2022-07-29T13:01:51.429Z,28.24
2022-07-29T13:04:32.651Z,28.50
2022-07-29T13:07:08.108Z,28.47
2022-07-29T13:09:41.863Z,28.75
2022-07-29T13:12:13.279Z,29.02
2022-07-29T13:14:42.201Z,28.67
2022-07-29T13:17:11.304Z,28.81
2022-07-29T13:19:48.833Z,29.11
2022-07-29T13:22:23.063Z,29.19
2022-07-29T13:24:52.731Z,29.14
2022-07-29T13:27:39.727Z,28.97
2022-07-29T13:30:09.215Z,28.69
2022-07-29T13:32:37.310Z,29.02
2022-07-29T13:35:06.846Z,29.01
2022-07-29T13:37:35.998Z,29.16
2022-07-29T13:40:04.129Z,29.31
2022-07-29T13:42:31.647Z,29.67
2022-07-29T13:44:58.311Z,29.64
2022-07-29T13:47:32.849Z,29.43
2022-07-29T13:50:01.055Z,29.60
2022-07-29T13:52:29.435Z,29.86
2022-07-29T13:54:55.978Z,29.49
2022-07-29T13:57:22.505Z,29.38
2022-07-29T13:59:53.716Z,29.33
2022-07-29T14:02:21.388Z,29.51
2022-07-29T14:04:55.997Z,29.01
2022-07-29T14:07:22.668Z,29.20
2022-07-29T14:09:49.201Z,29.36
2022-07-29T14:12:15.807Z,29.75
2022-07-29T14:14:42.549Z,29.94
2022-07-29T14:17:09.837Z,29.77
2022-07-29T14:19:36.851Z,29.97
2022-07-29T14:22:05.923Z,30.18
2022-07-29T14:24:36.990Z,30.35
2022-07-29T14:27:04.832Z,30.57
2022-07-29T14:29:37.114Z,30.50
2022-07-29T14:32:07.195Z,30.87
2022-07-29T14:34:34.349Z,31.15
2022-07-29T14:37:00.883Z,31.18
2022-07-29T14:39:31.834Z,31.26
2022-07-29T14:41:59.043Z,31.24
2022-07-29T14:44:30.894Z,31.23
2022-07-29T14:47:01.285Z,31.26
2022-07-29T14:49:34.518Z,31.21
2022-07-29T14:52:01.412Z,31.46
2022-07-29T14:54:28.323Z,31.38
2022-07-29T14:56:58.307Z,31.39
2022-07-29T14:59:25.684Z,30.88
2022-07-29T15:01:52.341Z,31.15
2022-07-29T15:04:19.203Z,31.08
2022-07-29T15:06:45.785Z,31.33
2022-07-29T15:09:12.805Z,31.44
2022-07-29T15:11:39.331Z,31.55
2022-07-29T15:14:06.888Z,31.52
2022-07-29T15:16:36.220Z,31.69
2022-07-29T15:19:02.989Z,31.62
2022-07-29T15:21:29.474Z,31.70
2022-07-29T15:23:55.981Z,31.61
2022-07-29T15:26:22.595Z,31.11
2022-07-29T15:28:49.462Z,30.77
2022-07-29T15:31:16.149Z,31.14
2022-07-29T15:33:42.736Z,31.59
2022-07-29T15:36:09.539Z,31.72
2022-07-29T15:38:36.278Z,32.16
2022-07-29T15:41:09.328Z,32.14
2022-07-29T15:43:36.381Z,31.65
2022-07-29T15:46:21.628Z,31.13
2022-07-29T15:48:48.435Z,30.83
2022-07-29T15:51:15.144Z,31.17
2022-07-29T15:53:41.774Z,31.64
2022-07-29T15:56:08.305Z,31.80
2022-07-29T15:58:34.838Z,31.61
2022-07-29T16:01:01.494Z,31.87
2022-07-29T16:03:28.333Z,31.91
2022-07-29T16:05:54.846Z,31.96
2022-07-29T16:08:21.339Z,32.01
2022-07-29T16:10:47.972Z,31.99
2022-07-29T16:13:18.831Z,32.12
2022-07-29T16:15:46.629Z,32.09
2022-07-29T16:18:30.413Z,32.42
2022-07-29T16:20:57.284Z,32.51
2022-07-29T16:23:24.648Z,32.58
2022-07-29T16:25:59.691Z,32.62
2022-07-29T16:28:26.910Z,33.44
2022-07-29T16:30:53.626Z,33.03
2022-07-29T16:33:20.166Z,33.53
2022-07-29T16:35:46.746Z,33.78
2022-07-29T16:38:13.439Z,34.12
2022-07-29T16:40:40.042Z,34.25
2022-07-29T16:43:06.663Z,33.98
2022-07-29T16:45:46.131Z,34.22
2022-07-29T16:48:14.508Z,34.45
2022-07-29T16:50:41.203Z,34.50
2022-07-29T16:53:10.302Z,34.46
2022-07-29T16:55:36.999Z,34.68
2022-07-29T16:58:05.279Z,34.30
2022-07-29T17:00:31.960Z,34.28
2022-07-29T17:03:00.047Z,34.34
2022-07-29T17:05:29.553Z,35.27
2022-07-29T17:08:16.191Z,35.81
2022-07-29T17:10:42.764Z,35.84
2022-07-29T17:13:09.643Z,36.12
2022-07-29T17:15:36.675Z,36.31
2022-07-29T17:18:04.166Z,36.63
2022-07-29T17:20:39.546Z,37.14
2022-07-29T17:23:06.134Z,37.36
2022-07-29T17:25:32.691Z,37.48
2022-07-29T17:28:01.190Z,37.39
2022-07-29T17:30:28.381Z,36.91
2022-07-29T17:32:55.097Z,37.04
2022-07-29T17:35:40.514Z,37.09
2022-07-29T17:38:07.219Z,36.81
2022-07-29T17:40:33.746Z,36.50
2022-07-29T17:43:00.339Z,36.27
2022-07-29T17:45:49.490Z,36.79
2022-07-29T17:48:14.264Z,37.17
2022-07-29T17:50:40.871Z,37.25
2022-07-29T17:53:15.578Z,37.55
2022-07-29T17:55:48.554Z,36.77
2022-07-29T17:58:16.339Z,36.64
2022-07-29T18:00:43.312Z,36.82
2022-07-29T18:03:10.106Z,37.27
2022-07-29T18:05:36.912Z,36.69
2022-07-29T18:08:03.702Z,36.71
2022-07-29T18:10:30.372Z,36.21
2022-07-29T18:12:57.055Z,36.06
2022-07-29T18:15:23.723Z,36.29
2022-07-29T18:17:57.206Z,36.33
2022-07-29T18:20:26.614Z,36.41
2022-07-29T18:22:54.404Z,36.09
2022-07-29T18:25:21.004Z,35.79
2022-07-29T18:27:47.619Z,35.88
2022-07-29T18:30:17.036Z,35.82
2022-07-29T18:32:59.132Z,35.65
2022-07-29T18:35:30.721Z,35.27
2022-07-29T18:38:02.169Z,34.38
2022-07-29T18:40:29.759Z,32.75
2022-07-29T18:42:56.555Z,31.54
2022-07-29T18:45:23.325Z,30.68
2022-07-29T18:47:58.584Z,30.00
2022-07-29T18:50:29.248Z,29.07
2022-07-29T18:52:58.642Z,28.56
2022-07-29T18:55:26.173Z,28.40
2022-07-29T18:57:54.116Z,28.00
2022-07-29T19:00:23.914Z,27.93
2022-07-29T19:02:51.150Z,27.60
2022-07-29T19:05:18.078Z,27.34
2022-07-29T19:07:44.783Z,27.08
2022-07-29T19:10:12.230Z,26.80
2022-07-29T19:12:39.156Z,26.64
2022-07-29T19:15:07.648Z,26.41
2022-07-29T19:17:34.272Z,26.06
2022-07-29T19:20:00.907Z,26.09
2022-07-29T19:22:27.765Z,25.98
2022-07-29T19:24:54.486Z,25.75
2022-07-29T19:27:21.025Z,25.75
2022-07-29T19:29:47.706Z,25.75
2022-07-29T19:32:24.480Z,25.74
2022-07-29T19:35:11.206Z,25.54
2022-07-29T19:37:37.708Z,25.41
2022-07-29T19:40:05.965Z,25.38
2022-07-29T19:42:32.629Z,25.28
2022-07-29T19:44:59.114Z,25.30
2022-07-29T19:47:25.725Z,25.26
2022-07-29T19:49:52.246Z,25.20
2022-07-29T19:52:18.855Z,25.03
2022-07-29T19:54:46.666Z,24.96
2022-07-29T19:57:13.181Z,24.99
2022-07-29T19:59:41.011Z,24.99
2022-07-29T20:02:10.850Z,24.83
2022-07-29T20:04:37.538Z,24.95
2022-07-29T20:07:04.697Z,24.88
2022-07-29T20:09:31.816Z,24.77
2022-07-29T20:11:58.493Z,24.75
2022-07-29T20:14:25.022Z,24.57
2022-07-29T20:16:53.665Z,24.63
2022-07-29T20:19:20.217Z,24.55
2022-07-29T20:21:46.749Z,24.44
2022-07-29T20:24:13.459Z,23.82
2022-07-29T20:26:40.033Z,23.86
2022-07-29T20:29:06.769Z,23.96
2022-07-29T20:31:33.429Z,24.07
2022-07-29T20:34:02.698Z,24.01
2022-07-29T20:36:29.340Z,23.95
2022-07-29T20:38:56.635Z,24.03
2022-07-29T20:41:23.437Z,23.86
2022-07-29T20:43:50.136Z,23.90
2022-07-29T20:46:18.259Z,23.69
2022-07-29T20:48:46.918Z,23.55
2022-07-29T20:51:14.713Z,23.58
2022-07-29T20:53:41.629Z,23.50
2022-07-29T20:56:08.409Z,23.53
2022-07-29T20:58:36.273Z,23.37
2022-07-29T21:01:03.766Z,23.35
2022-07-29T21:03:30.507Z,23.45
2022-07-29T21:05:57.524Z,23.45
2022-07-29T21:08:24.474Z,23.47
2022-07-29T21:10:51.789Z,23.41
2022-07-29T21:13:20.601Z,23.46
2022-07-29T21:15:49.791Z,23.39
2022-07-29T21:18:34.458Z,23.37
2022-07-29T21:21:01.215Z,23.24
2022-07-29T21:23:27.939Z,23.20
2022-07-29T21:25:55.168Z,23.09
2022-07-29T21:28:29.387Z,22.95
2022-07-29T21:30:59.700Z,22.83
2022-07-29T21:33:29.634Z,22.55
2022-07-29T21:36:20.187Z,22.38
2022-07-29T21:38:42.963Z,22.40
2022-07-29T21:41:13.556Z,22.41
2022-07-29T21:43:41.956Z,22.37
2022-07-29T21:46:09.509Z,22.24
2022-07-29T21:48:36.096Z,22.19
2022-07-29T21:51:02.575Z,22.17
2022-07-29T21:53:29.356Z,22.11
2022-07-29T21:55:57.286Z,21.91
2022-07-29T21:58:24.626Z,21.95
2022-07-29T22:00:51.486Z,22.04
2022-07-29T22:03:18.044Z,22.01
2022-07-29T22:05:44.749Z,22.02
2022-07-29T22:08:11.673Z,21.94
2022-07-29T22:10:38.273Z,21.87
2022-07-29T22:13:04.944Z,21.57
2022-07-29T22:15:31.875Z,21.38
2022-07-29T22:17:58.947Z,21.24
2022-07-29T22:20:25.629Z,21.15
2022-07-29T22:22:52.931Z,21.09
2022-07-29T22:25:19.631Z,21.10
2022-07-29T22:27:46.210Z,21.15
2022-07-29T22:30:13.518Z,21.14
2022-07-29T22:32:40.437Z,21.09
2022-07-29T22:35:07.621Z,20.90
2022-07-29T22:37:34.422Z,20.89
2022-07-29T22:40:00.898Z,20.86
2022-07-29T22:42:27.437Z,20.92
2022-07-29T22:44:54.130Z,21.00
2022-07-29T22:47:45.927Z,21.09
2022-07-29T22:50:07.589Z,21.07
2022-07-29T22:52:34.283Z,20.99
2022-07-29T22:55:00.845Z,21.08
2022-07-29T22:57:27.396Z,21.16
2022-07-29T22:59:53.909Z,21.17
2022-07-29T23:02:20.412Z,21.16
2022-07-29T23:04:47.042Z,21.15
2022-07-29T23:07:13.577Z,21.16
2022-07-29T23:09:40.128Z,21.11
2022-07-29T23:12:07.034Z,21.23
2022-07-29T23:14:33.533Z,21.15
2022-07-29T23:17:00.499Z,21.15
2022-07-29T23:19:27.424Z,21.08
2022-07-29T23:21:54.011Z,20.94
2022-07-29T23:24:20.606Z,20.89
2022-07-29T23:26:47.211Z,20.50
2022-07-29T23:29:13.771Z,20.59
2022-07-29T23:31:41.787Z,20.65
2022-07-29T23:34:14.335Z,20.57
2022-07-29T23:36:42.153Z,20.46
2022-07-29T23:39:11.296Z,20.33
2022-07-29T23:41:38.068Z,20.40
2022-07-29T23:44:04.878Z,20.45
2022-07-29T23:46:31.699Z,20.45
2022-07-29T23:48:58.299Z,20.23
2022-07-29T23:51:24.982Z,19.98
2022-07-29T23:53:53.871Z,19.96
2022-07-29T23:56:21.042Z,19.88
2022-07-29T23:58:47.877Z,19.95
