createdAt,value
2024-05-09T00:00:35.558Z,33.42
2024-05-09T00:03:10.738Z,34.92
2024-05-09T00:05:42.956Z,35.28
2024-05-09T00:08:10.736Z,33.45
2024-05-09T00:10:39.522Z,33.42
2024-05-09T00:13:08.149Z,32.88
2024-05-09T00:15:36.013Z,34.60
2024-05-09T00:18:04.269Z,33.45
2024-05-09T00:20:37.905Z,33.38
2024-05-09T00:23:11.637Z,33.10
2024-05-09T00:25:39.506Z,31.70
2024-05-09T00:28:06.700Z,31.33
2024-05-09T00:30:36.151Z,33.60
2024-05-09T00:33:05.897Z,34.72
2024-05-09T00:35:33.752Z,32.35
2024-05-09T00:38:00.991Z,32.65
2024-05-09T00:40:39.075Z,34.15
2024-05-09T00:43:08.904Z,34.95
2024-05-09T00:45:35.823Z,35.55
2024-05-09T00:48:06.775Z,37.05
2024-05-09T00:50:37.340Z,35.28
2024-05-09T00:55:36.694Z,36.13
2024-05-09T00:58:05.469Z,36.28
2024-05-09T01:00:38.620Z,35.33
2024-05-09T01:03:09.222Z,35.53
2024-05-09T01:05:39.029Z,34.17
2024-05-09T01:08:06.776Z,36.35
2024-05-09T01:10:35.408Z,32.92
2024-05-09T01:13:06.722Z,36.73
2024-05-09T01:15:34.576Z,36.40
2024-05-09T01:18:04.665Z,35.22
2024-05-09T01:20:40.488Z,35.40
2024-05-09T01:23:10.472Z,35.05
2024-05-09T01:25:37.809Z,36.95
2024-05-09T01:28:04.969Z,35.28
2024-05-09T01:30:35.295Z,35.40
2024-05-09T01:33:06.169Z,37.20
2024-05-09T01:35:34.664Z,33.58
2024-05-09T01:38:01.590Z,31.30
2024-05-09T01:40:37.055Z,30.70
2024-05-09T01:43:06.982Z,32.25
2024-05-09T01:45:33.918Z,33.47
2024-05-09T01:48:01.130Z,35.85
2024-05-09T01:50:37.704Z,34.70
2024-05-09T01:53:10.056Z,36.22
2024-05-09T01:55:37.232Z,35.95
2024-05-09T01:58:04.215Z,36.25
2024-05-09T02:00:38.677Z,36.05
2024-05-09T02:03:11.570Z,36.17
2024-05-09T02:05:41.468Z,29.00
2024-05-09T02:08:12.844Z,30.95
2024-05-09T02:10:39.648Z,33.17
2024-05-09T02:13:07.839Z,35.15
2024-05-09T02:15:34.575Z,34.38
2024-05-09T02:18:01.532Z,35.45
2024-05-09T02:20:35.210Z,33.00
2024-05-09T02:23:05.140Z,34.80
2024-05-09T02:25:32.676Z,28.08
2024-05-09T02:27:59.710Z,29.35
2024-05-09T02:30:36.235Z,28.58
2024-05-09T02:33:07.669Z,28.35
2024-05-09T02:35:34.971Z,31.02
2024-05-09T02:38:02.038Z,31.58
2024-05-09T02:40:36.213Z,34.50
2024-05-09T02:43:05.995Z,36.08
2024-05-09T02:45:33.219Z,34.58
2024-05-09T02:48:00.995Z,31.83
2024-05-09T02:50:34.625Z,31.35
2024-05-09T02:53:06.405Z,32.25
2024-05-09T02:55:33.712Z,35.50
2024-05-09T02:58:00.496Z,38.17
2024-05-09T03:00:35.255Z,38.20
2024-05-09T03:03:08.533Z,36.13
2024-05-09T03:05:36.675Z,35.10
2024-05-09T03:08:04.170Z,34.30
2024-05-09T03:10:35.978Z,34.88
2024-05-09T03:13:08.536Z,32.38
2024-05-09T03:15:35.617Z,32.25
2024-05-09T03:18:03.088Z,32.53
2024-05-09T03:20:34.324Z,33.30
2024-05-09T03:23:03.182Z,34.72
2024-05-09T03:25:30.200Z,34.65
2024-05-09T03:27:56.953Z,35.67
2024-05-09T03:30:38.464Z,29.05
2024-05-09T03:33:17.920Z,29.23
2024-05-09T03:35:46.603Z,33.42
2024-05-09T03:38:13.712Z,33.45
2024-05-09T03:40:50.771Z,31.02
2024-05-09T03:43:18.914Z,32.35
2024-05-09T03:45:47.421Z,30.20
2024-05-09T03:48:14.391Z,29.38
2024-05-09T03:50:41.621Z,29.48
2024-05-09T03:53:12.924Z,28.50
2024-05-09T03:55:39.967Z,28.33
2024-05-09T03:58:07.984Z,29.10
2024-05-09T04:00:38.707Z,30.58
2024-05-09T04:03:10.155Z,30.83
2024-05-09T04:05:40.600Z,30.30
2024-05-09T04:08:08.818Z,28.60
2024-05-09T04:10:35.972Z,28.75
2024-05-09T04:13:03.894Z,28.30
2024-05-09T04:15:31.211Z,27.70
2024-05-09T04:17:58.385Z,29.10
2024-05-09T04:20:35.898Z,29.30
2024-05-09T04:23:07.292Z,29.17
2024-05-09T04:25:34.980Z,30.80
2024-05-09T04:28:01.903Z,29.50
2024-05-09T04:30:37.518Z,28.10
2024-05-09T04:33:09.284Z,29.55
2024-05-09T04:35:38.367Z,28.35
2024-05-09T04:38:05.977Z,29.92
2024-05-09T04:40:35.989Z,29.70
2024-05-09T04:43:05.086Z,29.83
2024-05-09T04:45:32.308Z,27.75
2024-05-09T04:47:59.540Z,26.77
2024-05-09T04:50:35.454Z,25.10
2024-05-09T04:53:06.425Z,29.77
2024-05-09T04:55:35.959Z,31.35
2024-05-09T04:58:02.778Z,32.40
2024-05-09T05:00:35.902Z,26.50
2024-05-09T05:03:08.148Z,25.75
2024-05-09T05:05:38.022Z,25.10
2024-05-09T05:08:05.766Z,24.15
2024-05-09T05:10:36.264Z,24.75
2024-05-09T05:13:18.279Z,25.23
2024-05-09T05:15:49.994Z,27.55
2024-05-09T05:18:17.706Z,28.38
2024-05-09T05:20:44.958Z,29.08
2024-05-09T05:23:16.077Z,27.40
2024-05-09T05:25:43.374Z,29.20
2024-05-09T05:28:10.588Z,28.85
2024-05-09T05:30:38.252Z,29.38
2024-05-09T05:33:06.265Z,26.15
2024-05-09T05:35:34.144Z,27.20
2024-05-09T05:38:01.106Z,26.95
2024-05-09T05:40:35.530Z,27.35
2024-05-09T05:43:08.981Z,26.35
2024-05-09T05:45:36.021Z,25.55
2024-05-09T05:48:07.148Z,25.38
2024-05-09T05:50:37.222Z,25.48
2024-05-09T05:53:06.190Z,25.55
2024-05-09T05:55:33.215Z,24.17
2024-05-09T05:58:01.682Z,25.58
2024-05-09T06:00:34.909Z,24.98
2024-05-09T06:03:05.647Z,25.38
2024-05-09T06:05:32.939Z,25.77
2024-05-09T06:08:00.081Z,25.27
2024-05-09T06:10:36.965Z,24.80
2024-05-09T06:13:06.577Z,26.27
2024-05-09T06:15:33.485Z,23.95
2024-05-09T06:18:00.680Z,24.00
2024-05-09T06:20:35.168Z,24.70
2024-05-09T06:23:05.420Z,24.27
2024-05-09T06:25:32.420Z,23.58
2024-05-09T06:28:00.576Z,23.52
2024-05-09T06:30:36.766Z,24.40
2024-05-09T06:33:09.244Z,25.17
2024-05-09T06:38:04.338Z,22.77
2024-05-09T06:40:37.345Z,23.52
2024-05-09T06:43:18.070Z,23.92
2024-05-09T06:45:50.154Z,22.17
2024-05-09T06:48:21.269Z,23.02
2024-05-09T06:50:49.478Z,22.88
2024-05-09T06:53:16.941Z,21.80
2024-05-09T06:55:43.844Z,21.98
2024-05-09T06:58:10.617Z,21.58
2024-05-09T07:00:40.086Z,21.42
2024-05-09T07:03:14.415Z,21.40
2024-05-09T07:05:44.056Z,19.33
2024-05-09T07:08:11.520Z,20.75
2024-05-09T07:10:38.624Z,20.38
2024-05-09T07:13:12.709Z,21.25
2024-05-09T07:15:40.231Z,20.88
2024-05-09T07:18:19.933Z,19.00
2024-05-09T07:20:49.312Z,20.05
2024-05-09T07:23:17.123Z,19.52
2024-05-09T07:25:45.019Z,18.83
2024-05-09T07:28:20.824Z,20.60
2024-05-09T07:30:47.969Z,21.15
2024-05-09T07:33:23.016Z,20.80
2024-05-09T07:35:50.961Z,20.40
2024-05-09T07:38:17.805Z,18.33
2024-05-09T07:40:44.700Z,18.45
2024-05-09T07:43:12.785Z,18.48
2024-05-09T07:45:49.339Z,18.95
2024-05-09T07:53:39.298Z,16.77
2024-05-09T07:56:10.233Z,14.70
2024-05-09T07:58:38.647Z,13.93
2024-05-09T08:01:05.710Z,15.70
2024-05-09T08:03:34.219Z,14.20
2024-05-09T08:06:01.281Z,16.50
2024-05-09T08:08:28.045Z,14.43
2024-05-09T08:10:54.905Z,10.30
2024-05-09T08:13:21.836Z,10.57
2024-05-09T08:15:49.134Z,11.05
2024-05-09T08:18:17.838Z,11.55
2024-05-09T08:20:48.405Z,11.30
2024-05-09T08:23:15.514Z,11.80
2024-05-09T08:25:42.327Z,12.10
2024-05-09T08:28:09.264Z,11.05
2024-05-09T08:30:37.802Z,11.38
2024-05-09T08:33:06.696Z,8.70
2024-05-09T08:35:34.567Z,10.02
2024-05-09T08:38:04.731Z,9.77
2024-05-09T08:43:07.670Z,10.02
2024-05-09T08:45:35.894Z,9.18
2024-05-09T08:48:07.648Z,7.93
2024-05-09T08:50:38.916Z,8.75
2024-05-09T08:53:07.536Z,7.95
2024-05-09T08:55:37.361Z,8.10
2024-05-09T08:58:07.511Z,7.85
2024-05-09T09:00:37.436Z,7.65
2024-05-09T09:03:07.780Z,7.13
2024-05-09T09:05:35.397Z,6.32
2024-05-09T09:08:04.675Z,6.47
2024-05-09T09:10:32.826Z,5.45
2024-05-09T09:13:05.003Z,4.35
2024-05-09T09:15:33.026Z,4.28
2024-05-09T09:18:00.951Z,4.25
2024-05-09T09:20:35.612Z,5.10
2024-05-09T09:23:04.529Z,4.90
2024-05-09T09:25:32.087Z,4.63
2024-05-09T09:27:59.318Z,4.60
2024-05-09T09:30:36.426Z,4.60
2024-05-09T09:33:11.882Z,5.10
2024-05-09T09:35:42.219Z,4.93
2024-05-09T09:38:10.792Z,5.50
2024-05-09T09:40:46.782Z,5.20
2024-05-09T09:43:23.016Z,4.65
2024-05-09T09:45:51.165Z,3.85
2024-05-09T09:48:19.886Z,6.28
2024-05-09T09:50:47.535Z,6.30
2024-05-09T09:53:14.345Z,5.93
2024-05-09T09:55:41.835Z,6.25
2024-05-09T09:58:13.231Z,5.70
2024-05-09T10:00:41.637Z,5.40
2024-05-09T10:03:08.714Z,5.50
2024-05-09T10:05:35.949Z,4.43
2024-05-09T10:08:07.221Z,4.80
2024-05-09T10:10:35.119Z,4.72
2024-05-09T10:13:08.701Z,5.13
2024-05-09T10:15:52.385Z,5.07
2024-05-09T10:18:27.862Z,5.13
2024-05-09T10:20:56.441Z,5.80
2024-05-09T10:23:30.794Z,4.97
2024-05-09T10:26:05.628Z,3.58
2024-05-09T10:28:37.900Z,4.10
2024-05-09T10:31:08.570Z,3.55
2024-05-09T10:33:49.962Z,3.60
2024-05-09T10:36:25.376Z,3.65
2024-05-09T10:38:53.864Z,3.50
2024-05-09T10:41:21.495Z,4.20
2024-05-09T10:43:49.009Z,3.70
2024-05-09T10:46:16.590Z,2.83
2024-05-09T10:48:44.397Z,3.22
2024-05-09T10:51:11.917Z,2.75
2024-05-09T10:53:45.709Z,2.65
2024-05-09T10:56:16.366Z,2.60
2024-05-09T10:58:44.281Z,2.90
2024-05-09T11:01:11.792Z,2.75
2024-05-09T11:03:39.597Z,2.40
2024-05-09T11:06:07.255Z,2.22
2024-05-09T11:08:35.110Z,2.10
2024-05-09T11:11:07.338Z,2.70
2024-05-09T11:13:39.527Z,2.30
2024-05-09T11:16:15.916Z,2.53
2024-05-09T11:18:43.375Z,2.28
2024-05-09T11:21:14.071Z,2.58
2024-05-09T11:23:41.110Z,2.20
2024-05-09T11:26:09.069Z,2.60
2024-05-09T11:28:35.878Z,2.30
2024-05-09T11:31:08.026Z,2.13
2024-05-09T11:33:39.773Z,2.40
2024-05-09T11:36:07.754Z,2.60
2024-05-09T11:38:34.541Z,2.35
2024-05-09T11:41:02.424Z,2.15
2024-05-09T11:43:29.347Z,2.75
2024-05-09T11:45:59.416Z,2.10
2024-05-09T11:48:26.657Z,2.55
2024-05-09T11:50:54.696Z,2.42
2024-05-09T11:53:21.515Z,2.03
2024-05-09T11:55:48.448Z,2.15
2024-05-09T11:58:17.546Z,2.60
2024-05-09T12:00:45.316Z,2.03
2024-05-09T12:03:12.453Z,2.03
2024-05-09T12:05:39.536Z,2.10
2024-05-09T12:08:07.111Z,2.00
2024-05-09T12:10:35.981Z,2.30
2024-05-09T12:13:05.838Z,2.17
2024-05-09T12:18:04.258Z,1.95
2024-05-09T12:20:37.240Z,2.00
2024-05-09T12:23:07.009Z,2.17
2024-05-09T12:25:33.957Z,2.30
2024-05-09T12:28:01.271Z,1.95
2024-05-09T12:30:35.845Z,2.05
2024-05-09T12:33:07.435Z,2.17
2024-05-09T12:35:34.420Z,2.13
2024-05-09T12:38:01.176Z,2.20
2024-05-09T12:40:35.552Z,2.35
2024-05-09T12:43:09.078Z,2.28
2024-05-09T12:45:37.641Z,2.20
2024-05-09T12:48:07.442Z,2.10
2024-05-09T12:50:34.973Z,1.73
2024-05-09T12:53:03.619Z,1.95
2024-05-09T12:55:36.628Z,1.90
2024-05-09T12:58:08.854Z,2.08
2024-05-09T13:00:36.184Z,1.92
2024-05-09T13:03:03.443Z,2.10
2024-05-09T13:05:30.590Z,2.00
2024-05-09T13:07:57.569Z,2.20
2024-05-09T13:10:31.781Z,2.53
2024-05-09T13:13:01.039Z,2.25
2024-05-09T13:15:30.583Z,2.20
2024-05-09T13:18:01.567Z,2.28
2024-05-09T13:20:33.613Z,2.63
2024-05-09T13:23:07.317Z,2.35
2024-05-09T13:25:35.293Z,1.92
2024-05-09T13:28:03.253Z,2.35
2024-05-09T13:30:38.653Z,2.50
2024-05-09T13:33:12.288Z,2.20
2024-05-09T13:35:45.658Z,2.35
2024-05-09T13:38:16.445Z,2.00
2024-05-09T13:40:43.301Z,2.47
2024-05-09T13:43:10.144Z,2.15
2024-05-09T13:45:36.975Z,2.20
2024-05-09T13:48:04.529Z,2.25
2024-05-09T13:50:35.332Z,2.20
2024-05-09T13:53:08.570Z,2.38
2024-05-09T13:55:39.654Z,2.40
2024-05-09T13:58:06.999Z,2.30
2024-05-09T14:00:44.143Z,2.63
2024-05-09T14:03:16.639Z,2.30
2024-05-09T14:05:45.496Z,2.50
2024-05-09T14:08:13.623Z,2.05
2024-05-09T14:10:44.412Z,2.30
2024-05-09T14:13:12.141Z,2.17
2024-05-09T14:15:39.062Z,2.08
2024-05-09T14:18:08.078Z,2.53
2024-05-09T14:20:36.297Z,2.30
2024-05-09T14:23:03.102Z,2.28
2024-05-09T14:25:31.890Z,2.40
2024-05-09T14:27:58.965Z,2.13
2024-05-09T14:30:34.396Z,2.20
2024-05-09T14:33:05.878Z,2.30
2024-05-09T14:35:33.738Z,2.47
2024-05-09T14:38:00.675Z,2.10
2024-05-09T14:40:37.200Z,2.22
2024-05-09T14:43:10.503Z,2.20
2024-05-09T14:45:37.510Z,2.35
2024-05-09T14:48:05.006Z,2.00
2024-05-09T14:50:36.410Z,2.35
2024-05-09T14:53:07.559Z,2.38
2024-05-09T14:55:37.364Z,2.08
2024-05-09T14:58:09.150Z,2.10
2024-05-09T15:00:46.731Z,2.50
2024-05-09T15:03:21.105Z,1.90
2024-05-09T15:05:49.079Z,2.05
2024-05-09T15:08:17.545Z,2.30
2024-05-09T15:10:44.630Z,2.00
2024-05-09T15:13:13.449Z,2.10
2024-05-09T15:15:42.642Z,2.10
2024-05-09T15:18:09.556Z,1.92
2024-05-09T15:20:37.612Z,2.28
2024-05-09T15:23:05.147Z,2.42
2024-05-09T15:25:36.496Z,2.97
2024-05-09T15:28:04.613Z,3.55
2024-05-09T15:30:33.571Z,2.00
2024-05-09T15:33:04.040Z,2.00
2024-05-09T15:35:31.388Z,2.10
2024-05-09T15:37:58.214Z,2.00
2024-05-09T15:40:34.457Z,1.80
2024-05-09T15:43:06.675Z,2.00
2024-05-09T15:45:34.229Z,2.03
2024-05-09T15:48:01.875Z,1.98
2024-05-09T15:50:36.528Z,2.03
2024-05-09T15:53:07.948Z,2.13
2024-05-09T15:55:36.012Z,2.15
2024-05-09T15:58:04.149Z,2.33
2024-05-09T16:00:38.917Z,2.13
2024-05-09T16:03:13.577Z,2.17
2024-05-09T16:05:44.037Z,1.92
2024-05-09T16:08:12.172Z,1.92
2024-05-09T16:10:46.190Z,1.95
2024-05-09T16:13:14.051Z,2.10
2024-05-09T16:15:41.253Z,2.00
2024-05-09T16:18:08.492Z,2.05
2024-05-09T16:20:40.065Z,2.00
2024-05-09T16:23:09.591Z,2.13
2024-05-09T16:25:36.789Z,2.15
2024-05-09T16:28:08.346Z,2.15
2024-05-09T16:30:37.858Z,2.22
2024-05-09T16:33:05.755Z,1.95
2024-05-09T16:35:34.300Z,2.10
2024-05-09T16:38:05.118Z,2.20
2024-05-09T16:40:38.456Z,2.08
2024-05-09T16:43:09.013Z,2.17
2024-05-09T16:45:37.102Z,2.15
2024-05-09T16:48:04.772Z,2.20
2024-05-09T16:50:34.070Z,1.90
2024-05-09T16:53:03.739Z,1.98
2024-05-09T16:55:30.861Z,2.22
2024-05-09T16:57:58.124Z,2.15
2024-05-09T17:00:36.066Z,2.17
2024-05-09T17:03:09.332Z,1.90
2024-05-09T17:05:37.001Z,1.80
2024-05-09T17:08:04.330Z,1.90
2024-05-09T17:10:33.819Z,1.85
2024-05-09T17:13:07.139Z,1.70
2024-05-09T17:15:36.073Z,1.92
2024-05-09T17:18:04.055Z,1.63
2024-05-09T17:20:34.660Z,1.77
2024-05-09T17:23:05.069Z,1.65
2024-05-09T17:25:32.723Z,1.55
2024-05-09T17:28:07.319Z,2.10
2024-05-09T17:30:37.723Z,1.60
2024-05-09T17:33:07.791Z,1.90
2024-05-09T17:35:38.333Z,1.55
2024-05-09T17:40:35.794Z,1.80
2024-05-09T17:43:05.578Z,2.00
2024-05-09T17:45:33.176Z,2.13
2024-05-09T17:48:01.159Z,1.80
2024-05-09T17:50:35.086Z,2.00
2024-05-09T17:53:04.583Z,2.10
2024-05-09T17:55:32.038Z,2.20
2024-05-09T17:57:59.131Z,2.20
2024-05-09T18:00:37.148Z,2.08
2024-05-09T18:03:08.051Z,2.05
2024-05-09T18:05:36.720Z,2.15
2024-05-09T18:08:04.587Z,2.50
2024-05-09T18:10:36.689Z,2.50
2024-05-09T18:13:07.262Z,2.30
2024-05-09T18:15:34.617Z,2.28
2024-05-09T18:18:02.468Z,2.10
2024-05-09T18:20:38.080Z,1.90
2024-05-09T18:23:17.943Z,2.40
2024-05-09T18:25:46.274Z,2.10
2024-05-09T18:28:13.704Z,2.55
2024-05-09T18:30:41.041Z,2.60
2024-05-09T18:33:10.003Z,2.05
2024-05-09T18:35:37.229Z,2.42
2024-05-09T18:38:05.057Z,2.05
2024-05-09T18:40:35.863Z,2.25
2024-05-09T18:43:06.884Z,2.35
2024-05-09T18:45:35.770Z,2.70
2024-05-09T18:48:04.908Z,2.50
2024-05-09T18:50:36.307Z,2.60
2024-05-09T18:53:06.475Z,2.10
2024-05-09T18:55:33.519Z,2.50
2024-05-09T18:58:00.484Z,2.80
2024-05-09T19:00:34.342Z,3.80
2024-05-09T19:03:06.149Z,3.42
2024-05-09T19:05:36.057Z,3.80
2024-05-09T19:08:03.414Z,4.07
2024-05-09T19:10:34.438Z,3.92
2024-05-09T19:13:06.783Z,4.10
2024-05-09T19:15:37.767Z,4.15
2024-05-09T19:18:05.050Z,4.03
2024-05-09T19:20:34.714Z,3.67
2024-05-09T19:23:03.168Z,3.65
2024-05-09T19:25:30.209Z,3.80
2024-05-09T19:27:57.118Z,4.07
2024-05-09T19:30:32.909Z,4.03
2024-05-09T19:33:05.970Z,4.28
2024-05-09T19:35:33.077Z,5.00
2024-05-09T19:38:00.071Z,5.25
2024-05-09T19:40:31.541Z,4.78
2024-05-09T19:43:01.799Z,4.88
2024-05-09T19:45:29.265Z,3.95
2024-05-09T19:47:56.390Z,4.97
2024-05-09T19:50:32.134Z,5.40
2024-05-09T19:53:07.047Z,6.57
2024-05-09T19:55:34.090Z,6.78
2024-05-09T19:58:04.871Z,7.00
2024-05-09T20:00:39.383Z,4.63
2024-05-09T20:03:08.942Z,4.75
2024-05-09T20:05:36.974Z,5.55
2024-05-09T20:08:04.721Z,5.20
2024-05-09T20:10:33.774Z,6.45
2024-05-09T20:13:02.730Z,8.30
2024-05-09T20:15:29.977Z,7.88
2024-05-09T20:17:57.118Z,7.05
2024-05-09T20:20:32.924Z,7.30
2024-05-09T20:23:05.749Z,6.35
2024-05-09T20:25:32.500Z,5.50
2024-05-09T20:27:59.385Z,4.30
2024-05-09T20:30:31.943Z,4.82
2024-05-09T20:33:02.705Z,4.75
2024-05-09T20:35:31.983Z,4.72
2024-05-09T20:37:59.109Z,4.90
2024-05-09T20:40:31.818Z,4.55
2024-05-09T20:43:02.302Z,5.38
2024-05-09T20:45:29.115Z,5.50
2024-05-09T20:47:56.380Z,5.50
2024-05-09T20:50:32.426Z,5.53
2024-05-09T20:53:05.348Z,5.00
2024-05-09T20:55:32.303Z,5.03
2024-05-09T20:57:59.477Z,4.60
2024-05-09T21:00:35.121Z,5.00
2024-05-09T21:05:34.965Z,5.15
2024-05-09T21:08:02.588Z,5.32
2024-05-09T21:10:32.939Z,5.40
2024-05-09T21:13:03.524Z,5.57
2024-05-09T21:15:31.494Z,5.75
2024-05-09T21:17:58.629Z,5.53
2024-05-09T21:20:31.128Z,5.28
2024-05-09T21:22:59.757Z,5.28
2024-05-09T21:25:26.711Z,5.13
2024-05-09T21:27:53.706Z,5.60
2024-05-09T21:30:32.285Z,6.05
2024-05-09T21:33:15.078Z,5.13
2024-05-09T21:35:45.463Z,5.05
2024-05-09T21:38:14.482Z,5.53
2024-05-09T21:40:42.654Z,5.28
2024-05-09T21:43:09.805Z,5.32
2024-05-09T21:45:37.557Z,5.85
2024-05-09T21:48:05.180Z,5.68
2024-05-09T21:50:39.245Z,6.43
2024-05-09T21:53:08.595Z,5.55
2024-05-09T21:55:35.502Z,5.80
2024-05-09T21:58:02.908Z,5.72
2024-05-09T22:00:36.093Z,4.63
2024-05-09T22:03:06.328Z,4.72
2024-05-09T22:05:34.014Z,4.18
2024-05-09T22:08:01.223Z,4.40
2024-05-09T22:10:33.865Z,4.53
2024-05-09T22:13:06.299Z,4.70
2024-05-09T22:15:39.072Z,5.30
2024-05-09T22:18:08.432Z,4.68
2024-05-09T22:20:38.817Z,4.30
2024-05-09T22:23:07.667Z,3.92
2024-05-09T22:25:35.229Z,3.88
2024-05-09T22:28:03.165Z,4.00
2024-05-09T22:30:36.190Z,4.15
2024-05-09T22:33:10.867Z,5.47
2024-05-09T22:35:39.815Z,4.47
2024-05-09T22:38:07.038Z,5.15
2024-05-09T22:40:43.369Z,5.32
2024-05-09T22:43:23.365Z,5.35
2024-05-09T22:45:55.497Z,5.25
2024-05-09T22:48:23.843Z,5.07
2024-05-09T22:50:51.670Z,4.70
2024-05-09T22:53:18.554Z,5.38
2024-05-09T22:55:45.470Z,5.57
2024-05-09T22:58:12.250Z,5.68
2024-05-09T23:00:39.305Z,5.30
2024-05-09T23:03:06.306Z,4.55
2024-05-09T23:05:33.308Z,5.13
2024-05-09T23:08:03.196Z,5.38
2024-05-09T23:10:35.327Z,5.22
2024-05-09T23:13:05.182Z,5.40
2024-05-09T23:15:31.975Z,5.25
2024-05-09T23:17:59.073Z,5.40
2024-05-09T23:20:33.469Z,4.78
2024-05-09T23:23:05.514Z,4.30
2024-05-09T23:25:32.517Z,4.25
2024-05-09T23:27:59.473Z,4.70
2024-05-09T23:30:36.528Z,5.22
2024-05-09T23:33:06.847Z,5.10
2024-05-09T23:35:33.830Z,5.43
2024-05-09T23:38:00.669Z,5.07
2024-05-09T23:40:37.424Z,5.97
2024-05-09T23:43:10.748Z,5.88
2024-05-09T23:45:38.616Z,6.03
2024-05-09T23:48:06.326Z,6.53
2024-05-09T23:50:36.531Z,6.45
2024-05-09T23:53:06.341Z,6.75
2024-05-09T23:55:33.987Z,6.07
2024-05-09T23:58:01.134Z,5.97
