createdAt,value
2022-11-30T00:01:23.566Z,4.13
2022-11-30T00:03:54.052Z,3.80
2022-11-30T00:06:23.456Z,4.10
2022-11-30T00:08:59.321Z,4.05
2022-11-30T00:11:27.438Z,4.45
2022-11-30T00:13:56.207Z,4.28
2022-11-30T00:16:23.055Z,4.22
2022-11-30T00:18:49.685Z,3.80
2022-11-30T00:21:17.691Z,3.90
2022-11-30T00:23:46.381Z,3.90
2022-11-30T00:26:16.463Z,4.40
2022-11-30T00:28:44.126Z,4.55
2022-11-30T00:31:13.017Z,4.22
2022-11-30T00:33:40.311Z,4.20
2022-11-30T00:36:18.372Z,4.28
2022-11-30T00:38:45.700Z,4.25
2022-11-30T00:41:12.775Z,4.63
2022-11-30T00:43:44.079Z,4.72
2022-11-30T00:46:10.806Z,4.88
2022-11-30T00:48:38.760Z,4.05
2022-11-30T00:51:06.231Z,5.07
2022-11-30T00:53:34.138Z,4.53
2022-11-30T00:56:00.610Z,4.43
2022-11-30T00:58:27.048Z,4.40
2022-11-30T01:00:58.474Z,4.32
2022-11-30T01:03:24.931Z,4.78
2022-11-30T01:05:51.378Z,4.47
2022-11-30T01:08:25.549Z,4.93
2022-11-30T01:11:05.334Z,5.07
2022-11-30T01:13:32.792Z,4.80
2022-11-30T01:15:59.552Z,5.13
2022-11-30T01:18:26.029Z,5.40
2022-11-30T01:20:52.437Z,5.00
2022-11-30T01:23:18.968Z,4.90
2022-11-30T01:25:54.010Z,4.80
2022-11-30T01:28:20.430Z,5.30
2022-11-30T01:30:59.197Z,4.82
2022-11-30T01:33:25.816Z,5.47
2022-11-30T01:36:17.213Z,7.03
2022-11-30T01:38:59.884Z,6.88
2022-11-30T01:41:28.958Z,7.68
2022-11-30T01:44:19.558Z,8.15
2022-11-30T01:46:54.291Z,9.70
2022-11-30T01:49:26.638Z,12.00
2022-11-30T01:52:02.661Z,11.77
2022-11-30T01:54:46.082Z,14.15
2022-11-30T01:57:35.819Z,16.33
2022-11-30T02:00:13.082Z,15.63
2022-11-30T02:02:42.410Z,16.20
2022-11-30T02:05:10.639Z,16.33
2022-11-30T02:07:37.532Z,17.17
2022-11-30T02:10:04.494Z,16.30
2022-11-30T02:12:53.199Z,18.15
2022-11-30T02:15:31.548Z,19.38
2022-11-30T02:18:12.659Z,20.73
2022-11-30T02:20:49.916Z,20.95
2022-11-30T02:24:09.633Z,20.00
2022-11-30T02:26:54.862Z,20.90
2022-11-30T02:29:38.051Z,21.27
2022-11-30T02:32:12.221Z,21.83
2022-11-30T02:34:41.431Z,21.48
2022-11-30T02:37:18.074Z,20.42
2022-11-30T02:39:44.893Z,19.05
2022-11-30T02:42:14.886Z,19.65
2022-11-30T02:44:50.259Z,20.48
2022-11-30T02:47:42.826Z,19.10
2022-11-30T02:50:15.690Z,19.33
2022-11-30T02:52:42.327Z,20.88
2022-11-30T02:55:11.287Z,20.58
2022-11-30T02:57:37.765Z,20.05
2022-11-30T03:00:12.203Z,21.20
2022-11-30T03:02:39.755Z,21.23
2022-11-30T03:05:07.483Z,21.33
2022-11-30T03:07:40.292Z,21.63
2022-11-30T03:10:07.564Z,20.63
2022-11-30T03:12:34.029Z,20.63
2022-11-30T03:15:00.505Z,20.48
2022-11-30T03:17:26.979Z,21.55
2022-11-30T03:20:07.232Z,21.55
2022-11-30T03:22:34.046Z,21.08
2022-11-30T03:25:00.478Z,21.08
2022-11-30T03:27:27.919Z,21.45
2022-11-30T03:29:54.542Z,21.38
2022-11-30T03:32:20.959Z,20.67
2022-11-30T03:34:47.717Z,20.38
2022-11-30T03:37:14.504Z,20.17
2022-11-30T03:39:51.407Z,20.50
2022-11-30T03:42:21.469Z,20.55
2022-11-30T03:44:49.127Z,19.13
2022-11-30T03:47:15.730Z,19.73
2022-11-30T03:49:48.335Z,20.48
2022-11-30T03:52:14.766Z,19.73
2022-11-30T03:54:52.616Z,20.70
2022-11-30T03:57:19.060Z,20.25
2022-11-30T03:59:45.490Z,19.73
2022-11-30T04:02:13.964Z,19.00
2022-11-30T04:04:40.404Z,18.65
2022-11-30T04:07:06.844Z,18.58
2022-11-30T04:09:33.263Z,19.05
2022-11-30T04:11:59.794Z,18.23
2022-11-30T04:14:36.511Z,16.85
2022-11-30T04:17:03.206Z,17.17
2022-11-30T04:19:46.013Z,16.65
2022-11-30T04:22:12.415Z,16.98
2022-11-30T04:24:42.058Z,15.85
2022-11-30T04:27:08.486Z,15.23
2022-11-30T04:29:34.890Z,13.90
2022-11-30T04:32:01.329Z,14.23
2022-11-30T04:34:28.592Z,12.73
2022-11-30T04:37:00.125Z,12.65
2022-11-30T04:39:26.933Z,12.35
2022-11-30T04:41:53.387Z,12.50
2022-11-30T04:44:26.066Z,12.55
2022-11-30T04:46:52.825Z,12.02
2022-11-30T04:49:26.311Z,12.00
2022-11-30T04:51:52.732Z,11.32
2022-11-30T04:54:19.182Z,11.25
2022-11-30T04:56:45.621Z,12.75
2022-11-30T04:59:12.026Z,11.40
2022-11-30T05:01:40.615Z,11.88
2022-11-30T05:04:07.078Z,10.85
2022-11-30T05:06:34.592Z,10.88
2022-11-30T05:09:01.056Z,11.73
2022-11-30T05:11:29.855Z,10.93
2022-11-30T05:14:01.403Z,10.35
2022-11-30T05:16:47.447Z,10.32
2022-11-30T05:19:18.075Z,10.05
2022-11-30T05:22:21.664Z,10.80
2022-11-30T05:24:50.217Z,9.82
2022-11-30T05:27:22.232Z,10.88
2022-11-30T05:29:50.125Z,9.65
2022-11-30T05:32:29.126Z,8.73
2022-11-30T05:34:58.952Z,9.63
2022-11-30T05:37:34.621Z,9.43
2022-11-30T05:40:07.766Z,8.63
2022-11-30T05:42:34.250Z,8.70
2022-11-30T05:45:00.664Z,7.90
2022-11-30T05:47:31.300Z,8.52
2022-11-30T05:49:57.711Z,7.97
2022-11-30T05:52:24.236Z,8.43
2022-11-30T05:54:50.655Z,8.10
2022-11-30T05:57:17.089Z,7.68
2022-11-30T06:00:00.959Z,7.97
2022-11-30T06:02:34.126Z,7.45
2022-11-30T06:05:08.145Z,7.72
2022-11-30T06:07:35.740Z,7.07
2022-11-30T06:10:02.262Z,8.68
2022-11-30T06:12:28.682Z,7.30
2022-11-30T06:14:55.111Z,7.22
2022-11-30T06:17:21.539Z,7.63
2022-11-30T06:19:48.052Z,7.18
2022-11-30T06:22:14.566Z,7.28
2022-11-30T06:24:41.023Z,6.85
2022-11-30T06:27:07.468Z,6.57
2022-11-30T06:29:33.926Z,7.57
2022-11-30T06:32:00.455Z,7.53
2022-11-30T06:34:26.895Z,7.32
2022-11-30T06:36:53.379Z,8.18
2022-11-30T06:39:36.660Z,7.60
2022-11-30T06:42:06.355Z,7.47
2022-11-30T06:44:32.947Z,7.13
2022-11-30T06:46:59.390Z,6.93
2022-11-30T06:49:25.870Z,6.97
2022-11-30T06:52:00.187Z,7.80
2022-11-30T06:54:26.587Z,7.55
2022-11-30T06:56:52.996Z,7.65
2022-11-30T06:59:22.584Z,6.88
2022-11-30T07:01:48.998Z,6.82
2022-11-30T07:04:15.502Z,7.55
2022-11-30T07:06:42.027Z,8.63
2022-11-30T07:09:10.334Z,9.52
2022-11-30T07:11:36.722Z,9.63
2022-11-30T07:14:03.161Z,10.45
2022-11-30T07:16:29.636Z,10.77
2022-11-30T07:18:56.086Z,10.27
2022-11-30T07:21:27.496Z,9.45
2022-11-30T07:24:12.455Z,9.57
2022-11-30T07:26:38.885Z,10.98
2022-11-30T07:29:05.438Z,11.02
2022-11-30T07:31:35.943Z,10.38
2022-11-30T07:34:07.976Z,9.57
2022-11-30T07:36:35.494Z,8.82
2022-11-30T07:39:02.720Z,8.82
2022-11-30T07:41:29.244Z,9.15
2022-11-30T07:43:55.674Z,8.65
2022-11-30T07:46:22.169Z,10.38
2022-11-30T07:48:50.788Z,9.50
2022-11-30T07:51:19.858Z,9.50
2022-11-30T07:53:48.568Z,10.82
2022-11-30T07:56:19.029Z,9.88
2022-11-30T07:58:46.295Z,9.57
2022-11-30T08:01:15.563Z,10.73
2022-11-30T08:03:42.505Z,10.00
2022-11-30T08:06:14.238Z,11.10
2022-11-30T08:08:43.435Z,10.13
2022-11-30T08:11:12.375Z,11.77
2022-11-30T08:13:39.064Z,11.18
2022-11-30T08:16:08.387Z,11.20
2022-11-30T08:18:35.085Z,11.23
2022-11-30T08:21:12.741Z,11.63
2022-11-30T08:23:42.032Z,12.20
2022-11-30T08:26:12.750Z,11.45
2022-11-30T08:28:40.187Z,12.15
2022-11-30T08:31:22.584Z,12.48
2022-11-30T08:33:49.930Z,12.38
2022-11-30T08:36:26.321Z,11.85
2022-11-30T08:38:52.840Z,11.10
2022-11-30T08:41:21.472Z,11.38
2022-11-30T08:43:50.566Z,10.70
2022-11-30T08:49:21.137Z,12.60
2022-11-30T08:57:32.029Z,11.93
2022-11-30T08:59:58.453Z,10.65
2022-11-30T09:02:24.947Z,11.27
2022-11-30T09:04:53.608Z,11.35
2022-11-30T09:07:20.191Z,12.60
2022-11-30T09:09:46.808Z,11.80
2022-11-30T09:12:14.514Z,11.18
2022-11-30T09:14:43.003Z,11.05
2022-11-30T09:17:09.523Z,11.23
2022-11-30T09:19:36.015Z,11.80
2022-11-30T09:22:02.461Z,11.90
2022-11-30T09:24:28.890Z,10.98
2022-11-30T09:26:57.214Z,11.05
2022-11-30T09:29:24.209Z,10.50
2022-11-30T09:31:50.648Z,10.93
2022-11-30T09:34:17.134Z,10.98
2022-11-30T09:36:43.677Z,11.23
2022-11-30T09:39:12.737Z,11.18
2022-11-30T09:42:03.638Z,11.18
2022-11-30T09:44:55.897Z,10.48
2022-11-30T09:47:52.810Z,12.32
2022-11-30T09:50:22.935Z,11.50
2022-11-30T09:52:56.530Z,11.52
2022-11-30T09:55:43.737Z,12.60
2022-11-30T09:58:27.639Z,13.00
2022-11-30T10:00:54.075Z,12.65
2022-11-30T10:03:23.403Z,12.32
2022-11-30T10:06:11.095Z,13.20
2022-11-30T10:08:50.363Z,11.93
2022-11-30T10:11:32.578Z,12.00
2022-11-30T10:14:20.580Z,12.50
2022-11-30T10:17:05.382Z,12.27
2022-11-30T10:19:40.951Z,12.10
2022-11-30T10:22:28.764Z,11.15
2022-11-30T10:25:19.463Z,10.10
2022-11-30T10:27:54.347Z,10.30
2022-11-30T10:30:23.949Z,12.02
2022-11-30T10:32:55.867Z,12.52
2022-11-30T10:35:41.931Z,12.95
2022-11-30T10:38:23.549Z,11.82
2022-11-30T10:41:01.484Z,12.27
2022-11-30T10:44:25.781Z,11.80
2022-11-30T10:47:00.544Z,10.20
2022-11-30T10:49:29.509Z,10.05
2022-11-30T10:52:03.150Z,7.97
2022-11-30T10:54:31.685Z,6.75
2022-11-30T10:57:01.058Z,7.60
2022-11-30T10:59:38.710Z,5.57
2022-11-30T11:02:42.254Z,5.78
2022-11-30T11:05:30.104Z,7.57
2022-11-30T11:08:17.025Z,7.43
2022-11-30T11:10:47.256Z,7.22
2022-11-30T11:13:38.093Z,7.85
2022-11-30T11:16:07.127Z,8.38
2022-11-30T11:18:35.140Z,8.90
2022-11-30T11:21:22.076Z,10.77
2022-11-30T11:23:52.696Z,8.70
2022-11-30T11:26:30.350Z,9.23
2022-11-30T11:29:01.134Z,9.40
2022-11-30T11:31:49.071Z,8.63
2022-11-30T11:34:24.708Z,10.27
2022-11-30T11:37:20.186Z,10.98
2022-11-30T11:40:17.380Z,13.23
2022-11-30T11:42:50.975Z,16.92
2022-11-30T11:45:30.696Z,11.77
2022-11-30T11:48:28.712Z,15.23
2022-11-30T11:51:10.318Z,11.82
2022-11-30T11:53:46.288Z,13.07
2022-11-30T11:56:32.035Z,12.43
2022-11-30T11:59:03.958Z,11.90
2022-11-30T12:01:40.898Z,11.50
2022-11-30T12:04:35.675Z,11.43
2022-11-30T12:07:17.953Z,10.27
2022-11-30T12:09:57.122Z,10.73
2022-11-30T12:12:23.684Z,10.65
2022-11-30T12:14:50.211Z,10.50
2022-11-30T12:17:29.523Z,10.88
2022-11-30T12:20:14.346Z,9.73
2022-11-30T12:22:58.477Z,9.75
2022-11-30T12:25:27.777Z,10.27
2022-11-30T12:28:07.386Z,8.55
2022-11-30T12:30:59.261Z,10.00
2022-11-30T12:34:03.308Z,9.43
2022-11-30T12:36:42.010Z,9.25
2022-11-30T12:39:15.037Z,7.60
2022-11-30T12:41:51.875Z,7.05
2022-11-30T12:44:42.496Z,7.00
2022-11-30T12:47:46.866Z,5.88
2022-11-30T12:50:24.413Z,5.10
2022-11-30T12:53:15.995Z,5.65
2022-11-30T12:55:50.372Z,5.13
2022-11-30T12:59:12.359Z,5.78
2022-11-30T13:02:17.943Z,5.47
2022-11-30T13:04:53.369Z,5.93
2022-11-30T13:07:32.657Z,5.00
2022-11-30T13:10:38.755Z,5.47
2022-11-30T13:13:06.282Z,5.57
2022-11-30T13:15:35.120Z,5.03
2022-11-30T13:18:03.288Z,5.18
2022-11-30T13:20:42.463Z,4.70
2022-11-30T13:23:31.747Z,5.22
2022-11-30T13:26:10.053Z,5.25
2022-11-30T13:28:42.797Z,4.68
2022-11-30T13:31:27.054Z,5.05
2022-11-30T13:34:02.147Z,4.90
2022-11-30T13:36:43.521Z,4.72
2022-11-30T13:39:49.649Z,5.50
2022-11-30T13:42:31.433Z,5.55
2022-11-30T13:45:24.150Z,5.80
2022-11-30T13:47:53.109Z,5.80
2022-11-30T13:50:31.582Z,6.35
2022-11-30T13:53:22.095Z,6.50
2022-11-30T13:55:48.443Z,7.70
2022-11-30T13:58:17.148Z,7.57
2022-11-30T14:01:31.614Z,8.05
2022-11-30T14:04:30.826Z,7.95
2022-11-30T14:07:01.730Z,7.90
2022-11-30T14:09:47.845Z,7.75
2022-11-30T14:12:45.089Z,8.50
2022-11-30T14:15:31.826Z,9.30
2022-11-30T14:23:18.118Z,7.75
2022-11-30T14:26:07.660Z,7.50
2022-11-30T14:29:08.157Z,7.15
2022-11-30T14:31:50.752Z,7.75
2022-11-30T14:34:35.223Z,7.53
2022-11-30T14:37:25.724Z,7.60
2022-11-30T14:40:01.541Z,19.73
2022-11-30T14:42:32.179Z,16.83
2022-11-30T14:45:02.758Z,12.35
2022-11-30T14:47:35.242Z,12.00
2022-11-30T14:50:09.697Z,6.18
2022-11-30T14:52:53.863Z,6.07
2022-11-30T14:55:44.348Z,5.97
2022-11-30T14:58:48.082Z,7.45
2022-11-30T15:01:26.218Z,6.10
2022-11-30T15:04:10.601Z,6.50
2022-11-30T15:06:40.227Z,6.07
2022-11-30T15:09:22.930Z,6.45
2022-11-30T15:11:53.938Z,5.85
2022-11-30T15:14:21.884Z,6.88
2022-11-30T15:16:58.173Z,7.18
2022-11-30T15:22:05.097Z,7.53
2022-11-30T15:24:38.169Z,7.85
2022-11-30T15:27:14.509Z,7.28
2022-11-30T15:32:46.940Z,7.78
2022-11-30T15:35:23.971Z,8.07
2022-11-30T15:37:51.696Z,7.97
2022-11-30T15:40:36.750Z,7.53
2022-11-30T15:43:04.965Z,7.88
2022-11-30T15:45:36.260Z,8.20
2022-11-30T15:48:30.249Z,8.98
2022-11-30T15:51:01.434Z,8.02
2022-11-30T15:53:47.274Z,7.75
2022-11-30T15:56:28.397Z,23.07
2022-11-30T15:59:34.058Z,17.88
2022-11-30T16:02:14.135Z,10.02
2022-11-30T16:05:23.673Z,9.30
2022-11-30T16:08:03.384Z,8.77
2022-11-30T16:10:36.220Z,10.13
2022-11-30T16:13:05.232Z,9.10
2022-11-30T16:15:36.385Z,10.98
2022-11-30T16:18:24.755Z,10.27
2022-11-30T16:20:57.425Z,9.95
2022-11-30T16:23:23.927Z,10.82
2022-11-30T16:25:50.843Z,17.05
2022-11-30T16:28:19.145Z,21.83
2022-11-30T16:30:46.180Z,23.45
2022-11-30T16:33:19.133Z,20.08
2022-11-30T16:35:55.691Z,24.85
2022-11-30T16:38:23.599Z,22.40
2022-11-30T16:40:50.131Z,19.33
2022-11-30T16:43:20.723Z,17.20
2022-11-30T16:45:47.344Z,14.63
2022-11-30T16:48:16.634Z,13.90
2022-11-30T16:50:44.620Z,13.05
2022-11-30T16:53:28.684Z,12.18
2022-11-30T16:55:55.429Z,12.05
2022-11-30T16:58:22.213Z,17.85
2022-11-30T17:00:48.826Z,44.50
2022-11-30T17:03:23.706Z,25.13
2022-11-30T17:06:00.436Z,14.82
2022-11-30T17:08:28.971Z,20.95
2022-11-30T17:10:55.431Z,25.17
2022-11-30T17:13:24.011Z,22.25
2022-11-30T17:15:52.543Z,16.17
2022-11-30T17:18:29.994Z,12.63
2022-11-30T17:20:58.606Z,11.50
2022-11-30T17:23:26.284Z,9.13
2022-11-30T17:25:56.124Z,10.13
2022-11-30T17:28:22.528Z,9.90
2022-11-30T17:31:04.833Z,10.45
2022-11-30T17:33:34.002Z,22.77
2022-11-30T17:36:05.279Z,31.63
2022-11-30T17:38:45.386Z,27.17
2022-11-30T17:41:19.604Z,14.93
2022-11-30T17:43:46.917Z,12.07
2022-11-30T17:46:15.865Z,10.48
2022-11-30T17:48:43.696Z,10.57
2022-11-30T17:51:11.175Z,10.55
2022-11-30T17:53:39.145Z,11.13
2022-11-30T17:56:08.470Z,10.40
2022-11-30T17:58:43.477Z,10.45
2022-11-30T18:01:19.826Z,15.32
2022-11-30T18:03:47.003Z,23.65
2022-11-30T18:06:14.469Z,19.48
2022-11-30T18:08:40.956Z,14.85
2022-11-30T18:11:15.647Z,13.18
2022-11-30T18:13:44.233Z,12.20
2022-11-30T18:16:16.305Z,12.02
2022-11-30T18:18:47.784Z,13.10
2022-11-30T18:21:18.518Z,12.48
2022-11-30T18:23:45.614Z,12.27
2022-11-30T18:26:15.841Z,12.93
2022-11-30T18:28:42.876Z,12.45
2022-11-30T18:31:10.498Z,14.00
2022-11-30T18:33:38.253Z,13.48
2022-11-30T18:36:08.792Z,13.35
2022-11-30T18:38:38.680Z,14.45
2022-11-30T18:41:25.873Z,14.20
2022-11-30T18:43:55.920Z,14.15
2022-11-30T18:46:22.583Z,14.90
2022-11-30T18:48:50.586Z,15.20
2022-11-30T18:51:24.651Z,15.10
2022-11-30T18:54:05.679Z,15.70
2022-11-30T18:56:34.895Z,15.27
2022-11-30T18:59:07.145Z,15.20
2022-11-30T19:01:34.968Z,17.02
2022-11-30T19:04:05.427Z,15.88
2022-11-30T19:06:40.008Z,16.17
2022-11-30T19:09:19.978Z,18.05
2022-11-30T19:11:46.530Z,17.90
2022-11-30T19:14:20.106Z,18.25
2022-11-30T19:16:47.903Z,19.33
2022-11-30T19:19:15.098Z,18.23
2022-11-30T19:21:47.725Z,19.08
2022-11-30T19:24:16.311Z,19.30
2022-11-30T19:26:42.832Z,18.98
2022-11-30T19:29:12.198Z,19.60
2022-11-30T19:31:39.673Z,26.35
2022-11-30T19:34:12.595Z,25.02
2022-11-30T19:36:49.149Z,19.40
2022-11-30T19:39:20.755Z,19.45
2022-11-30T19:41:49.294Z,17.63
2022-11-30T19:44:22.769Z,18.20
2022-11-30T19:46:49.271Z,18.42
2022-11-30T19:49:15.696Z,20.98
2022-11-30T19:52:00.548Z,18.85
2022-11-30T19:54:27.179Z,18.17
2022-11-30T19:56:59.060Z,19.13
2022-11-30T19:59:29.627Z,18.77
2022-11-30T20:02:01.374Z,17.90
2022-11-30T20:04:31.044Z,16.65
2022-11-30T20:07:00.515Z,18.35
2022-11-30T20:09:37.016Z,16.67
2022-11-30T20:12:03.577Z,17.42
2022-11-30T20:14:30.043Z,17.50
2022-11-30T20:16:56.479Z,18.45
2022-11-30T20:19:30.016Z,16.58
2022-11-30T20:22:29.448Z,18.58
2022-11-30T20:24:56.269Z,18.67
2022-11-30T20:27:24.864Z,17.42
2022-11-30T20:29:51.939Z,18.40
2022-11-30T20:32:19.329Z,18.73
2022-11-30T20:34:46.292Z,17.98
2022-11-30T20:37:13.746Z,18.05
2022-11-30T20:39:56.831Z,18.25
2022-11-30T20:42:23.319Z,16.92
2022-11-30T20:44:55.727Z,18.33
2022-11-30T20:47:22.201Z,17.60
2022-11-30T20:49:51.779Z,17.48
2022-11-30T20:52:18.180Z,19.60
2022-11-30T20:54:48.952Z,16.83
2022-11-30T20:57:15.618Z,18.50
2022-11-30T21:00:02.187Z,17.92
2022-11-30T21:02:28.700Z,17.42
2022-11-30T21:04:55.119Z,17.75
2022-11-30T21:07:21.627Z,18.83
2022-11-30T21:09:49.179Z,19.63
2022-11-30T21:12:15.613Z,19.33
2022-11-30T21:14:49.581Z,19.10
2022-11-30T21:17:16.264Z,19.77
2022-11-30T21:19:42.684Z,18.30
2022-11-30T21:22:19.270Z,18.70
2022-11-30T21:24:46.017Z,20.00
2022-11-30T21:27:12.689Z,18.95
2022-11-30T21:29:39.171Z,18.35
2022-11-30T21:32:05.676Z,20.65
2022-11-30T21:34:33.764Z,23.45
2022-11-30T21:37:00.285Z,24.42
2022-11-30T21:39:26.869Z,22.35
2022-11-30T21:41:53.280Z,19.63
2022-11-30T21:44:20.090Z,20.67
2022-11-30T21:46:47.248Z,18.35
2022-11-30T21:49:15.274Z,19.33
2022-11-30T21:51:46.899Z,18.60
2022-11-30T21:54:13.634Z,20.75
2022-11-30T21:56:41.077Z,20.35
2022-11-30T21:59:08.964Z,22.50
2022-11-30T22:01:41.597Z,22.33
2022-11-30T22:04:30.605Z,20.38
2022-11-30T22:06:57.047Z,21.30
2022-11-30T22:09:25.544Z,21.70
2022-11-30T22:11:51.989Z,21.50
2022-11-30T22:14:24.259Z,21.98
2022-11-30T22:16:52.687Z,21.80
2022-11-30T22:19:19.345Z,21.70
2022-11-30T22:21:52.643Z,23.27
2022-11-30T22:24:22.316Z,23.52
2022-11-30T22:26:55.848Z,23.33
2022-11-30T22:29:24.547Z,22.45
2022-11-30T22:31:53.552Z,23.83
2022-11-30T22:34:20.943Z,24.63
2022-11-30T22:36:48.208Z,24.98
2022-11-30T22:39:17.184Z,23.60
2022-11-30T22:41:45.268Z,23.50
2022-11-30T22:44:16.624Z,23.45
2022-11-30T22:46:46.433Z,23.65
2022-11-30T22:49:20.219Z,23.67
2022-11-30T22:52:12.111Z,23.30
2022-11-30T22:54:38.579Z,24.00
2022-11-30T22:57:05.040Z,23.80
2022-11-30T22:59:31.520Z,20.55
2022-11-30T23:01:57.955Z,23.88
2022-11-30T23:04:24.423Z,22.10
2022-11-30T23:06:51.452Z,23.35
2022-11-30T23:09:21.285Z,22.52
2022-11-30T23:11:48.658Z,23.17
2022-11-30T23:14:16.250Z,20.55
2022-11-30T23:16:43.343Z,21.88
2022-11-30T23:19:11.651Z,21.52
2022-11-30T23:21:42.126Z,20.88
2022-11-30T23:24:13.289Z,24.08
2022-11-30T23:26:40.887Z,23.30
2022-11-30T23:29:10.417Z,21.88
2022-11-30T23:31:38.912Z,21.25
2022-11-30T23:34:39.687Z,20.20
2022-11-30T23:37:06.154Z,20.08
2022-11-30T23:39:48.311Z,20.58
2022-11-30T23:42:14.912Z,20.42
2022-11-30T23:44:41.312Z,21.52
2022-11-30T23:47:07.913Z,20.92
2022-11-30T23:49:34.379Z,20.00
2022-11-30T23:52:00.897Z,20.10
2022-11-30T23:54:29.383Z,20.05
2022-11-30T23:56:55.821Z,21.02
2022-11-30T23:59:22.261Z,19.45
