createdAt,value
2022-07-29T00:00:21.788Z,965.6000
2022-07-29T00:01:24.067Z,965.5800
2022-07-29T00:02:24.304Z,965.6000
2022-07-29T00:03:26.552Z,965.5800
2022-07-29T00:04:28.924Z,965.6000
2022-07-29T00:05:31.117Z,965.5600
2022-07-29T00:06:33.408Z,965.5600
2022-07-29T00:07:35.687Z,965.5600
2022-07-29T00:08:35.866Z,965.5400
2022-07-29T00:09:51.097Z,965.5400
2022-07-29T00:10:40.472Z,965.5200
2022-07-29T00:11:42.761Z,965.5200
2022-07-29T00:12:45.037Z,965.5200
2022-07-29T00:13:50.909Z,965.5200
2022-07-29T00:14:49.675Z,965.5600
2022-07-29T00:15:49.840Z,965.5200
2022-07-29T00:16:52.274Z,965.5200
2022-07-29T00:17:54.494Z,965.5000
2022-07-29T00:18:54.739Z,965.5000
2022-07-29T00:19:57.017Z,965.4800
2022-07-29T00:20:59.357Z,965.5000
2022-07-29T00:21:59.540Z,965.4600
2022-07-29T00:23:01.890Z,965.4400
2022-07-29T00:24:04.324Z,965.4600
2022-07-29T00:25:06.651Z,965.4600
2022-07-29T00:26:06.846Z,965.4800
2022-07-29T00:27:09.174Z,965.4800
2022-07-29T00:28:11.484Z,965.4800
2022-07-29T00:30:16.195Z,965.4800
2022-07-29T00:31:16.442Z,965.4600
2022-07-29T00:32:18.779Z,965.4400
2022-07-29T00:33:21.158Z,965.4400
2022-07-29T00:34:23.560Z,965.4200
2022-07-29T00:35:23.768Z,965.4100
2022-07-29T00:36:26.183Z,965.4100
2022-07-29T00:37:28.571Z,965.4100
2022-07-29T00:38:30.956Z,965.3900
2022-07-29T00:39:31.217Z,965.3900
2022-07-29T00:40:33.556Z,965.3900
2022-07-29T00:41:35.905Z,965.3900
2022-07-29T00:42:38.245Z,965.3900
2022-07-29T00:43:38.438Z,965.3900
2022-07-29T00:44:40.788Z,965.3700
2022-07-29T00:45:43.083Z,965.3700
2022-07-29T00:46:45.476Z,965.3300
2022-07-29T00:47:47.644Z,965.3500
2022-07-29T00:48:49.973Z,965.3300
2022-07-29T00:49:52.254Z,965.3500
2022-07-29T00:50:52.394Z,965.2900
2022-07-29T00:51:54.725Z,965.2500
2022-07-29T00:52:57.086Z,965.2500
2022-07-29T00:53:59.433Z,965.2500
2022-07-29T00:55:07.992Z,965.2100
2022-07-29T00:56:01.910Z,965.2100
2022-07-29T00:57:04.238Z,965.2300
2022-07-29T00:58:06.564Z,965.2100
2022-07-29T00:59:08.893Z,965.2100
2022-07-29T01:00:11.207Z,965.1900
2022-07-29T01:01:13.590Z,965.1900
2022-07-29T01:02:13.780Z,965.1700
2022-07-29T01:03:16.053Z,965.1500
2022-07-29T01:04:18.766Z,965.1700
2022-07-29T01:05:20.674Z,965.1300
2022-07-29T01:06:22.978Z,965.1500
2022-07-29T01:07:23.164Z,965.1500
2022-07-29T01:08:25.466Z,965.1300
2022-07-29T01:09:34.481Z,965.1500
2022-07-29T01:10:30.114Z,965.1300
2022-07-29T01:11:32.409Z,965.1100
2022-07-29T01:12:34.754Z,965.1100
2022-07-29T01:13:34.933Z,965.0900
2022-07-29T01:14:37.278Z,965.0700
2022-07-29T01:15:39.656Z,965.0700
2022-07-29T01:16:42.046Z,965.0300
2022-07-29T01:17:52.743Z,965.0300
2022-07-29T01:18:44.479Z,965.0500
2022-07-29T01:21:15.017Z,965.0200
2022-07-29T01:22:15.103Z,965.0200
2022-07-29T01:23:17.359Z,965.0200
2022-07-29T01:24:19.611Z,965.0300
2022-07-29T01:25:21.829Z,965.0300
2022-07-29T01:26:24.160Z,965.0200
2022-07-29T01:27:26.415Z,965.0200
2022-07-29T01:28:28.705Z,965.0500
2022-07-29T01:29:36.255Z,965.0300
2022-07-29T01:30:31.150Z,965.0500
2022-07-29T01:31:33.469Z,965.0500
2022-07-29T01:32:35.731Z,965.0500
2022-07-29T01:33:38.036Z,965.0300
2022-07-29T01:34:40.332Z,965.0500
2022-07-29T01:35:42.620Z,965.0200
2022-07-29T01:36:44.947Z,965.0200
2022-07-29T01:37:45.019Z,965.0000
2022-07-29T01:38:47.342Z,965.0000
2022-07-29T01:39:49.604Z,965.0000
2022-07-29T01:40:51.847Z,964.9800
2022-07-29T01:41:54.193Z,964.9800
2022-07-29T01:42:56.454Z,964.9800
2022-07-29T01:43:58.694Z,964.9800
2022-07-29T01:45:00.955Z,964.9800
2022-07-29T01:46:01.091Z,964.9600
2022-07-29T01:47:03.461Z,964.9600
2022-07-29T01:48:05.655Z,964.9200
2022-07-29T01:49:08.055Z,964.9400
2022-07-29T01:50:10.244Z,964.9200
2022-07-29T01:51:12.526Z,964.9000
2022-07-29T01:52:14.858Z,964.9400
2022-07-29T01:53:14.943Z,964.9400
2022-07-29T01:54:17.704Z,964.9800
2022-07-29T01:55:19.425Z,965.0200
2022-07-29T01:56:21.727Z,965.0200
2022-07-29T01:57:23.963Z,965.0200
2022-07-29T01:58:26.171Z,965.0200
2022-07-29T01:59:28.431Z,965.0500
2022-07-29T02:00:28.582Z,965.0300
2022-07-29T02:01:30.943Z,965.0500
2022-07-29T02:02:33.188Z,965.0500
2022-07-29T02:03:35.457Z,965.0700
2022-07-29T02:04:37.822Z,965.0700
2022-07-29T02:05:40.045Z,965.0700
2022-07-29T02:06:42.341Z,965.0300
2022-07-29T02:07:42.532Z,965.0300
2022-07-29T02:08:44.804Z,965.0500
2022-07-29T02:09:47.118Z,965.0500
2022-07-29T02:10:49.446Z,965.0500
2022-07-29T02:11:51.737Z,965.0700
2022-07-29T02:12:54.078Z,965.0700
2022-07-29T02:13:54.195Z,965.1100
2022-07-29T02:14:56.503Z,965.1100
2022-07-29T02:15:58.898Z,965.1300
2022-07-29T02:17:01.206Z,965.1700
2022-07-29T02:18:03.538Z,965.1500
2022-07-29T02:19:05.834Z,965.1300
2022-07-29T02:20:06.046Z,965.1300
2022-07-29T02:21:15.114Z,965.1100
2022-07-29T02:22:10.782Z,965.0700
2022-07-29T02:23:13.168Z,965.0700
2022-07-29T02:24:15.846Z,965.0500
2022-07-29T02:25:15.614Z,965.0500
2022-07-29T02:26:17.918Z,965.0500
2022-07-29T02:27:20.197Z,965.0500
2022-07-29T02:28:22.541Z,965.0500
2022-07-29T02:29:24.819Z,965.0700
2022-07-29T02:30:27.177Z,965.0700
2022-07-29T02:31:29.526Z,965.0500
2022-07-29T02:32:31.862Z,965.0700
2022-07-29T02:33:34.242Z,965.1100
2022-07-29T02:34:36.587Z,965.1100
2022-07-29T02:35:36.802Z,965.1300
2022-07-29T02:36:39.165Z,965.1300
2022-07-29T02:37:41.539Z,965.0700
2022-07-29T02:38:43.957Z,965.0900
2022-07-29T02:39:44.144Z,965.0700
2022-07-29T02:40:46.526Z,965.0900
2022-07-29T02:41:48.914Z,965.1100
2022-07-29T02:42:51.257Z,965.1100
2022-07-29T02:43:53.648Z,965.1100
2022-07-29T02:44:53.809Z,965.0900
2022-07-29T02:45:56.186Z,965.0900
2022-07-29T02:46:58.614Z,965.0900
2022-07-29T02:48:00.903Z,965.0900
2022-07-29T02:49:03.421Z,965.1100
2022-07-29T02:50:03.459Z,965.1100
2022-07-29T02:51:05.814Z,965.1300
2022-07-29T02:52:08.168Z,965.0700
2022-07-29T02:53:10.515Z,965.0900
2022-07-29T02:54:13.433Z,965.0900
2022-07-29T02:55:13.083Z,965.0700
2022-07-29T02:56:15.449Z,965.0200
2022-07-29T02:57:17.791Z,965.0000
2022-07-29T02:58:20.152Z,964.9800
2022-07-29T02:59:20.396Z,964.9800
2022-07-29T03:00:22.707Z,964.9600
2022-07-29T03:01:25.154Z,964.9800
2022-07-29T03:02:27.366Z,965.0000
2022-07-29T03:03:29.625Z,965.0000
2022-07-29T03:04:31.957Z,965.0200
2022-07-29T03:05:32.015Z,964.9800
2022-07-29T03:06:38.388Z,964.9800
2022-07-29T03:07:36.531Z,964.9800
2022-07-29T03:08:38.797Z,964.9600
2022-07-29T03:09:41.103Z,964.9600
2022-07-29T03:10:43.350Z,964.9800
2022-07-29T03:11:49.652Z,965.0200
2022-07-29T03:12:47.902Z,964.9800
2022-07-29T03:13:48.041Z,965.0200
2022-07-29T03:14:50.385Z,965.0000
2022-07-29T03:15:52.721Z,965.0000
2022-07-29T03:16:54.993Z,965.0200
2022-07-29T03:17:57.317Z,965.0200
2022-07-29T03:18:59.635Z,965.0200
2022-07-29T03:19:59.876Z,965.0300
2022-07-29T03:21:02.234Z,965.1100
2022-07-29T03:22:04.601Z,965.0700
2022-07-29T03:23:06.960Z,965.1100
2022-07-29T03:24:10.844Z,965.1100
2022-07-29T03:25:09.466Z,965.1100
2022-07-29T03:26:11.771Z,965.1100
2022-07-29T03:27:14.121Z,965.0900
2022-07-29T03:28:16.482Z,965.0500
2022-07-29T03:29:18.864Z,965.0700
2022-07-29T03:30:22.281Z,965.1300
2022-07-29T03:31:21.509Z,965.0900
2022-07-29T03:32:25.326Z,965.1300
2022-07-29T03:33:26.130Z,965.1300
2022-07-29T03:34:28.500Z,965.1300
2022-07-29T03:35:28.748Z,965.1500
2022-07-29T03:36:31.085Z,965.1700
2022-07-29T03:37:33.426Z,965.1300
2022-07-29T03:38:35.789Z,965.1100
2022-07-29T03:39:36.013Z,965.1300
2022-07-29T03:40:38.378Z,965.1500
2022-07-29T03:41:41.672Z,965.1700
2022-07-29T03:42:43.512Z,965.1900
2022-07-29T03:43:49.084Z,965.2100
2022-07-29T03:44:47.716Z,965.2100
2022-07-29T03:45:50.098Z,965.2500
2022-07-29T03:46:52.437Z,965.2900
2022-07-29T03:47:59.930Z,965.3100
2022-07-29T03:48:55.095Z,965.3300
2022-07-29T03:49:57.399Z,965.3300
2022-07-29T03:50:59.826Z,965.3100
2022-07-29T03:52:02.173Z,965.3300
2022-07-29T03:53:02.441Z,965.2700
2022-07-29T03:54:09.496Z,965.2700
2022-07-29T03:55:07.189Z,965.2300
2022-07-29T03:56:09.575Z,965.2300
2022-07-29T03:57:09.791Z,965.1900
2022-07-29T03:58:12.203Z,965.1700
2022-07-29T03:59:14.630Z,965.1700
2022-07-29T04:00:17.067Z,965.1900
2022-07-29T04:01:17.387Z,965.1900
2022-07-29T04:02:22.877Z,965.1700
2022-07-29T04:03:22.171Z,965.1700
2022-07-29T04:04:24.436Z,965.1500
2022-07-29T04:05:24.618Z,965.1700
2022-07-29T04:06:27.020Z,965.1100
2022-07-29T04:07:29.402Z,965.1100
2022-07-29T04:08:31.784Z,965.0900
2022-07-29T04:09:34.196Z,965.0700
2022-07-29T04:10:35.131Z,965.0700
2022-07-29T04:11:57.158Z,965.1100
2022-07-29T04:13:26.582Z,965.0700
2022-07-29T04:14:28.886Z,965.0700
2022-07-29T04:15:31.992Z,965.1300
2022-07-29T04:16:31.612Z,965.1300
2022-07-29T04:17:33.811Z,965.0700
2022-07-29T04:18:36.130Z,965.0700
2022-07-29T04:19:38.491Z,965.0500
2022-07-29T04:20:38.706Z,965.0200
2022-07-29T04:21:41.093Z,964.9800
2022-07-29T04:22:43.515Z,965.0200
2022-07-29T04:23:47.944Z,965.0200
2022-07-29T04:24:46.094Z,965.0300
2022-07-29T04:25:48.449Z,965.0500
2022-07-29T04:26:50.829Z,965.0500
2022-07-29T04:27:53.195Z,965.0300
2022-07-29T04:28:55.565Z,965.0300
2022-07-29T04:29:56.611Z,965.0500
2022-07-29T04:30:58.343Z,965.0300
2022-07-29T04:32:00.654Z,965.0500
2022-07-29T04:33:03.077Z,965.0500
2022-07-29T04:34:03.307Z,965.1300
2022-07-29T04:35:05.676Z,965.1300
2022-07-29T04:36:08.004Z,965.1300
2022-07-29T04:37:10.323Z,965.1500
2022-07-29T04:38:15.668Z,965.1300
2022-07-29T04:39:12.869Z,965.1700
2022-07-29T04:40:15.238Z,965.1100
2022-07-29T04:41:17.611Z,965.1300
2022-07-29T04:42:19.978Z,965.1700
2022-07-29T04:43:23.167Z,965.1100
2022-07-29T04:44:22.580Z,965.1500
2022-07-29T04:45:24.949Z,965.1700
2022-07-29T04:46:27.377Z,965.1300
2022-07-29T04:47:29.705Z,965.1100
2022-07-29T04:48:29.930Z,965.1300
2022-07-29T04:49:32.326Z,965.0900
2022-07-29T04:50:34.615Z,965.0900
2022-07-29T04:51:36.965Z,965.1300
2022-07-29T04:52:37.171Z,965.1500
2022-07-29T04:53:39.562Z,965.1500
2022-07-29T04:54:41.874Z,965.2100
2022-07-29T04:55:44.230Z,965.1900
2022-07-29T04:56:46.635Z,965.1900
2022-07-29T04:57:46.890Z,965.1900
2022-07-29T04:58:49.294Z,965.1700
2022-07-29T04:59:51.661Z,965.1500
2022-07-29T05:00:54.043Z,965.1500
2022-07-29T05:01:54.386Z,965.1100
2022-07-29T05:02:56.708Z,965.1100
2022-07-29T05:04:00.661Z,965.1100
2022-07-29T05:05:01.464Z,965.1300
2022-07-29T05:06:01.670Z,965.1100
2022-07-29T05:07:04.023Z,965.0900
2022-07-29T05:08:06.369Z,965.0900
2022-07-29T05:09:08.774Z,965.0700
2022-07-29T05:10:11.138Z,965.0700
2022-07-29T05:11:12.653Z,965.0700
2022-07-29T05:12:13.778Z,965.0300
2022-07-29T05:14:12.193Z,965.0000
2022-07-29T05:15:14.470Z,965.0000
2022-07-29T05:16:16.851Z,964.9800
2022-07-29T05:17:19.115Z,965.0000
2022-07-29T05:18:21.454Z,965.0300
2022-07-29T05:19:21.690Z,965.1100
2022-07-29T05:20:24.009Z,965.1100
2022-07-29T05:21:26.362Z,965.1700
2022-07-29T05:22:28.709Z,965.1500
2022-07-29T05:23:31.045Z,965.1700
2022-07-29T05:24:31.283Z,965.1900
2022-07-29T05:25:43.586Z,965.1900
2022-07-29T05:26:35.894Z,965.1900
2022-07-29T05:27:38.233Z,965.1900
2022-07-29T05:28:40.588Z,965.1700
2022-07-29T05:29:45.629Z,965.1700
2022-07-29T05:30:43.095Z,965.2100
2022-07-29T05:31:45.362Z,965.2100
2022-07-29T05:32:47.652Z,965.1900
2022-07-29T05:33:49.972Z,965.2300
2022-07-29T05:34:52.340Z,965.2300
2022-07-29T05:35:59.906Z,965.2500
2022-07-29T05:36:54.797Z,965.2500
2022-07-29T05:37:57.132Z,965.2700
2022-07-29T05:38:59.453Z,965.2500
2022-07-29T05:39:59.654Z,965.2700
2022-07-29T05:41:01.949Z,965.2900
2022-07-29T05:42:04.264Z,965.2900
2022-07-29T05:43:04.441Z,965.3100
2022-07-29T05:44:06.754Z,965.3500
2022-07-29T05:45:09.093Z,965.3300
2022-07-29T05:46:11.348Z,965.3700
2022-07-29T05:47:13.621Z,965.3300
2022-07-29T05:48:15.886Z,965.3300
2022-07-29T05:49:23.062Z,965.3100
2022-07-29T05:50:20.432Z,965.3300
2022-07-29T05:51:22.688Z,965.3100
2022-07-29T05:52:24.960Z,965.3300
2022-07-29T05:53:27.219Z,965.3500
2022-07-29T05:54:29.484Z,965.3700
2022-07-29T05:55:31.985Z,965.3900
2022-07-29T05:56:33.985Z,965.3700
2022-07-29T05:57:36.222Z,965.4100
2022-07-29T05:58:36.379Z,965.3700
2022-07-29T05:59:38.676Z,965.3900
2022-07-29T06:00:41.160Z,965.3300
2022-07-29T06:01:43.197Z,965.3300
2022-07-29T06:02:45.392Z,965.3700
2022-07-29T06:03:47.663Z,965.3500
2022-07-29T06:04:50.024Z,965.3300
2022-07-29T06:05:52.659Z,965.3300
2022-07-29T06:06:52.414Z,965.3500
2022-07-29T06:07:54.668Z,965.3500
2022-07-29T06:08:56.937Z,965.3700
2022-07-29T06:09:59.203Z,965.4100
2022-07-29T06:11:01.520Z,965.4100
2022-07-29T06:12:03.765Z,965.4200
2022-07-29T06:13:06.071Z,965.4200
2022-07-29T06:14:06.211Z,965.4100
2022-07-29T06:15:08.479Z,965.4100
2022-07-29T06:16:10.876Z,965.4200
2022-07-29T06:17:13.009Z,965.4200
2022-07-29T06:18:15.300Z,965.4200
2022-07-29T06:19:17.575Z,965.4600
2022-07-29T06:20:19.895Z,965.4600
2022-07-29T06:21:22.211Z,965.5000
2022-07-29T06:22:24.495Z,965.5000
2022-07-29T06:23:26.800Z,965.5000
2022-07-29T06:24:29.136Z,965.5000
2022-07-29T06:25:31.431Z,965.5000
2022-07-29T06:26:37.804Z,965.5800
2022-07-29T06:27:36.068Z,965.5600
2022-07-29T06:28:38.372Z,965.5800
2022-07-29T06:29:40.689Z,965.6200
2022-07-29T06:30:40.921Z,965.6200
2022-07-29T06:31:43.211Z,965.6200
2022-07-29T06:32:45.500Z,965.6400
2022-07-29T06:33:47.846Z,965.6400
2022-07-29T06:34:50.162Z,965.6200
2022-07-29T06:35:53.579Z,965.6400
2022-07-29T06:36:52.674Z,965.6600
2022-07-29T06:37:55.281Z,965.6400
2022-07-29T06:38:57.316Z,965.6600
2022-07-29T06:39:59.767Z,965.6600
2022-07-29T06:41:02.067Z,965.6800
2022-07-29T06:42:02.231Z,965.7000
2022-07-29T06:43:04.489Z,965.7400
2022-07-29T06:44:06.792Z,965.7400
2022-07-29T06:45:09.496Z,965.7600
2022-07-29T06:46:11.456Z,965.7800
2022-07-29T06:47:13.752Z,965.8000
2022-07-29T06:48:13.898Z,965.8200
2022-07-29T06:49:16.223Z,965.8600
2022-07-29T06:50:18.471Z,965.8800
2022-07-29T06:51:22.283Z,965.8900
2022-07-29T06:52:23.156Z,965.9100
2022-07-29T06:53:25.437Z,965.9300
2022-07-29T06:54:27.773Z,965.9700
2022-07-29T06:55:27.955Z,965.9900
2022-07-29T06:56:30.292Z,966.0100
2022-07-29T06:57:32.652Z,966.0300
2022-07-29T06:58:35.021Z,966.0100
2022-07-29T06:59:35.973Z,966.0300
2022-07-29T07:00:37.466Z,966.0500
2022-07-29T07:01:39.948Z,966.0900
2022-07-29T07:02:42.222Z,966.1100
2022-07-29T07:03:44.456Z,966.1500
2022-07-29T07:04:46.754Z,966.1500
2022-07-29T07:05:46.935Z,966.1900
2022-07-29T07:06:49.250Z,966.2300
2022-07-29T07:07:51.602Z,966.2300
2022-07-29T07:08:53.921Z,966.2100
2022-07-29T07:09:56.265Z,966.1900
2022-07-29T07:10:56.453Z,966.2700
2022-07-29T07:11:58.786Z,966.2700
2022-07-29T07:13:01.368Z,966.2900
2022-07-29T07:14:04.293Z,966.2900
2022-07-29T07:15:05.751Z,966.2500
2022-07-29T07:16:08.085Z,966.2700
2022-07-29T07:17:08.335Z,966.2700
2022-07-29T07:18:10.847Z,966.2900
2022-07-29T07:19:12.883Z,966.3100
2022-07-29T07:20:15.212Z,966.3100
2022-07-29T07:22:17.813Z,966.2900
2022-07-29T07:23:20.011Z,966.2700
2022-07-29T07:24:22.259Z,966.2100
2022-07-29T07:25:22.383Z,966.2500
2022-07-29T07:26:24.645Z,966.2500
2022-07-29T07:27:26.873Z,966.1900
2022-07-29T07:28:29.357Z,966.1700
2022-07-29T07:29:31.381Z,966.1500
2022-07-29T07:30:33.653Z,966.0900
2022-07-29T07:31:35.913Z,966.1300
2022-07-29T07:32:38.036Z,966.0900
2022-07-29T07:33:40.509Z,966.1300
2022-07-29T07:34:42.418Z,966.0900
2022-07-29T07:35:44.608Z,966.0900
2022-07-29T07:36:46.833Z,966.1300
2022-07-29T07:37:49.075Z,966.1700
2022-07-29T07:38:49.169Z,966.1700
2022-07-29T07:39:51.348Z,966.1300
2022-07-29T07:40:53.559Z,966.1100
2022-07-29T07:41:55.772Z,966.1100
2022-07-29T07:42:57.981Z,966.1100
2022-07-29T07:44:00.304Z,966.0900
2022-07-29T07:45:13.621Z,966.1300
2022-07-29T07:46:04.920Z,966.1100
2022-07-29T07:47:12.275Z,966.0900
2022-07-29T07:48:07.299Z,966.0500
2022-07-29T07:49:09.626Z,966.0300
2022-07-29T07:50:16.553Z,965.9900
2022-07-29T07:51:14.014Z,965.9900
2022-07-29T07:52:16.243Z,965.9100
2022-07-29T07:53:18.498Z,965.8900
2022-07-29T07:54:21.135Z,965.8400
2022-07-29T07:55:23.146Z,965.7800
2022-07-29T07:56:25.467Z,965.7200
2022-07-29T07:57:27.803Z,965.7000
2022-07-29T07:58:30.112Z,965.7000
2022-07-29T07:59:32.419Z,965.7000
2022-07-29T08:00:34.713Z,965.7000
2022-07-29T08:01:47.612Z,965.7200
2022-07-29T08:02:37.276Z,965.7200
2022-07-29T08:03:39.589Z,965.7400
2022-07-29T08:04:41.975Z,965.8200
2022-07-29T08:05:44.322Z,965.8800
2022-07-29T08:06:44.538Z,965.9500
2022-07-29T08:07:46.934Z,966.0300
2022-07-29T08:08:49.268Z,966.0700
2022-07-29T08:09:51.657Z,966.1700
2022-07-29T08:10:53.990Z,966.2300
2022-07-29T08:11:54.215Z,966.2100
2022-07-29T08:12:56.585Z,966.2100
2022-07-29T08:13:58.956Z,966.2300
2022-07-29T08:15:01.345Z,966.2100
2022-07-29T08:16:01.603Z,966.2700
2022-07-29T08:17:03.772Z,966.3100
2022-07-29T08:18:08.726Z,966.3500
2022-07-29T08:19:08.398Z,966.3800
2022-07-29T08:20:10.735Z,966.4000
2022-07-29T08:21:10.926Z,966.4000
2022-07-29T08:22:11.111Z,966.4000
2022-07-29T08:23:13.412Z,966.3800
2022-07-29T08:24:15.753Z,966.3600
2022-07-29T08:25:18.145Z,966.3600
2022-07-29T08:26:20.450Z,966.3100
2022-07-29T08:27:42.015Z,966.3100
2022-07-29T08:28:25.748Z,966.3300
2022-07-29T08:29:25.329Z,966.3300
2022-07-29T08:30:27.689Z,966.3800
2022-07-29T08:31:30.031Z,966.3800
2022-07-29T08:32:52.753Z,966.4200
2022-07-29T08:33:32.480Z,966.4400
2022-07-29T08:34:34.802Z,966.4400
2022-07-29T08:35:36.532Z,966.4200
2022-07-29T08:36:37.354Z,966.4200
2022-07-29T08:37:39.734Z,966.4000
2022-07-29T08:38:42.057Z,966.4000
2022-07-29T08:39:42.267Z,966.4200
2022-07-29T08:40:44.660Z,966.4600
2022-07-29T08:42:01.864Z,966.4600
2022-07-29T08:42:49.269Z,966.4600
2022-07-29T08:43:51.571Z,966.4400
2022-07-29T08:44:51.721Z,966.4200
2022-07-29T08:45:54.117Z,966.4000
2022-07-29T08:46:56.341Z,966.4200
2022-07-29T08:47:56.491Z,966.4000
2022-07-29T08:48:58.846Z,966.4400
2022-07-29T08:50:01.071Z,966.5000
2022-07-29T08:51:04.427Z,966.5600
2022-07-29T08:52:05.596Z,966.5400
2022-07-29T08:53:07.869Z,966.5200
2022-07-29T08:54:10.167Z,966.4800
2022-07-29T08:55:10.311Z,966.4600
2022-07-29T08:56:12.645Z,966.5200
2022-07-29T08:57:14.890Z,966.5600
2022-07-29T08:58:17.193Z,966.6400
2022-07-29T08:59:19.486Z,966.6400
2022-07-29T09:00:21.789Z,966.6200
2022-07-29T09:01:35.212Z,966.6200
2022-07-29T09:02:24.218Z,966.6200
2022-07-29T09:03:26.746Z,966.6600
2022-07-29T09:04:28.789Z,966.7400
2022-07-29T09:05:31.062Z,966.7200
2022-07-29T09:06:33.361Z,966.7400
2022-07-29T09:07:35.620Z,966.7600
2022-07-29T09:08:37.897Z,966.7800
2022-07-29T09:09:38.021Z,966.7600
2022-07-29T09:10:40.277Z,966.7200
2022-07-29T09:11:42.583Z,966.6800
2022-07-29T09:12:44.840Z,966.6600
2022-07-29T09:13:47.089Z,966.6400
2022-07-29T09:14:49.316Z,966.6200
2022-07-29T09:15:51.563Z,966.6400
2022-07-29T09:16:54.333Z,966.6400
2022-07-29T09:17:53.969Z,966.6200
2022-07-29T09:18:54.108Z,966.6000
2022-07-29T09:19:56.404Z,966.5600
2022-07-29T09:20:58.666Z,966.5200
2022-07-29T09:22:02.992Z,966.5200
2022-07-29T09:23:03.220Z,966.5200
2022-07-29T09:24:05.492Z,966.4800
2022-07-29T09:25:05.627Z,966.4800
2022-07-29T09:26:07.843Z,966.4400
2022-07-29T09:27:10.115Z,966.4200
2022-07-29T09:28:12.320Z,966.4000
2022-07-29T09:29:14.578Z,966.4400
2022-07-29T09:30:31.412Z,966.4600
2022-07-29T09:31:19.193Z,966.4800
2022-07-29T09:32:21.447Z,966.5400
2022-07-29T09:33:23.676Z,966.5800
2022-07-29T09:34:25.898Z,966.5600
2022-07-29T09:35:25.988Z,966.5600
2022-07-29T09:36:28.257Z,966.5200
2022-07-29T09:37:30.581Z,966.5400
2022-07-29T09:38:32.851Z,966.5400
2022-07-29T09:39:35.139Z,966.5400
2022-07-29T09:40:37.434Z,966.5800
2022-07-29T09:41:39.752Z,966.5600
2022-07-29T09:42:42.024Z,966.5600
2022-07-29T09:43:42.121Z,966.5600
2022-07-29T09:44:44.434Z,966.5000
2022-07-29T09:45:46.744Z,966.5000
2022-07-29T09:46:49.186Z,966.5000
2022-07-29T09:47:51.372Z,966.5000
2022-07-29T09:48:53.665Z,966.5000
2022-07-29T09:49:53.799Z,966.4600
2022-07-29T09:50:56.087Z,966.4600
2022-07-29T09:51:58.388Z,966.4200
2022-07-29T09:53:00.798Z,966.4200
2022-07-29T09:54:02.998Z,966.4200
2022-07-29T09:55:05.282Z,966.4000
2022-07-29T09:56:05.345Z,966.4000
2022-07-29T09:57:07.601Z,966.4000
2022-07-29T09:58:09.907Z,966.3600
2022-07-29T09:59:12.069Z,966.3300
2022-07-29T10:00:14.336Z,966.2900
2022-07-29T10:01:16.672Z,966.2900
2022-07-29T10:02:22.745Z,966.2500
2022-07-29T10:03:21.352Z,966.2500
2022-07-29T10:04:23.418Z,966.2900
2022-07-29T10:05:23.545Z,966.2900
2022-07-29T10:06:25.794Z,966.3100
2022-07-29T10:07:28.071Z,966.2900
2022-07-29T10:08:30.363Z,966.2900
2022-07-29T10:09:32.617Z,966.2900
2022-07-29T10:10:34.897Z,966.2700
2022-07-29T10:11:49.878Z,966.2700
2022-07-29T10:12:39.404Z,966.2900
2022-07-29T10:13:41.671Z,966.2900
2022-07-29T10:14:41.794Z,966.2700
2022-07-29T10:15:44.065Z,966.2500
2022-07-29T10:16:46.470Z,966.2500
2022-07-29T10:17:48.620Z,966.2700
2022-07-29T10:18:50.872Z,966.2700
2022-07-29T10:19:53.109Z,966.2300
2022-07-29T10:20:53.226Z,966.2100
2022-07-29T10:21:58.133Z,966.1700
2022-07-29T10:22:57.772Z,966.1900
2022-07-29T10:24:01.503Z,966.1700
2022-07-29T10:25:02.250Z,966.1100
2022-07-29T10:26:04.507Z,966.0900
2022-07-29T10:27:06.738Z,966.0700
2022-07-29T10:28:11.231Z,966.0500
2022-07-29T10:29:09.121Z,966.0100
2022-07-29T10:30:11.328Z,965.9900
2022-07-29T10:31:13.645Z,966.0100
2022-07-29T10:32:15.836Z,965.9700
2022-07-29T10:33:18.094Z,965.9500
2022-07-29T10:34:20.388Z,965.9700
2022-07-29T10:35:22.617Z,965.9700
2022-07-29T10:36:24.873Z,965.9500
2022-07-29T10:37:27.119Z,965.9900
2022-07-29T10:38:27.233Z,965.9900
2022-07-29T10:39:41.858Z,965.9900
2022-07-29T10:40:29.140Z,965.9900
2022-07-29T10:41:36.222Z,966.0500
2022-07-29T10:42:34.837Z,966.0300
2022-07-29T10:43:36.304Z,966.0300
2022-07-29T10:44:38.597Z,966.0100
2022-07-29T10:45:38.643Z,966.0300
2022-07-29T10:46:41.262Z,966.0100
2022-07-29T10:47:43.168Z,966.0300
2022-07-29T10:48:45.462Z,966.0100
2022-07-29T10:49:47.740Z,966.0100
2022-07-29T10:50:50.001Z,965.9900
2022-07-29T10:51:52.280Z,965.9900
2022-07-29T10:52:54.566Z,965.9700
2022-07-29T10:53:54.704Z,965.9300
2022-07-29T10:54:56.963Z,965.9100
2022-07-29T10:55:59.162Z,965.8900
2022-07-29T10:57:01.374Z,965.8800
2022-07-29T10:58:03.614Z,965.8800
2022-07-29T10:59:05.832Z,965.8800
2022-07-29T11:00:08.042Z,965.8800
2022-07-29T11:01:10.176Z,965.8900
2022-07-29T11:02:36.453Z,965.8800
2022-07-29T11:03:14.643Z,965.8800
2022-07-29T11:04:16.803Z,965.8600
2022-07-29T11:05:19.035Z,965.8600
2022-07-29T11:06:26.772Z,965.8800
2022-07-29T11:07:23.435Z,965.8600
2022-07-29T11:08:26.314Z,965.8600
2022-07-29T11:09:37.431Z,965.8400
2022-07-29T11:10:31.213Z,965.8400
2022-07-29T11:11:30.363Z,965.8000
2022-07-29T11:12:32.648Z,965.8400
2022-07-29T11:13:37.284Z,965.8400
2022-07-29T11:14:35.137Z,965.8400
2022-07-29T11:15:37.285Z,965.8600
2022-07-29T11:16:39.495Z,965.8600
2022-07-29T11:17:51.929Z,965.8600
2022-07-29T11:18:43.873Z,965.8600
2022-07-29T11:19:51.132Z,965.8600
2022-07-29T11:20:49.865Z,965.8800
2022-07-29T11:21:55.145Z,965.8800
2022-07-29T11:22:52.656Z,965.8800
2022-07-29T11:23:54.800Z,965.8800
2022-07-29T11:24:56.961Z,965.8800
2022-07-29T11:25:59.143Z,965.8600
2022-07-29T11:27:01.739Z,965.8800
2022-07-29T11:28:03.408Z,965.8900
2022-07-29T11:29:05.649Z,965.8400
2022-07-29T11:30:07.905Z,965.8600
2022-07-29T11:31:10.133Z,965.8400
2022-07-29T11:32:18.157Z,965.8400
2022-07-29T11:33:14.628Z,965.8400
2022-07-29T11:34:14.731Z,965.8000
2022-07-29T11:35:18.672Z,965.7800
2022-07-29T11:36:19.155Z,965.7600
2022-07-29T11:37:28.008Z,965.7400
2022-07-29T11:38:23.751Z,965.7600
2022-07-29T11:39:25.887Z,965.7600
2022-07-29T11:40:28.147Z,965.7600
2022-07-29T11:41:30.436Z,965.7400
2022-07-29T11:42:34.338Z,965.7600
2022-07-29T11:43:32.714Z,965.7600
2022-07-29T11:44:34.907Z,965.7800
2022-07-29T11:45:41.477Z,965.7800
2022-07-29T11:46:37.275Z,965.7800
2022-07-29T11:47:39.725Z,965.7400
2022-07-29T11:48:41.751Z,965.7600
2022-07-29T11:49:44.606Z,965.7600
2022-07-29T11:50:44.705Z,965.7200
2022-07-29T11:51:48.742Z,965.7600
2022-07-29T11:52:49.755Z,965.7200
2022-07-29T11:53:48.637Z,965.7400
2022-07-29T11:55:00.544Z,965.7000
2022-07-29T11:55:53.105Z,965.7400
2022-07-29T11:56:55.313Z,965.7200
2022-07-29T11:58:03.745Z,965.7400
2022-07-29T11:58:57.573Z,965.7400
2022-07-29T12:00:04.610Z,965.7600
2022-07-29T12:01:04.150Z,965.7600
2022-07-29T12:02:36.611Z,965.7800
2022-07-29T12:03:06.740Z,965.7800
2022-07-29T12:04:09.083Z,965.7800
2022-07-29T12:05:11.336Z,965.7600
2022-07-29T12:06:13.636Z,965.8000
2022-07-29T12:07:15.980Z,965.8000
2022-07-29T12:08:18.260Z,965.8000
2022-07-29T12:09:18.359Z,965.7600
2022-07-29T12:10:29.981Z,965.8000
2022-07-29T12:11:23.668Z,965.7800
2022-07-29T12:12:25.288Z,965.7400