createdAt,value
2023-01-29T00:02:10.905Z,12.73
2023-01-29T00:04:37.704Z,12.43
2023-01-29T00:07:05.471Z,13.32
2023-01-29T00:09:32.260Z,12.70
2023-01-29T00:12:05.174Z,13.38
2023-01-29T00:14:31.856Z,13.18
2023-01-29T00:16:58.685Z,12.85
2023-01-29T00:19:25.395Z,12.50
2023-01-29T00:21:52.246Z,12.48
2023-01-29T00:24:19.038Z,12.25
2023-01-29T00:26:45.825Z,12.75
2023-01-29T00:29:12.566Z,13.68
2023-01-29T00:31:39.470Z,12.25
2023-01-29T00:34:06.196Z,12.23
2023-01-29T00:36:32.945Z,12.35
2023-01-29T00:39:02.635Z,12.95
2023-01-29T00:41:51.222Z,12.57
2023-01-29T00:44:37.575Z,13.07
2023-01-29T00:47:25.269Z,12.85
2023-01-29T00:49:52.003Z,11.90
2023-01-29T00:52:32.274Z,12.23
2023-01-29T00:58:45.436Z,12.13
2023-01-29T01:01:12.117Z,11.75
2023-01-29T01:03:42.455Z,11.75
2023-01-29T01:06:10.769Z,12.77
2023-01-29T01:08:58.090Z,11.55
2023-01-29T01:11:24.932Z,10.85
2023-01-29T01:13:51.779Z,11.48
2023-01-29T01:16:22.175Z,11.30
2023-01-29T01:21:18.357Z,10.88
2023-01-29T01:23:47.214Z,11.27
2023-01-29T01:26:14.286Z,11.68
2023-01-29T01:28:42.257Z,11.35
2023-01-29T01:31:12.376Z,11.40
2023-01-29T01:33:40.263Z,12.13
2023-01-29T01:36:13.960Z,11.63
2023-01-29T01:38:46.515Z,11.48
2023-01-29T01:41:17.314Z,11.48
2023-01-29T01:43:55.768Z,12.55
2023-01-29T01:46:23.447Z,12.05
2023-01-29T01:48:59.447Z,11.73
2023-01-29T01:51:32.454Z,11.50
2023-01-29T01:54:08.130Z,11.88
2023-01-29T01:56:40.923Z,11.27
2023-01-29T01:59:11.929Z,11.75
2023-01-29T02:04:31.792Z,11.35
2023-01-29T02:07:19.775Z,11.82
2023-01-29T02:09:53.631Z,12.27
2023-01-29T02:12:21.684Z,11.88
2023-01-29T02:14:52.078Z,11.73
2023-01-29T02:17:20.393Z,11.73
2023-01-29T02:20:00.901Z,11.23
2023-01-29T02:23:02.619Z,11.52
2023-01-29T02:25:59.385Z,11.95
2023-01-29T02:28:48.984Z,12.18
2023-01-29T02:31:32.880Z,11.33
2023-01-29T02:34:14.995Z,11.73
2023-01-29T02:37:19.172Z,11.30
2023-01-29T02:40:31.348Z,11.63
2023-01-29T02:43:51.261Z,11.15
2023-01-29T02:46:34.536Z,11.70
2023-01-29T02:49:23.566Z,11.80
2023-01-29T02:52:18.345Z,11.57
2023-01-29T02:55:11.089Z,11.00
2023-01-29T02:57:42.004Z,11.43
2023-01-29T03:00:24.486Z,12.10
2023-01-29T03:03:11.866Z,12.13
2023-01-29T03:06:02.237Z,11.93
2023-01-29T03:08:43.007Z,12.45
2023-01-29T03:11:15.229Z,12.80
2023-01-29T03:13:47.371Z,12.20
2023-01-29T03:16:39.185Z,12.40
2023-01-29T03:19:14.408Z,13.20
2023-01-29T03:22:00.212Z,12.32
2023-01-29T03:25:06.420Z,12.45
2023-01-29T03:28:24.059Z,13.38
2023-01-29T03:31:21.471Z,12.93
2023-01-29T03:34:00.838Z,13.48
2023-01-29T03:36:45.430Z,13.35
2023-01-29T03:39:15.108Z,14.60
2023-01-29T03:41:47.621Z,12.93
2023-01-29T03:44:29.232Z,12.52
2023-01-29T03:47:21.073Z,13.82
2023-01-29T03:49:59.090Z,13.82
2023-01-29T03:52:44.124Z,13.55
2023-01-29T03:55:16.972Z,15.23
2023-01-29T03:57:57.478Z,14.55
2023-01-29T04:03:11.815Z,14.82
2023-01-29T04:06:05.525Z,15.07
2023-01-29T04:08:36.521Z,15.45
2023-01-29T04:11:10.677Z,15.27
2023-01-29T04:13:38.745Z,15.50
2023-01-29T04:16:09.899Z,14.65
2023-01-29T04:18:37.817Z,14.65
2023-01-29T04:21:07.397Z,15.48
2023-01-29T04:23:34.375Z,15.37
2023-01-29T04:26:28.674Z,16.13
2023-01-29T04:29:32.116Z,15.90
2023-01-29T04:32:11.600Z,14.88
2023-01-29T04:34:51.812Z,15.52
2023-01-29T04:37:37.691Z,16.00
2023-01-29T04:40:15.839Z,15.35
2023-01-29T04:42:46.525Z,16.45
2023-01-29T04:48:08.609Z,16.17
2023-01-29T04:51:12.975Z,15.68
2023-01-29T04:54:02.630Z,16.25
2023-01-29T04:56:41.017Z,15.93
2023-01-29T04:59:12.154Z,15.93
2023-01-29T05:01:39.284Z,16.48
2023-01-29T05:04:11.591Z,16.20
2023-01-29T05:06:41.681Z,15.95
2023-01-29T05:09:09.536Z,16.70
2023-01-29T05:11:37.089Z,16.00
2023-01-29T05:14:16.375Z,16.73
2023-01-29T05:16:51.515Z,16.92
2023-01-29T05:19:19.407Z,16.55
2023-01-29T05:21:48.721Z,16.33
2023-01-29T05:24:16.990Z,16.52
2023-01-29T05:27:05.340Z,16.05
2023-01-29T05:29:33.433Z,16.48
2023-01-29T05:32:00.324Z,16.90
2023-01-29T05:34:27.025Z,16.27
2023-01-29T05:36:53.745Z,16.60
2023-01-29T05:39:20.525Z,16.65
2023-01-29T05:41:49.287Z,17.88
2023-01-29T05:44:15.951Z,17.02
2023-01-29T05:46:43.833Z,16.55
2023-01-29T05:49:10.855Z,16.48
2023-01-29T05:51:37.886Z,16.02
2023-01-29T05:54:05.971Z,17.27
2023-01-29T05:56:48.846Z,17.08
2023-01-29T05:59:17.589Z,17.65
2023-01-29T06:01:44.348Z,18.73
2023-01-29T06:04:13.480Z,18.05
2023-01-29T06:06:40.134Z,18.70
2023-01-29T06:09:06.954Z,19.25
2023-01-29T06:11:33.647Z,19.55
2023-01-29T06:14:00.405Z,18.45
2023-01-29T06:16:27.132Z,18.55
2023-01-29T06:18:53.943Z,20.33
2023-01-29T06:21:20.711Z,19.27
2023-01-29T06:23:47.486Z,18.52
2023-01-29T06:26:15.932Z,18.70
2023-01-29T06:28:43.765Z,17.98
2023-01-29T06:31:35.354Z,18.90
2023-01-29T06:34:00.082Z,19.08
2023-01-29T06:36:26.817Z,16.70
2023-01-29T06:38:53.532Z,17.98
2023-01-29T06:41:25.165Z,18.08
2023-01-29T06:43:52.155Z,17.42
2023-01-29T06:46:20.055Z,18.23
2023-01-29T06:48:46.942Z,18.40
2023-01-29T06:51:13.616Z,17.92
2023-01-29T06:53:41.157Z,18.13
2023-01-29T06:56:08.706Z,18.60
2023-01-29T06:58:38.586Z,17.73
2023-01-29T07:01:17.342Z,15.63
2023-01-29T07:03:52.601Z,17.73
2023-01-29T07:06:19.672Z,17.30
2023-01-29T07:08:46.427Z,17.90
2023-01-29T07:11:13.551Z,16.90
2023-01-29T07:13:40.186Z,16.42
2023-01-29T07:16:07.147Z,16.58
2023-01-29T07:18:33.975Z,16.10
2023-01-29T07:21:05.356Z,14.68
2023-01-29T07:23:32.238Z,16.83
2023-01-29T07:26:02.559Z,15.95
2023-01-29T07:28:30.384Z,15.75
2023-01-29T07:30:58.726Z,16.63
2023-01-29T07:33:25.956Z,16.05
2023-01-29T07:35:53.975Z,14.55
2023-01-29T07:38:20.851Z,15.73
2023-01-29T07:40:49.005Z,15.40
2023-01-29T07:43:16.295Z,15.77
2023-01-29T07:45:43.373Z,15.00
2023-01-29T07:48:13.740Z,10.75
2023-01-29T07:50:40.992Z,16.40
2023-01-29T07:53:15.206Z,12.80
2023-01-29T07:55:45.211Z,18.80
2023-01-29T07:58:12.717Z,17.38
2023-01-29T08:00:39.672Z,15.73
2023-01-29T08:03:10.762Z,15.02
2023-01-29T08:05:37.613Z,16.88
2023-01-29T08:08:07.355Z,15.52
2023-01-29T08:10:36.115Z,14.80
2023-01-29T08:13:04.604Z,10.68
2023-01-29T08:15:32.121Z,15.10
2023-01-29T08:17:58.897Z,14.70
2023-01-29T08:20:26.185Z,15.18
2023-01-29T08:23:06.803Z,15.05
2023-01-29T08:28:01.158Z,14.18
2023-01-29T08:30:30.240Z,13.88
2023-01-29T08:32:57.170Z,15.10
2023-01-29T08:35:24.377Z,15.30
2023-01-29T08:37:54.888Z,15.07
2023-01-29T08:42:48.425Z,16.77
2023-01-29T08:45:15.357Z,15.20
2023-01-29T08:47:49.779Z,14.95
2023-01-29T08:50:17.919Z,13.73
2023-01-29T08:52:45.844Z,14.82
2023-01-29T08:55:13.101Z,14.77
2023-01-29T08:57:39.983Z,14.23
2023-01-29T09:00:09.296Z,14.05
2023-01-29T09:02:38.691Z,14.02
2023-01-29T09:05:07.119Z,12.82
2023-01-29T09:07:39.600Z,16.23
2023-01-29T09:10:09.024Z,15.25
2023-01-29T09:12:35.703Z,13.13
2023-01-29T09:15:02.441Z,14.55
2023-01-29T09:17:29.208Z,14.68
2023-01-29T09:19:56.054Z,14.23
2023-01-29T09:22:22.685Z,14.02
2023-01-29T09:24:49.560Z,16.40
2023-01-29T09:27:22.884Z,14.55
2023-01-29T09:29:49.592Z,15.48
2023-01-29T09:32:23.217Z,14.30
2023-01-29T09:34:58.538Z,12.75
2023-01-29T09:37:25.330Z,13.90
2023-01-29T09:39:51.977Z,14.60
2023-01-29T09:42:42.259Z,15.45
2023-01-29T09:45:26.998Z,14.88
2023-01-29T09:47:58.882Z,18.38
2023-01-29T09:50:40.067Z,14.43
2023-01-29T09:53:21.672Z,14.18
2023-01-29T09:56:09.830Z,13.98
2023-01-29T09:58:40.323Z,14.23
2023-01-29T10:03:51.344Z,13.93
2023-01-29T10:07:01.551Z,12.40
2023-01-29T10:09:43.575Z,14.45
2023-01-29T10:12:34.880Z,17.05
2023-01-29T10:15:14.068Z,10.93
2023-01-29T10:18:11.930Z,18.48
2023-01-29T10:21:30.432Z,15.88
2023-01-29T10:24:31.447Z,15.40
2023-01-29T10:26:58.850Z,15.55
2023-01-29T10:29:27.084Z,14.52
2023-01-29T10:31:59.476Z,15.80
2023-01-29T10:34:34.410Z,16.63
2023-01-29T10:37:06.716Z,18.58
2023-01-29T10:39:33.392Z,15.38
2023-01-29T10:42:22.940Z,17.50
2023-01-29T10:45:07.942Z,15.50
2023-01-29T10:47:52.848Z,17.08
2023-01-29T10:50:51.769Z,14.75
2023-01-29T10:53:43.453Z,17.05
2023-01-29T10:56:27.335Z,17.75
2023-01-29T10:58:58.599Z,16.33
2023-01-29T11:01:26.805Z,14.95
2023-01-29T11:04:00.686Z,18.70
2023-01-29T11:06:34.224Z,13.88
2023-01-29T11:09:28.783Z,19.08
2023-01-29T11:12:04.506Z,16.90
2023-01-29T11:15:22.628Z,17.25
2023-01-29T11:18:21.256Z,16.48
2023-01-29T11:21:02.266Z,17.50
2023-01-29T11:23:32.477Z,18.92
2023-01-29T11:26:00.440Z,16.13
2023-01-29T11:28:42.581Z,18.65
2023-01-29T11:31:38.023Z,17.50
2023-01-29T11:34:16.624Z,16.00
2023-01-29T11:36:44.964Z,17.95
2023-01-29T11:39:19.682Z,15.65
2023-01-29T11:42:00.565Z,18.65
2023-01-29T11:44:39.524Z,18.35
2023-01-29T11:47:30.266Z,18.15
2023-01-29T11:49:59.691Z,18.55
2023-01-29T11:52:36.373Z,18.85
2023-01-29T11:55:18.034Z,18.67
2023-01-29T11:57:51.263Z,18.85
2023-01-29T12:00:22.086Z,18.33
2023-01-29T12:02:54.920Z,20.05
2023-01-29T12:05:24.760Z,18.10
2023-01-29T12:07:59.798Z,18.60
2023-01-29T12:10:35.615Z,19.42
2023-01-29T12:13:19.859Z,18.67
2023-01-29T12:15:48.489Z,20.55
2023-01-29T12:18:35.588Z,18.38
2023-01-29T12:21:04.753Z,19.73
2023-01-29T12:23:44.627Z,15.10
2023-01-29T12:26:34.337Z,18.85
2023-01-29T12:29:25.379Z,21.05
2023-01-29T12:31:55.215Z,19.58
2023-01-29T12:34:46.859Z,19.25
2023-01-29T12:37:30.740Z,20.60
2023-01-29T12:40:16.356Z,19.85
2023-01-29T12:42:53.807Z,20.25
2023-01-29T12:45:23.783Z,19.30
2023-01-29T12:47:57.177Z,18.85
2023-01-29T12:50:29.723Z,25.60
2023-01-29T12:53:00.532Z,21.65
2023-01-29T12:55:41.499Z,17.65
2023-01-29T12:58:20.989Z,23.10
2023-01-29T13:00:52.742Z,27.30
2023-01-29T13:03:55.731Z,24.27
2023-01-29T13:06:36.394Z,22.92
2023-01-29T13:09:11.755Z,22.20
2023-01-29T13:11:45.534Z,28.63
2023-01-29T13:14:28.857Z,22.60
2023-01-29T13:17:07.593Z,19.63
2023-01-29T13:19:42.182Z,19.65
2023-01-29T13:22:25.797Z,19.75
2023-01-29T13:25:04.196Z,19.80
2023-01-29T13:27:37.730Z,20.52
2023-01-29T13:30:05.217Z,19.63
2023-01-29T13:32:34.815Z,19.88
2023-01-29T13:35:05.897Z,19.73
2023-01-29T13:37:36.125Z,18.92
2023-01-29T13:40:06.712Z,19.38
2023-01-29T13:45:07.967Z,19.55
2023-01-29T13:47:39.319Z,19.23
2023-01-29T13:50:11.104Z,18.73
2023-01-29T13:52:39.875Z,19.35
2023-01-29T13:55:31.240Z,18.52
2023-01-29T13:58:00.233Z,13.40
2023-01-29T14:00:50.596Z,8.18
2023-01-29T14:03:17.405Z,19.52
2023-01-29T14:06:00.874Z,17.38
2023-01-29T14:08:38.824Z,18.42
2023-01-29T14:11:34.473Z,15.88
2023-01-29T14:14:01.204Z,17.00
2023-01-29T14:16:34.935Z,17.80
2023-01-29T14:19:05.740Z,15.75
2023-01-29T14:21:37.853Z,17.67
2023-01-29T14:24:31.405Z,16.77
2023-01-29T14:26:58.214Z,16.33
2023-01-29T14:29:39.363Z,14.43
2023-01-29T14:32:06.035Z,16.10
2023-01-29T14:34:44.294Z,18.88
2023-01-29T14:37:17.292Z,14.05
2023-01-29T14:39:52.263Z,17.42
2023-01-29T14:42:24.400Z,17.33
2023-01-29T14:44:58.588Z,17.10
2023-01-29T14:47:27.985Z,15.10
2023-01-29T14:49:58.634Z,18.15
2023-01-29T14:52:35.673Z,15.75
2023-01-29T14:55:06.864Z,17.10
2023-01-29T14:57:35.645Z,17.33
2023-01-29T15:00:14.951Z,17.35
2023-01-29T15:02:44.566Z,15.63
2023-01-29T15:05:20.477Z,17.90
2023-01-29T15:08:23.813Z,15.18
2023-01-29T15:11:14.591Z,15.93
2023-01-29T15:14:06.789Z,16.75
2023-01-29T15:17:05.972Z,17.17
2023-01-29T15:19:37.819Z,15.50
2023-01-29T15:22:08.689Z,15.98
2023-01-29T15:24:37.192Z,17.45
2023-01-29T15:27:06.379Z,18.77
2023-01-29T15:29:33.233Z,29.88
2023-01-29T15:32:01.384Z,26.95
2023-01-29T15:34:28.276Z,18.83
2023-01-29T15:36:55.048Z,21.85
2023-01-29T15:39:24.177Z,19.67
2023-01-29T15:42:10.552Z,18.45
2023-01-29T15:44:43.907Z,20.08
2023-01-29T15:47:10.925Z,17.10
2023-01-29T15:49:39.818Z,18.45
2023-01-29T15:52:15.375Z,16.83
2023-01-29T15:54:42.295Z,15.73
2023-01-29T15:57:23.721Z,5.85
2023-01-29T15:59:52.268Z,35.58
2023-01-29T16:02:30.781Z,28.15
2023-01-29T16:04:57.841Z,13.68
2023-01-29T16:07:24.684Z,17.08
2023-01-29T16:09:53.850Z,16.58
2023-01-29T16:12:20.818Z,15.13
2023-01-29T16:14:49.692Z,15.57
2023-01-29T16:17:30.073Z,15.75
2023-01-29T16:19:59.233Z,17.33
2023-01-29T16:22:30.846Z,14.35
2023-01-29T16:25:01.935Z,27.30
2023-01-29T16:27:30.547Z,14.48
2023-01-29T16:29:57.358Z,15.80
2023-01-29T16:32:24.366Z,15.40
2023-01-29T16:34:57.149Z,16.80
2023-01-29T16:37:35.714Z,14.68
2023-01-29T16:40:24.775Z,15.80
2023-01-29T16:43:17.204Z,16.08
2023-01-29T16:46:01.103Z,15.60
2023-01-29T16:48:32.639Z,18.25
2023-01-29T16:51:22.549Z,15.63
2023-01-29T16:54:18.271Z,16.90
2023-01-29T16:56:50.259Z,18.38
2023-01-29T16:59:20.754Z,16.48
2023-01-29T17:04:18.673Z,17.58
2023-01-29T17:06:47.924Z,18.90
2023-01-29T17:09:30.238Z,20.58
2023-01-29T17:12:00.303Z,17.90
2023-01-29T17:14:29.797Z,18.98
2023-01-29T17:17:01.710Z,18.23
2023-01-29T17:19:30.164Z,21.52
2023-01-29T17:21:58.971Z,19.40
2023-01-29T17:24:26.325Z,20.02
2023-01-29T17:26:53.583Z,20.95
2023-01-29T17:29:26.633Z,20.10
2023-01-29T17:31:53.385Z,21.15
2023-01-29T17:34:20.133Z,20.85
2023-01-29T17:36:46.848Z,18.58
2023-01-29T17:39:22.008Z,21.98
2023-01-29T17:41:55.174Z,19.15
2023-01-29T17:44:22.203Z,17.45
2023-01-29T17:46:49.193Z,19.23
2023-01-29T17:49:22.686Z,21.30
2023-01-29T17:51:50.608Z,20.00
2023-01-29T17:54:17.438Z,20.00
2023-01-29T17:56:44.102Z,17.58
2023-01-29T17:59:16.916Z,20.45
2023-01-29T18:01:44.962Z,24.75
2023-01-29T18:04:12.287Z,23.20
2023-01-29T18:06:40.306Z,20.00
2023-01-29T18:09:07.694Z,23.20
2023-01-29T18:11:35.507Z,26.75
2023-01-29T18:14:10.247Z,21.48
2023-01-29T18:16:42.036Z,17.27
2023-01-29T18:19:22.888Z,19.90
2023-01-29T18:21:50.652Z,19.42
2023-01-29T18:24:20.379Z,18.95
2023-01-29T18:26:48.133Z,18.97
2023-01-29T18:29:14.900Z,23.35
2023-01-29T18:31:41.723Z,19.13
2023-01-29T18:34:08.455Z,18.70
2023-01-29T18:36:35.158Z,18.58
2023-01-29T18:39:01.824Z,18.95
2023-01-29T18:41:29.653Z,19.00
2023-01-29T18:43:58.464Z,17.02
2023-01-29T18:46:25.234Z,18.35
2023-01-29T18:48:51.991Z,19.42
2023-01-29T18:51:18.739Z,18.92
2023-01-29T18:53:53.021Z,16.88
2023-01-29T18:56:20.277Z,17.80
2023-01-29T18:58:49.769Z,18.13
2023-01-29T19:01:19.770Z,17.27
2023-01-29T19:03:46.590Z,17.85
2023-01-29T19:06:13.336Z,15.50
2023-01-29T19:08:44.023Z,18.23
2023-01-29T19:11:12.429Z,18.80
2023-01-29T19:13:40.436Z,18.05
2023-01-29T19:16:10.106Z,19.25
2023-01-29T19:18:37.111Z,21.80
2023-01-29T19:21:07.905Z,40.38
2023-01-29T19:23:52.780Z,18.52
2023-01-29T19:26:33.991Z,17.13
2023-01-29T19:29:09.706Z,18.23
2023-01-29T19:31:38.503Z,17.42
2023-01-29T19:34:07.239Z,17.63
2023-01-29T19:36:33.988Z,17.33
2023-01-29T19:39:00.670Z,17.33
2023-01-29T19:41:27.488Z,16.70
2023-01-29T19:43:54.227Z,16.60
2023-01-29T19:46:21.020Z,13.25
2023-01-29T19:48:48.132Z,18.80
2023-01-29T19:51:14.976Z,18.25
2023-01-29T19:53:44.150Z,17.25
2023-01-29T19:56:15.541Z,17.95
2023-01-29T19:58:42.753Z,17.33
2023-01-29T20:01:21.032Z,16.75
2023-01-29T20:03:49.803Z,17.63
2023-01-29T20:06:22.717Z,18.25
2023-01-29T20:08:51.820Z,22.90
2023-01-29T20:11:20.946Z,19.15
2023-01-29T20:13:50.816Z,18.00
2023-01-29T20:16:18.694Z,20.75
2023-01-29T20:18:45.445Z,23.85
2023-01-29T20:21:15.143Z,21.80
2023-01-29T20:23:44.243Z,20.23
2023-01-29T20:26:22.428Z,18.03
2023-01-29T20:28:49.322Z,23.92
2023-01-29T20:31:16.496Z,23.70
2023-01-29T20:33:44.247Z,19.20
2023-01-29T20:36:14.658Z,20.23
2023-01-29T20:41:09.348Z,17.83
2023-01-29T20:43:36.618Z,21.10
2023-01-29T20:46:03.918Z,21.33
2023-01-29T20:48:31.907Z,19.88
2023-01-29T20:51:12.344Z,21.52
2023-01-29T20:53:41.005Z,20.30
2023-01-29T20:56:17.602Z,19.80
2023-01-29T20:58:44.888Z,18.73
2023-01-29T21:01:14.207Z,17.92
2023-01-29T21:03:41.611Z,19.35
2023-01-29T21:06:09.704Z,17.20
2023-01-29T21:08:37.526Z,18.95
2023-01-29T21:11:05.242Z,20.92
2023-01-29T21:13:32.377Z,20.80
2023-01-29T21:15:59.178Z,22.13
2023-01-29T21:18:26.399Z,18.67
2023-01-29T21:20:54.257Z,20.88
2023-01-29T21:23:24.585Z,19.40
2023-01-29T21:25:56.333Z,19.85
2023-01-29T21:28:23.167Z,20.00
2023-01-29T21:30:49.876Z,19.17
2023-01-29T21:33:16.648Z,17.83
2023-01-29T21:35:43.376Z,19.30
2023-01-29T21:38:10.064Z,17.63
2023-01-29T21:40:36.804Z,18.65
2023-01-29T21:43:12.983Z,18.17
2023-01-29T21:45:40.430Z,18.70
2023-01-29T21:48:08.510Z,18.98
2023-01-29T21:50:37.173Z,16.80
2023-01-29T21:53:04.625Z,19.52
2023-01-29T21:55:32.439Z,18.98
2023-01-29T21:58:00.264Z,18.67
2023-01-29T22:00:27.407Z,18.65
2023-01-29T22:02:54.176Z,18.02
2023-01-29T22:05:20.993Z,18.40
2023-01-29T22:07:49.170Z,18.48
2023-01-29T22:10:17.719Z,18.20
2023-01-29T22:12:45.023Z,18.60
2023-01-29T22:15:12.351Z,17.92
2023-01-29T22:17:41.253Z,16.67
2023-01-29T22:20:13.815Z,17.45
2023-01-29T22:22:40.602Z,17.23
2023-01-29T22:25:07.997Z,17.50
2023-01-29T22:27:34.901Z,17.83
2023-01-29T22:30:03.054Z,17.08
2023-01-29T22:32:34.679Z,17.95
2023-01-29T22:35:01.502Z,16.35
2023-01-29T22:37:28.294Z,17.30
2023-01-29T22:39:55.053Z,17.02
2023-01-29T22:42:21.747Z,17.23
2023-01-29T22:44:48.675Z,16.02
2023-01-29T22:47:15.690Z,16.35
2023-01-29T22:49:44.548Z,17.40
2023-01-29T22:52:11.623Z,19.38
2023-01-29T22:54:42.935Z,16.05
2023-01-29T22:57:14.338Z,17.15
2023-01-29T22:59:41.462Z,15.80
2023-01-29T23:02:08.674Z,16.50
2023-01-29T23:04:35.473Z,16.73
2023-01-29T23:07:02.386Z,15.63
2023-01-29T23:09:29.409Z,14.75
2023-01-29T23:11:56.082Z,15.93
2023-01-29T23:14:22.946Z,15.55
2023-01-29T23:16:49.723Z,15.07
2023-01-29T23:19:16.514Z,15.90
2023-01-29T23:21:43.453Z,15.60
2023-01-29T23:24:11.441Z,15.05
2023-01-29T23:26:56.988Z,14.25
2023-01-29T23:29:23.810Z,14.55
2023-01-29T23:31:54.371Z,15.18
2023-01-29T23:34:21.112Z,15.00
2023-01-29T23:36:48.064Z,13.93
2023-01-29T23:39:15.255Z,13.02
2023-01-29T23:41:43.255Z,14.50
2023-01-29T23:44:09.939Z,12.90
2023-01-29T23:46:36.735Z,12.88
2023-01-29T23:49:03.500Z,12.98
2023-01-29T23:51:30.553Z,13.05
2023-01-29T23:53:57.402Z,14.18
2023-01-29T23:56:24.441Z,13.60
2023-01-29T23:58:57.782Z,13.70
